createdAt,value
2024-02-08T00:00:12.236Z,7.80
2024-02-08T00:02:39.302Z,7.80
2024-02-08T00:05:08.719Z,7.70
2024-02-08T00:07:36.420Z,7.70
2024-02-08T00:10:09.473Z,7.70
2024-02-08T00:12:39.533Z,7.60
2024-02-08T00:15:11.020Z,7.70
2024-02-08T00:17:38.294Z,7.70
2024-02-08T00:20:07.644Z,7.70
2024-02-08T00:22:35.053Z,7.70
2024-02-08T00:25:02.230Z,7.70
2024-02-08T00:27:29.268Z,7.70
2024-02-08T00:29:56.513Z,7.70
2024-02-08T00:32:23.396Z,7.70
2024-02-08T00:34:50.741Z,7.70
2024-02-08T00:37:17.897Z,7.70
2024-02-08T00:39:45.508Z,7.80
2024-02-08T00:42:12.662Z,7.90
2024-02-08T00:44:42.868Z,7.70
2024-02-08T00:47:10.662Z,7.70
2024-02-08T00:49:40.887Z,7.80
2024-02-08T00:52:09.312Z,7.70
2024-02-08T00:54:37.454Z,7.80
2024-02-08T00:57:11.804Z,7.90
2024-02-08T00:59:39.472Z,7.80
2024-02-08T01:02:08.037Z,7.80
2024-02-08T01:04:35.229Z,7.70
2024-02-08T01:07:02.889Z,7.90
2024-02-08T01:09:30.244Z,7.80
2024-02-08T01:11:57.204Z,7.80
2024-02-08T01:14:24.297Z,7.90
2024-02-08T01:16:53.124Z,7.90
2024-02-08T01:19:24.412Z,7.90
2024-02-08T01:21:52.131Z,7.80
2024-02-08T01:24:20.125Z,7.80
2024-02-08T01:26:48.067Z,7.80
2024-02-08T01:29:15.440Z,7.80
2024-02-08T01:31:43.201Z,7.90
2024-02-08T01:34:11.012Z,7.90
2024-02-08T01:36:42.354Z,7.80
2024-02-08T01:39:14.694Z,7.90
2024-02-08T01:41:44.446Z,7.90
2024-02-08T01:44:14.551Z,7.80
2024-02-08T01:46:42.078Z,7.70
2024-02-08T01:49:17.878Z,7.70
2024-02-08T01:51:45.740Z,7.70
2024-02-08T01:54:13.914Z,7.80
2024-02-08T01:56:45.739Z,7.80
2024-02-08T01:59:14.852Z,7.70
2024-02-08T02:01:51.860Z,7.80
2024-02-08T02:04:19.457Z,7.80
2024-02-08T02:06:49.858Z,7.70
2024-02-08T02:09:31.601Z,7.50
2024-02-08T02:12:03.705Z,7.60
2024-02-08T02:14:31.705Z,7.60
2024-02-08T02:17:12.018Z,7.60
2024-02-08T02:19:41.138Z,7.70
2024-02-08T02:22:10.156Z,7.70
2024-02-08T02:24:41.937Z,7.70
2024-02-08T02:27:11.252Z,7.70
2024-02-08T02:29:41.597Z,7.70
2024-02-08T02:32:22.472Z,7.70
2024-02-08T02:34:54.590Z,7.70
2024-02-08T02:37:24.115Z,7.80
2024-02-08T02:39:51.442Z,7.70
2024-02-08T02:42:18.452Z,7.70
2024-02-08T02:44:45.417Z,7.70
2024-02-08T02:47:12.480Z,7.70
2024-02-08T02:49:40.233Z,7.60
2024-02-08T02:52:11.010Z,7.60
2024-02-08T02:54:42.017Z,7.60
2024-02-08T02:57:09.522Z,7.60
2024-02-08T02:59:36.357Z,7.60
2024-02-08T03:02:03.484Z,7.60
2024-02-08T03:04:31.694Z,7.70
2024-02-08T03:06:58.712Z,7.70
2024-02-08T03:09:29.645Z,7.60
2024-02-08T03:12:00.268Z,7.70
2024-02-08T03:14:28.099Z,7.60
2024-02-08T03:17:02.624Z,7.70
2024-02-08T03:19:30.584Z,7.70
2024-02-08T03:21:58.023Z,7.70
2024-02-08T03:24:25.701Z,7.60
2024-02-08T03:26:53.170Z,7.60
2024-02-08T03:29:23.052Z,7.70
2024-02-08T03:31:54.026Z,7.60
2024-02-08T03:34:25.093Z,7.60
2024-02-08T03:36:52.544Z,7.60
2024-02-08T03:39:29.205Z,7.60
2024-02-08T03:42:05.675Z,7.60
2024-02-08T03:44:33.212Z,7.40
2024-02-08T03:47:11.075Z,7.40
2024-02-08T03:49:39.232Z,7.50
2024-02-08T03:52:10.311Z,7.60
2024-02-08T03:54:38.013Z,7.40
2024-02-08T03:57:07.322Z,7.30
2024-02-08T03:59:35.773Z,7.30
2024-02-08T04:02:06.907Z,7.30
2024-02-08T04:04:51.979Z,7.10
2024-02-08T04:07:23.782Z,7.10
2024-02-08T04:10:12.230Z,7.00
2024-02-08T04:12:57.752Z,7.10
2024-02-08T04:16:00.220Z,7.10
2024-02-08T04:18:45.947Z,7.00
2024-02-08T04:21:31.677Z,7.00
2024-02-08T04:24:17.134Z,7.10
2024-02-08T04:27:02.694Z,7.00
2024-02-08T04:29:48.275Z,7.00
2024-02-08T04:32:33.980Z,7.20
2024-02-08T04:35:19.441Z,7.10
2024-02-08T04:38:04.688Z,7.00
2024-02-08T04:41:10.113Z,7.00
2024-02-08T04:43:55.696Z,7.00
2024-02-08T04:46:42.487Z,7.00
2024-02-08T04:49:32.894Z,7.10
2024-02-08T04:52:18.545Z,7.10
2024-02-08T04:54:45.786Z,7.10
2024-02-08T04:57:12.984Z,7.20
2024-02-08T04:59:46.477Z,7.30
2024-02-08T05:02:15.395Z,7.30
2024-02-08T05:04:44.535Z,7.40
2024-02-08T05:07:12.329Z,7.30
2024-02-08T05:09:41.379Z,7.30
2024-02-08T05:12:12.415Z,7.30
2024-02-08T05:14:40.144Z,7.40
2024-02-08T05:17:10.520Z,7.20
2024-02-08T05:19:41.495Z,7.10
2024-02-08T05:22:12.360Z,7.10
2024-02-08T05:24:39.526Z,7.10
2024-02-08T05:27:06.566Z,7.30
2024-02-08T05:29:33.952Z,7.30
2024-02-08T05:32:02.592Z,7.30
2024-02-08T05:34:29.878Z,7.30
2024-02-08T05:36:57.896Z,7.30
2024-02-08T05:39:29.729Z,7.30
2024-02-08T05:41:58.744Z,7.30
2024-02-08T05:44:31.952Z,7.20
2024-02-08T05:47:08.897Z,7.20
2024-02-08T05:49:37.653Z,7.30
2024-02-08T05:52:08.298Z,7.30
2024-02-08T05:54:38.618Z,7.30
2024-02-08T05:57:08.492Z,7.30
2024-02-08T05:59:39.005Z,7.40
2024-02-08T06:02:16.868Z,7.30
2024-02-08T06:04:52.992Z,7.30
2024-02-08T06:07:22.080Z,7.20
2024-02-08T06:09:53.431Z,7.30
2024-02-08T06:12:45.134Z,7.20
2024-02-08T06:15:23.741Z,7.30
2024-02-08T06:17:59.498Z,7.40
2024-02-08T06:20:44.566Z,7.30
2024-02-08T06:23:19.565Z,7.30
2024-02-08T06:26:10.341Z,7.30
2024-02-08T06:29:11.165Z,7.40
2024-02-08T06:31:42.522Z,7.40
2024-02-08T06:34:32.626Z,7.40
2024-02-08T06:37:01.809Z,7.50
2024-02-08T06:39:45.775Z,7.60
2024-02-08T06:42:31.214Z,7.60
2024-02-08T06:45:18.138Z,7.70
2024-02-08T06:48:00.247Z,7.60
2024-02-08T06:50:46.780Z,7.50
2024-02-08T06:53:34.525Z,7.50
2024-02-08T06:56:21.926Z,7.40
2024-02-08T06:59:07.600Z,7.60
2024-02-08T07:01:53.214Z,7.70
2024-02-08T07:04:39.488Z,7.60
2024-02-08T07:07:25.028Z,7.50
2024-02-08T07:10:10.742Z,7.40
2024-02-08T07:12:56.264Z,7.50
2024-02-08T07:15:42.059Z,7.40
2024-02-08T07:18:27.745Z,7.50
2024-02-08T07:21:13.477Z,7.50
2024-02-08T07:23:58.960Z,7.50
2024-02-08T07:26:44.301Z,7.50
2024-02-08T07:29:29.848Z,7.50
2024-02-08T07:32:15.255Z,7.40
2024-02-08T07:35:00.972Z,7.40
2024-02-08T07:37:29.030Z,7.50
2024-02-08T07:40:02.575Z,7.40
2024-02-08T07:42:43.166Z,7.40
2024-02-08T07:45:14.249Z,7.50
2024-02-08T07:47:41.747Z,7.60
2024-02-08T07:50:09.866Z,7.70
2024-02-08T07:52:47.583Z,7.70
2024-02-08T07:55:43.804Z,7.70
2024-02-08T07:58:10.931Z,7.70
2024-02-08T08:00:40.873Z,7.80
2024-02-08T08:03:09.908Z,7.80
2024-02-08T08:05:43.263Z,7.80
2024-02-08T08:08:27.581Z,7.70
2024-02-08T08:11:04.400Z,7.70
2024-02-08T08:13:54.532Z,7.70
2024-02-08T08:16:32.064Z,7.70
2024-02-08T08:19:11.570Z,7.70
2024-02-08T08:21:59.220Z,7.70
2024-02-08T08:24:27.109Z,7.70
2024-02-08T08:27:22.815Z,7.70
2024-02-08T08:29:50.585Z,7.70
2024-02-08T08:32:32.713Z,7.60
2024-02-08T08:35:36.769Z,7.50
2024-02-08T08:38:33.738Z,7.50
2024-02-08T08:41:08.795Z,7.50
2024-02-08T08:43:38.145Z,7.50
2024-02-08T08:46:11.041Z,7.60
2024-02-08T08:48:38.469Z,7.60
2024-02-08T08:51:14.712Z,7.70
2024-02-08T08:53:45.504Z,7.70
2024-02-08T08:56:13.014Z,7.70
2024-02-08T08:58:43.802Z,7.80
2024-02-08T09:01:20.354Z,7.80
2024-02-08T09:04:10.345Z,7.80
2024-02-08T09:06:43.259Z,7.70
2024-02-08T09:09:28.770Z,7.80
2024-02-08T09:11:59.152Z,7.80
2024-02-08T09:14:33.502Z,7.80
2024-02-08T09:17:23.462Z,7.80
2024-02-08T09:19:49.282Z,7.70
2024-02-08T09:22:19.359Z,7.70
2024-02-08T09:24:46.762Z,7.70
2024-02-08T09:27:26.817Z,7.70
2024-02-08T09:30:10.110Z,7.90
2024-02-08T09:32:46.137Z,8.00
2024-02-08T09:35:14.487Z,8.00
2024-02-08T09:37:47.162Z,8.10
2024-02-08T09:40:23.767Z,8.00
2024-02-08T09:42:58.744Z,8.00
2024-02-08T09:45:35.348Z,8.00
2024-02-08T09:48:08.018Z,8.00
2024-02-08T09:50:44.787Z,8.10
2024-02-08T09:53:19.716Z,8.20
2024-02-08T09:55:56.633Z,8.10
2024-02-08T09:58:43.016Z,8.30
2024-02-08T10:01:24.209Z,8.60
2024-02-08T10:04:07.630Z,8.50
2024-02-08T10:06:58.944Z,8.50
2024-02-08T10:09:47.926Z,8.50
2024-02-08T10:12:32.255Z,8.40
2024-02-08T10:15:01.619Z,8.50
2024-02-08T10:17:53.320Z,8.60
2024-02-08T10:20:23.431Z,8.60
2024-02-08T10:23:09.730Z,8.70
2024-02-08T10:25:55.721Z,8.60
2024-02-08T10:28:24.405Z,8.70
2024-02-08T10:31:07.852Z,8.70
2024-02-08T10:33:40.155Z,8.80
2024-02-08T10:36:24.146Z,8.70
2024-02-08T10:38:59.621Z,8.70
2024-02-08T10:41:38.968Z,8.80
2024-02-08T10:44:07.327Z,8.90
2024-02-08T10:46:35.500Z,8.80
2024-02-08T10:49:03.914Z,8.80
2024-02-08T10:51:32.288Z,8.90
2024-02-08T10:54:07.061Z,9.00
2024-02-08T10:56:42.436Z,9.10
2024-02-08T10:59:14.913Z,9.10
2024-02-08T11:02:06.100Z,9.10
2024-02-08T11:04:42.239Z,9.10
2024-02-08T11:07:19.421Z,9.20
2024-02-08T11:09:47.164Z,9.20
2024-02-08T11:12:20.300Z,9.40
2024-02-08T11:14:58.254Z,9.50
2024-02-08T11:17:29.635Z,9.60
2024-02-08T11:20:00.410Z,9.50
2024-02-08T11:22:42.138Z,9.40
2024-02-08T11:25:24.828Z,9.40
2024-02-08T11:27:53.113Z,9.40
2024-02-08T11:30:34.243Z,9.40
2024-02-08T11:33:03.990Z,9.50
2024-02-08T11:35:36.495Z,9.50
2024-02-08T11:38:17.660Z,9.50
2024-02-08T11:40:47.182Z,9.50
2024-02-08T11:43:25.082Z,9.60
2024-02-08T11:45:56.776Z,9.60
2024-02-08T11:48:31.843Z,9.80
2024-02-08T11:51:09.791Z,9.90
2024-02-08T11:53:37.021Z,9.90
2024-02-08T11:56:09.165Z,10.00
2024-02-08T11:58:37.720Z,10.10
2024-02-08T12:01:05.577Z,10.20
2024-02-08T12:03:33.707Z,10.30
2024-02-08T12:06:02.418Z,10.60
2024-02-08T12:08:37.297Z,11.00
2024-02-08T12:11:10.790Z,11.30
2024-02-08T12:13:41.257Z,11.50
2024-02-08T12:16:08.550Z,11.70
2024-02-08T12:18:37.078Z,11.80
2024-02-08T12:21:12.062Z,11.90
2024-02-08T12:23:42.022Z,12.00
2024-02-08T12:26:11.832Z,12.20
2024-02-08T12:28:42.897Z,12.30
2024-02-08T12:31:19.122Z,12.40
2024-02-08T12:33:52.538Z,12.30
2024-02-08T12:36:24.610Z,12.40
2024-02-08T12:38:53.279Z,12.50
2024-02-08T12:41:22.791Z,12.60
2024-02-08T12:43:57.606Z,12.60
2024-02-08T12:46:24.917Z,12.50
2024-02-08T12:48:52.182Z,12.50
2024-02-08T12:51:21.077Z,12.60
2024-02-08T12:53:50.661Z,12.60
2024-02-08T12:56:22.017Z,12.60
2024-02-08T12:59:00.974Z,12.70
2024-02-08T13:01:42.780Z,12.80
2024-02-08T13:04:19.305Z,12.80
2024-02-08T13:06:49.523Z,12.80
2024-02-08T13:09:32.056Z,12.90
2024-02-08T13:12:16.692Z,12.80
2024-02-08T13:15:07.322Z,12.70
2024-02-08T13:17:35.109Z,12.80
2024-02-08T13:20:13.916Z,12.90
2024-02-08T13:22:46.223Z,12.90
2024-02-08T13:25:13.701Z,12.80
2024-02-08T13:27:42.221Z,12.90
2024-02-08T13:30:18.644Z,13.00
2024-02-08T13:32:53.891Z,13.00
2024-02-08T13:35:22.258Z,13.00
2024-02-08T13:37:54.633Z,13.00
2024-02-08T13:40:24.636Z,13.00
2024-02-08T13:43:00.813Z,13.10
2024-02-08T13:45:31.263Z,13.00
2024-02-08T13:48:09.019Z,13.00
2024-02-08T13:50:39.386Z,13.00
2024-02-08T13:53:06.808Z,13.10
2024-02-08T13:58:12.117Z,13.10
2024-02-08T14:00:43.109Z,13.10
2024-02-08T14:03:13.561Z,13.20
2024-02-08T14:05:43.175Z,13.20
2024-02-08T14:08:19.112Z,13.00
2024-02-08T14:10:49.491Z,13.00
2024-02-08T14:13:30.894Z,13.10
2024-02-08T14:16:08.234Z,13.00
2024-02-08T14:18:40.529Z,13.10
2024-02-08T14:21:11.441Z,13.10
2024-02-08T14:23:45.180Z,13.20
2024-02-08T14:26:20.609Z,13.20
2024-02-08T14:28:57.067Z,13.20
2024-02-08T14:31:27.024Z,13.10
2024-02-08T14:34:00.271Z,13.10
2024-02-08T14:36:30.715Z,13.30
2024-02-08T14:38:57.774Z,13.20
2024-02-08T14:41:28.405Z,13.10
2024-02-08T14:44:16.493Z,13.20
2024-02-08T14:46:50.743Z,13.00
2024-02-08T14:49:28.614Z,13.20
2024-02-08T14:52:05.124Z,13.10
2024-02-08T14:54:43.417Z,13.10
2024-02-08T14:57:30.053Z,13.00
2024-02-08T15:00:19.877Z,13.10
2024-02-08T15:02:56.949Z,13.20
2024-02-08T15:05:44.574Z,13.10
2024-02-08T15:08:23.963Z,13.10
2024-02-08T15:11:30.120Z,13.10
2024-02-08T15:14:03.411Z,13.00
2024-02-08T15:16:33.368Z,13.00
2024-02-08T15:19:01.466Z,13.10
2024-02-08T15:21:37.651Z,13.20
2024-02-08T15:24:08.332Z,13.20
2024-02-08T15:26:38.767Z,13.20
2024-02-08T15:29:06.431Z,13.10
2024-02-08T15:31:57.357Z,13.10
2024-02-08T15:34:43.274Z,13.10
2024-02-08T15:37:29.401Z,13.10
2024-02-08T15:39:57.358Z,13.10
2024-02-08T15:42:34.253Z,13.00
2024-02-08T15:45:02.327Z,13.00
2024-02-08T15:47:30.160Z,13.10
2024-02-08T15:49:57.899Z,13.00
2024-02-08T15:52:36.012Z,13.00
2024-02-08T15:55:16.274Z,12.90
2024-02-08T15:57:56.250Z,12.90
2024-02-08T16:00:46.580Z,13.00
2024-02-08T16:03:19.449Z,13.00
2024-02-08T16:05:48.005Z,12.90
2024-02-08T16:08:15.481Z,12.80
2024-02-08T16:10:46.070Z,12.70
2024-02-08T16:13:15.260Z,12.80
2024-02-08T16:15:57.587Z,12.90
2024-02-08T16:18:26.889Z,12.80
2024-02-08T16:20:56.294Z,12.90
2024-02-08T16:23:45.402Z,12.90
2024-02-08T16:26:13.996Z,12.90
2024-02-08T16:28:51.112Z,12.80
2024-02-08T16:31:18.667Z,12.80
2024-02-08T16:33:46.347Z,12.90
2024-02-08T16:36:31.047Z,13.00
2024-02-08T16:39:09.150Z,12.90
2024-02-08T16:41:50.355Z,12.90
2024-02-08T16:44:43.634Z,13.00
2024-02-08T16:47:29.317Z,13.00
2024-02-08T16:50:00.522Z,12.90
2024-02-08T16:52:41.136Z,13.00
2024-02-08T16:55:22.443Z,13.10
2024-02-08T16:58:02.590Z,13.00
2024-02-08T17:00:49.024Z,12.90
2024-02-08T17:03:35.515Z,13.00
2024-02-08T17:06:18.985Z,13.00
2024-02-08T17:09:02.663Z,13.00
2024-02-08T17:11:41.449Z,13.10
2024-02-08T17:14:31.604Z,13.00
2024-02-08T17:17:07.534Z,12.90
2024-02-08T17:19:37.538Z,12.70
2024-02-08T17:22:20.106Z,12.70
2024-02-08T17:25:05.220Z,12.70
2024-02-08T17:27:32.642Z,12.70
2024-02-08T17:30:18.206Z,12.80
2024-02-08T17:32:45.481Z,12.70
2024-02-08T17:35:17.665Z,12.60
2024-02-08T17:37:49.710Z,12.70
2024-02-08T17:40:31.683Z,12.80
2024-02-08T17:43:10.449Z,12.80
2024-02-08T17:45:57.125Z,12.70
2024-02-08T17:48:30.258Z,12.70
2024-02-08T17:51:00.766Z,12.80
2024-02-08T17:53:29.420Z,12.70
2024-02-08T17:56:08.195Z,12.60
2024-02-08T17:58:36.355Z,12.80
2024-02-08T18:01:08.377Z,12.70
2024-02-08T18:03:36.633Z,12.70
2024-02-08T18:06:07.583Z,12.70
2024-02-08T18:08:40.074Z,12.60
2024-02-08T18:11:09.647Z,12.70
2024-02-08T18:13:38.798Z,12.70
2024-02-08T18:16:11.675Z,12.60
2024-02-08T18:18:41.023Z,12.70
2024-02-08T18:21:15.502Z,12.70
2024-02-08T18:23:49.132Z,12.70
2024-02-08T18:26:30.997Z,12.60
2024-02-08T18:29:04.881Z,12.70
2024-02-08T18:31:36.208Z,12.60
2024-02-08T18:34:04.411Z,12.60
2024-02-08T18:36:31.861Z,12.60
2024-02-08T18:39:00.108Z,12.60
2024-02-08T18:41:27.417Z,12.60
2024-02-08T18:43:56.239Z,12.50
2024-02-08T18:46:25.663Z,12.60
2024-02-08T18:48:57.705Z,12.70
2024-02-08T18:51:24.974Z,12.50
2024-02-08T18:53:53.906Z,12.60
2024-02-08T18:56:21.256Z,12.50
2024-02-08T18:58:53.475Z,12.50
2024-02-08T19:01:22.595Z,12.50
2024-02-08T19:03:53.654Z,12.40
2024-02-08T19:06:20.991Z,12.50
2024-02-08T19:08:48.680Z,12.60
2024-02-08T19:11:16.053Z,12.60
2024-02-08T19:13:44.538Z,12.60
2024-02-08T19:16:16.947Z,12.50
2024-02-08T19:19:08.362Z,12.40
2024-02-08T19:21:42.761Z,12.50
2024-02-08T19:24:16.999Z,12.60
2024-02-08T19:26:43.989Z,12.60
2024-02-08T19:29:16.569Z,12.50
2024-02-08T19:31:47.593Z,12.50
2024-02-08T19:34:19.714Z,12.50
2024-02-08T19:36:54.215Z,12.50
2024-02-08T19:39:27.949Z,12.40
2024-02-08T19:42:00.891Z,12.40
2024-02-08T19:44:28.318Z,12.50
2024-02-08T19:47:08.444Z,12.50
2024-02-08T19:49:40.940Z,12.40
2024-02-08T19:52:16.740Z,12.30
2024-02-08T19:54:44.594Z,12.20
2024-02-08T19:57:14.192Z,12.30
2024-02-08T19:59:43.912Z,12.30
2024-02-08T20:02:25.148Z,12.30
2024-02-08T20:05:00.675Z,12.30
2024-02-08T20:07:29.590Z,12.20
2024-02-08T20:09:56.979Z,12.30
2024-02-08T20:12:27.423Z,12.30
2024-02-08T20:14:54.669Z,12.30
2024-02-08T20:17:23.640Z,12.30
2024-02-08T20:19:58.788Z,12.30
2024-02-08T20:22:28.082Z,12.30
2024-02-08T20:24:58.002Z,12.20
2024-02-08T20:27:25.323Z,12.10
2024-02-08T20:29:53.700Z,12.20
2024-02-08T20:32:21.504Z,12.10
2024-02-08T20:34:48.674Z,12.20
2024-02-08T20:37:16.504Z,12.10
2024-02-08T20:39:48.819Z,12.20
2024-02-08T20:42:20.800Z,12.10
2024-02-08T20:44:49.686Z,12.30
2024-02-08T20:47:16.636Z,12.20
2024-02-08T20:49:43.736Z,12.20
2024-02-08T20:52:13.646Z,12.10
2024-02-08T20:54:44.739Z,12.30
2024-02-08T20:57:12.354Z,12.30
2024-02-08T20:59:41.647Z,12.20
2024-02-08T21:02:09.370Z,12.20
2024-02-08T21:04:37.139Z,12.30
2024-02-08T21:07:04.442Z,12.20
2024-02-08T21:09:32.615Z,12.20
2024-02-08T21:11:59.954Z,12.30
2024-02-08T21:14:28.270Z,12.30
2024-02-08T21:16:55.821Z,12.30
2024-02-08T21:19:23.437Z,12.30
2024-02-08T21:21:53.354Z,12.30
2024-02-08T21:24:20.518Z,12.40
2024-02-08T21:26:55.781Z,12.30
2024-02-08T21:29:29.243Z,12.40
2024-02-08T21:31:57.920Z,12.40
2024-02-08T21:34:25.511Z,12.30
2024-02-08T21:36:53.332Z,12.30
2024-02-08T21:39:21.079Z,12.20
2024-02-08T21:41:48.295Z,12.30
2024-02-08T21:44:16.139Z,12.20
2024-02-08T21:46:43.841Z,12.20
2024-02-08T21:49:13.876Z,12.30
2024-02-08T21:51:41.275Z,12.30
2024-02-08T21:54:08.521Z,12.20
2024-02-08T21:56:39.258Z,12.20
2024-02-08T21:59:08.470Z,12.30
2024-02-08T22:01:39.772Z,12.30
2024-02-08T22:04:11.861Z,12.30
2024-02-08T22:06:52.279Z,12.30
2024-02-08T22:09:24.961Z,12.30
2024-02-08T22:11:56.264Z,12.20
2024-02-08T22:14:25.281Z,12.30
2024-02-08T22:17:12.269Z,12.40
2024-02-08T22:19:50.661Z,12.30
2024-02-08T22:22:20.933Z,12.40
2024-02-08T22:24:52.345Z,12.30
2024-02-08T22:27:20.057Z,12.30
2024-02-08T22:29:49.952Z,12.30
2024-02-08T22:32:19.834Z,12.20
2024-02-08T22:34:47.067Z,12.30
2024-02-08T22:37:16.908Z,12.40
2024-02-08T22:39:49.239Z,12.50
2024-02-08T22:42:21.248Z,12.40
2024-02-08T22:44:48.052Z,12.30
2024-02-08T22:47:15.573Z,12.30
2024-02-08T22:49:43.291Z,12.30
2024-02-08T22:52:15.199Z,12.40
2024-02-08T22:54:42.327Z,12.40
2024-02-08T22:57:09.498Z,12.30
2024-02-08T22:59:36.673Z,12.40
2024-02-08T23:04:54.496Z,12.30
2024-02-08T23:07:25.191Z,12.30
2024-02-08T23:09:59.280Z,12.20
2024-02-08T23:15:23.761Z,12.30
2024-02-08T23:17:57.000Z,12.30
2024-02-08T23:20:30.737Z,12.20
2024-02-08T23:23:00.710Z,12.30
2024-02-08T23:25:32.492Z,12.20
2024-02-08T23:28:05.228Z,12.10
2024-02-08T23:30:33.603Z,12.20
2024-02-08T23:33:04.581Z,12.30
2024-02-08T23:35:38.183Z,12.20
2024-02-08T23:38:07.043Z,12.10
2024-02-08T23:40:36.951Z,12.20
2024-02-08T23:43:09.428Z,12.10
2024-02-08T23:45:40.249Z,12.10
2024-02-08T23:48:13.232Z,12.10
2024-02-08T23:50:40.599Z,12.10
2024-02-08T23:53:07.690Z,12.20
2024-02-08T23:55:41.694Z,12.10
2024-02-08T23:58:17.225Z,12.10
