createdAt,value
2022-09-23T00:02:32.746Z,5.50
2022-09-23T00:05:18.678Z,5.80
2022-09-23T00:08:06.330Z,5.18
2022-09-23T00:10:51.892Z,5.10
2022-09-23T00:13:38.327Z,4.93
2022-09-23T00:16:28.811Z,5.40
2022-09-23T00:19:14.249Z,5.17
2022-09-23T00:21:59.255Z,5.33
2022-09-23T00:24:44.604Z,5.07
2022-09-23T00:27:30.194Z,4.60
2022-09-23T00:30:15.461Z,4.85
2022-09-23T00:33:00.897Z,5.13
2022-09-23T00:35:46.364Z,4.37
2022-09-23T00:38:32.216Z,4.60
2022-09-23T00:41:17.901Z,4.68
2022-09-23T00:44:41.266Z,4.65
2022-09-23T00:47:34.431Z,4.38
2022-09-23T00:50:33.810Z,4.80
2022-09-23T00:53:22.696Z,4.30
2022-09-23T00:56:11.161Z,4.30
2022-09-23T00:58:56.590Z,4.22
2022-09-23T01:01:44.120Z,4.00
2022-09-23T01:04:30.151Z,4.15
2022-09-23T01:07:15.415Z,4.33
2022-09-23T01:10:01.656Z,3.95
2022-09-23T01:13:13.654Z,3.77
2022-09-23T01:16:08.300Z,4.18
2022-09-23T01:19:06.232Z,4.28
2022-09-23T01:22:32.887Z,4.00
2022-09-23T01:25:49.797Z,4.15
2022-09-23T01:29:14.317Z,3.90
2022-09-23T01:32:17.889Z,3.90
2022-09-23T01:35:10.230Z,4.17
2022-09-23T01:38:10.642Z,4.20
2022-09-23T01:40:59.036Z,4.10
2022-09-23T01:44:08.704Z,3.93
2022-09-23T01:46:57.850Z,4.33
2022-09-23T01:49:59.104Z,3.80
2022-09-23T01:52:46.916Z,3.80
2022-09-23T01:55:36.349Z,4.20
2022-09-23T01:58:35.376Z,4.10
2022-09-23T02:01:32.937Z,4.10
2022-09-23T02:04:26.854Z,3.83
2022-09-23T02:07:25.138Z,3.80
2022-09-23T02:10:25.738Z,4.07
2022-09-23T02:13:21.962Z,3.97
2022-09-23T02:16:33.069Z,4.30
2022-09-23T02:19:37.227Z,4.23
2022-09-23T02:22:34.751Z,4.03
2022-09-23T02:25:22.064Z,4.40
2022-09-23T02:28:39.419Z,4.20
2022-09-23T02:31:33.996Z,3.70
2022-09-23T02:34:49.615Z,3.83
2022-09-23T02:37:46.603Z,4.30
2022-09-23T02:40:40.782Z,3.87
2022-09-23T02:43:47.713Z,4.27
2022-09-23T02:46:33.994Z,4.30
2022-09-23T02:49:19.332Z,4.17
2022-09-23T02:52:05.778Z,3.77
2022-09-23T02:54:52.514Z,3.60
2022-09-23T02:57:38.087Z,4.37
2022-09-23T03:00:23.855Z,4.20
2022-09-23T03:03:34.973Z,3.90
2022-09-23T03:06:19.960Z,4.10
2022-09-23T03:09:33.321Z,4.30
2022-09-23T03:12:42.901Z,3.70
2022-09-23T03:15:51.666Z,4.13
2022-09-23T03:18:59.350Z,3.97
2022-09-23T03:21:53.116Z,4.20
2022-09-23T03:24:42.413Z,4.40
2022-09-23T03:27:32.365Z,3.77
2022-09-23T03:30:18.195Z,3.87
2022-09-23T03:33:05.872Z,3.90
2022-09-23T03:36:05.207Z,4.10
2022-09-23T03:38:54.346Z,4.40
2022-09-23T03:41:47.454Z,4.30
2022-09-23T03:44:36.837Z,4.07
2022-09-23T03:47:22.966Z,4.17
2022-09-23T03:50:08.713Z,4.13
2022-09-23T03:52:53.896Z,3.80
2022-09-23T03:55:38.982Z,4.20
2022-09-23T03:58:24.434Z,4.40
2022-09-23T04:01:09.628Z,4.20
2022-09-23T04:03:54.859Z,4.27
2022-09-23T04:06:39.793Z,4.60
2022-09-23T04:09:24.732Z,4.43
2022-09-23T04:12:14.860Z,4.63
2022-09-23T04:14:59.947Z,4.40
2022-09-23T04:17:44.964Z,4.50
2022-09-23T04:20:30.441Z,4.80
2022-09-23T04:23:15.843Z,4.20
2022-09-23T04:26:01.253Z,4.40
2022-09-23T04:28:46.450Z,4.27
2022-09-23T04:31:32.823Z,4.90
2022-09-23T04:34:18.790Z,4.80
2022-09-23T04:37:04.129Z,4.90
2022-09-23T04:39:49.416Z,4.47
2022-09-23T04:42:34.791Z,4.70
2022-09-23T04:45:20.057Z,4.43
2022-09-23T04:48:05.346Z,5.00
2022-09-23T04:50:50.287Z,4.83
2022-09-23T04:53:36.703Z,4.77
2022-09-23T04:56:24.610Z,4.20
2022-09-23T04:59:09.893Z,4.93
2022-09-23T05:01:55.285Z,4.60
2022-09-23T05:04:40.480Z,4.80
2022-09-23T05:07:25.767Z,4.60
2022-09-23T05:10:11.533Z,5.43
2022-09-23T05:12:58.346Z,5.10
2022-09-23T05:15:44.140Z,5.10
2022-09-23T05:18:35.191Z,5.10
2022-09-23T05:21:24.335Z,4.97
2022-09-23T05:24:09.537Z,4.63
2022-09-23T05:26:57.880Z,5.20
2022-09-23T05:29:42.876Z,5.30
2022-09-23T05:32:28.423Z,4.87
2022-09-23T05:35:13.940Z,5.23
2022-09-23T05:37:59.079Z,4.70
2022-09-23T05:40:44.550Z,4.60
2022-09-23T05:43:31.689Z,4.73
2022-09-23T05:46:19.976Z,37.33
2022-09-23T05:49:05.715Z,7.50
2022-09-23T05:51:51.156Z,4.90
2022-09-23T05:54:36.698Z,4.70
2022-09-23T05:57:24.823Z,4.93
2022-09-23T06:00:11.009Z,4.93
2022-09-23T06:02:59.568Z,4.93
2022-09-23T06:05:45.274Z,4.77
2022-09-23T06:08:30.838Z,4.87
2022-09-23T06:11:16.220Z,4.50
2022-09-23T06:14:01.453Z,4.67
2022-09-23T06:16:47.579Z,4.73
2022-09-23T06:19:32.459Z,5.00
2022-09-23T06:22:17.857Z,5.00
2022-09-23T06:25:03.762Z,5.10
2022-09-23T06:27:55.645Z,4.70
2022-09-23T06:30:40.711Z,4.55
2022-09-23T06:33:35.785Z,5.43
2022-09-23T06:36:37.517Z,4.80
2022-09-23T06:39:27.258Z,4.80
2022-09-23T06:42:12.366Z,4.75
2022-09-23T06:44:57.420Z,4.88
2022-09-23T06:47:43.192Z,4.50
2022-09-23T06:50:28.420Z,4.40
2022-09-23T06:53:13.774Z,6.43
2022-09-23T06:56:00.663Z,5.63
2022-09-23T06:58:46.478Z,5.53
2022-09-23T07:01:32.173Z,4.57
2022-09-23T07:04:17.425Z,4.80
2022-09-23T07:07:02.521Z,6.20
2022-09-23T07:09:50.516Z,4.95
2022-09-23T07:12:35.831Z,5.07
2022-09-23T07:15:21.290Z,4.65
2022-09-23T07:18:06.349Z,4.40
2022-09-23T07:20:53.341Z,4.75
2022-09-23T07:23:38.866Z,4.40
2022-09-23T07:26:25.319Z,4.82
2022-09-23T07:29:13.114Z,4.50
2022-09-23T07:32:10.890Z,4.30
2022-09-23T07:34:59.222Z,11.02
2022-09-23T07:37:44.424Z,6.85
2022-09-23T07:40:29.685Z,3.85
2022-09-23T07:43:15.442Z,3.88
2022-09-23T07:46:02.211Z,4.25
2022-09-23T07:48:47.702Z,3.83
2022-09-23T07:51:37.104Z,3.70
2022-09-23T07:54:22.359Z,3.70
2022-09-23T07:57:07.788Z,3.92
2022-09-23T07:59:53.139Z,3.70
2022-09-23T08:02:38.854Z,3.25
2022-09-23T08:05:25.980Z,3.28
2022-09-23T08:08:11.377Z,3.90
2022-09-23T08:11:03.416Z,3.42
2022-09-23T08:13:48.482Z,3.45
2022-09-23T08:16:35.088Z,3.58
2022-09-23T08:19:21.209Z,3.67
2022-09-23T08:22:06.392Z,3.55
2022-09-23T08:24:52.613Z,3.67
2022-09-23T08:27:39.812Z,3.50
2022-09-23T08:30:25.367Z,3.90
2022-09-23T08:33:14.161Z,3.30
2022-09-23T08:36:03.150Z,3.83
2022-09-23T08:38:50.884Z,3.60
2022-09-23T08:41:43.588Z,3.53
2022-09-23T08:44:49.341Z,3.50
2022-09-23T08:47:50.502Z,3.63
2022-09-23T08:51:17.496Z,3.42
2022-09-23T08:54:02.923Z,3.40
2022-09-23T08:56:51.109Z,3.70
2022-09-23T08:59:44.299Z,3.67
2022-09-23T09:02:33.102Z,4.20
2022-09-23T09:05:25.612Z,4.10
2022-09-23T09:08:12.143Z,4.00
2022-09-23T09:10:58.343Z,3.90
2022-09-23T09:14:17.348Z,4.07
2022-09-23T09:17:19.357Z,4.07
2022-09-23T09:20:24.277Z,4.28
2022-09-23T09:23:24.166Z,4.05
2022-09-23T09:26:21.592Z,4.72
2022-09-23T09:29:38.224Z,4.40
2022-09-23T09:32:41.260Z,4.30
2022-09-23T09:35:29.367Z,4.25
2022-09-23T09:38:14.250Z,4.20
2022-09-23T09:41:09.009Z,3.95
2022-09-23T09:43:54.512Z,4.30
2022-09-23T09:46:51.720Z,4.10
2022-09-23T09:49:46.118Z,4.50
2022-09-23T09:52:31.556Z,4.60
2022-09-23T09:55:22.637Z,4.70
2022-09-23T09:58:13.369Z,5.03
2022-09-23T10:00:59.449Z,4.70
2022-09-23T10:03:56.886Z,4.53
2022-09-23T10:06:43.490Z,4.78
2022-09-23T10:09:34.537Z,4.82
2022-09-23T10:12:22.043Z,4.30
2022-09-23T10:15:27.011Z,4.40
2022-09-23T10:18:19.806Z,4.40
2022-09-23T10:21:14.157Z,3.90
2022-09-23T10:24:00.517Z,4.10
2022-09-23T10:26:55.721Z,4.57
2022-09-23T10:29:48.509Z,4.35
2022-09-23T10:32:35.467Z,5.03
2022-09-23T10:35:22.958Z,4.43
2022-09-23T10:38:10.251Z,4.20
2022-09-23T10:40:56.546Z,3.95
2022-09-23T10:44:03.860Z,4.15
2022-09-23T10:47:23.116Z,4.13
2022-09-23T10:50:19.704Z,4.38
2022-09-23T10:53:26.880Z,4.28
2022-09-23T10:56:35.983Z,4.15
2022-09-23T10:59:24.066Z,4.30
2022-09-23T11:02:35.812Z,4.40
2022-09-23T11:06:03.390Z,4.40
2022-09-23T11:08:58.656Z,3.80
2022-09-23T11:12:31.294Z,4.00
2022-09-23T11:15:25.508Z,4.00
2022-09-23T11:18:24.982Z,4.10
2022-09-23T11:21:38.370Z,4.38
2022-09-23T11:24:43.857Z,4.47
2022-09-23T11:27:58.418Z,4.60
2022-09-23T11:30:59.275Z,8.55
2022-09-23T11:34:03.652Z,4.65
2022-09-23T11:37:01.492Z,4.35
2022-09-23T11:40:15.268Z,4.20
2022-09-23T11:43:17.760Z,4.68
2022-09-23T11:46:23.289Z,4.05
2022-09-23T11:49:26.465Z,4.30
2022-09-23T11:52:33.710Z,3.72
2022-09-23T11:55:25.604Z,4.65
2022-09-23T11:58:25.402Z,4.18
2022-09-23T12:01:34.860Z,3.95
2022-09-23T12:04:31.415Z,3.92
2022-09-23T12:07:22.423Z,4.30
2022-09-23T12:10:09.164Z,3.97
2022-09-23T12:13:06.579Z,3.63
2022-09-23T12:15:58.723Z,3.70
2022-09-23T12:19:18.040Z,4.20
2022-09-23T12:22:31.592Z,4.10
2022-09-23T12:25:34.519Z,4.10
2022-09-23T12:28:23.854Z,3.80
2022-09-23T12:31:13.871Z,3.63
2022-09-23T12:34:01.586Z,3.80
2022-09-23T12:36:47.210Z,3.50
2022-09-23T12:39:38.544Z,3.30
2022-09-23T12:42:27.692Z,2.80
2022-09-23T12:45:27.698Z,2.80
2022-09-23T12:48:16.311Z,3.08
2022-09-23T12:51:13.640Z,3.00
2022-09-23T12:54:12.161Z,3.20
2022-09-23T12:56:58.866Z,2.38
2022-09-23T12:59:58.769Z,2.60
2022-09-23T13:02:55.296Z,2.58
2022-09-23T13:05:42.655Z,2.40
2022-09-23T13:08:28.806Z,2.20
2022-09-23T13:11:21.802Z,21.60
2022-09-23T13:14:07.855Z,2.70
2022-09-23T13:16:53.470Z,2.58
2022-09-23T13:19:45.373Z,2.55
2022-09-23T13:23:04.993Z,2.30
2022-09-23T13:25:52.812Z,2.45
2022-09-23T13:28:55.697Z,2.75
2022-09-23T13:31:42.973Z,2.42
2022-09-23T13:34:33.402Z,2.42
2022-09-23T13:37:32.286Z,2.33
2022-09-23T13:40:27.345Z,2.35
2022-09-23T13:43:22.351Z,2.03
2022-09-23T13:46:16.097Z,2.03
2022-09-23T13:49:01.494Z,2.22
2022-09-23T13:51:46.908Z,2.13
2022-09-23T13:54:35.607Z,2.00
2022-09-23T13:57:32.881Z,2.60
2022-09-23T14:00:20.849Z,2.38
2022-09-23T14:03:26.501Z,2.40
2022-09-23T14:06:14.240Z,2.50
2022-09-23T14:09:02.047Z,2.60
2022-09-23T14:11:47.001Z,2.50
2022-09-23T14:14:35.614Z,2.55
2022-09-23T14:17:22.295Z,2.22
2022-09-23T14:20:14.466Z,2.45
2022-09-23T14:23:13.506Z,2.42
2022-09-23T14:25:59.301Z,2.38
2022-09-23T14:28:46.199Z,2.40
2022-09-23T14:31:31.781Z,2.20
2022-09-23T14:34:55.398Z,2.22
2022-09-23T14:37:43.208Z,2.33
2022-09-23T14:40:31.685Z,2.50
2022-09-23T14:43:26.815Z,2.70
2022-09-23T14:46:32.769Z,2.60
2022-09-23T14:49:17.802Z,2.40
2022-09-23T14:52:06.177Z,2.40
2022-09-23T14:54:51.133Z,2.53
2022-09-23T14:57:38.153Z,2.55
2022-09-23T15:00:23.423Z,2.80
2022-09-23T15:03:16.316Z,2.83
2022-09-23T15:06:08.804Z,2.72
2022-09-23T15:08:55.804Z,2.70
2022-09-23T15:11:41.276Z,2.58
2022-09-23T15:14:44.867Z,2.85
2022-09-23T15:17:34.661Z,3.20
2022-09-23T15:20:23.996Z,2.95
2022-09-23T15:23:40.847Z,2.58
2022-09-23T15:26:44.994Z,2.42
2022-09-23T15:29:29.689Z,2.60
2022-09-23T15:32:14.680Z,2.55
2022-09-23T15:35:00.238Z,2.22
2022-09-23T15:37:47.542Z,2.70
2022-09-23T15:40:35.005Z,2.55
2022-09-23T15:43:22.536Z,2.47
2022-09-23T15:46:19.123Z,2.50
2022-09-23T15:49:10.104Z,2.60
2022-09-23T15:51:59.491Z,2.80
2022-09-23T15:54:44.639Z,2.75
2022-09-23T15:57:30.294Z,6.07
2022-09-23T16:00:16.143Z,2.67
2022-09-23T16:03:01.316Z,2.58
2022-09-23T16:05:48.011Z,3.20
2022-09-23T16:08:33.447Z,3.00
2022-09-23T16:11:26.252Z,3.05
2022-09-23T16:14:18.891Z,3.53
2022-09-23T16:17:03.935Z,2.75
2022-09-23T16:19:48.959Z,2.80
2022-09-23T16:22:33.913Z,2.78
2022-09-23T16:25:19.603Z,3.03
2022-09-23T16:28:05.327Z,2.60
2022-09-23T16:30:50.504Z,2.90
2022-09-23T16:33:35.624Z,4.40
2022-09-23T16:36:22.972Z,4.80
2022-09-23T16:39:11.679Z,2.97
2022-09-23T16:41:57.213Z,3.10
2022-09-23T16:44:42.421Z,3.47
2022-09-23T16:47:27.835Z,2.65
2022-09-23T16:50:15.409Z,4.60
2022-09-23T16:53:00.560Z,4.85
2022-09-23T16:55:45.458Z,6.72
2022-09-23T16:58:30.800Z,4.30
2022-09-23T17:01:21.284Z,3.58
2022-09-23T17:04:07.330Z,4.72
2022-09-23T17:06:53.873Z,4.93
2022-09-23T17:09:38.918Z,6.22
2022-09-23T17:12:29.145Z,7.45
2022-09-23T17:15:14.406Z,8.68
2022-09-23T17:17:59.292Z,9.60
2022-09-23T17:20:44.153Z,6.80
2022-09-23T17:23:30.281Z,8.98
2022-09-23T17:26:15.534Z,7.43
2022-09-23T17:29:00.798Z,6.18
2022-09-23T17:31:46.008Z,7.30
2022-09-23T17:34:31.381Z,7.25
2022-09-23T17:37:16.781Z,8.40
2022-09-23T17:40:01.946Z,8.98
2022-09-23T17:42:47.092Z,7.82
2022-09-23T17:45:32.089Z,8.52
2022-09-23T17:48:17.634Z,7.75
2022-09-23T17:51:05.938Z,8.63
2022-09-23T17:53:51.274Z,7.97
2022-09-23T17:56:36.293Z,8.10
2022-09-23T17:59:21.852Z,8.23
2022-09-23T18:02:07.092Z,7.75
2022-09-23T18:04:52.441Z,7.80
2022-09-23T18:07:37.466Z,9.43
2022-09-23T18:10:22.387Z,8.23
2022-09-23T18:13:07.627Z,8.07
2022-09-23T18:15:53.216Z,6.78
2022-09-23T18:18:38.532Z,6.68
2022-09-23T18:21:27.594Z,6.30
2022-09-23T18:27:17.881Z,5.65
2022-09-23T18:30:03.839Z,5.95
2022-09-23T18:32:48.709Z,6.05
2022-09-23T18:35:34.120Z,6.10
2022-09-23T18:38:19.212Z,6.18
2022-09-23T18:41:04.840Z,5.97
2022-09-23T18:43:50.275Z,5.88
2022-09-23T18:46:35.577Z,6.10
2022-09-23T18:49:20.873Z,6.28
2022-09-23T18:52:05.676Z,6.05
2022-09-23T18:54:55.074Z,6.65
2022-09-23T18:57:39.975Z,5.90
2022-09-23T19:00:25.066Z,6.07
2022-09-23T19:03:10.612Z,7.55
2022-09-23T19:06:04.862Z,7.07
2022-09-23T19:08:54.389Z,6.50
2022-09-23T19:11:39.747Z,7.50
2022-09-23T19:14:25.115Z,8.70
2022-09-23T19:17:10.568Z,8.05
2022-09-23T19:19:55.639Z,8.68
2022-09-23T19:22:45.518Z,7.38
2022-09-23T19:25:30.878Z,8.02
2022-09-23T19:28:15.870Z,7.72
2022-09-23T19:31:12.116Z,9.05
2022-09-23T19:34:00.075Z,8.02
2022-09-23T19:36:46.687Z,8.05
2022-09-23T19:39:31.990Z,8.15
2022-09-23T19:42:17.306Z,8.65
2022-09-23T19:45:02.299Z,8.73
2022-09-23T19:47:47.537Z,8.50
2022-09-23T19:50:32.672Z,9.05
2022-09-23T19:53:18.026Z,8.80
2022-09-23T19:56:03.500Z,8.55
2022-09-23T19:58:51.388Z,8.38
2022-09-23T20:01:36.846Z,8.40
2022-09-23T20:04:22.006Z,12.48
2022-09-23T20:07:07.013Z,10.75
2022-09-23T20:09:51.974Z,10.45
2022-09-23T20:12:37.438Z,11.15
2022-09-23T20:15:22.661Z,11.93
2022-09-23T20:18:07.405Z,11.50
2022-09-23T20:20:55.617Z,11.10
2022-09-23T20:23:42.091Z,10.65
2022-09-23T20:26:27.034Z,10.65
2022-09-23T20:29:12.065Z,10.52
2022-09-23T20:31:57.259Z,11.15
2022-09-23T20:34:42.145Z,11.38
2022-09-23T20:37:27.068Z,11.23
2022-09-23T20:40:12.070Z,11.52
2022-09-23T20:42:57.423Z,13.55
2022-09-23T20:45:50.023Z,12.85
2022-09-23T20:48:35.576Z,11.88
2022-09-23T20:51:20.825Z,11.43
2022-09-23T20:54:06.654Z,11.35
2022-09-23T20:56:51.970Z,11.30
2022-09-23T20:59:38.184Z,12.82
2022-09-23T21:02:23.567Z,12.48
2022-09-23T21:05:09.036Z,12.82
2022-09-23T21:07:54.189Z,12.18
2022-09-23T21:10:39.054Z,12.10
2022-09-23T21:13:25.043Z,11.85
2022-09-23T21:16:10.736Z,11.32
2022-09-23T21:18:57.799Z,11.30
2022-09-23T21:21:42.825Z,11.52
2022-09-23T21:25:12.118Z,11.32
2022-09-23T21:27:33.249Z,12.25
2022-09-23T21:30:18.526Z,12.02
2022-09-23T21:33:03.560Z,12.50
2022-09-23T21:35:48.450Z,13.68
2022-09-23T21:38:37.420Z,14.10
2022-09-23T21:41:22.285Z,14.80
2022-09-23T21:44:07.446Z,15.00
2022-09-23T21:46:54.204Z,14.00
2022-09-23T21:49:39.361Z,13.63
2022-09-23T21:52:24.479Z,12.95
2022-09-23T21:55:09.632Z,14.45
2022-09-23T21:57:55.136Z,14.18
2022-09-23T22:00:40.545Z,13.82
2022-09-23T22:03:25.863Z,15.48
2022-09-23T22:06:17.126Z,14.38
2022-09-23T22:09:06.155Z,14.13
2022-09-23T22:11:51.976Z,14.15
2022-09-23T22:14:38.109Z,14.73
2022-09-23T22:17:23.126Z,14.65
2022-09-23T22:20:08.329Z,13.65
2022-09-23T22:22:54.405Z,15.10
2022-09-23T22:25:39.663Z,14.50
2022-09-23T22:28:24.629Z,14.60
2022-09-23T22:31:09.718Z,14.15
2022-09-23T22:33:54.696Z,14.30
2022-09-23T22:36:39.850Z,13.98
2022-09-23T22:39:26.128Z,14.70
2022-09-23T22:42:12.254Z,13.48
2022-09-23T22:44:57.329Z,14.00
2022-09-23T22:47:42.942Z,14.57
2022-09-23T22:50:28.271Z,14.85
2022-09-23T22:53:13.162Z,14.48
2022-09-23T22:55:59.124Z,14.40
2022-09-23T22:58:44.243Z,13.57
2022-09-23T23:01:30.495Z,13.85
2022-09-23T23:04:15.577Z,13.48
2022-09-23T23:07:00.812Z,13.40
2022-09-23T23:09:47.406Z,12.95
2022-09-23T23:12:32.615Z,13.50
2022-09-23T23:15:17.631Z,13.90
2022-09-23T23:18:02.705Z,14.40
2022-09-23T23:20:47.514Z,15.05
2022-09-23T23:23:36.697Z,14.38
2022-09-23T23:26:24.041Z,13.25
2022-09-23T23:29:11.163Z,14.65
2022-09-23T23:31:56.359Z,15.77
2022-09-23T23:34:41.284Z,15.82
2022-09-23T23:37:29.021Z,14.25
2022-09-23T23:40:13.924Z,14.02
2022-09-23T23:42:59.301Z,14.80
2022-09-23T23:45:44.196Z,14.40
2022-09-23T23:48:29.268Z,15.23
2022-09-23T23:51:15.691Z,14.13
2022-09-23T23:54:00.883Z,15.75
2022-09-23T23:56:46.206Z,15.18
2022-09-23T23:59:31.063Z,15.55
