createdAt,value
2023-05-09T00:02:17.301Z,11.70
2023-05-09T00:04:44.324Z,13.20
2023-05-09T00:07:11.236Z,15.40
2023-05-09T00:09:37.915Z,14.80
2023-05-09T00:12:05.620Z,15.60
2023-05-09T00:14:33.668Z,16.80
2023-05-09T00:17:00.896Z,16.90
2023-05-09T00:19:27.676Z,17.00
2023-05-09T00:21:54.422Z,19.40
2023-05-09T00:27:12.682Z,16.20
2023-05-09T00:29:39.527Z,14.90
2023-05-09T00:32:06.331Z,18.50
2023-05-09T00:34:33.589Z,14.40
2023-05-09T00:37:00.747Z,16.30
2023-05-09T00:39:27.470Z,17.40
2023-05-09T00:41:55.968Z,13.30
2023-05-09T00:44:22.728Z,10.80
2023-05-09T00:46:49.575Z,18.20
2023-05-09T00:49:16.452Z,12.20
2023-05-09T00:51:43.262Z,17.00
2023-05-09T00:54:10.005Z,17.10
2023-05-09T00:56:36.799Z,18.20
2023-05-09T00:59:03.781Z,19.80
2023-05-09T01:01:30.964Z,21.00
2023-05-09T01:03:57.956Z,18.60
2023-05-09T01:06:32.985Z,17.60
2023-05-09T01:09:04.021Z,14.20
2023-05-09T01:11:39.467Z,13.60
2023-05-09T01:14:26.100Z,14.60
2023-05-09T01:17:09.104Z,17.00
2023-05-09T01:19:58.872Z,15.70
2023-05-09T01:22:36.000Z,21.60
2023-05-09T01:25:40.578Z,13.20
2023-05-09T01:28:08.963Z,13.80
2023-05-09T01:30:36.224Z,19.30
2023-05-09T01:33:03.404Z,17.60
2023-05-09T01:35:30.474Z,16.70
2023-05-09T01:37:57.164Z,16.50
2023-05-09T01:40:24.398Z,17.60
2023-05-09T01:43:00.157Z,14.90
2023-05-09T01:45:27.146Z,13.20
2023-05-09T01:47:53.885Z,13.90
2023-05-09T01:50:20.658Z,16.50
2023-05-09T01:52:50.051Z,20.90
2023-05-09T01:55:17.095Z,19.40
2023-05-09T01:57:45.086Z,18.50
2023-05-09T02:00:13.758Z,14.70
2023-05-09T02:02:40.942Z,16.00
2023-05-09T02:05:09.495Z,12.00
2023-05-09T02:07:36.408Z,17.30
2023-05-09T02:10:03.870Z,18.50
2023-05-09T02:12:30.813Z,16.50
2023-05-09T02:14:57.543Z,15.80
2023-05-09T02:17:24.309Z,13.70
2023-05-09T02:19:51.242Z,12.20
2023-05-09T02:22:17.939Z,14.40
2023-05-09T02:24:45.517Z,14.90
2023-05-09T02:27:12.587Z,16.30
2023-05-09T02:29:42.357Z,13.50
2023-05-09T02:32:17.177Z,15.10
2023-05-09T02:34:44.027Z,16.20
2023-05-09T02:37:10.829Z,12.00
2023-05-09T02:39:37.753Z,12.70
2023-05-09T02:42:11.466Z,12.00
2023-05-09T02:44:39.130Z,13.50
2023-05-09T02:47:06.807Z,14.40
2023-05-09T02:49:34.032Z,14.20
2023-05-09T02:52:01.633Z,14.30
2023-05-09T02:54:28.524Z,15.40
2023-05-09T02:56:55.907Z,12.30
2023-05-09T02:59:22.741Z,14.70
2023-05-09T03:01:50.101Z,16.80
2023-05-09T03:04:18.183Z,15.60
2023-05-09T03:06:45.227Z,14.20
2023-05-09T03:09:12.675Z,18.10
2023-05-09T03:11:39.539Z,19.10
2023-05-09T03:14:08.430Z,14.80
2023-05-09T03:16:35.630Z,16.90
2023-05-09T03:19:03.725Z,12.20
2023-05-09T03:21:31.988Z,16.80
2023-05-09T03:23:59.762Z,15.40
2023-05-09T03:26:26.601Z,15.20
2023-05-09T03:28:53.852Z,17.90
2023-05-09T03:31:20.608Z,25.80
2023-05-09T03:33:47.482Z,18.40
2023-05-09T03:36:14.846Z,14.30
2023-05-09T03:38:42.496Z,30.00
2023-05-09T03:41:09.862Z,16.40
2023-05-09T03:43:36.667Z,21.50
2023-05-09T03:46:04.087Z,19.00
2023-05-09T03:48:31.952Z,19.10
2023-05-09T03:50:58.821Z,18.00
2023-05-09T03:53:27.005Z,15.80
2023-05-09T03:55:54.355Z,14.80
2023-05-09T03:58:21.376Z,17.80
2023-05-09T04:00:48.258Z,13.70
2023-05-09T04:03:18.752Z,12.40
2023-05-09T04:05:46.956Z,13.60
2023-05-09T04:08:21.326Z,14.40
2023-05-09T04:10:49.862Z,16.50
2023-05-09T04:13:16.792Z,13.90
2023-05-09T04:15:43.842Z,13.80
2023-05-09T04:18:10.632Z,12.10
2023-05-09T04:20:37.405Z,15.30
2023-05-09T04:23:04.195Z,13.00
2023-05-09T04:25:31.832Z,12.40
2023-05-09T04:27:58.774Z,12.20
2023-05-09T04:30:27.248Z,18.90
2023-05-09T04:32:55.403Z,15.50
2023-05-09T04:35:22.795Z,11.80
2023-05-09T04:37:50.639Z,9.90
2023-05-09T04:40:17.826Z,9.70
2023-05-09T04:42:50.162Z,16.10
2023-05-09T04:45:17.893Z,11.50
2023-05-09T04:47:44.938Z,10.00
2023-05-09T04:50:12.087Z,8.60
2023-05-09T04:52:38.795Z,11.70
2023-05-09T04:55:06.258Z,8.60
2023-05-09T04:57:36.554Z,14.10
2023-05-09T05:00:07.108Z,11.80
2023-05-09T05:02:34.267Z,14.30
2023-05-09T05:05:10.959Z,13.20
2023-05-09T05:07:39.607Z,17.20
2023-05-09T05:10:07.028Z,14.40
2023-05-09T05:12:34.657Z,16.50
2023-05-09T05:15:01.549Z,16.00
2023-05-09T05:17:29.646Z,12.50
2023-05-09T05:19:57.544Z,10.80
2023-05-09T05:22:25.132Z,22.80
2023-05-09T05:24:51.867Z,11.60
2023-05-09T05:27:18.607Z,21.90
2023-05-09T05:29:45.686Z,17.60
2023-05-09T05:32:12.546Z,21.40
2023-05-09T05:34:39.887Z,13.80
2023-05-09T05:37:06.718Z,17.50
2023-05-09T05:39:33.787Z,7.00
2023-05-09T05:42:00.924Z,7.70
2023-05-09T05:44:28.472Z,10.00
2023-05-09T05:46:55.205Z,6.80
2023-05-09T05:49:24.948Z,6.30
2023-05-09T05:51:51.881Z,10.70
2023-05-09T05:54:19.180Z,10.50
2023-05-09T05:56:46.718Z,6.10
2023-05-09T05:59:13.722Z,10.30
2023-05-09T06:01:40.896Z,9.70
2023-05-09T06:04:07.978Z,6.60
2023-05-09T06:06:34.954Z,16.10
2023-05-09T06:09:01.682Z,8.20
2023-05-09T06:11:28.433Z,8.90
2023-05-09T06:13:55.655Z,6.40
2023-05-09T06:16:22.966Z,11.80
2023-05-09T06:18:50.320Z,18.70
2023-05-09T06:21:17.089Z,8.30
2023-05-09T06:24:01.307Z,10.40
2023-05-09T06:26:30.823Z,7.80
2023-05-09T06:28:58.077Z,7.40
2023-05-09T06:31:25.804Z,7.50
2023-05-09T06:33:52.983Z,5.30
2023-05-09T06:36:20.751Z,6.00
2023-05-09T06:38:47.489Z,11.30
2023-05-09T06:41:14.236Z,7.20
2023-05-09T06:43:41.007Z,7.50
2023-05-09T06:46:07.917Z,15.60
2023-05-09T06:48:34.793Z,6.30
2023-05-09T06:51:01.550Z,6.60
2023-05-09T06:53:28.332Z,5.20
2023-05-09T06:55:55.099Z,5.40
2023-05-09T06:58:21.827Z,3.70
2023-05-09T07:00:48.597Z,8.30
2023-05-09T07:03:16.127Z,6.10
2023-05-09T07:05:42.864Z,15.10
2023-05-09T07:08:09.577Z,24.20
2023-05-09T07:10:36.279Z,8.60
2023-05-09T07:13:03.072Z,19.10
2023-05-09T07:15:40.593Z,12.20
2023-05-09T07:18:09.463Z,12.00
2023-05-09T07:20:36.584Z,7.60
2023-05-09T07:23:04.170Z,6.10
2023-05-09T07:25:31.067Z,13.30
2023-05-09T07:27:57.976Z,3.90
2023-05-09T07:30:25.303Z,6.90
2023-05-09T07:32:52.456Z,3.60
2023-05-09T07:35:20.151Z,4.10
2023-05-09T07:37:46.887Z,5.70
2023-05-09T07:40:14.147Z,7.00
2023-05-09T07:42:42.175Z,3.50
2023-05-09T07:45:10.468Z,6.00
2023-05-09T07:47:37.267Z,3.30
2023-05-09T07:50:04.279Z,6.40
2023-05-09T07:52:30.999Z,10.00
2023-05-09T07:54:57.736Z,5.40
2023-05-09T07:57:24.436Z,5.70
2023-05-09T07:59:51.352Z,8.40
2023-05-09T08:02:18.164Z,5.00
2023-05-09T08:04:48.716Z,4.10
2023-05-09T08:07:15.721Z,7.30
2023-05-09T08:09:42.420Z,7.30
2023-05-09T08:12:09.142Z,6.60
2023-05-09T08:14:35.894Z,8.40
2023-05-09T08:17:02.597Z,3.80
2023-05-09T08:19:29.515Z,5.00
2023-05-09T08:21:57.303Z,4.90
2023-05-09T08:24:24.015Z,9.30
2023-05-09T08:26:50.852Z,5.40
2023-05-09T08:29:17.908Z,7.40
2023-05-09T08:31:44.757Z,4.80
2023-05-09T08:34:11.564Z,4.80
2023-05-09T08:36:38.326Z,6.40
2023-05-09T08:39:05.025Z,4.50
2023-05-09T08:41:33.150Z,5.30
2023-05-09T08:44:00.177Z,5.20
2023-05-09T08:46:29.780Z,10.70
2023-05-09T08:48:57.082Z,6.40
2023-05-09T08:51:23.851Z,6.40
2023-05-09T08:53:51.131Z,6.70
2023-05-09T08:56:17.865Z,6.60
2023-05-09T08:58:44.631Z,3.60
2023-05-09T09:01:13.298Z,4.10
2023-05-09T09:03:40.122Z,3.40
2023-05-09T09:06:07.856Z,4.70
2023-05-09T09:08:34.602Z,6.10
2023-05-09T09:11:01.317Z,3.20
2023-05-09T09:13:28.280Z,7.80
2023-05-09T09:15:55.071Z,6.60
2023-05-09T09:18:28.422Z,3.40
2023-05-09T09:21:00.801Z,4.00
2023-05-09T09:23:27.974Z,8.50
2023-05-09T09:26:06.885Z,2.90
2023-05-09T09:28:33.779Z,3.10
2023-05-09T09:31:00.626Z,4.80
2023-05-09T09:33:28.704Z,6.50
2023-05-09T09:35:56.532Z,4.20
2023-05-09T09:38:24.156Z,8.10
2023-05-09T09:40:58.013Z,5.10
2023-05-09T09:43:31.802Z,4.60
2023-05-09T09:46:05.602Z,4.50
2023-05-09T09:48:33.981Z,5.80
2023-05-09T09:51:11.474Z,3.80
2023-05-09T09:53:42.034Z,7.00
2023-05-09T09:56:09.230Z,4.20
2023-05-09T09:58:36.359Z,3.10
2023-05-09T10:01:07.388Z,2.60
2023-05-09T10:03:42.066Z,6.00
2023-05-09T10:06:13.044Z,9.00
2023-05-09T10:11:07.557Z,3.70
2023-05-09T10:13:34.908Z,3.40
2023-05-09T10:16:01.860Z,3.60
2023-05-09T10:18:29.309Z,3.30
2023-05-09T10:20:56.999Z,6.30
2023-05-09T10:23:24.314Z,6.00
2023-05-09T10:26:03.637Z,11.40
2023-05-09T10:28:32.284Z,3.70
2023-05-09T10:31:08.943Z,7.40
2023-05-09T10:33:46.240Z,7.80
2023-05-09T10:36:13.367Z,4.10
2023-05-09T10:38:40.043Z,3.60
2023-05-09T10:41:06.788Z,4.40
2023-05-09T10:43:34.763Z,3.30
2023-05-09T10:46:06.289Z,2.90
2023-05-09T10:48:33.045Z,5.30
2023-05-09T10:51:03.536Z,8.10
2023-05-09T10:53:44.228Z,5.10
2023-05-09T10:56:35.834Z,15.10
2023-05-09T10:59:02.992Z,5.00
2023-05-09T11:01:37.007Z,4.00
2023-05-09T11:04:11.404Z,23.80
2023-05-09T11:06:46.315Z,6.30
2023-05-09T11:09:33.497Z,6.00
2023-05-09T11:12:08.419Z,3.80
2023-05-09T11:14:48.904Z,5.40
2023-05-09T11:17:22.034Z,6.30
2023-05-09T11:19:51.886Z,7.50
2023-05-09T11:22:28.963Z,6.50
2023-05-09T11:25:05.560Z,4.40
2023-05-09T11:27:52.434Z,4.00
2023-05-09T11:30:20.518Z,8.50
2023-05-09T11:32:52.143Z,4.00
2023-05-09T11:35:21.492Z,6.60
2023-05-09T11:38:01.614Z,8.00
2023-05-09T11:40:28.892Z,6.20
2023-05-09T11:42:58.597Z,8.10
2023-05-09T11:45:35.283Z,4.50
2023-05-09T11:48:03.370Z,4.90
2023-05-09T11:50:30.327Z,7.20
2023-05-09T11:52:57.399Z,6.60
2023-05-09T11:55:25.789Z,3.10
2023-05-09T11:57:53.522Z,2.70
2023-05-09T12:00:22.070Z,7.30
2023-05-09T12:02:49.226Z,3.50
2023-05-09T12:05:17.483Z,3.40
2023-05-09T12:07:44.688Z,3.30
2023-05-09T12:10:18.978Z,3.10
2023-05-09T12:12:51.142Z,7.80
2023-05-09T12:15:18.600Z,4.80
2023-05-09T12:17:47.253Z,6.10
2023-05-09T12:20:15.258Z,5.80
2023-05-09T12:22:45.252Z,4.40
2023-05-09T12:25:12.571Z,7.10
2023-05-09T12:27:40.281Z,5.10
2023-05-09T12:30:12.051Z,2.70
2023-05-09T12:32:40.444Z,5.20
2023-05-09T12:35:10.498Z,8.10
2023-05-09T12:37:38.613Z,7.70
2023-05-09T12:40:08.671Z,3.40
2023-05-09T12:44:08.475Z,5.30
2023-05-09T12:46:36.922Z,4.60
2023-05-09T12:49:04.779Z,3.00
2023-05-09T12:51:31.567Z,7.00
2023-05-09T12:54:02.726Z,6.00
2023-05-09T12:58:59.110Z,4.80
2023-05-09T13:01:29.077Z,3.50
2023-05-09T13:04:05.956Z,4.80
2023-05-09T13:06:33.793Z,5.80
2023-05-09T13:09:01.869Z,7.10
2023-05-09T13:11:28.905Z,4.80
2023-05-09T13:13:55.673Z,4.60
2023-05-09T13:16:22.629Z,3.30
2023-05-09T13:18:49.395Z,5.80
2023-05-09T13:21:18.712Z,10.80
2023-05-09T13:23:49.357Z,6.60
2023-05-09T13:26:17.646Z,8.30
2023-05-09T13:28:44.128Z,7.00
2023-05-09T13:31:10.957Z,4.20
2023-05-09T13:33:37.599Z,6.30
2023-05-09T13:36:06.534Z,9.50
2023-05-09T13:38:37.946Z,7.90
2023-05-09T13:41:04.482Z,11.20
2023-05-09T13:43:33.566Z,3.60
2023-05-09T13:46:00.745Z,7.50
2023-05-09T13:48:27.397Z,6.60
2023-05-09T13:50:55.629Z,7.00
2023-05-09T13:53:34.190Z,3.20
2023-05-09T13:56:08.088Z,4.90
2023-05-09T13:58:35.569Z,6.80
2023-05-09T14:01:02.307Z,5.00
2023-05-09T14:03:29.037Z,11.00
2023-05-09T14:05:55.675Z,4.90
2023-05-09T14:08:23.604Z,11.70
2023-05-09T14:10:50.609Z,7.40
2023-05-09T14:13:17.562Z,4.60
2023-05-09T14:15:44.228Z,8.10
2023-05-09T14:18:13.767Z,7.20
2023-05-09T14:20:42.628Z,4.40
2023-05-09T14:23:10.445Z,3.50
2023-05-09T14:25:37.264Z,5.00
2023-05-09T14:28:06.193Z,8.50
2023-05-09T14:30:33.621Z,27.20
2023-05-09T14:33:00.217Z,10.80
2023-05-09T14:35:27.245Z,6.10
2023-05-09T14:37:53.838Z,9.60
2023-05-09T14:40:20.572Z,4.70
2023-05-09T14:42:47.875Z,4.70
2023-05-09T14:45:14.784Z,10.70
2023-05-09T14:47:41.578Z,12.90
2023-05-09T14:50:10.731Z,9.90
2023-05-09T14:52:37.779Z,7.60
2023-05-09T14:55:06.569Z,9.50
2023-05-09T14:57:33.582Z,6.10
2023-05-09T15:00:20.398Z,7.90
2023-05-09T15:02:46.880Z,12.30
2023-05-09T15:05:13.534Z,8.50
2023-05-09T15:07:40.825Z,8.00
2023-05-09T15:10:07.651Z,5.20
2023-05-09T15:12:34.715Z,13.10
2023-05-09T15:15:14.887Z,6.50
2023-05-09T15:17:42.468Z,5.80
2023-05-09T15:20:10.617Z,4.60
2023-05-09T15:22:37.255Z,8.90
2023-05-09T15:25:06.209Z,6.10
2023-05-09T15:27:33.298Z,16.10
2023-05-09T15:30:00.210Z,7.80
2023-05-09T15:32:27.110Z,7.80
2023-05-09T15:34:53.708Z,11.80
2023-05-09T15:37:20.251Z,6.00
2023-05-09T15:39:46.783Z,6.80
2023-05-09T15:42:14.303Z,4.10
2023-05-09T15:44:41.566Z,3.90
2023-05-09T15:47:08.741Z,6.40
2023-05-09T15:49:35.573Z,9.50
2023-05-09T15:52:03.401Z,5.10
2023-05-09T15:54:31.560Z,9.00
2023-05-09T15:56:58.704Z,11.90
2023-05-09T15:59:26.533Z,9.70
2023-05-09T16:01:54.066Z,6.60
2023-05-09T16:04:21.162Z,5.60
2023-05-09T16:06:48.327Z,8.00
2023-05-09T16:09:15.044Z,5.90
2023-05-09T16:11:42.571Z,8.60
2023-05-09T16:14:10.830Z,6.20
2023-05-09T16:16:38.182Z,10.60
2023-05-09T16:19:08.983Z,5.30
2023-05-09T16:21:37.081Z,8.10
2023-05-09T16:24:04.335Z,13.80
2023-05-09T16:26:31.652Z,9.40
2023-05-09T16:28:58.172Z,4.90
2023-05-09T16:31:25.780Z,11.50
2023-05-09T16:33:53.482Z,6.60
2023-05-09T16:36:20.389Z,9.70
2023-05-09T16:38:49.389Z,7.20
2023-05-09T16:41:16.380Z,9.40
2023-05-09T16:43:43.222Z,6.70
2023-05-09T16:46:09.875Z,8.10
2023-05-09T16:48:36.478Z,7.10
2023-05-09T16:51:03.614Z,10.20
2023-05-09T16:53:30.292Z,5.90
2023-05-09T16:55:57.011Z,6.20
2023-05-09T16:58:24.594Z,7.20
2023-05-09T17:00:51.481Z,7.40
2023-05-09T17:03:18.240Z,5.80
2023-05-09T17:05:44.950Z,12.90
2023-05-09T17:08:11.500Z,9.60
2023-05-09T17:10:40.749Z,9.80
2023-05-09T17:13:09.704Z,15.70
2023-05-09T17:15:37.782Z,11.20
2023-05-09T17:18:04.722Z,6.40
2023-05-09T17:20:31.520Z,7.50
2023-05-09T17:22:58.065Z,9.00
2023-05-09T17:25:24.525Z,8.10
2023-05-09T17:27:51.194Z,17.90
2023-05-09T17:30:19.404Z,15.70
2023-05-09T17:32:48.269Z,9.30
2023-05-09T17:35:14.998Z,10.70
2023-05-09T17:37:44.095Z,7.10
2023-05-09T17:40:11.314Z,8.00
2023-05-09T17:42:39.374Z,8.30
2023-05-09T17:45:07.151Z,5.80
2023-05-09T17:47:33.797Z,10.60
2023-05-09T17:50:00.717Z,17.80
2023-05-09T17:52:27.203Z,25.10
2023-05-09T17:54:53.754Z,19.40
2023-05-09T17:57:20.359Z,17.40
2023-05-09T17:59:48.021Z,24.30
2023-05-09T18:02:16.083Z,16.50
2023-05-09T18:04:44.645Z,17.90
2023-05-09T18:07:11.325Z,19.60
2023-05-09T18:09:39.577Z,10.60
2023-05-09T18:12:06.565Z,18.90
2023-05-09T18:14:33.083Z,30.30
2023-05-09T18:16:59.752Z,36.30
2023-05-09T18:19:26.281Z,21.10
2023-05-09T18:21:53.161Z,18.40
2023-05-09T18:24:20.947Z,20.50
2023-05-09T18:26:48.546Z,14.40
2023-05-09T18:29:16.411Z,16.50
2023-05-09T18:31:43.179Z,14.20
2023-05-09T18:34:10.280Z,12.80
2023-05-09T18:36:37.049Z,8.40
2023-05-09T18:39:03.897Z,10.40
2023-05-09T18:41:32.372Z,10.40
2023-05-09T18:43:58.962Z,11.80
2023-05-09T18:46:27.252Z,14.70
2023-05-09T18:48:54.267Z,8.80
2023-05-09T18:51:20.961Z,10.70
2023-05-09T18:53:48.761Z,25.20
2023-05-09T18:56:17.727Z,31.60
2023-05-09T18:58:44.364Z,24.70
2023-05-09T19:01:11.527Z,20.10
2023-05-09T19:03:45.274Z,27.10
2023-05-09T19:06:12.776Z,26.60
2023-05-09T19:08:40.568Z,30.30
2023-05-09T19:11:07.173Z,15.40
2023-05-09T19:13:37.818Z,20.30
2023-05-09T19:16:04.974Z,12.00
2023-05-09T19:18:31.942Z,11.00
2023-05-09T19:20:58.543Z,7.80
2023-05-09T19:23:28.555Z,7.80
2023-05-09T19:25:55.069Z,9.50
2023-05-09T19:28:24.590Z,8.50
2023-05-09T19:30:51.714Z,9.70
2023-05-09T19:33:19.107Z,8.90
2023-05-09T19:35:45.977Z,4.50
2023-05-09T19:38:13.710Z,4.90
2023-05-09T19:40:40.334Z,4.30
2023-05-09T19:43:06.877Z,7.00
2023-05-09T19:45:33.432Z,3.80
2023-05-09T19:48:00.032Z,5.80
2023-05-09T19:50:26.877Z,3.70
2023-05-09T19:52:53.765Z,6.30
2023-05-09T19:55:20.306Z,6.60
2023-05-09T19:57:46.814Z,6.10
2023-05-09T20:00:14.242Z,5.50
2023-05-09T20:02:41.880Z,5.70
2023-05-09T20:05:08.687Z,4.40
2023-05-09T20:07:36.240Z,8.90
2023-05-09T20:10:03.002Z,7.40
2023-05-09T20:12:30.531Z,6.70
2023-05-09T20:14:57.779Z,6.30
2023-05-09T20:17:27.376Z,4.10
2023-05-09T20:19:54.129Z,5.50
2023-05-09T20:22:21.276Z,6.30
2023-05-09T20:24:48.009Z,4.80
2023-05-09T20:27:14.755Z,7.40
2023-05-09T20:29:41.381Z,10.40
2023-05-09T20:32:08.287Z,6.20
2023-05-09T20:34:37.671Z,5.90
2023-05-09T20:37:04.329Z,5.00
2023-05-09T20:39:31.027Z,6.20
2023-05-09T20:42:01.550Z,7.00
2023-05-09T20:44:28.480Z,8.20
2023-05-09T20:46:55.026Z,8.90
2023-05-09T20:49:22.385Z,5.60
2023-05-09T20:51:49.063Z,7.10
2023-05-09T20:54:17.037Z,5.30
2023-05-09T20:56:43.556Z,6.40
2023-05-09T20:59:10.072Z,6.10
2023-05-09T21:01:39.420Z,6.80
2023-05-09T21:04:07.663Z,4.40
2023-05-09T21:06:36.995Z,6.40
2023-05-09T21:09:05.017Z,4.30
2023-05-09T21:11:32.552Z,5.40
2023-05-09T21:14:00.244Z,6.10
2023-05-09T21:16:27.735Z,6.20
2023-05-09T21:18:54.239Z,6.30
2023-05-09T21:21:20.757Z,9.70
2023-05-09T21:23:47.329Z,5.70
2023-05-09T21:26:13.968Z,5.10
2023-05-09T21:28:40.684Z,6.20
2023-05-09T21:31:08.987Z,7.70
2023-05-09T21:33:37.821Z,6.20
2023-05-09T21:36:05.490Z,8.20
2023-05-09T21:38:32.512Z,4.70
2023-05-09T21:40:59.248Z,5.90
2023-05-09T21:43:26.835Z,5.00
2023-05-09T21:45:54.129Z,4.80
2023-05-09T21:48:20.976Z,5.70
2023-05-09T21:50:47.672Z,5.00
2023-05-09T21:53:14.385Z,6.40
2023-05-09T21:55:41.165Z,5.00
2023-05-09T21:58:07.759Z,7.80
2023-05-09T22:00:34.746Z,5.40
2023-05-09T22:03:01.438Z,5.40
2023-05-09T22:05:28.344Z,4.70
2023-05-09T22:07:55.095Z,5.30
2023-05-09T22:10:21.914Z,7.00
2023-05-09T22:12:48.572Z,6.30
2023-05-09T22:15:15.282Z,7.30
2023-05-09T22:17:42.411Z,6.90
2023-05-09T22:20:10.123Z,4.20
2023-05-09T22:22:37.157Z,7.10
2023-05-09T22:25:04.954Z,9.20
2023-05-09T22:27:31.940Z,7.40
2023-05-09T22:29:58.586Z,9.20
2023-05-09T22:32:25.847Z,7.50
2023-05-09T22:34:53.539Z,9.00
2023-05-09T22:37:20.158Z,8.40
2023-05-09T22:39:46.753Z,7.30
2023-05-09T22:42:13.494Z,9.30
2023-05-09T22:44:40.315Z,7.80
2023-05-09T22:47:07.624Z,7.40
2023-05-09T22:49:35.088Z,7.20
2023-05-09T22:52:02.130Z,10.30
2023-05-09T22:54:28.878Z,6.00
2023-05-09T22:56:55.571Z,6.80
2023-05-09T22:59:22.597Z,7.80
2023-05-09T23:01:50.222Z,10.80
2023-05-09T23:04:16.831Z,5.30
2023-05-09T23:06:43.738Z,8.40
2023-05-09T23:09:10.438Z,8.10
2023-05-09T23:11:37.334Z,13.20
2023-05-09T23:14:04.021Z,7.90
2023-05-09T23:16:31.426Z,7.40
2023-05-09T23:18:58.101Z,7.30
2023-05-09T23:21:24.828Z,8.20
2023-05-09T23:23:51.501Z,10.50
2023-05-09T23:26:18.083Z,7.80
2023-05-09T23:28:44.759Z,7.70
2023-05-09T23:31:11.417Z,8.80
2023-05-09T23:33:38.427Z,7.30
2023-05-09T23:36:05.958Z,8.60
2023-05-09T23:38:32.518Z,11.80
2023-05-09T23:41:00.409Z,9.50
2023-05-09T23:43:26.965Z,8.00
2023-05-09T23:45:53.914Z,11.40
2023-05-09T23:48:20.755Z,11.80
2023-05-09T23:50:48.790Z,10.30
2023-05-09T23:53:16.068Z,8.40
2023-05-09T23:55:42.582Z,9.90
2023-05-09T23:58:09.156Z,8.30
