createdAt,value
2018-04-27T00:00:13.395Z,98101.84
2018-04-27T00:01:16.660Z,98099.33
2018-04-27T00:02:19.510Z,98098.56
2018-04-27T00:03:22.338Z,98102.13
2018-04-27T00:04:25.143Z,98100.30
2018-04-27T00:05:27.999Z,98097.72
2018-04-27T00:06:30.783Z,98100.67
2018-04-27T00:07:34.031Z,98102.25
2018-04-27T00:08:36.844Z,98097.66
2018-04-27T00:09:39.622Z,98098.83
2018-04-27T00:10:42.421Z,98094.02
2018-04-27T00:11:45.256Z,98101.32
2018-04-27T00:12:48.047Z,98092.48
2018-04-27T00:13:51.340Z,98093.48
2018-04-27T00:14:54.152Z,98093.85
2018-04-27T00:15:56.940Z,98094.14
2018-04-27T00:16:59.761Z,98095.59
2018-04-27T00:18:02.546Z,98089.70
2018-04-27T00:19:05.353Z,98087.55
2018-04-27T00:20:08.510Z,98091.30
2018-04-27T00:21:11.323Z,98091.66
2018-04-27T00:22:14.134Z,98090.30
2018-04-27T00:23:16.861Z,98090.09
2018-04-27T00:24:19.637Z,98091.44
2018-04-27T00:25:22.383Z,98090.45
2018-04-27T00:26:25.503Z,98089.70
2018-04-27T00:27:28.229Z,98089.19
2018-04-27T00:28:31.048Z,98082.33
2018-04-27T00:29:33.766Z,98086.63
2018-04-27T00:30:36.513Z,98081.61
2018-04-27T00:31:39.300Z,98081.97
2018-04-27T00:32:42.358Z,98084.12
2018-04-27T00:33:45.117Z,98083.04
2018-04-27T00:34:47.870Z,98081.23
2018-04-27T00:35:50.648Z,98084.91
2018-04-27T00:36:53.943Z,98082.31
2018-04-27T00:37:56.805Z,98080.57
2018-04-27T00:39:00.015Z,98081.93
2018-04-27T00:40:02.771Z,98082.50
2018-04-27T00:41:05.533Z,98077.38
2018-04-27T00:42:08.558Z,98078.56
2018-04-27T00:43:11.329Z,98072.70
2018-04-27T00:44:14.139Z,98078.28
2018-04-27T00:45:17.251Z,98077.55
2018-04-27T00:46:20.070Z,98067.48
2018-04-27T00:47:22.842Z,98077.34
2018-04-27T00:48:25.647Z,98072.20
2018-04-27T00:49:28.419Z,98072.80
2018-04-27T00:50:31.212Z,98070.89
2018-04-27T00:51:34.538Z,98063.97
2018-04-27T00:52:37.359Z,98065.34
2018-04-27T00:53:40.159Z,98064.97
2018-04-27T00:54:42.929Z,98058.16
2018-04-27T00:55:45.718Z,98063.75
2018-04-27T00:56:48.525Z,98065.30
2018-04-27T00:57:51.728Z,98064.70
2018-04-27T00:58:54.559Z,98061.38
2018-04-27T00:59:57.335Z,98057.53
2018-04-27T01:01:00.148Z,98058.66
2018-04-27T01:02:02.952Z,98049.14
2018-04-27T01:03:06.135Z,98052.07
2018-04-27T01:04:09.339Z,98047.84
2018-04-27T01:05:12.049Z,98048.23
2018-04-27T01:06:14.762Z,98045.22
2018-04-27T01:07:17.452Z,98044.49
2018-04-27T01:08:20.241Z,98040.61
2018-04-27T01:09:23.088Z,98049.57
2018-04-27T01:10:26.264Z,98050.16
2018-04-27T01:11:29.071Z,98040.70
2018-04-27T01:12:31.844Z,98045.02
2018-04-27T01:13:34.616Z,98052.45
2018-04-27T01:14:38.118Z,98053.42
2018-04-27T01:15:40.966Z,98046.03
2018-04-27T01:16:44.091Z,98046.18
2018-04-27T01:17:46.884Z,98045.14
2018-04-27T01:18:49.737Z,98047.45
2018-04-27T01:19:52.531Z,98045.09
2018-04-27T01:20:55.344Z,98045.48
2018-04-27T01:21:58.159Z,98045.88
2018-04-27T01:23:01.356Z,98046.23
2018-04-27T01:24:04.149Z,98045.05
2018-04-27T01:25:06.935Z,98036.88
2018-04-27T01:26:09.753Z,98042.17
2018-04-27T01:27:12.573Z,98044.32
2018-04-27T01:28:15.521Z,98046.23
2018-04-27T01:29:18.752Z,98043.11
2018-04-27T01:30:21.925Z,98048.69
2018-04-27T01:31:24.718Z,98044.80
2018-04-27T01:32:27.494Z,98046.74
2018-04-27T01:33:30.281Z,98046.04
2018-04-27T01:34:33.077Z,98048.58
2018-04-27T01:35:36.237Z,98038.86
2018-04-27T01:36:39.051Z,98044.52
2018-04-27T01:37:41.838Z,98036.93
2018-04-27T01:38:44.618Z,98039.20
2018-04-27T01:39:47.429Z,98039.46
2018-04-27T01:40:50.231Z,98028.78
2018-04-27T01:41:53.455Z,98031.50
2018-04-27T01:42:56.267Z,98028.60
2018-04-27T01:43:59.044Z,98028.02
2018-04-27T01:45:01.834Z,98029.20
2018-04-27T01:46:04.623Z,98029.20
2018-04-27T01:47:07.431Z,98035.27
2018-04-27T01:48:10.680Z,98032.39
2018-04-27T01:49:13.464Z,98037.63
2018-04-27T01:50:16.260Z,98036.48
2018-04-27T01:51:19.052Z,98034.00
2018-04-27T01:52:23.852Z,98035.37
2018-04-27T01:53:26.668Z,98030.97
2018-04-27T01:54:29.807Z,98035.37
2018-04-27T01:55:32.583Z,98036.92
2018-04-27T01:56:35.501Z,98037.13
2018-04-27T01:57:38.196Z,98034.20
2018-04-27T01:58:40.837Z,98027.56
2018-04-27T01:59:43.511Z,98030.66
2018-04-27T02:00:46.510Z,98034.34
2018-04-27T02:01:49.184Z,98030.71
2018-04-27T02:02:51.880Z,98031.84
2018-04-27T02:03:54.634Z,98027.95
2018-04-27T02:04:57.442Z,98024.90
2018-04-27T02:06:00.278Z,98027.56
2018-04-27T02:07:03.410Z,98032.59
2018-04-27T02:08:06.163Z,98033.34
2018-04-27T02:09:08.959Z,98026.73
2018-04-27T02:10:11.740Z,98027.83
2018-04-27T02:11:14.447Z,98026.45
2018-04-27T02:12:17.123Z,98020.45
2018-04-27T02:13:20.097Z,98022.00
2018-04-27T02:14:22.858Z,98021.88
2018-04-27T02:15:25.721Z,98026.33
2018-04-27T02:16:28.463Z,98022.02
2018-04-27T02:17:31.182Z,98016.84
2018-04-27T02:18:33.940Z,98017.42
2018-04-27T02:19:37.019Z,98027.35
2018-04-27T02:20:39.761Z,98024.06
2018-04-27T02:21:42.481Z,98021.54
2018-04-27T02:22:45.358Z,98023.30
2018-04-27T02:23:48.100Z,98022.52
2018-04-27T02:24:51.501Z,98020.63
2018-04-27T02:25:54.674Z,98020.20
2018-04-27T02:26:57.348Z,98018.64
2018-04-27T02:27:59.999Z,98017.88
2018-04-27T02:29:02.701Z,98015.34
2018-04-27T02:30:05.620Z,98014.58
2018-04-27T02:31:08.283Z,98011.24
2018-04-27T02:32:11.444Z,98011.22
2018-04-27T02:33:14.314Z,98009.80
2018-04-27T02:34:17.059Z,98013.78
2018-04-27T02:35:19.727Z,98009.39
2018-04-27T02:36:22.349Z,98008.23
2018-04-27T02:37:25.006Z,98009.78
2018-04-27T02:38:28.095Z,98003.40
2018-04-27T02:39:30.940Z,98010.97
2018-04-27T02:40:33.653Z,98008.31
2018-04-27T02:41:36.471Z,97999.00
2018-04-27T02:42:39.211Z,98008.44
2018-04-27T02:43:42.077Z,98013.52
2018-04-27T02:44:45.338Z,98003.40
2018-04-27T02:45:48.644Z,98001.65
2018-04-27T02:46:51.429Z,97996.99
2018-04-27T02:47:55.113Z,98000.48
2018-04-27T02:48:58.644Z,97997.39
2018-04-27T02:50:01.436Z,97998.92
2018-04-27T02:51:04.671Z,98000.30
2018-04-27T02:52:07.435Z,97995.70
2018-04-27T02:53:10.317Z,98005.45
2018-04-27T02:54:13.537Z,98002.14
2018-04-27T02:55:16.274Z,97999.78
2018-04-27T02:56:19.005Z,97991.05
2018-04-27T02:57:22.175Z,97993.19
2018-04-27T02:58:25.146Z,97995.11
2018-04-27T02:59:27.847Z,97993.59
2018-04-27T03:00:31.573Z,97992.45
2018-04-27T03:01:34.860Z,97997.50
2018-04-27T03:02:37.578Z,97988.55
2018-04-27T03:03:40.733Z,97991.50
2018-04-27T03:04:43.866Z,97989.12
2018-04-27T03:05:46.587Z,97987.55
2018-04-27T03:06:49.488Z,97987.31
2018-04-27T03:07:52.149Z,97987.09
2018-04-27T03:08:54.954Z,97987.80
2018-04-27T03:09:58.343Z,97987.77
2018-04-27T03:11:01.004Z,97987.56
2018-04-27T03:12:03.751Z,97983.69
2018-04-27T03:13:06.489Z,97985.60
2018-04-27T03:14:09.209Z,97982.84
2018-04-27T03:15:11.986Z,97984.37
2018-04-27T03:16:15.098Z,97981.79
2018-04-27T03:17:17.838Z,97984.86
2018-04-27T03:18:20.598Z,97985.61
2018-04-27T03:19:23.285Z,97982.51
2018-04-27T03:20:25.930Z,97984.06
2018-04-27T03:21:29.104Z,97987.39
2018-04-27T03:22:32.263Z,97986.83
2018-04-27T03:23:35.038Z,97980.67
2018-04-27T03:24:38.094Z,97982.93
2018-04-27T03:25:41.118Z,97980.77
2018-04-27T03:26:43.910Z,97977.06
2018-04-27T03:27:46.750Z,97978.03
2018-04-27T03:28:49.815Z,97980.23
2018-04-27T03:29:52.668Z,97980.98
2018-04-27T03:30:55.378Z,97976.52
2018-04-27T03:31:58.148Z,97970.52
2018-04-27T03:33:00.892Z,97966.25
2018-04-27T03:34:04.121Z,97964.08
2018-04-27T03:35:07.059Z,97967.05
2018-04-27T03:36:09.864Z,97970.59
2018-04-27T03:37:12.694Z,97967.20
2018-04-27T03:38:15.438Z,97960.78
2018-04-27T03:39:18.166Z,97966.98
2018-04-27T03:40:21.268Z,97960.63
2018-04-27T03:41:23.966Z,97957.72
2018-04-27T03:42:26.638Z,97954.81
2018-04-27T03:43:29.328Z,97952.08
2018-04-27T03:44:31.998Z,97943.98
2018-04-27T03:45:34.825Z,97943.64
2018-04-27T03:46:37.952Z,97942.78
2018-04-27T03:47:40.724Z,97945.50
2018-04-27T03:48:43.488Z,97944.98
2018-04-27T03:49:46.257Z,97945.20
2018-04-27T03:50:48.917Z,97946.56
2018-04-27T03:51:51.685Z,97944.61
2018-04-27T03:52:54.828Z,97940.54
2018-04-27T03:53:57.560Z,97945.53
2018-04-27T03:55:00.258Z,97933.70
2018-04-27T03:56:02.994Z,97937.58
2018-04-27T03:57:05.686Z,97936.59
2018-04-27T03:58:08.362Z,97933.52
2018-04-27T03:59:11.432Z,97933.90
2018-04-27T04:00:14.147Z,97939.70
2018-04-27T04:01:16.867Z,97939.66
2018-04-27T04:02:19.639Z,97942.94
2018-04-27T04:03:22.407Z,97942.14
2018-04-27T04:04:25.161Z,97939.95
2018-04-27T04:05:28.288Z,97940.14
2018-04-27T04:06:31.053Z,97935.54
2018-04-27T04:07:33.803Z,97934.41
2018-04-27T04:08:36.525Z,97934.38
2018-04-27T04:09:39.261Z,97933.55
2018-04-27T04:10:42.017Z,97936.45
2018-04-27T04:11:44.867Z,97938.02
2018-04-27T04:12:47.656Z,97935.87
2018-04-27T04:13:50.413Z,97941.45
2018-04-27T04:14:53.140Z,97936.20
2018-04-27T04:15:56.027Z,97931.75
2018-04-27T04:16:59.282Z,97929.61
2018-04-27T04:18:02.048Z,97932.52
2018-04-27T04:19:04.797Z,97929.38
2018-04-27T04:20:08.776Z,97929.09
2018-04-27T04:21:11.581Z,97930.06
2018-04-27T04:22:14.809Z,97929.70
2018-04-27T04:23:18.336Z,97928.49
2018-04-27T04:24:21.140Z,97923.80
2018-04-27T04:25:23.920Z,97924.36
2018-04-27T04:26:26.686Z,97931.12
2018-04-27T04:27:29.399Z,97919.28
2018-04-27T04:28:32.145Z,97923.78
2018-04-27T04:29:34.878Z,97918.52
2018-04-27T04:30:37.604Z,97921.02
2018-04-27T04:31:40.339Z,97918.03
2018-04-27T04:32:43.360Z,97921.34
2018-04-27T04:33:48.566Z,97920.25
2018-04-27T04:34:52.647Z,97920.25
2018-04-27T04:35:55.361Z,97921.94
2018-04-27T04:36:58.122Z,97920.62
2018-04-27T04:38:00.900Z,97921.16
2018-04-27T04:39:03.652Z,97920.94
2018-04-27T04:40:06.401Z,97920.69
2018-04-27T04:41:09.653Z,97917.09
2018-04-27T04:42:12.432Z,97920.69
2018-04-27T04:43:15.194Z,97915.28
2018-04-27T04:44:18.694Z,97915.47
2018-04-27T04:45:21.459Z,97904.02
2018-04-27T04:46:24.212Z,97914.05
2018-04-27T04:47:27.322Z,97914.16
2018-04-27T04:48:30.103Z,97916.17
2018-04-27T04:49:32.873Z,97913.72
2018-04-27T04:50:35.579Z,97910.09
2018-04-27T04:51:38.325Z,97910.22
2018-04-27T04:52:41.213Z,97914.27
2018-04-27T04:53:44.343Z,97911.25
2018-04-27T04:54:47.182Z,97910.08
2018-04-27T04:55:49.959Z,97905.90
2018-04-27T04:56:52.714Z,97903.77
2018-04-27T04:57:55.552Z,97905.81
2018-04-27T04:58:58.373Z,97909.80
2018-04-27T05:00:01.514Z,97914.05
2018-04-27T05:01:04.330Z,97916.57
2018-04-27T05:02:07.074Z,97917.97
2018-04-27T05:03:09.813Z,97913.27
2018-04-27T05:04:12.669Z,97910.55
2018-04-27T05:05:15.413Z,97914.16
2018-04-27T05:06:18.611Z,97910.17
2018-04-27T05:07:21.295Z,97904.86
2018-04-27T05:08:24.080Z,97913.63
2018-04-27T05:09:26.865Z,97906.72
2018-04-27T05:10:29.666Z,97919.84
2018-04-27T05:11:32.483Z,97908.91
2018-04-27T05:12:35.683Z,97916.89
2018-04-27T05:13:38.484Z,97907.55
2018-04-27T05:14:41.234Z,97907.14
2018-04-27T05:15:44.021Z,97900.89
2018-04-27T05:16:46.796Z,97909.58
2018-04-27T05:17:49.471Z,97904.91
2018-04-27T05:18:52.585Z,97901.00
2018-04-27T05:19:55.292Z,97903.27
2018-04-27T05:20:58.022Z,97896.98
2018-04-27T05:22:00.767Z,97894.83
2018-04-27T05:23:03.524Z,97899.11
2018-04-27T05:24:06.289Z,97898.47
2018-04-27T05:25:09.513Z,97903.23
2018-04-27T05:26:12.286Z,97898.37
2018-04-27T05:27:15.106Z,97897.34
2018-04-27T05:28:17.921Z,97903.48
2018-04-27T05:29:20.665Z,97897.48
2018-04-27T05:30:23.434Z,97901.55
2018-04-27T05:31:26.527Z,97900.05
2018-04-27T05:32:29.293Z,97902.55
2018-04-27T05:33:32.042Z,97901.68
2018-04-27T05:34:34.826Z,97905.91
2018-04-27T05:35:37.596Z,97901.36
2018-04-27T05:36:40.379Z,97905.33
2018-04-27T05:37:43.561Z,97904.78
2018-04-27T05:38:46.326Z,97904.08
2018-04-27T05:39:49.063Z,97904.34
2018-04-27T05:40:51.801Z,97905.50
2018-04-27T05:41:54.593Z,97908.50
2018-04-27T05:42:57.355Z,97901.41
2018-04-27T05:44:00.617Z,97903.16
2018-04-27T05:45:03.369Z,97903.83
2018-04-27T05:46:06.337Z,97903.14
2018-04-27T05:47:09.100Z,97905.27
2018-04-27T05:48:11.922Z,97903.20
2018-04-27T05:49:14.802Z,97901.70
2018-04-27T05:50:18.781Z,97899.28
2018-04-27T05:51:21.562Z,97901.44
2018-04-27T05:52:24.342Z,97902.39
2018-04-27T05:53:27.142Z,97897.97
2018-04-27T05:54:29.972Z,97899.58
2018-04-27T05:55:32.704Z,97894.86
2018-04-27T05:56:35.857Z,97897.87
2018-04-27T05:57:38.631Z,97892.38
2018-04-27T05:58:41.380Z,97894.18
2018-04-27T05:59:44.182Z,97896.33
2018-04-27T06:00:46.957Z,97887.39
2018-04-27T06:01:49.692Z,97892.05
2018-04-27T06:02:52.948Z,97890.44
2018-04-27T06:03:55.669Z,97881.39
2018-04-27T06:04:58.469Z,97886.09
2018-04-27T06:06:01.218Z,97886.30
2018-04-27T06:07:03.969Z,97884.23
2018-04-27T06:08:06.729Z,97885.53
2018-04-27T06:09:09.996Z,97885.05
2018-04-27T06:10:12.790Z,97884.17
2018-04-27T06:11:15.574Z,97883.28
2018-04-27T06:12:18.221Z,97880.52
2018-04-27T06:13:20.862Z,97876.86
2018-04-27T06:14:23.560Z,97880.92
2018-04-27T06:15:26.485Z,97872.05
2018-04-27T06:16:29.207Z,97871.12
2018-04-27T06:17:31.992Z,97873.66
2018-04-27T06:18:34.783Z,97871.16
2018-04-27T06:19:37.709Z,97868.00
2018-04-27T06:20:40.534Z,97862.59
2018-04-27T06:21:43.317Z,97863.34
2018-04-27T06:22:46.129Z,97864.28
2018-04-27T06:23:48.798Z,97869.23
2018-04-27T06:24:51.477Z,97861.59
2018-04-27T06:25:54.173Z,97865.72
2018-04-27T06:26:57.210Z,97857.83
2018-04-27T06:27:59.986Z,97864.16
2018-04-27T06:29:02.757Z,97858.94
2018-04-27T06:30:05.592Z,97853.27
2018-04-27T06:31:08.351Z,97855.08
2018-04-27T06:32:11.157Z,97852.58
2018-04-27T06:33:14.541Z,97851.89
2018-04-27T06:34:17.430Z,97852.02
2018-04-27T06:35:20.186Z,97856.38
2018-04-27T06:36:22.980Z,97859.91
2018-04-27T06:37:25.729Z,97857.05
2018-04-27T06:38:28.605Z,97861.74
2018-04-27T06:39:31.647Z,97856.94
2018-04-27T06:40:34.412Z,97856.97
2018-04-27T06:41:37.217Z,97855.55
2018-04-27T06:42:40.015Z,97853.04
2018-04-27T06:43:42.776Z,97851.25
2018-04-27T06:44:45.573Z,97848.08
2018-04-27T06:45:48.808Z,97845.94
2018-04-27T06:46:51.540Z,97845.45
2018-04-27T06:47:54.281Z,97842.31
2018-04-27T06:48:56.999Z,97838.08
2018-04-27T06:49:59.776Z,97839.39
2018-04-27T06:51:03.068Z,97841.02
2018-04-27T06:52:06.290Z,97839.05
2018-04-27T06:53:09.059Z,97838.08
2018-04-27T06:54:11.964Z,97839.70
2018-04-27T06:55:14.787Z,97839.03
2018-04-27T06:56:17.591Z,97833.66
2018-04-27T06:57:20.386Z,97842.28
2018-04-27T06:58:23.634Z,97842.38
2018-04-27T06:59:26.457Z,97844.96
2018-04-27T07:00:29.195Z,97844.33
2018-04-27T07:01:31.980Z,97841.41
2018-04-27T07:02:34.755Z,97839.80
2018-04-27T07:03:37.613Z,97841.64
2018-04-27T07:04:40.927Z,97840.44
2018-04-27T07:05:43.710Z,97839.44
2018-04-27T07:06:46.521Z,97829.55
2018-04-27T07:07:49.295Z,97833.12
2018-04-27T07:08:52.046Z,97823.48
2018-04-27T07:09:54.880Z,97828.40
2018-04-27T07:10:58.073Z,97821.98
2018-04-27T07:12:00.885Z,97823.95
2018-04-27T07:13:03.751Z,97824.08
2018-04-27T07:14:06.512Z,97815.19
2018-04-27T07:15:09.808Z,97827.35
2018-04-27T07:16:12.608Z,97823.16
2018-04-27T07:17:15.679Z,97824.48
2018-04-27T07:18:18.497Z,97819.38
2018-04-27T07:19:21.260Z,97820.48
2018-04-27T07:20:24.014Z,97817.25
2018-04-27T07:21:26.810Z,97815.92
2018-04-27T07:22:29.554Z,97813.01
2018-04-27T07:23:32.312Z,97813.73
2018-04-27T07:24:35.062Z,97811.54
2018-04-27T07:25:37.829Z,97806.63
2018-04-27T07:26:40.566Z,97808.02
2018-04-27T07:27:43.399Z,97802.62
2018-04-27T07:28:46.509Z,97795.93
2018-04-27T07:29:49.248Z,97798.92
2018-04-27T07:30:52.106Z,97800.64
2018-04-27T07:31:54.910Z,97802.39
2018-04-27T07:32:58.908Z,97793.11
2018-04-27T07:34:01.805Z,97796.13
2018-04-27T07:35:04.975Z,97793.85
2018-04-27T07:36:07.664Z,97798.28
2018-04-27T07:37:10.488Z,97800.85
2018-04-27T07:38:13.214Z,97799.72
2018-04-27T07:39:16.189Z,97806.46
2018-04-27T07:40:18.991Z,97800.58
2018-04-27T07:41:22.171Z,97801.77
2018-04-27T07:42:25.081Z,97798.70
2018-04-27T07:43:27.803Z,97803.14
2018-04-27T07:44:30.842Z,97804.69
2018-04-27T07:45:33.568Z,97801.56
2018-04-27T07:46:36.417Z,97800.09
2018-04-27T07:47:39.639Z,97790.13
2018-04-27T07:48:42.515Z,97799.88
2018-04-27T07:49:45.254Z,97795.89
2018-04-27T07:50:48.701Z,97789.75
2018-04-27T07:51:51.736Z,97791.22
2018-04-27T07:52:54.506Z,97786.56
2018-04-27T07:53:57.759Z,97779.84
2018-04-27T07:55:00.530Z,97783.87
2018-04-27T07:56:03.328Z,97785.47
2018-04-27T07:57:06.528Z,97782.52
2018-04-27T07:58:10.206Z,97775.27
2018-04-27T07:59:12.958Z,97779.59
2018-04-27T08:00:16.292Z,97777.75
2018-04-27T08:01:19.242Z,97778.88
2018-04-27T08:02:22.240Z,97769.13
2018-04-27T08:03:24.972Z,97766.03
2018-04-27T08:04:27.810Z,97778.20
2018-04-27T08:05:30.605Z,97786.64
2018-04-27T08:06:34.615Z,97778.25
2018-04-27T08:07:37.368Z,97781.81
2018-04-27T08:08:40.146Z,97775.08
2018-04-27T08:09:42.977Z,97775.98
2018-04-27T08:10:45.735Z,97775.27
2018-04-27T08:11:48.537Z,97769.73
2018-04-27T08:12:51.671Z,97775.41
2018-04-27T08:13:54.418Z,97777.70
2018-04-27T08:14:57.235Z,97772.77
2018-04-27T08:16:00.005Z,97775.78
2018-04-27T08:17:02.830Z,97773.31
2018-04-27T08:18:05.707Z,97784.20
2018-04-27T08:19:09.021Z,97779.38
2018-04-27T08:20:11.927Z,97777.63
2018-04-27T08:21:14.647Z,97777.72
2018-04-27T08:22:17.424Z,97786.64
2018-04-27T08:23:20.192Z,97775.86
2018-04-27T08:24:22.958Z,97773.50
2018-04-27T08:25:26.225Z,97781.56
2018-04-27T08:26:35.024Z,97775.14
2018-04-27T08:27:38.391Z,97773.77
2018-04-27T08:28:41.532Z,97775.97
2018-04-27T08:29:44.302Z,97773.04
2018-04-27T08:30:47.062Z,97769.84
2018-04-27T08:31:50.132Z,97772.40
2018-04-27T08:32:52.992Z,97770.45
2018-04-27T08:33:55.783Z,97768.84
2018-04-27T08:34:58.541Z,97771.17
2018-04-27T08:36:01.233Z,97776.44
2018-04-27T08:37:03.990Z,97770.11
2018-04-27T08:38:07.128Z,97777.89
2018-04-27T08:39:09.840Z,97769.67
2018-04-27T08:40:12.592Z,97765.50
2018-04-27T08:41:15.415Z,97769.63
2018-04-27T08:42:18.347Z,97772.19
2018-04-27T08:43:21.105Z,97768.08
2018-04-27T08:44:24.226Z,97771.30
2018-04-27T08:45:26.995Z,97753.06
2018-04-27T08:46:29.750Z,97767.07
2018-04-27T08:47:32.544Z,97753.73
2018-04-27T08:48:35.334Z,97749.66
2018-04-27T08:49:38.171Z,97756.30
2018-04-27T08:50:41.345Z,97751.13
2018-04-27T08:51:44.146Z,97765.67
2018-04-27T08:52:46.957Z,97758.02
2018-04-27T08:53:49.685Z,97756.12
2018-04-27T08:54:52.447Z,97749.06
2018-04-27T08:55:55.265Z,97756.16
2018-04-27T08:56:58.595Z,97754.03
2018-04-27T08:58:01.517Z,97748.70
2018-04-27T08:59:04.293Z,97753.27
2018-04-27T09:00:07.156Z,97759.27
2018-04-27T09:01:09.948Z,97743.61
2018-04-27T09:02:12.682Z,97751.34
2018-04-27T09:03:15.768Z,97757.77
2018-04-27T09:04:18.479Z,97759.91
2018-04-27T09:05:21.264Z,97755.98
2018-04-27T09:06:24.095Z,97751.75
2018-04-27T09:07:27.004Z,97739.36
2018-04-27T09:08:29.766Z,97745.91
2018-04-27T09:09:33.078Z,97743.85
2018-04-27T09:10:35.930Z,97742.75
2018-04-27T09:11:38.755Z,97742.63
2018-04-27T09:12:41.459Z,97736.13
2018-04-27T09:13:44.125Z,97728.48
2018-04-27T09:14:46.786Z,97727.06
2018-04-27T09:15:49.557Z,97743.73
2018-04-27T09:16:52.283Z,97731.61
2018-04-27T09:17:55.081Z,97735.91
2018-04-27T09:18:57.848Z,97733.34
2018-04-27T09:20:00.663Z,97734.25
2018-04-27T09:21:03.623Z,97735.67
2018-04-27T09:22:06.945Z,97729.01
2018-04-27T09:23:09.705Z,97727.24
2018-04-27T09:24:12.459Z,97733.14
2018-04-27T09:25:15.289Z,97733.45
2018-04-27T09:26:18.232Z,97728.66
2018-04-27T09:27:20.961Z,97723.52
2018-04-27T09:28:23.733Z,97727.67
2018-04-27T09:29:26.505Z,97721.47
2018-04-27T09:30:29.224Z,97729.51
2018-04-27T09:31:32.011Z,97715.94
2018-04-27T09:32:34.745Z,97724.05
2018-04-27T09:33:37.968Z,97718.43
2018-04-27T09:34:40.840Z,97718.09
2018-04-27T09:35:43.579Z,97721.13
2018-04-27T09:36:46.378Z,97707.67
2018-04-27T09:37:49.191Z,97706.45
2018-04-27T09:38:51.948Z,97705.08
2018-04-27T09:39:55.251Z,97703.32
2018-04-27T09:40:58.046Z,97704.62
2018-04-27T09:42:00.810Z,97695.66
2018-04-27T09:43:03.730Z,97690.02
2018-04-27T09:44:06.506Z,97695.37
2018-04-27T09:45:09.268Z,97702.86
2018-04-27T09:46:12.366Z,97692.71
2018-04-27T09:47:15.134Z,97693.55
2018-04-27T09:48:17.888Z,97679.84
2018-04-27T09:49:20.644Z,97680.53
2018-04-27T09:50:23.390Z,97678.93
2018-04-27T09:51:26.172Z,97675.91
2018-04-27T09:52:29.404Z,97674.37
2018-04-27T09:53:32.187Z,97675.45
2018-04-27T09:54:35.040Z,97667.39
2018-04-27T09:55:37.962Z,97667.27
2018-04-27T09:56:40.749Z,97677.11
2018-04-27T09:57:43.539Z,97675.44
2018-04-27T09:58:46.996Z,97675.44
2018-04-27T09:59:49.867Z,97672.43
2018-04-27T10:00:52.616Z,97666.47
2018-04-27T10:01:55.612Z,97663.44
2018-04-27T10:02:58.484Z,97658.92
2018-04-27T10:04:01.614Z,97662.84
2018-04-27T10:05:04.531Z,97667.58
2018-04-27T10:06:07.899Z,97653.87
2018-04-27T10:07:10.936Z,97659.41
2018-04-27T10:08:13.662Z,97659.29
2018-04-27T10:09:16.401Z,97656.30
2018-04-27T10:10:19.521Z,97654.25
2018-04-27T10:11:22.323Z,97651.84
2018-04-27T10:12:25.116Z,97651.02
2018-04-27T10:13:27.927Z,97654.84
2018-04-27T10:14:30.677Z,97658.17
2018-04-27T10:15:33.468Z,97645.64
2018-04-27T10:16:36.687Z,97662.27
2018-04-27T10:17:39.459Z,97651.60
2018-04-27T10:18:42.126Z,97656.57
2018-04-27T10:19:44.862Z,97662.11
2018-04-27T10:20:47.548Z,97661.04
2018-04-27T10:21:51.085Z,97639.11
2018-04-27T10:22:54.218Z,97640.59
2018-04-27T10:23:57.303Z,97638.34
2018-04-27T10:25:00.090Z,97638.87
2018-04-27T10:26:02.966Z,97634.52
2018-04-27T10:27:05.777Z,97634.28
2018-04-27T10:28:08.538Z,97625.27
2018-04-27T10:29:11.686Z,97623.63
2018-04-27T10:30:14.437Z,97619.00
2018-04-27T10:31:17.417Z,97615.17
2018-04-27T10:32:20.177Z,97610.58
2018-04-27T10:33:22.990Z,97616.09
2018-04-27T10:34:25.781Z,97609.26
2018-04-27T10:35:28.983Z,97612.92
2018-04-27T10:36:31.786Z,97604.23
2018-04-27T10:37:34.640Z,97612.86
2018-04-27T10:38:37.429Z,97603.51
2018-04-27T10:39:40.408Z,97609.73
2018-04-27T10:40:43.665Z,97597.47
2018-04-27T10:41:46.672Z,97621.43
2018-04-27T10:42:49.570Z,97607.72
2018-04-27T10:43:52.359Z,97600.38
2018-04-27T10:44:55.136Z,97600.22
2018-04-27T10:45:57.939Z,97607.72
2018-04-27T10:47:01.075Z,97605.66
2018-04-27T10:48:03.844Z,97608.37
2018-04-27T10:49:06.623Z,97600.47
2018-04-27T10:50:09.453Z,97594.47
2018-04-27T10:51:12.248Z,97591.70
2018-04-27T10:52:15.037Z,97597.83
2018-04-27T10:53:18.287Z,97589.00
2018-04-27T10:54:21.268Z,97579.50
2018-04-27T10:55:24.084Z,97580.55
2018-04-27T10:56:26.840Z,97582.89
2018-04-27T10:57:29.600Z,97574.06
2018-04-27T10:58:32.345Z,97590.05
2018-04-27T10:59:36.003Z,97579.44
2018-04-27T11:00:38.792Z,97574.89
2018-04-27T11:01:41.718Z,97579.08
2018-04-27T11:02:44.613Z,97578.23
2018-04-27T11:03:47.500Z,97582.05
2018-04-27T11:04:50.382Z,97574.30
2018-04-27T11:05:53.687Z,97573.18
2018-04-27T11:06:56.575Z,97567.88
2018-04-27T11:07:59.353Z,97566.98
2018-04-27T11:09:02.137Z,97566.13
2018-04-27T11:10:04.904Z,97562.69
2018-04-27T11:11:07.716Z,97562.70
2018-04-27T11:12:10.850Z,97563.94
2018-04-27T11:13:13.794Z,97561.44
2018-04-27T11:14:16.568Z,97558.55
2018-04-27T11:15:19.338Z,97547.92
2018-04-27T11:16:22.109Z,97549.72
2018-04-27T11:17:24.873Z,97552.12
2018-04-27T11:18:28.200Z,97546.62
2018-04-27T11:19:30.994Z,97543.23
2018-04-27T11:20:34.402Z,97548.44
2018-04-27T11:21:37.217Z,97536.89
2018-04-27T11:22:39.989Z,97544.55
2018-04-27T11:23:42.774Z,97542.79
2018-04-27T11:24:45.915Z,97541.24
2018-04-27T11:25:49.402Z,97537.06
2018-04-27T11:26:52.165Z,97531.02
2018-04-27T11:27:54.944Z,97525.63
2018-04-27T11:28:57.756Z,97537.56
2018-04-27T11:30:00.484Z,97536.03
2018-04-27T11:31:03.554Z,97538.34
2018-04-27T11:32:06.374Z,97544.46
2018-04-27T11:33:10.207Z,97544.88
2018-04-27T11:34:13.025Z,97530.17
2018-04-27T11:35:15.853Z,97542.67
2018-04-27T11:36:18.684Z,97554.06
2018-04-27T11:37:21.577Z,97549.75
2018-04-27T11:38:24.398Z,97537.38
2018-04-27T11:39:27.147Z,97535.16
2018-04-27T11:40:29.906Z,97528.62
2018-04-27T11:41:32.686Z,97526.24
2018-04-27T11:42:35.622Z,97517.17
2018-04-27T11:43:38.644Z,97519.42
2018-04-27T11:44:41.425Z,97515.47
2018-04-27T11:45:44.575Z,97515.20
2018-04-27T11:46:47.389Z,97516.96
2018-04-27T11:47:50.284Z,97509.92
2018-04-27T11:48:53.137Z,97510.97
2018-04-27T11:49:56.194Z,97513.45
2018-04-27T11:50:58.880Z,97506.64
2018-04-27T11:52:01.582Z,97517.74
2018-04-27T11:53:04.312Z,97509.87
2018-04-27T11:54:07.085Z,97511.63
2018-04-27T11:55:09.940Z,97515.28
2018-04-27T11:56:12.701Z,97512.78
2018-04-27T11:57:15.460Z,97513.48
2018-04-27T11:58:18.270Z,97503.70
2018-04-27T11:59:27.522Z,97504.88
2018-04-27T12:00:31.390Z,97538.05
2018-04-27T12:01:34.614Z,97529.92
2018-04-27T12:02:37.414Z,97529.09
2018-04-27T12:03:40.415Z,97517.45
2018-04-27T12:04:43.742Z,97509.73
2018-04-27T12:05:46.552Z,97504.73
2018-04-27T12:06:49.416Z,97509.59
2018-04-27T12:07:52.677Z,97515.43
2018-04-27T12:08:55.449Z,97516.91
2018-04-27T12:09:58.273Z,97507.02
2018-04-27T12:11:01.035Z,97511.85
2018-04-27T12:12:04.118Z,97505.47
2018-04-27T12:13:08.611Z,97503.56
2018-04-27T12:14:12.320Z,97502.48
2018-04-27T12:15:16.142Z,97500.81
2018-04-27T12:16:18.969Z,97491.95
2018-04-27T12:17:21.849Z,97499.41
2018-04-27T12:18:25.333Z,97498.45