createdAt,value
2022-12-24T00:01:21.238Z,16.58
2022-12-24T00:03:52.187Z,16.15
2022-12-24T00:06:21.875Z,17.15
2022-12-24T00:08:49.192Z,17.63
2022-12-24T00:11:16.361Z,16.15
2022-12-24T00:13:43.883Z,14.60
2022-12-24T00:16:11.793Z,16.27
2022-12-24T00:18:45.554Z,15.80
2022-12-24T00:21:13.694Z,15.57
2022-12-24T00:23:41.601Z,15.60
2022-12-24T00:26:08.782Z,15.52
2022-12-24T00:28:36.123Z,15.43
2022-12-24T00:31:11.636Z,13.73
2022-12-24T00:33:39.301Z,16.15
2022-12-24T00:36:07.054Z,17.13
2022-12-24T00:38:34.635Z,23.98
2022-12-24T00:41:03.673Z,23.50
2022-12-24T00:43:31.709Z,22.92
2022-12-24T00:45:59.741Z,24.75
2022-12-24T00:48:27.047Z,24.50
2022-12-24T00:50:54.187Z,23.63
2022-12-24T00:53:21.568Z,23.58
2022-12-24T00:55:48.541Z,22.23
2022-12-24T00:58:16.066Z,27.40
2022-12-24T01:00:43.062Z,22.70
2022-12-24T01:03:10.426Z,21.67
2022-12-24T01:05:37.496Z,16.77
2022-12-24T01:08:04.990Z,16.00
2022-12-24T01:10:31.958Z,17.92
2022-12-24T01:13:02.789Z,17.02
2022-12-24T01:15:29.907Z,16.35
2022-12-24T01:17:58.440Z,18.45
2022-12-24T01:20:27.109Z,15.10
2022-12-24T01:22:54.622Z,16.38
2022-12-24T01:25:21.560Z,13.48
2022-12-24T01:27:48.836Z,15.98
2022-12-24T01:30:15.979Z,17.40
2022-12-24T01:32:43.314Z,17.63
2022-12-24T01:35:10.836Z,16.30
2022-12-24T01:37:39.062Z,16.02
2022-12-24T01:40:33.138Z,17.00
2022-12-24T01:43:19.143Z,15.68
2022-12-24T01:45:53.727Z,16.17
2022-12-24T01:48:41.163Z,17.42
2022-12-24T01:51:12.914Z,18.17
2022-12-24T01:53:43.822Z,17.20
2022-12-24T01:56:13.229Z,17.60
2022-12-24T01:58:45.489Z,18.08
2022-12-24T02:01:12.767Z,18.23
2022-12-24T02:03:40.892Z,17.00
2022-12-24T02:06:09.642Z,16.55
2022-12-24T02:08:40.257Z,19.50
2022-12-24T02:11:20.080Z,21.13
2022-12-24T02:13:52.697Z,24.50
2022-12-24T02:16:42.333Z,25.77
2022-12-24T02:19:43.787Z,21.67
2022-12-24T02:22:32.082Z,19.25
2022-12-24T02:25:23.664Z,16.58
2022-12-24T02:27:50.579Z,16.65
2022-12-24T02:30:24.427Z,16.13
2022-12-24T02:33:05.012Z,14.77
2022-12-24T02:35:51.145Z,15.63
2022-12-24T02:38:22.592Z,14.20
2022-12-24T02:40:54.973Z,16.92
2022-12-24T02:43:29.481Z,15.77
2022-12-24T02:46:01.819Z,15.68
2022-12-24T02:48:30.676Z,16.60
2022-12-24T02:51:02.319Z,18.55
2022-12-24T02:53:29.686Z,17.33
2022-12-24T02:56:07.927Z,16.70
2022-12-24T02:59:00.296Z,16.40
2022-12-24T03:01:46.358Z,14.48
2022-12-24T03:04:40.534Z,13.32
2022-12-24T03:07:18.842Z,13.07
2022-12-24T03:09:54.846Z,13.38
2022-12-24T03:12:38.960Z,13.30
2022-12-24T03:15:09.205Z,14.23
2022-12-24T03:17:39.432Z,13.88
2022-12-24T03:20:10.156Z,12.20
2022-12-24T03:22:38.716Z,12.73
2022-12-24T03:25:06.066Z,13.98
2022-12-24T03:27:35.438Z,14.48
2022-12-24T03:30:04.464Z,13.32
2022-12-24T03:32:33.121Z,13.18
2022-12-24T03:35:00.333Z,14.60
2022-12-24T03:37:27.906Z,12.95
2022-12-24T03:39:54.897Z,13.23
2022-12-24T03:42:22.158Z,13.57
2022-12-24T03:44:49.147Z,11.95
2022-12-24T03:47:16.682Z,14.50
2022-12-24T03:49:43.816Z,12.13
2022-12-24T03:52:11.404Z,11.45
2022-12-24T03:54:38.371Z,12.93
2022-12-24T03:57:05.641Z,12.20
2022-12-24T03:59:32.619Z,9.85
2022-12-24T04:02:00.299Z,9.80
2022-12-24T04:04:27.593Z,10.80
2022-12-24T04:06:54.846Z,9.70
2022-12-24T04:09:21.847Z,9.25
2022-12-24T04:11:49.107Z,8.68
2022-12-24T04:14:16.148Z,9.90
2022-12-24T04:16:43.442Z,9.68
2022-12-24T04:19:10.479Z,9.95
2022-12-24T04:21:37.722Z,9.90
2022-12-24T04:24:05.124Z,9.43
2022-12-24T04:26:32.348Z,9.63
2022-12-24T04:28:59.332Z,8.80
2022-12-24T04:31:26.610Z,8.90
2022-12-24T04:33:53.669Z,9.70
2022-12-24T04:36:21.370Z,8.68
2022-12-24T04:38:48.743Z,8.90
2022-12-24T04:41:23.649Z,8.15
2022-12-24T04:43:52.966Z,9.45
2022-12-24T04:46:26.304Z,9.10
2022-12-24T04:51:23.188Z,9.07
2022-12-24T04:53:50.188Z,10.13
2022-12-24T04:56:25.844Z,9.90
2022-12-24T04:58:53.311Z,8.35
2022-12-24T05:01:26.357Z,9.32
2022-12-24T05:03:54.319Z,9.07
2022-12-24T05:06:27.653Z,10.32
2022-12-24T05:08:57.127Z,9.88
2022-12-24T05:11:24.689Z,11.40
2022-12-24T05:13:52.017Z,10.85
2022-12-24T05:16:21.707Z,9.98
2022-12-24T05:18:49.324Z,10.68
2022-12-24T05:21:19.305Z,10.10
2022-12-24T05:24:04.805Z,10.00
2022-12-24T05:26:41.544Z,9.80
2022-12-24T05:29:09.707Z,11.70
2022-12-24T05:31:37.393Z,9.35
2022-12-24T05:34:04.403Z,10.13
2022-12-24T05:36:31.907Z,10.05
2022-12-24T05:38:59.208Z,9.95
2022-12-24T05:41:26.537Z,9.60
2022-12-24T05:43:53.684Z,9.80
2022-12-24T05:46:22.465Z,11.05
2022-12-24T05:48:50.409Z,10.60
2022-12-24T05:51:20.018Z,13.02
2022-12-24T05:53:47.801Z,11.68
2022-12-24T05:56:19.232Z,11.38
2022-12-24T05:58:46.350Z,12.13
2022-12-24T06:01:14.683Z,12.00
2022-12-24T06:03:41.867Z,11.25
2022-12-24T06:06:14.875Z,11.55
2022-12-24T06:08:42.708Z,12.85
2022-12-24T06:11:13.072Z,12.75
2022-12-24T06:13:41.225Z,12.20
2022-12-24T06:16:11.953Z,11.85
2022-12-24T06:18:39.068Z,12.93
2022-12-24T06:21:07.000Z,12.18
2022-12-24T06:23:35.893Z,13.50
2022-12-24T06:26:04.651Z,13.27
2022-12-24T06:28:34.739Z,13.55
2022-12-24T06:31:03.697Z,13.60
2022-12-24T06:33:33.108Z,14.10
2022-12-24T06:36:00.660Z,13.88
2022-12-24T06:38:29.704Z,12.93
2022-12-24T06:40:57.013Z,16.63
2022-12-24T06:43:23.990Z,14.07
2022-12-24T06:45:51.563Z,14.57
2022-12-24T06:48:18.576Z,15.57
2022-12-24T06:50:45.896Z,14.68
2022-12-24T06:53:12.999Z,15.38
2022-12-24T06:55:40.628Z,14.88
2022-12-24T06:58:07.661Z,13.07
2022-12-24T07:00:34.949Z,12.90
2022-12-24T07:03:02.005Z,12.48
2022-12-24T07:05:30.197Z,11.20
2022-12-24T07:07:57.678Z,12.05
2022-12-24T07:10:25.630Z,12.32
2022-12-24T07:12:52.583Z,12.23
2022-12-24T07:15:19.971Z,12.75
2022-12-24T07:17:46.989Z,13.60
2022-12-24T07:20:15.342Z,11.50
2022-12-24T07:22:42.935Z,11.38
2022-12-24T07:25:10.985Z,10.98
2022-12-24T07:27:38.518Z,10.60
2022-12-24T07:30:06.907Z,11.68
2022-12-24T07:32:34.144Z,11.77
2022-12-24T07:35:01.774Z,12.65
2022-12-24T07:37:28.736Z,12.38
2022-12-24T07:39:56.066Z,12.40
2022-12-24T07:42:23.384Z,13.77
2022-12-24T07:44:51.089Z,14.15
2022-12-24T07:47:18.077Z,14.85
2022-12-24T07:49:45.609Z,14.23
2022-12-24T07:52:12.763Z,14.65
2022-12-24T07:54:40.114Z,15.23
2022-12-24T07:57:07.021Z,15.55
2022-12-24T07:59:34.403Z,15.27
2022-12-24T08:02:01.587Z,15.52
2022-12-24T08:04:32.615Z,16.58
2022-12-24T08:06:59.636Z,17.08
2022-12-24T08:09:27.156Z,16.67
2022-12-24T08:11:54.132Z,15.52
2022-12-24T08:14:21.483Z,16.23
2022-12-24T08:16:48.586Z,16.55
2022-12-24T08:19:16.714Z,14.93
2022-12-24T08:21:43.661Z,17.30
2022-12-24T08:24:11.183Z,17.10
2022-12-24T08:26:38.133Z,15.57
2022-12-24T08:29:05.996Z,14.98
2022-12-24T08:31:36.959Z,15.77
2022-12-24T08:34:05.984Z,15.35
2022-12-24T08:36:34.175Z,13.18
2022-12-24T08:39:03.711Z,15.60
2022-12-24T08:41:32.646Z,14.05
2022-12-24T08:43:59.886Z,16.13
2022-12-24T08:46:27.371Z,15.40
2022-12-24T08:48:54.726Z,15.23
2022-12-24T08:51:21.840Z,14.63
2022-12-24T08:53:49.425Z,16.67
2022-12-24T08:56:16.703Z,17.50
2022-12-24T08:58:44.273Z,17.38
2022-12-24T09:01:17.570Z,19.08
2022-12-24T09:03:45.966Z,17.38
2022-12-24T09:06:15.046Z,19.20
2022-12-24T09:08:42.545Z,18.30
2022-12-24T09:11:15.614Z,17.38
2022-12-24T09:13:44.649Z,16.45
2022-12-24T09:16:11.940Z,18.75
2022-12-24T09:18:40.407Z,19.13
2022-12-24T09:21:11.421Z,15.05
2022-12-24T09:23:42.041Z,17.15
2022-12-24T09:26:19.335Z,17.50
2022-12-24T09:28:47.059Z,17.48
2022-12-24T09:31:15.178Z,18.55
2022-12-24T09:33:43.915Z,16.45
2022-12-24T09:36:11.098Z,19.60
2022-12-24T09:38:40.301Z,17.98
2022-12-24T09:41:31.394Z,19.13
2022-12-24T09:44:19.640Z,18.38
2022-12-24T09:46:49.618Z,18.50
2022-12-24T09:49:25.027Z,17.75
2022-12-24T09:52:00.181Z,19.55
2022-12-24T09:54:32.355Z,17.80
2022-12-24T09:57:05.197Z,16.33
2022-12-24T09:59:44.406Z,17.38
2022-12-24T10:02:18.452Z,17.33
2022-12-24T10:04:48.639Z,18.08
2022-12-24T10:07:31.469Z,16.63
2022-12-24T10:10:04.653Z,18.30
2022-12-24T10:13:04.560Z,17.70
2022-12-24T10:15:58.647Z,18.67
2022-12-24T10:19:02.791Z,18.00
2022-12-24T10:21:59.652Z,18.00
2022-12-24T10:24:53.521Z,18.10
2022-12-24T10:27:28.322Z,18.05
2022-12-24T10:30:02.339Z,18.50
2022-12-24T10:32:32.806Z,18.80
2022-12-24T10:35:21.792Z,18.92
2022-12-24T10:37:51.392Z,17.15
2022-12-24T10:40:28.470Z,17.92
2022-12-24T10:42:55.889Z,19.55
2022-12-24T10:45:26.090Z,20.02
2022-12-24T10:47:58.769Z,18.48
2022-12-24T10:50:35.508Z,18.85
2022-12-24T10:53:33.685Z,20.13
2022-12-24T10:56:06.613Z,17.55
2022-12-24T10:58:34.667Z,18.92
2022-12-24T11:01:02.132Z,19.40
2022-12-24T11:03:32.867Z,19.33
2022-12-24T11:06:22.714Z,18.83
2022-12-24T11:08:50.115Z,18.55
2022-12-24T11:11:20.389Z,20.35
2022-12-24T11:13:50.680Z,19.00
2022-12-24T11:16:30.478Z,21.10
2022-12-24T11:19:05.016Z,20.02
2022-12-24T11:21:35.183Z,18.67
2022-12-24T11:24:17.503Z,16.70
2022-12-24T11:26:45.196Z,16.50
2022-12-24T11:29:17.781Z,16.55
2022-12-24T11:31:45.875Z,15.10
2022-12-24T11:34:25.171Z,16.08
2022-12-24T11:36:54.272Z,17.42
2022-12-24T11:39:25.933Z,17.70
2022-12-24T11:41:54.308Z,19.17
2022-12-24T11:44:28.383Z,17.15
2022-12-24T11:46:59.355Z,16.67
2022-12-24T11:49:29.742Z,18.67
2022-12-24T11:52:17.729Z,18.73
2022-12-24T11:55:16.260Z,17.98
2022-12-24T11:58:02.635Z,19.25
2022-12-24T12:00:30.125Z,18.90
2022-12-24T12:03:02.006Z,18.77
2022-12-24T12:05:32.916Z,17.02
2022-12-24T12:08:15.431Z,17.45
2022-12-24T12:10:44.185Z,16.48
2022-12-24T12:13:19.401Z,15.43
2022-12-24T12:16:18.521Z,15.77
2022-12-24T12:19:03.483Z,14.80
2022-12-24T12:21:40.194Z,14.60
2022-12-24T12:24:20.047Z,13.85
2022-12-24T12:26:49.154Z,13.23
2022-12-24T12:29:34.668Z,15.35
2022-12-24T12:32:11.101Z,14.10
2022-12-24T12:34:49.699Z,15.63
2022-12-24T12:37:36.961Z,13.90
2022-12-24T12:40:12.058Z,14.45
2022-12-24T12:42:40.329Z,14.52
2022-12-24T12:45:53.000Z,15.13
2022-12-24T12:49:02.549Z,12.30
2022-12-24T12:51:52.588Z,14.75
2022-12-24T12:54:41.593Z,14.85
2022-12-24T12:57:13.643Z,15.38
2022-12-24T12:59:50.765Z,13.52
2022-12-24T13:02:41.804Z,13.60
2022-12-24T13:05:46.760Z,12.80
2022-12-24T13:08:41.465Z,13.32
2022-12-24T13:11:20.854Z,15.00
2022-12-24T13:14:06.435Z,13.27
2022-12-24T13:16:45.745Z,14.38
2022-12-24T13:19:39.411Z,15.88
2022-12-24T13:22:18.893Z,13.38
2022-12-24T13:24:55.447Z,15.25
2022-12-24T13:27:31.490Z,14.25
2022-12-24T13:30:05.163Z,14.43
2022-12-24T13:32:51.545Z,14.35
2022-12-24T13:35:21.347Z,15.15
2022-12-24T13:37:49.658Z,15.88
2022-12-24T13:40:23.683Z,14.07
2022-12-24T13:42:58.184Z,12.63
2022-12-24T13:45:31.681Z,11.98
2022-12-24T13:48:11.407Z,12.35
2022-12-24T13:50:49.513Z,12.00
2022-12-24T13:53:26.565Z,12.95
2022-12-24T13:55:55.359Z,11.75
2022-12-24T13:58:25.243Z,12.30
2022-12-24T14:00:56.559Z,13.23
2022-12-24T14:03:44.572Z,13.15
2022-12-24T14:06:23.266Z,11.57
2022-12-24T14:08:54.900Z,11.25
2022-12-24T14:11:24.266Z,11.85
2022-12-24T14:13:53.216Z,13.57
2022-12-24T14:16:29.929Z,14.90
2022-12-24T14:19:15.703Z,16.10
2022-12-24T14:21:51.539Z,17.52
2022-12-24T14:24:42.987Z,19.42
2022-12-24T14:27:25.499Z,17.38
2022-12-24T14:30:16.053Z,18.42
2022-12-24T14:32:43.053Z,17.85
2022-12-24T14:35:27.431Z,19.40
2022-12-24T14:38:06.343Z,16.92
2022-12-24T14:41:00.122Z,16.42
2022-12-24T14:43:33.408Z,16.48
2022-12-24T14:46:22.328Z,18.65
2022-12-24T14:49:21.464Z,18.23
2022-12-24T14:52:45.857Z,18.80
2022-12-24T14:55:42.658Z,16.60
2022-12-24T14:58:27.257Z,18.33
2022-12-24T15:00:57.537Z,17.63
2022-12-24T15:03:27.857Z,16.33
2022-12-24T15:05:59.350Z,17.48
2022-12-24T15:08:40.590Z,18.42
2022-12-24T15:11:10.389Z,17.27
2022-12-24T15:13:39.113Z,21.38
2022-12-24T15:16:10.967Z,18.70
2022-12-24T15:18:55.182Z,18.07
2022-12-24T15:21:31.048Z,17.35
2022-12-24T15:23:58.619Z,17.60
2022-12-24T15:26:30.991Z,16.05
2022-12-24T15:29:03.592Z,17.67
2022-12-24T15:31:31.836Z,18.50
2022-12-24T15:34:00.410Z,17.25
2022-12-24T15:36:29.362Z,17.08
2022-12-24T15:38:58.851Z,18.33
2022-12-24T15:41:31.313Z,17.02
2022-12-24T15:44:04.216Z,17.17
2022-12-24T15:46:32.429Z,16.65
2022-12-24T15:49:02.101Z,18.38
2022-12-24T15:51:37.840Z,17.58
2022-12-24T15:54:20.561Z,18.00
2022-12-24T15:56:48.408Z,16.52
2022-12-24T15:59:16.045Z,16.70
2022-12-24T16:01:44.069Z,15.75
2022-12-24T16:04:21.310Z,15.88
2022-12-24T16:06:53.471Z,16.23
2022-12-24T16:09:30.629Z,15.05
2022-12-24T16:12:02.836Z,14.55
2022-12-24T16:16:58.764Z,15.57
2022-12-24T16:19:39.409Z,16.02
2022-12-24T16:22:26.233Z,15.75
2022-12-24T16:24:55.654Z,16.05
2022-12-24T16:27:22.902Z,13.52
2022-12-24T16:29:50.788Z,15.90
2022-12-24T16:32:32.314Z,15.48
2022-12-24T16:35:01.441Z,15.25
2022-12-24T16:37:28.802Z,15.13
2022-12-24T16:39:57.045Z,15.18
2022-12-24T16:42:42.457Z,16.85
2022-12-24T16:45:10.571Z,14.68
2022-12-24T16:47:42.830Z,16.65
2022-12-24T16:50:16.215Z,14.93
2022-12-24T16:52:43.477Z,16.20
2022-12-24T16:55:13.754Z,16.80
2022-12-24T16:57:41.972Z,16.02
2022-12-24T17:00:20.569Z,17.10
2022-12-24T17:02:49.501Z,16.55
2022-12-24T17:05:18.141Z,14.75
2022-12-24T17:07:45.135Z,14.70
2022-12-24T17:10:14.462Z,15.82
2022-12-24T17:12:42.141Z,17.20
2022-12-24T17:15:09.984Z,15.57
2022-12-24T17:17:37.062Z,16.45
2022-12-24T17:20:05.282Z,17.60
2022-12-24T17:22:32.297Z,16.10
2022-12-24T17:24:59.860Z,17.35
2022-12-24T17:27:26.965Z,17.40
2022-12-24T17:29:54.672Z,15.85
2022-12-24T17:32:21.692Z,16.85
2022-12-24T17:34:48.944Z,18.70
2022-12-24T17:37:15.946Z,18.25
2022-12-24T17:39:43.523Z,17.85
2022-12-24T17:42:10.450Z,19.30
2022-12-24T17:44:38.074Z,18.20
2022-12-24T17:47:05.395Z,18.35
2022-12-24T17:49:32.852Z,18.33
2022-12-24T17:52:00.012Z,18.20
2022-12-24T17:54:27.725Z,21.10
2022-12-24T17:56:54.748Z,19.38
2022-12-24T17:59:22.315Z,19.00
2022-12-24T18:01:49.497Z,18.88
2022-12-24T18:04:17.202Z,18.98
2022-12-24T18:06:48.993Z,18.48
2022-12-24T18:09:16.974Z,20.52
2022-12-24T18:11:44.165Z,20.15
2022-12-24T18:14:14.202Z,19.63
2022-12-24T18:16:42.146Z,21.05
2022-12-24T18:19:12.235Z,25.58
2022-12-24T18:21:39.789Z,26.48
2022-12-24T18:24:07.665Z,26.27
2022-12-24T18:26:34.682Z,24.73
2022-12-24T18:29:04.766Z,22.25
2022-12-24T18:31:33.910Z,20.30
2022-12-24T18:34:04.441Z,19.45
2022-12-24T18:36:31.622Z,18.27
2022-12-24T18:38:59.642Z,19.30
2022-12-24T18:41:28.793Z,18.98
2022-12-24T18:43:57.449Z,21.27
2022-12-24T18:46:26.863Z,18.60
2022-12-24T18:48:55.893Z,17.90
2022-12-24T18:51:24.547Z,18.90
2022-12-24T18:53:52.257Z,15.98
2022-12-24T18:56:21.468Z,17.25
2022-12-24T18:58:51.750Z,17.40
2022-12-24T19:01:21.755Z,17.65
2022-12-24T19:03:50.008Z,16.00
2022-12-24T19:06:18.739Z,16.77
2022-12-24T19:08:56.886Z,16.25
2022-12-24T19:11:25.912Z,15.93
2022-12-24T19:13:53.538Z,15.95
2022-12-24T19:16:21.689Z,15.52
2022-12-24T19:18:49.733Z,14.68
2022-12-24T19:21:18.466Z,14.80
2022-12-24T19:23:46.998Z,16.38
2022-12-24T19:26:16.008Z,14.63
2022-12-24T19:28:43.994Z,14.77
2022-12-24T19:31:15.257Z,25.67
2022-12-24T19:33:45.043Z,21.17
2022-12-24T19:36:16.100Z,17.73
2022-12-24T19:38:44.170Z,19.13
2022-12-24T19:41:16.457Z,19.52
2022-12-24T19:43:47.230Z,38.75
2022-12-24T19:46:17.448Z,28.50
2022-12-24T19:48:52.660Z,25.13
2022-12-24T19:51:20.532Z,15.65
2022-12-24T19:53:49.017Z,15.48
2022-12-24T19:56:18.276Z,16.63
2022-12-24T19:58:46.100Z,28.70
2022-12-24T20:01:16.547Z,27.77
2022-12-24T20:03:45.578Z,20.25
2022-12-24T20:06:14.353Z,15.88
2022-12-24T20:08:42.412Z,15.77
2022-12-24T20:11:12.562Z,14.52
2022-12-24T20:13:41.688Z,17.00
2022-12-24T20:16:21.091Z,19.65
2022-12-24T20:18:56.968Z,19.17
2022-12-24T20:21:25.010Z,15.45
2022-12-24T20:23:52.827Z,17.98
2022-12-24T20:26:22.935Z,22.02
2022-12-24T20:28:50.592Z,21.48
2022-12-24T20:31:22.457Z,16.23
2022-12-24T20:33:50.695Z,15.93
2022-12-24T20:36:19.380Z,15.73
2022-12-24T20:38:48.411Z,15.38
2022-12-24T20:41:17.401Z,16.13
2022-12-24T20:43:48.649Z,15.50
2022-12-24T20:46:18.040Z,21.23
2022-12-24T20:48:45.550Z,16.45
2022-12-24T20:51:24.805Z,16.20
2022-12-24T20:53:55.634Z,16.83
2022-12-24T20:56:23.189Z,16.08
2022-12-24T20:58:51.167Z,17.50
2022-12-24T21:01:21.211Z,14.70
2022-12-24T21:03:48.573Z,14.60
2022-12-24T21:06:17.878Z,15.98
2022-12-24T21:08:47.901Z,16.10
2022-12-24T21:11:33.427Z,15.68
2022-12-24T21:14:03.795Z,17.38
2022-12-24T21:16:32.767Z,15.73
2022-12-24T21:19:00.593Z,17.05
2022-12-24T21:21:27.875Z,15.73
2022-12-24T21:23:55.135Z,15.93
2022-12-24T21:26:22.127Z,16.85
2022-12-24T21:28:50.632Z,17.88
2022-12-24T21:31:18.054Z,16.85
2022-12-24T21:33:45.972Z,17.23
2022-12-24T21:36:14.185Z,16.98
2022-12-24T21:38:42.618Z,16.17
2022-12-24T21:41:15.699Z,16.77
2022-12-24T21:43:43.658Z,15.68
2022-12-24T21:46:18.607Z,19.15
2022-12-24T21:49:05.037Z,15.40
2022-12-24T21:51:32.172Z,15.18
2022-12-24T21:54:18.476Z,16.98
2022-12-24T21:57:04.538Z,18.65
2022-12-24T21:59:32.590Z,16.67
2022-12-24T22:01:59.929Z,18.77
2022-12-24T22:04:28.111Z,17.63
2022-12-24T22:07:13.650Z,17.58
2022-12-24T22:09:59.674Z,19.10
2022-12-24T22:12:31.831Z,18.63
2022-12-24T22:14:59.605Z,19.02
2022-12-24T22:17:28.168Z,18.33
2022-12-24T22:19:55.756Z,17.85
2022-12-24T22:22:23.564Z,18.58
2022-12-24T22:24:51.256Z,18.13
2022-12-24T22:27:18.364Z,20.23
2022-12-24T22:29:46.650Z,17.83
2022-12-24T22:32:14.185Z,18.25
2022-12-24T22:34:41.565Z,18.50
2022-12-24T22:37:09.141Z,20.50
2022-12-24T22:39:36.795Z,21.35
2022-12-24T22:42:03.939Z,21.25
2022-12-24T22:44:31.262Z,23.83
2022-12-24T22:46:58.293Z,22.00
2022-12-24T22:49:25.891Z,20.60
2022-12-24T22:51:52.888Z,21.58
2022-12-24T22:54:20.134Z,19.38
2022-12-24T22:56:48.448Z,18.60
2022-12-24T22:59:16.251Z,20.05
2022-12-24T23:01:45.328Z,18.17
2022-12-24T23:04:14.173Z,18.27
2022-12-24T23:06:41.687Z,20.30
2022-12-24T23:09:12.699Z,19.33
2022-12-24T23:11:40.935Z,23.98
2022-12-24T23:14:36.964Z,23.75
2022-12-24T23:17:04.727Z,21.10
2022-12-24T23:19:33.684Z,21.52
2022-12-24T23:22:02.280Z,21.33
2022-12-24T23:24:30.161Z,20.27
2022-12-24T23:26:58.420Z,20.02
2022-12-24T23:29:26.185Z,18.48
2022-12-24T23:31:53.160Z,18.13
2022-12-24T23:34:20.768Z,17.48
2022-12-24T23:36:48.201Z,19.13
2022-12-24T23:39:15.882Z,19.38
2022-12-24T23:41:42.927Z,19.27
2022-12-24T23:44:10.617Z,18.35
2022-12-24T23:46:38.094Z,17.38
2022-12-24T23:49:06.883Z,16.08
2022-12-24T23:51:33.935Z,16.02
2022-12-24T23:54:01.223Z,17.70
2022-12-24T23:56:29.382Z,15.27
2022-12-24T23:58:57.014Z,16.77
