createdAt,value
2024-03-05T00:01:11.054Z,86.61
2024-03-05T00:03:37.879Z,86.69
2024-03-05T00:06:07.599Z,86.87
2024-03-05T00:08:34.602Z,86.62
2024-03-05T00:11:01.460Z,86.69
2024-03-05T00:13:28.492Z,86.63
2024-03-05T00:15:55.346Z,86.68
2024-03-05T00:18:22.232Z,86.74
2024-03-05T00:20:49.023Z,86.27
2024-03-05T00:23:16.006Z,86.42
2024-03-05T00:25:43.495Z,86.76
2024-03-05T00:28:10.321Z,86.40
2024-03-05T00:30:37.300Z,86.40
2024-03-05T00:33:04.633Z,86.72
2024-03-05T00:35:31.794Z,86.43
2024-03-05T00:37:58.720Z,86.39
2024-03-05T00:40:25.626Z,86.52
2024-03-05T00:42:52.404Z,86.58
2024-03-05T00:45:22.941Z,86.03
2024-03-05T00:47:49.854Z,86.46
2024-03-05T00:50:16.659Z,86.60
2024-03-05T00:52:43.907Z,86.58
2024-03-05T00:55:10.836Z,86.67
2024-03-05T00:57:38.263Z,86.72
2024-03-05T01:00:06.700Z,86.73
2024-03-05T01:02:33.554Z,86.82
2024-03-05T01:05:00.464Z,86.92
2024-03-05T01:07:27.953Z,86.68
2024-03-05T01:09:54.771Z,86.80
2024-03-05T01:12:21.575Z,86.76
2024-03-05T01:14:48.351Z,86.79
2024-03-05T01:17:16.058Z,86.57
2024-03-05T01:19:42.980Z,87.12
2024-03-05T01:22:09.955Z,86.70
2024-03-05T01:24:37.566Z,86.90
2024-03-05T01:27:06.155Z,87.03
2024-03-05T01:29:33.509Z,86.86
2024-03-05T01:32:01.595Z,87.06
2024-03-05T01:34:31.445Z,87.10
2024-03-05T01:36:58.817Z,86.73
2024-03-05T01:39:30.068Z,87.16
2024-03-05T01:41:57.703Z,86.70
2024-03-05T01:44:25.184Z,87.21
2024-03-05T01:46:57.742Z,86.74
2024-03-05T01:49:26.554Z,86.79
2024-03-05T01:51:56.264Z,86.89
2024-03-05T01:54:25.005Z,87.02
2024-03-05T01:56:58.498Z,86.68
2024-03-05T01:59:26.297Z,86.61
2024-03-05T02:01:54.094Z,86.92
2024-03-05T02:04:22.936Z,86.51
2024-03-05T02:06:53.108Z,86.59
2024-03-05T02:09:22.832Z,86.40
2024-03-05T02:11:56.533Z,86.77
2024-03-05T02:14:29.541Z,86.93
2024-03-05T02:16:58.773Z,86.45
2024-03-05T02:19:25.700Z,86.75
2024-03-05T02:22:08.525Z,86.83
2024-03-05T02:24:35.354Z,87.02
2024-03-05T02:27:04.256Z,86.78
2024-03-05T02:29:33.887Z,86.85
2024-03-05T02:32:01.773Z,86.94
2024-03-05T02:34:28.985Z,87.08
2024-03-05T02:36:55.906Z,87.08
2024-03-05T02:39:24.403Z,87.18
2024-03-05T02:41:51.474Z,87.16
2024-03-05T02:44:18.288Z,86.94
2024-03-05T02:46:45.234Z,87.18
2024-03-05T02:49:14.981Z,86.98
2024-03-05T02:51:42.016Z,87.22
2024-03-05T02:54:08.819Z,87.59
2024-03-05T02:56:35.648Z,87.68
2024-03-05T02:59:02.567Z,87.32
2024-03-05T03:01:29.430Z,87.54
2024-03-05T03:03:56.260Z,87.68
2024-03-05T03:06:23.637Z,87.61
2024-03-05T03:08:50.439Z,87.66
2024-03-05T03:11:18.018Z,87.57
2024-03-05T03:13:48.088Z,87.76
2024-03-05T03:16:15.460Z,87.75
2024-03-05T03:18:44.080Z,87.61
2024-03-05T03:21:10.976Z,87.70
2024-03-05T03:23:37.765Z,87.38
2024-03-05T03:26:04.916Z,87.63
2024-03-05T03:28:32.116Z,87.62
2024-03-05T03:30:59.254Z,87.34
2024-03-05T03:33:27.663Z,87.44
2024-03-05T03:35:56.810Z,87.50
2024-03-05T03:38:24.987Z,87.62
2024-03-05T03:40:53.579Z,87.56
2024-03-05T03:43:21.083Z,87.46
2024-03-05T03:45:49.150Z,87.36
2024-03-05T03:48:16.059Z,87.56
2024-03-05T03:50:42.926Z,87.52
2024-03-05T03:53:09.604Z,87.43
2024-03-05T03:55:37.838Z,87.64
2024-03-05T03:58:05.106Z,87.38
2024-03-05T04:00:33.999Z,87.27
2024-03-05T04:03:00.975Z,87.27
2024-03-05T04:05:27.661Z,87.16
2024-03-05T04:07:54.642Z,87.28
2024-03-05T04:10:21.763Z,87.16
2024-03-05T04:12:48.497Z,87.43
2024-03-05T04:15:15.254Z,87.71
2024-03-05T04:17:42.595Z,87.52
2024-03-05T04:20:10.693Z,87.47
2024-03-05T04:22:41.431Z,87.22
2024-03-05T04:25:08.783Z,87.51
2024-03-05T04:27:37.931Z,87.41
2024-03-05T04:30:11.670Z,87.54
2024-03-05T04:32:42.076Z,87.33
2024-03-05T04:35:12.487Z,87.23
2024-03-05T04:37:39.295Z,87.22
2024-03-05T04:40:11.344Z,87.45
2024-03-05T04:42:38.555Z,87.32
2024-03-05T04:45:05.456Z,87.45
2024-03-05T04:47:32.802Z,87.35
2024-03-05T04:49:59.738Z,87.46
2024-03-05T04:52:30.855Z,87.50
2024-03-05T04:54:59.146Z,87.36
2024-03-05T04:57:25.820Z,87.32
2024-03-05T04:59:53.608Z,87.42
2024-03-05T05:02:20.573Z,87.50
2024-03-05T05:04:49.339Z,87.43
2024-03-05T05:07:17.653Z,87.33
2024-03-05T05:09:45.476Z,87.51
2024-03-05T05:12:13.175Z,87.43
2024-03-05T05:14:39.892Z,87.17
2024-03-05T05:17:06.957Z,87.34
2024-03-05T05:19:33.895Z,87.34
2024-03-05T05:22:00.675Z,87.44
2024-03-05T05:24:27.359Z,87.14
2024-03-05T05:26:54.279Z,87.09
2024-03-05T05:29:31.191Z,87.24
2024-03-05T05:32:04.391Z,87.36
2024-03-05T05:34:31.161Z,87.09
2024-03-05T05:36:58.378Z,87.22
2024-03-05T05:39:25.984Z,87.16
2024-03-05T05:41:53.840Z,87.17
2024-03-05T05:44:21.128Z,87.18
2024-03-05T05:46:47.964Z,87.05
2024-03-05T05:49:20.999Z,87.16
2024-03-05T05:51:48.317Z,87.08
2024-03-05T05:54:14.991Z,86.90
2024-03-05T05:56:42.661Z,87.33
2024-03-05T05:59:10.221Z,87.37
2024-03-05T06:01:39.050Z,87.23
2024-03-05T06:04:07.561Z,87.58
2024-03-05T06:06:39.776Z,87.45
2024-03-05T06:09:12.425Z,87.42
2024-03-05T06:11:39.863Z,87.98
2024-03-05T06:14:07.923Z,87.61
2024-03-05T06:16:35.150Z,87.51
2024-03-05T06:19:02.387Z,87.89
2024-03-05T06:21:29.194Z,87.88
2024-03-05T06:23:55.880Z,87.96
2024-03-05T06:26:22.761Z,87.93
2024-03-05T06:28:49.585Z,87.47
2024-03-05T06:31:17.114Z,87.65
2024-03-05T06:33:43.995Z,87.99
2024-03-05T06:36:12.627Z,87.86
2024-03-05T06:38:39.283Z,87.91
2024-03-05T06:41:06.194Z,87.63
2024-03-05T06:43:34.574Z,87.96
2024-03-05T06:46:01.850Z,87.91
2024-03-05T06:48:28.589Z,88.10
2024-03-05T06:51:17.210Z,87.80
2024-03-05T06:54:02.335Z,87.97
2024-03-05T06:56:41.427Z,87.96
2024-03-05T06:59:11.341Z,87.90
2024-03-05T07:01:38.355Z,87.97
2024-03-05T07:04:07.786Z,88.01
2024-03-05T07:06:35.457Z,87.88
2024-03-05T07:09:02.862Z,88.13
2024-03-05T07:11:30.779Z,88.00
2024-03-05T07:13:59.076Z,87.90
2024-03-05T07:16:26.147Z,87.85
2024-03-05T07:18:57.044Z,88.13
2024-03-05T07:21:25.363Z,88.23
2024-03-05T07:23:54.497Z,88.35
2024-03-05T07:26:22.235Z,88.32
2024-03-05T07:28:49.824Z,88.27
2024-03-05T07:31:17.935Z,88.29
2024-03-05T07:33:47.694Z,88.26
2024-03-05T07:36:16.868Z,88.35
2024-03-05T07:38:43.527Z,88.50
2024-03-05T07:41:17.685Z,87.94
2024-03-05T07:43:53.222Z,88.02
2024-03-05T07:46:20.319Z,87.76
2024-03-05T07:48:47.154Z,88.23
2024-03-05T07:51:17.232Z,88.18
2024-03-05T07:53:48.437Z,88.23
2024-03-05T07:56:15.330Z,87.91
2024-03-05T07:58:42.127Z,88.16
2024-03-05T08:01:09.178Z,87.99
2024-03-05T08:03:36.593Z,88.21
2024-03-05T08:06:05.497Z,87.99
2024-03-05T08:08:32.203Z,88.17
2024-03-05T08:10:59.067Z,87.95
2024-03-05T08:13:25.818Z,87.79
2024-03-05T08:15:54.817Z,87.85
2024-03-05T08:18:21.500Z,88.04
2024-03-05T08:20:48.246Z,87.96
2024-03-05T08:23:15.218Z,87.74
2024-03-05T08:25:43.195Z,87.76
2024-03-05T08:28:11.213Z,87.50
2024-03-05T08:30:37.874Z,87.63
2024-03-05T08:33:06.308Z,87.72
2024-03-05T08:35:33.231Z,87.29
2024-03-05T08:38:01.513Z,87.47
2024-03-05T08:40:35.909Z,87.57
2024-03-05T08:43:05.173Z,87.45
2024-03-05T08:45:33.109Z,87.82
2024-03-05T08:48:00.100Z,87.29
2024-03-05T08:50:30.490Z,87.46
2024-03-05T08:52:59.882Z,87.17
2024-03-05T08:55:27.641Z,87.27
2024-03-05T08:57:55.947Z,87.29
2024-03-05T09:00:33.362Z,87.31
2024-03-05T09:03:09.648Z,87.27
2024-03-05T09:05:37.201Z,87.59
2024-03-05T09:08:06.720Z,87.40
2024-03-05T09:10:34.069Z,87.67
2024-03-05T09:13:01.269Z,87.23
2024-03-05T09:15:28.193Z,87.43
2024-03-05T09:17:55.055Z,87.52
2024-03-05T09:20:21.908Z,86.98
2024-03-05T09:22:48.757Z,87.14
2024-03-05T09:25:17.358Z,86.83
2024-03-05T09:27:46.538Z,86.42
2024-03-05T09:30:19.726Z,86.67
2024-03-05T09:32:47.953Z,86.40
2024-03-05T09:35:16.621Z,86.52
2024-03-05T09:37:46.983Z,86.88
2024-03-05T09:40:20.903Z,86.87
2024-03-05T09:42:48.502Z,86.25
2024-03-05T09:45:19.029Z,86.71
2024-03-05T09:47:48.571Z,86.05
2024-03-05T09:50:18.147Z,85.66
2024-03-05T09:52:47.871Z,85.96
2024-03-05T09:55:16.650Z,85.23
2024-03-05T09:57:47.543Z,85.06
2024-03-05T10:00:19.793Z,84.96
2024-03-05T10:02:53.384Z,84.75
2024-03-05T10:05:21.381Z,85.46
2024-03-05T10:07:49.785Z,85.33
2024-03-05T10:10:20.681Z,84.50
2024-03-05T10:12:47.428Z,84.67
2024-03-05T10:15:24.470Z,84.23
2024-03-05T10:17:54.563Z,84.21
2024-03-05T10:20:33.704Z,83.58
2024-03-05T10:23:03.260Z,83.57
2024-03-05T10:25:31.820Z,83.37
2024-03-05T10:27:58.737Z,82.98
2024-03-05T10:30:34.583Z,83.07
2024-03-05T10:33:08.977Z,82.51
2024-03-05T10:35:38.017Z,82.83
2024-03-05T10:38:11.366Z,82.32
2024-03-05T10:40:39.538Z,81.92
2024-03-05T10:43:10.736Z,81.54
2024-03-05T10:45:42.122Z,81.94
2024-03-05T10:48:11.820Z,81.93
2024-03-05T10:50:41.623Z,80.55
2024-03-05T10:53:10.032Z,80.52
2024-03-05T10:55:38.538Z,80.95
2024-03-05T10:58:12.932Z,81.28
2024-03-05T11:00:41.855Z,80.33
2024-03-05T11:03:10.740Z,80.19
2024-03-05T11:05:52.383Z,80.28
2024-03-05T11:08:21.150Z,79.60
2024-03-05T11:10:56.501Z,79.30
2024-03-05T11:13:26.028Z,79.64
2024-03-05T11:15:53.668Z,79.42
2024-03-05T11:18:35.126Z,79.32
2024-03-05T11:21:07.800Z,78.76
2024-03-05T11:23:38.413Z,78.04
2024-03-05T11:26:07.938Z,78.56
2024-03-05T11:28:37.098Z,78.06
2024-03-05T11:31:20.253Z,77.75
2024-03-05T11:34:04.817Z,77.93
2024-03-05T11:36:36.467Z,77.57
2024-03-05T11:39:04.671Z,77.47
2024-03-05T11:41:39.209Z,78.40
2024-03-05T11:44:06.426Z,77.97
2024-03-05T11:46:52.463Z,77.25
2024-03-05T11:49:20.651Z,77.74
2024-03-05T11:51:47.908Z,77.71
2024-03-05T11:54:19.375Z,78.19
2024-03-05T11:57:00.320Z,77.91
2024-03-05T11:59:40.492Z,77.29
2024-03-05T12:02:11.573Z,76.81
2024-03-05T12:04:40.236Z,77.27
2024-03-05T12:07:09.794Z,77.70
2024-03-05T12:09:40.813Z,78.01
2024-03-05T12:12:13.486Z,77.21
2024-03-05T12:14:52.329Z,77.78
2024-03-05T12:17:21.135Z,77.63
2024-03-05T12:20:06.316Z,76.71
2024-03-05T12:22:33.215Z,77.36
2024-03-05T12:25:00.170Z,77.40
2024-03-05T12:27:27.063Z,75.46
2024-03-05T12:29:54.221Z,74.04
2024-03-05T12:32:21.524Z,73.06
2024-03-05T12:34:49.116Z,73.63
2024-03-05T12:37:17.561Z,74.24
2024-03-05T12:39:44.312Z,74.42
2024-03-05T12:42:14.662Z,75.08
2024-03-05T12:44:42.948Z,73.34
2024-03-05T12:47:22.111Z,73.04
2024-03-05T12:49:50.038Z,73.60
2024-03-05T12:52:21.769Z,73.36
2024-03-05T12:55:01.411Z,73.57
2024-03-05T12:57:30.309Z,73.32
2024-03-05T13:00:12.002Z,74.14
2024-03-05T13:02:43.029Z,70.98
2024-03-05T13:05:10.092Z,69.30
2024-03-05T13:07:37.240Z,69.40
2024-03-05T13:10:13.011Z,68.61
2024-03-05T13:12:40.495Z,67.74
2024-03-05T13:15:08.180Z,69.67
2024-03-05T13:17:35.112Z,70.34
2024-03-05T13:20:01.969Z,70.00
2024-03-05T13:22:28.758Z,70.80
2024-03-05T13:24:56.334Z,70.87
2024-03-05T13:27:24.994Z,69.16
2024-03-05T13:30:01.043Z,69.96
2024-03-05T13:32:32.410Z,68.51
2024-03-05T13:34:59.070Z,70.71
2024-03-05T13:37:25.803Z,68.96
2024-03-05T13:39:52.436Z,69.77
2024-03-05T13:42:20.440Z,70.22
2024-03-05T13:44:47.263Z,70.90
2024-03-05T13:47:14.554Z,70.45
2024-03-05T13:49:41.419Z,69.65
2024-03-05T13:52:09.988Z,69.73
2024-03-05T13:54:38.627Z,70.33
2024-03-05T13:57:05.948Z,70.79
2024-03-05T13:59:33.533Z,71.26
2024-03-05T14:02:01.471Z,70.90
2024-03-05T14:04:28.252Z,70.80
2024-03-05T14:06:54.994Z,69.85
2024-03-05T14:09:21.951Z,69.44
2024-03-05T14:11:48.831Z,69.30
2024-03-05T14:14:20.692Z,68.87
2024-03-05T14:16:48.492Z,68.97
2024-03-05T14:19:15.692Z,68.45
2024-03-05T14:21:42.433Z,68.24
2024-03-05T14:24:13.792Z,69.70
2024-03-05T14:26:43.056Z,70.26
2024-03-05T14:29:10.402Z,70.32
2024-03-05T14:31:38.348Z,70.17
2024-03-05T14:34:05.571Z,69.99
2024-03-05T14:36:32.906Z,70.49
2024-03-05T14:38:59.592Z,70.03
2024-03-05T14:41:26.596Z,70.34
2024-03-05T14:43:53.372Z,69.17
2024-03-05T14:46:20.177Z,67.68
2024-03-05T14:48:46.877Z,68.39
2024-03-05T14:51:14.681Z,69.41
2024-03-05T14:53:41.510Z,69.99
2024-03-05T14:56:08.586Z,70.67
2024-03-05T14:58:35.389Z,70.59
2024-03-05T15:01:02.108Z,69.81
2024-03-05T15:03:28.820Z,69.90
2024-03-05T15:05:57.823Z,69.13
2024-03-05T15:08:24.544Z,69.01
2024-03-05T15:10:51.378Z,68.65
2024-03-05T15:13:18.432Z,67.94
2024-03-05T15:15:45.183Z,68.42
2024-03-05T15:18:11.924Z,68.31
2024-03-05T15:20:40.111Z,66.61
2024-03-05T15:23:06.884Z,67.26
2024-03-05T15:25:36.075Z,67.76
2024-03-05T15:28:05.015Z,66.92
2024-03-05T15:30:36.503Z,66.71
2024-03-05T15:33:03.961Z,66.33
2024-03-05T15:35:31.394Z,66.04
2024-03-05T15:37:59.422Z,65.61
2024-03-05T15:40:26.639Z,66.16
2024-03-05T15:42:55.044Z,66.05
2024-03-05T15:45:24.063Z,65.29
2024-03-05T15:47:54.133Z,66.21
2024-03-05T15:50:24.271Z,64.57
2024-03-05T15:52:56.180Z,66.19
2024-03-05T15:55:25.991Z,64.71
2024-03-05T15:58:02.506Z,65.65
2024-03-05T16:00:37.731Z,64.99
2024-03-05T16:03:07.632Z,65.99
2024-03-05T16:05:47.556Z,66.40
2024-03-05T16:08:25.311Z,66.22
2024-03-05T16:10:53.448Z,66.08
2024-03-05T16:13:20.785Z,66.26
2024-03-05T16:15:48.141Z,66.43
2024-03-05T16:18:15.919Z,66.01
2024-03-05T16:20:42.995Z,65.08
2024-03-05T16:23:10.571Z,65.37
2024-03-05T16:25:42.320Z,64.85
2024-03-05T16:28:15.108Z,66.51
2024-03-05T16:30:42.477Z,65.99
2024-03-05T16:33:10.611Z,64.41
2024-03-05T16:35:37.623Z,64.94
2024-03-05T16:38:06.138Z,64.83
2024-03-05T16:40:37.327Z,65.55
2024-03-05T16:43:06.294Z,65.60
2024-03-05T16:45:33.722Z,65.99
2024-03-05T16:48:01.443Z,65.72
2024-03-05T16:50:30.712Z,65.61
2024-03-05T16:52:59.198Z,65.85
2024-03-05T16:55:27.525Z,65.42
2024-03-05T16:57:56.130Z,66.44
2024-03-05T17:00:27.790Z,66.34
2024-03-05T17:03:01.357Z,66.21
2024-03-05T17:05:34.342Z,67.29
2024-03-05T17:08:06.110Z,66.48
2024-03-05T17:10:33.640Z,66.23
2024-03-05T17:13:19.187Z,66.97
2024-03-05T17:15:52.215Z,67.05
2024-03-05T17:18:19.197Z,67.66
2024-03-05T17:20:46.884Z,67.70
2024-03-05T17:23:22.200Z,68.50
2024-03-05T17:25:52.852Z,69.81
2024-03-05T17:28:19.758Z,70.43
2024-03-05T17:30:47.376Z,70.81
2024-03-05T17:33:15.841Z,70.66
2024-03-05T17:35:43.155Z,72.05
2024-03-05T17:38:14.027Z,71.29
2024-03-05T17:40:41.400Z,72.69
2024-03-05T17:43:08.778Z,73.08
2024-03-05T17:45:35.660Z,73.36
2024-03-05T17:48:07.007Z,73.26
2024-03-05T17:50:38.619Z,73.56
2024-03-05T17:53:06.753Z,73.88
2024-03-05T17:55:35.753Z,74.50
2024-03-05T17:58:05.240Z,74.56
2024-03-05T18:00:42.754Z,75.18
2024-03-05T18:03:12.340Z,74.99
2024-03-05T18:05:40.056Z,75.14
2024-03-05T18:08:07.701Z,75.82
2024-03-05T18:10:36.514Z,75.33
2024-03-05T18:13:06.214Z,75.79
2024-03-05T18:15:33.348Z,75.93
2024-03-05T18:18:00.280Z,76.33
2024-03-05T18:20:30.161Z,76.14
2024-03-05T18:23:00.601Z,76.91
2024-03-05T18:25:35.205Z,76.29
2024-03-05T18:28:03.314Z,76.86
2024-03-05T18:30:29.986Z,76.79
2024-03-05T18:32:57.326Z,77.06
2024-03-05T18:35:24.885Z,77.30
2024-03-05T18:37:51.880Z,77.41
2024-03-05T18:40:18.715Z,77.01
2024-03-05T18:42:48.701Z,77.45
2024-03-05T18:45:24.232Z,77.87
2024-03-05T18:47:59.333Z,77.45
2024-03-05T18:50:32.553Z,77.93
2024-03-05T18:53:01.118Z,78.09
2024-03-05T18:55:31.035Z,77.93
2024-03-05T18:57:58.061Z,78.06
2024-03-05T19:00:24.990Z,78.31
2024-03-05T19:02:54.858Z,78.13
2024-03-05T19:05:23.353Z,78.51
2024-03-05T19:07:51.407Z,78.69
2024-03-05T19:10:19.947Z,78.46
2024-03-05T19:12:47.361Z,78.86
2024-03-05T19:15:14.691Z,78.50
2024-03-05T19:17:42.528Z,78.61
2024-03-05T19:20:11.464Z,78.68
2024-03-05T19:22:42.273Z,78.80
2024-03-05T19:25:12.283Z,78.87
2024-03-05T19:27:41.029Z,79.19
2024-03-05T19:30:11.720Z,78.97
2024-03-05T19:32:43.238Z,79.20
2024-03-05T19:35:12.327Z,79.36
2024-03-05T19:37:43.899Z,79.20
2024-03-05T19:40:17.766Z,79.34
2024-03-05T19:42:46.169Z,79.80
2024-03-05T19:45:13.571Z,79.48
2024-03-05T19:47:40.616Z,79.15
2024-03-05T19:50:08.249Z,79.66
2024-03-05T19:52:36.882Z,79.44
2024-03-05T19:55:04.026Z,79.66
2024-03-05T19:57:30.706Z,80.01
2024-03-05T20:00:00.362Z,79.78
2024-03-05T20:02:28.975Z,80.00
2024-03-05T20:04:55.724Z,80.12
2024-03-05T20:07:22.632Z,80.45
2024-03-05T20:09:49.639Z,80.13
2024-03-05T20:12:16.470Z,79.97
2024-03-05T20:14:43.327Z,80.06
2024-03-05T20:17:10.084Z,80.50
2024-03-05T20:19:39.151Z,80.01
2024-03-05T20:22:07.707Z,80.39
2024-03-05T20:24:34.426Z,80.26
2024-03-05T20:27:03.496Z,80.27
2024-03-05T20:29:31.236Z,80.35
2024-03-05T20:32:02.009Z,80.65
2024-03-05T20:34:28.937Z,80.20
2024-03-05T20:36:56.392Z,80.42
2024-03-05T20:39:23.151Z,80.52
2024-03-05T20:41:49.945Z,80.91
2024-03-05T20:44:17.171Z,81.08
2024-03-05T20:46:44.064Z,80.81
2024-03-05T20:49:12.374Z,81.00
2024-03-05T20:51:39.543Z,80.90
2024-03-05T20:54:06.305Z,80.82
2024-03-05T20:56:33.062Z,80.89
2024-03-05T20:58:59.897Z,80.82
2024-03-05T21:01:26.783Z,80.78
2024-03-05T21:03:54.163Z,80.63
2024-03-05T21:06:20.901Z,80.90
2024-03-05T21:08:48.723Z,81.06
2024-03-05T21:11:16.441Z,82.08
2024-03-05T21:13:43.528Z,81.97
2024-03-05T21:16:11.741Z,81.65
2024-03-05T21:18:38.488Z,81.79
2024-03-05T21:21:06.713Z,81.93
2024-03-05T21:23:35.308Z,81.55
2024-03-05T21:26:13.637Z,81.82
2024-03-05T21:28:50.315Z,81.72
2024-03-05T21:31:18.658Z,81.28
2024-03-05T21:33:45.574Z,81.48
2024-03-05T21:36:12.376Z,80.92
2024-03-05T21:38:39.145Z,81.63
2024-03-05T21:41:09.983Z,81.14
2024-03-05T21:43:36.956Z,81.60
2024-03-05T21:46:05.325Z,81.78
2024-03-05T21:48:32.539Z,81.59
2024-03-05T21:51:06.477Z,81.92
2024-03-05T21:53:39.461Z,81.45
2024-03-05T21:56:06.890Z,81.96
2024-03-05T21:58:34.927Z,81.47
2024-03-05T22:01:02.961Z,81.62
2024-03-05T22:03:30.188Z,81.49
2024-03-05T22:06:02.031Z,81.85
2024-03-05T22:08:33.232Z,81.95
2024-03-05T22:11:00.242Z,81.81
2024-03-05T22:13:27.693Z,82.14
2024-03-05T22:15:54.418Z,81.76
2024-03-05T22:18:21.230Z,82.25
2024-03-05T22:20:49.551Z,82.34
2024-03-05T22:23:19.565Z,81.86
2024-03-05T22:25:54.790Z,81.73
2024-03-05T22:28:22.299Z,82.17
2024-03-05T22:30:49.935Z,81.69
2024-03-05T22:33:16.752Z,82.36
2024-03-05T22:35:43.613Z,81.88
2024-03-05T22:38:11.238Z,82.15
2024-03-05T22:40:38.234Z,82.10
2024-03-05T22:43:07.578Z,82.41
2024-03-05T22:45:35.089Z,82.30
2024-03-05T22:48:01.874Z,82.33
2024-03-05T22:50:28.622Z,82.43
2024-03-05T22:52:55.438Z,83.02
2024-03-05T22:55:22.228Z,82.45
2024-03-05T22:57:48.993Z,83.06
2024-03-05T23:00:24.295Z,82.56
2024-03-05T23:02:52.808Z,82.84
2024-03-05T23:05:21.039Z,82.57
2024-03-05T23:07:48.498Z,82.49
2024-03-05T23:10:16.420Z,82.81
2024-03-05T23:12:46.246Z,83.09
2024-03-05T23:15:16.620Z,83.20
2024-03-05T23:17:44.377Z,83.05
2024-03-05T23:20:12.441Z,82.93
2024-03-05T23:22:40.346Z,82.39
2024-03-05T23:25:08.254Z,82.87
2024-03-05T23:27:35.396Z,82.62
2024-03-05T23:30:04.143Z,83.03
2024-03-05T23:32:32.556Z,82.71
2024-03-05T23:35:02.524Z,82.51
2024-03-05T23:37:29.356Z,82.83
2024-03-05T23:39:56.093Z,82.71
2024-03-05T23:42:22.755Z,82.75
2024-03-05T23:44:49.424Z,82.53
2024-03-05T23:47:16.429Z,82.96
2024-03-05T23:49:45.107Z,82.54
2024-03-05T23:52:11.909Z,82.75
2024-03-05T23:54:38.835Z,82.71
2024-03-05T23:57:05.630Z,83.13
2024-03-05T23:59:32.439Z,82.57
