createdAt,value
2017-09-24T00:00:08.026Z,30.90
2017-09-24T00:02:34.266Z,39.80
2017-09-24T00:05:00.489Z,32.63
2017-09-24T00:07:26.747Z,31.73
2017-09-24T00:09:52.978Z,27.80
2017-09-24T00:12:19.203Z,31.33
2017-09-24T00:14:45.749Z,33.03
2017-09-24T00:17:12.006Z,34.27
2017-09-24T00:19:38.238Z,32.43
2017-09-24T00:22:04.482Z,34.07
2017-09-24T00:24:30.726Z,30.13
2017-09-24T00:26:56.954Z,34.23
2017-09-24T00:29:23.253Z,33.90
2017-09-24T00:31:49.497Z,34.23
2017-09-24T00:34:15.734Z,30.60
2017-09-24T00:36:42.009Z,34.03
2017-09-24T00:39:08.238Z,39.53
2017-09-24T00:41:34.470Z,36.07
2017-09-24T00:44:00.737Z,39.70
2017-09-24T00:46:26.964Z,39.40
2017-09-24T00:48:53.193Z,41.17
2017-09-24T00:51:19.481Z,46.40
2017-09-24T00:53:45.743Z,42.07
2017-09-24T00:56:12.710Z,37.67
2017-09-24T00:58:38.958Z,35.47
2017-09-24T01:01:05.176Z,40.87
2017-09-24T01:03:32.285Z,34.47
2017-09-24T01:05:58.546Z,41.87
2017-09-24T01:08:24.790Z,41.60
2017-09-24T01:10:51.034Z,33.60
2017-09-24T01:13:17.318Z,34.80
2017-09-24T01:15:43.857Z,33.50
2017-09-24T01:18:10.105Z,34.50
2017-09-24T01:20:36.331Z,37.77
2017-09-24T01:23:03.314Z,30.60
2017-09-24T01:25:29.541Z,34.20
2017-09-24T01:27:56.716Z,35.30
2017-09-24T01:30:22.951Z,34.77
2017-09-24T01:32:49.166Z,37.10
2017-09-24T01:35:15.405Z,34.07
2017-09-24T01:37:41.614Z,39.23
2017-09-24T01:40:07.860Z,37.20
2017-09-24T01:42:34.106Z,111.57
2017-09-24T01:45:00.334Z,71.97
2017-09-24T01:47:26.558Z,77.23
2017-09-24T01:49:52.824Z,42.73
2017-09-24T01:52:19.078Z,40.03
2017-09-24T01:54:45.310Z,40.93
2017-09-24T01:57:12.310Z,35.83
2017-09-24T01:59:38.531Z,40.33
2017-09-24T02:02:04.763Z,40.93
2017-09-24T02:04:31.014Z,37.30
2017-09-24T02:06:57.258Z,35.97
2017-09-24T02:09:23.542Z,42.00
2017-09-24T02:11:49.779Z,35.20
2017-09-24T02:14:16.006Z,37.27
2017-09-24T02:16:42.505Z,32.70
2017-09-24T02:19:08.863Z,35.60
2017-09-24T02:21:35.093Z,36.80
2017-09-24T02:24:01.324Z,33.87
2017-09-24T02:26:27.630Z,40.03
2017-09-24T02:28:53.902Z,37.53
2017-09-24T02:33:53.114Z,37.57
2017-09-24T02:36:19.358Z,36.83
2017-09-24T02:38:45.591Z,36.30
2017-09-24T02:41:13.738Z,34.87
2017-09-24T02:43:40.707Z,38.40
2017-09-24T02:46:06.950Z,37.57
2017-09-24T02:48:33.210Z,35.83
2017-09-24T02:50:59.452Z,37.07
2017-09-24T02:53:25.702Z,41.90
2017-09-24T02:55:51.971Z,41.83
2017-09-24T02:58:18.227Z,39.20
2017-09-24T03:00:44.474Z,42.97
2017-09-24T03:03:10.726Z,36.90
2017-09-24T03:05:37.709Z,35.90
2017-09-24T03:08:03.946Z,35.83
2017-09-24T03:10:30.200Z,37.17
2017-09-24T03:12:56.438Z,34.33
2017-09-24T03:15:22.673Z,32.47
2017-09-24T03:17:51.612Z,38.77
2017-09-24T03:20:17.855Z,33.27
2017-09-24T03:22:44.102Z,37.07
2017-09-24T03:25:10.367Z,35.93
2017-09-24T03:27:36.595Z,44.00
2017-09-24T03:30:02.844Z,29.97
2017-09-24T03:32:29.121Z,37.70
2017-09-24T03:34:55.359Z,34.30
2017-09-24T03:37:21.589Z,42.33
2017-09-24T03:39:47.881Z,39.33
2017-09-24T03:42:14.858Z,39.63
2017-09-24T03:44:41.086Z,37.97
2017-09-24T03:47:07.350Z,44.13
2017-09-24T03:49:33.603Z,36.10
2017-09-24T03:51:59.854Z,32.50
2017-09-24T03:54:26.846Z,42.27
2017-09-24T03:56:53.086Z,36.37
2017-09-24T03:59:19.346Z,37.13
2017-09-24T04:01:45.601Z,40.43
2017-09-24T04:04:11.829Z,36.30
2017-09-24T04:06:38.062Z,38.33
2017-09-24T04:09:04.322Z,42.60
2017-09-24T04:11:30.606Z,41.83
2017-09-24T04:13:56.950Z,40.37
2017-09-24T04:16:23.206Z,45.93
2017-09-24T04:18:53.098Z,37.60
2017-09-24T04:21:20.083Z,46.57
2017-09-24T04:23:46.337Z,41.27
2017-09-24T04:26:12.575Z,43.77
2017-09-24T04:28:38.818Z,40.60
2017-09-24T04:31:05.096Z,48.63
2017-09-24T04:33:31.333Z,38.67
2017-09-24T04:35:57.634Z,45.63
2017-09-24T04:38:24.625Z,39.37
2017-09-24T04:40:51.659Z,45.53
2017-09-24T04:43:17.921Z,44.90
2017-09-24T04:45:44.253Z,50.27
2017-09-24T04:48:10.506Z,51.30
2017-09-24T04:50:36.737Z,42.93
2017-09-24T04:53:03.008Z,40.97
2017-09-24T04:55:29.263Z,53.57
2017-09-24T04:57:55.491Z,34.43
2017-09-24T05:00:21.750Z,47.90
2017-09-24T05:02:48.001Z,44.13
2017-09-24T05:05:14.254Z,42.50
2017-09-24T05:07:41.244Z,43.17
2017-09-24T05:10:07.475Z,40.00
2017-09-24T05:12:33.694Z,38.53
2017-09-24T05:14:59.934Z,39.13
2017-09-24T05:17:26.179Z,44.17
2017-09-24T05:19:52.684Z,43.33
2017-09-24T05:22:18.939Z,41.90
2017-09-24T05:24:45.177Z,48.10
2017-09-24T05:27:11.423Z,38.07
2017-09-24T05:29:37.690Z,42.27
2017-09-24T05:32:03.918Z,37.70
2017-09-24T05:34:30.165Z,33.30
2017-09-24T05:36:56.454Z,33.47
2017-09-24T05:39:23.462Z,35.77
2017-09-24T05:41:49.705Z,38.33
2017-09-24T05:44:15.959Z,37.10
2017-09-24T05:46:42.242Z,40.10
2017-09-24T05:49:08.527Z,34.87
2017-09-24T05:51:34.778Z,44.23
2017-09-24T05:54:01.830Z,35.80
2017-09-24T05:56:28.075Z,36.10
2017-09-24T05:58:54.337Z,34.60
2017-09-24T06:01:20.567Z,40.40
2017-09-24T06:03:46.998Z,41.20
2017-09-24T06:06:13.274Z,40.70
2017-09-24T06:08:40.396Z,40.40
2017-09-24T06:11:07.870Z,33.30
2017-09-24T06:13:34.540Z,40.50
2017-09-24T06:16:02.731Z,36.27
2017-09-24T06:18:29.101Z,36.37
2017-09-24T06:20:55.615Z,28.73
2017-09-24T06:23:21.847Z,30.57
2017-09-24T06:25:48.473Z,37.50
2017-09-24T06:28:15.471Z,35.60
2017-09-24T06:30:41.698Z,31.07
2017-09-24T06:33:07.934Z,29.83
2017-09-24T06:35:34.210Z,33.53
2017-09-24T06:38:00.459Z,34.17
2017-09-24T06:40:26.702Z,30.97
2017-09-24T06:42:52.965Z,33.37
2017-09-24T06:45:19.220Z,30.70
2017-09-24T06:47:45.474Z,32.00
2017-09-24T06:50:12.499Z,27.10
2017-09-24T06:52:38.730Z,31.07
2017-09-24T06:55:06.439Z,34.17
2017-09-24T06:57:32.719Z,32.83
2017-09-24T06:59:58.954Z,30.73
2017-09-24T07:02:25.234Z,30.70
2017-09-24T07:04:51.490Z,31.57
2017-09-24T07:07:17.718Z,29.87
2017-09-24T07:09:43.978Z,30.97
2017-09-24T07:12:10.266Z,29.87
2017-09-24T07:14:36.513Z,33.73
2017-09-24T07:17:02.734Z,30.60
2017-09-24T07:19:29.061Z,32.97
2017-09-24T07:21:55.790Z,32.40
2017-09-24T07:24:22.030Z,39.73
2017-09-24T07:26:48.309Z,30.83
2017-09-24T07:29:14.550Z,32.10
2017-09-24T07:31:40.778Z,31.77
2017-09-24T07:34:07.058Z,31.03
2017-09-24T07:36:33.293Z,25.23
2017-09-24T07:38:59.550Z,29.60
2017-09-24T07:41:25.803Z,32.07
2017-09-24T07:43:52.048Z,29.10
2017-09-24T07:46:18.285Z,26.33
2017-09-24T07:48:45.275Z,31.47
2017-09-24T07:51:11.497Z,29.90
2017-09-24T07:53:37.730Z,29.67
2017-09-24T07:56:03.986Z,28.00
2017-09-24T07:58:30.207Z,31.57
2017-09-24T08:00:56.462Z,27.53
2017-09-24T08:03:22.710Z,29.50
2017-09-24T08:05:48.952Z,24.87
2017-09-24T08:08:15.218Z,28.50
2017-09-24T08:10:41.494Z,25.43
2017-09-24T08:13:07.737Z,30.33
2017-09-24T08:15:34.733Z,27.53
2017-09-24T08:18:00.978Z,25.77
2017-09-24T08:20:27.214Z,23.87
2017-09-24T08:22:54.331Z,23.50
2017-09-24T08:25:24.160Z,27.47
2017-09-24T08:27:59.383Z,23.30
2017-09-24T08:30:28.396Z,23.10
2017-09-24T08:32:55.033Z,21.20
2017-09-24T08:35:23.262Z,23.97
2017-09-24T08:37:50.580Z,25.57
2017-09-24T08:40:22.321Z,24.30
2017-09-24T08:42:51.874Z,23.47
2017-09-24T08:45:26.862Z,19.80
2017-09-24T08:50:51.781Z,22.63
2017-09-24T08:53:19.053Z,21.03
2017-09-24T08:55:45.290Z,21.20
2017-09-24T08:58:11.576Z,28.40
2017-09-24T09:00:38.576Z,28.90
2017-09-24T09:03:04.840Z,23.47
2017-09-24T09:05:31.178Z,24.63
2017-09-24T09:07:58.193Z,24.27
2017-09-24T09:10:25.191Z,28.90
2017-09-24T09:12:52.158Z,30.50
2017-09-24T09:15:19.167Z,28.20
2017-09-24T09:17:45.398Z,27.50
2017-09-24T09:20:11.673Z,22.93
2017-09-24T09:22:37.914Z,23.90
2017-09-24T09:25:04.581Z,25.93
2017-09-24T09:27:31.594Z,29.07
2017-09-24T09:29:57.899Z,22.20
2017-09-24T09:32:24.154Z,24.47
2017-09-24T09:35:02.798Z,26.97
2017-09-24T09:37:29.072Z,24.70
2017-09-24T09:39:56.074Z,24.60
2017-09-24T09:42:22.362Z,24.57
2017-09-24T09:44:49.429Z,29.10
2017-09-24T09:47:25.796Z,23.67
2017-09-24T09:49:52.039Z,30.57
2017-09-24T09:52:18.270Z,24.20
2017-09-24T09:54:44.531Z,25.37
2017-09-24T09:57:13.676Z,29.60
2017-09-24T09:59:41.490Z,27.80
2017-09-24T10:02:10.687Z,30.70
2017-09-24T10:04:36.935Z,33.70
2017-09-24T10:07:15.999Z,27.60
2017-09-24T10:09:55.376Z,26.73
2017-09-24T10:12:21.687Z,34.90
2017-09-24T10:14:47.954Z,27.20
2017-09-24T10:17:15.970Z,34.63
2017-09-24T10:19:42.250Z,34.17
2017-09-24T10:22:08.497Z,34.27
2017-09-24T10:24:36.759Z,37.63
2017-09-24T10:27:05.554Z,37.53
2017-09-24T10:29:31.946Z,37.97
2017-09-24T10:32:01.793Z,37.63
2017-09-24T10:34:28.050Z,34.73
2017-09-24T10:36:54.314Z,36.70
2017-09-24T10:39:20.557Z,40.50
2017-09-24T10:41:46.802Z,39.20
2017-09-24T10:44:13.048Z,29.37
2017-09-24T10:46:39.342Z,37.73
2017-09-24T10:49:05.667Z,39.53
2017-09-24T10:51:34.871Z,36.93
2017-09-24T10:54:03.359Z,33.60
2017-09-24T10:56:29.630Z,32.70
2017-09-24T10:58:55.870Z,40.87
2017-09-24T11:01:22.147Z,32.00
2017-09-24T11:03:48.392Z,34.83
2017-09-24T11:06:14.635Z,34.07
2017-09-24T11:08:40.870Z,38.13
2017-09-24T11:11:07.139Z,32.60
2017-09-24T11:13:33.378Z,33.13
2017-09-24T11:15:59.624Z,39.67
2017-09-24T11:18:25.893Z,30.37
2017-09-24T11:20:52.874Z,30.57
2017-09-24T11:23:19.192Z,33.17
2017-09-24T11:25:45.558Z,39.97
2017-09-24T11:28:12.079Z,29.13
2017-09-24T11:30:38.333Z,32.40
2017-09-24T11:33:04.603Z,35.13
2017-09-24T11:35:30.857Z,36.73
2017-09-24T11:37:57.851Z,34.27
2017-09-24T11:40:24.102Z,29.97
2017-09-24T11:42:50.522Z,38.13
2017-09-24T11:45:16.782Z,31.37
2017-09-24T11:47:43.059Z,38.30
2017-09-24T11:50:09.362Z,35.80
2017-09-24T11:52:35.606Z,32.60
2017-09-24T11:55:02.006Z,31.73
2017-09-24T11:57:29.010Z,33.80
2017-09-24T11:59:55.233Z,31.53
2017-09-24T12:02:21.491Z,28.63
2017-09-24T12:04:47.734Z,29.23
2017-09-24T12:07:13.995Z,32.90
2017-09-24T12:09:41.012Z,31.50
2017-09-24T12:12:07.254Z,37.17
2017-09-24T12:14:33.488Z,30.07
2017-09-24T12:16:59.770Z,27.77
2017-09-24T12:19:26.002Z,33.40
2017-09-24T12:21:52.222Z,33.53
2017-09-24T12:24:18.458Z,33.00
2017-09-24T12:26:44.694Z,30.13
2017-09-24T12:29:11.956Z,31.10
2017-09-24T12:31:38.225Z,36.43
2017-09-24T12:34:04.469Z,32.97
2017-09-24T12:36:30.720Z,32.93
2017-09-24T12:38:57.014Z,33.23
2017-09-24T12:41:23.273Z,33.70
2017-09-24T12:43:49.506Z,32.50
2017-09-24T12:46:15.794Z,37.17
2017-09-24T12:48:42.018Z,40.73
2017-09-24T12:51:08.345Z,44.03
2017-09-24T12:53:34.615Z,37.43
2017-09-24T12:56:00.870Z,38.27
2017-09-24T12:58:27.113Z,41.73
2017-09-24T13:00:54.114Z,34.50
2017-09-24T13:03:20.374Z,37.50
2017-09-24T13:05:47.355Z,41.40
2017-09-24T13:08:13.594Z,39.00
2017-09-24T13:10:39.838Z,46.23
2017-09-24T13:13:06.067Z,48.53
2017-09-24T13:15:32.422Z,42.40
2017-09-24T13:17:58.703Z,40.60
2017-09-24T13:20:24.938Z,44.30
2017-09-24T13:22:51.195Z,49.10
2017-09-24T13:25:17.422Z,44.00
2017-09-24T13:27:43.651Z,35.80
2017-09-24T13:30:10.290Z,36.60
2017-09-24T13:32:36.522Z,44.03
2017-09-24T13:35:03.503Z,41.93
2017-09-24T13:37:29.779Z,34.90
2017-09-24T13:39:56.014Z,37.43
2017-09-24T13:42:22.300Z,39.77
2017-09-24T13:44:48.587Z,31.23
2017-09-24T13:47:14.862Z,31.17
2017-09-24T13:49:41.102Z,42.20
2017-09-24T13:52:07.378Z,36.23
2017-09-24T13:54:33.616Z,35.77
2017-09-24T13:56:59.858Z,35.73
2017-09-24T13:59:26.176Z,31.43
2017-09-24T14:01:52.407Z,29.83
2017-09-24T14:04:18.638Z,34.03
2017-09-24T14:06:44.894Z,28.53
2017-09-24T14:09:11.414Z,29.87
2017-09-24T14:11:37.650Z,28.67
2017-09-24T14:14:04.935Z,34.13
2017-09-24T14:16:31.615Z,26.43
2017-09-24T14:18:58.522Z,31.70
2017-09-24T14:21:24.798Z,27.27
2017-09-24T14:23:51.242Z,29.70
2017-09-24T14:26:17.570Z,34.17
2017-09-24T14:28:44.507Z,33.03
2017-09-24T14:31:11.111Z,28.30
2017-09-24T14:33:37.804Z,24.57
2017-09-24T14:36:04.242Z,36.40
2017-09-24T14:38:30.683Z,24.57
2017-09-24T14:40:56.975Z,24.83
2017-09-24T14:43:24.174Z,28.43
2017-09-24T14:45:51.149Z,32.67
2017-09-24T14:48:18.123Z,28.40
2017-09-24T14:50:45.143Z,27.97
2017-09-24T14:53:12.213Z,26.73
2017-09-24T14:55:39.463Z,25.03
2017-09-24T14:58:05.717Z,23.87
2017-09-24T15:00:32.022Z,25.23
2017-09-24T15:02:58.274Z,27.87
2017-09-24T15:05:25.290Z,32.23
2017-09-24T15:07:51.639Z,31.70
2017-09-24T15:10:17.923Z,26.33
2017-09-24T15:12:45.183Z,36.90
2017-09-24T15:15:11.451Z,30.40
2017-09-24T15:17:38.015Z,33.73
2017-09-24T15:20:04.295Z,31.10
2017-09-24T15:22:30.574Z,32.37
2017-09-24T15:24:57.562Z,42.93
2017-09-24T15:27:23.831Z,31.20
2017-09-24T15:29:50.087Z,39.83
2017-09-24T15:32:16.590Z,36.53
2017-09-24T15:34:42.844Z,33.17
2017-09-24T15:37:09.111Z,32.00
2017-09-24T15:39:35.342Z,34.53
2017-09-24T15:42:01.709Z,46.27
2017-09-24T15:44:28.022Z,31.43
2017-09-24T15:46:54.273Z,33.43
2017-09-24T15:49:20.571Z,28.40
2017-09-24T15:51:46.810Z,30.20
2017-09-24T15:54:13.098Z,28.37
2017-09-24T15:56:39.378Z,29.20
2017-09-24T15:59:05.610Z,32.53
2017-09-24T16:01:32.622Z,34.10
2017-09-24T16:03:58.938Z,35.80
2017-09-24T16:06:25.170Z,41.10
2017-09-24T16:08:51.458Z,34.07
2017-09-24T16:11:17.744Z,41.87
2017-09-24T16:13:45.040Z,38.63
2017-09-24T16:16:11.281Z,34.97
2017-09-24T16:18:37.583Z,35.60
2017-09-24T16:21:04.562Z,34.73
2017-09-24T16:23:30.816Z,36.70
2017-09-24T16:25:57.658Z,39.20
2017-09-24T16:28:23.901Z,35.47
2017-09-24T16:30:50.214Z,37.03
2017-09-24T16:33:20.091Z,40.23
2017-09-24T16:35:47.354Z,48.00
2017-09-24T16:38:13.640Z,42.33
2017-09-24T16:40:39.917Z,38.03
2017-09-24T16:43:06.419Z,45.10
2017-09-24T16:45:33.387Z,43.00
2017-09-24T16:48:00.399Z,37.87
2017-09-24T16:50:29.315Z,43.20
2017-09-24T16:52:57.654Z,40.80
2017-09-24T16:55:23.963Z,45.50
2017-09-24T16:57:50.229Z,42.77
2017-09-24T17:00:16.457Z,35.87
2017-09-24T17:02:42.738Z,44.23
2017-09-24T17:05:09.034Z,36.67
2017-09-24T17:07:35.318Z,39.33
2017-09-24T17:10:01.668Z,37.23
2017-09-24T17:12:27.927Z,36.83
2017-09-24T17:14:54.174Z,38.23
2017-09-24T17:17:20.425Z,33.47
2017-09-24T17:19:46.649Z,38.20
2017-09-24T17:22:12.878Z,36.33
2017-09-24T17:24:39.942Z,38.40
2017-09-24T17:27:06.253Z,39.77
2017-09-24T17:29:33.252Z,39.07
2017-09-24T17:31:59.538Z,32.03
2017-09-24T17:34:26.148Z,37.40
2017-09-24T17:36:52.402Z,34.50
2017-09-24T17:39:18.715Z,37.93
2017-09-24T17:41:44.945Z,43.60
2017-09-24T17:44:11.382Z,48.57
2017-09-24T17:46:37.838Z,39.43
2017-09-24T17:49:04.154Z,35.03
2017-09-24T17:51:30.424Z,40.07
2017-09-24T17:53:57.761Z,40.17
2017-09-24T17:56:24.202Z,42.27
2017-09-24T17:58:51.211Z,41.87
2017-09-24T18:01:17.761Z,43.10
2017-09-24T18:03:44.267Z,42.00
2017-09-24T18:06:10.683Z,39.60
2017-09-24T18:08:37.190Z,58.30
2017-09-24T18:11:04.574Z,48.77
2017-09-24T18:13:30.808Z,41.83
2017-09-24T18:15:58.319Z,56.83
2017-09-24T18:18:26.106Z,68.70
2017-09-24T18:20:52.363Z,84.77
2017-09-24T18:23:19.366Z,53.90
2017-09-24T18:25:45.618Z,47.13
2017-09-24T18:28:11.867Z,51.63
2017-09-24T18:30:38.722Z,48.17
2017-09-24T18:33:04.974Z,48.23
2017-09-24T18:35:32.389Z,46.27
2017-09-24T18:37:58.846Z,42.73
2017-09-24T18:40:25.203Z,54.30
2017-09-24T18:42:51.474Z,48.63
2017-09-24T18:45:19.834Z,47.00
2017-09-24T18:47:46.071Z,47.77
2017-09-24T18:50:12.413Z,46.07
2017-09-24T18:52:40.247Z,42.50
2017-09-24T18:55:06.489Z,54.17
2017-09-24T18:57:32.743Z,45.67
2017-09-24T19:00:00.004Z,51.60
2017-09-24T19:02:26.237Z,47.00
2017-09-24T19:04:52.486Z,47.20
2017-09-24T19:07:19.683Z,50.00
2017-09-24T19:09:46.399Z,48.07
2017-09-24T19:12:12.651Z,48.73
2017-09-24T19:14:41.719Z,50.80
2017-09-24T19:17:07.963Z,47.50
2017-09-24T19:19:34.234Z,51.07
2017-09-24T19:22:00.583Z,56.30
2017-09-24T19:24:26.814Z,54.97
2017-09-24T19:26:53.066Z,63.90
2017-09-24T19:29:21.287Z,45.13
2017-09-24T19:31:47.529Z,50.77
2017-09-24T19:34:13.764Z,51.03
2017-09-24T19:36:40.390Z,50.33
2017-09-24T19:39:06.622Z,44.23
2017-09-24T19:41:32.877Z,50.40
2017-09-24T19:44:01.306Z,41.90
2017-09-24T19:46:30.650Z,46.07
2017-09-24T19:48:56.898Z,41.67
2017-09-24T19:51:23.174Z,43.77
2017-09-24T19:53:49.973Z,43.13
2017-09-24T19:56:16.328Z,47.67
2017-09-24T19:58:42.610Z,44.67
2017-09-24T20:01:08.863Z,45.00
2017-09-24T20:03:35.110Z,49.70
2017-09-24T20:06:01.384Z,58.30
2017-09-24T20:08:28.670Z,44.43
2017-09-24T20:10:54.919Z,40.17
2017-09-24T20:13:21.174Z,46.43
2017-09-24T20:15:47.626Z,42.47
2017-09-24T20:18:13.866Z,42.20
2017-09-24T20:20:40.146Z,44.27
2017-09-24T20:23:06.411Z,40.50
2017-09-24T20:25:32.646Z,46.70
2017-09-24T20:28:00.420Z,51.03
2017-09-24T20:30:26.673Z,42.67
2017-09-24T20:32:52.903Z,45.43
2017-09-24T20:35:21.162Z,42.23
2017-09-24T20:37:47.779Z,44.40
2017-09-24T20:40:14.781Z,44.20
2017-09-24T20:42:41.075Z,38.47
2017-09-24T20:45:07.314Z,43.83
2017-09-24T20:47:33.542Z,46.10
2017-09-24T20:50:00.807Z,37.30
2017-09-24T20:52:27.782Z,42.40
2017-09-24T20:54:55.023Z,39.53
2017-09-24T20:57:21.319Z,36.20
2017-09-24T20:59:48.519Z,43.30
2017-09-24T21:02:14.846Z,39.20
2017-09-24T21:04:41.131Z,41.73
2017-09-24T21:07:07.366Z,35.40
2017-09-24T21:09:33.598Z,41.90
2017-09-24T21:11:59.862Z,45.27
2017-09-24T21:14:26.835Z,36.67
2017-09-24T21:16:53.068Z,36.33
2017-09-24T21:19:19.337Z,38.43
2017-09-24T21:21:45.573Z,35.50
2017-09-24T21:24:11.814Z,35.83
2017-09-24T21:26:38.071Z,39.27
2017-09-24T21:29:04.311Z,42.87
2017-09-24T21:31:30.591Z,35.33
2017-09-24T21:33:56.843Z,35.20
2017-09-24T21:36:23.085Z,46.67
2017-09-24T21:38:49.606Z,35.03
2017-09-24T21:41:15.871Z,36.77
2017-09-24T21:43:42.107Z,38.63
2017-09-24T21:46:08.366Z,45.40
2017-09-24T21:48:34.650Z,56.10
2017-09-24T21:51:01.676Z,40.70
2017-09-24T21:53:28.059Z,32.93
2017-09-24T21:55:54.360Z,37.50
2017-09-24T21:58:20.586Z,39.67
2017-09-24T22:00:46.815Z,35.83
2017-09-24T22:03:13.803Z,38.43
2017-09-24T22:05:40.030Z,39.47
2017-09-24T22:08:06.254Z,38.83
2017-09-24T22:10:33.354Z,37.70
2017-09-24T22:12:59.594Z,32.03
2017-09-24T22:15:25.831Z,35.33
2017-09-24T22:17:52.118Z,40.30
2017-09-24T22:20:18.358Z,33.00
2017-09-24T22:22:44.587Z,36.57
2017-09-24T22:25:10.866Z,35.17
2017-09-24T22:27:37.156Z,36.83
2017-09-24T22:30:03.390Z,40.13
2017-09-24T22:32:29.662Z,36.37
2017-09-24T22:34:55.913Z,37.13
2017-09-24T22:37:22.895Z,41.47
2017-09-24T22:39:50.448Z,36.83
2017-09-24T22:42:16.673Z,42.73
2017-09-24T22:44:42.925Z,44.07
2017-09-24T22:49:42.195Z,34.10
2017-09-24T22:52:09.170Z,37.80
2017-09-24T22:54:35.400Z,37.10
2017-09-24T22:57:01.686Z,46.33
2017-09-24T22:59:28.018Z,38.17
2017-09-24T23:01:54.262Z,39.60
2017-09-24T23:04:20.518Z,36.77
2017-09-24T23:06:46.779Z,39.47
2017-09-24T23:09:13.022Z,38.73
2017-09-24T23:11:39.263Z,40.80
2017-09-24T23:14:05.530Z,39.70
2017-09-24T23:16:31.867Z,46.87
2017-09-24T23:18:58.110Z,45.70
2017-09-24T23:21:24.371Z,39.17
2017-09-24T23:23:50.630Z,40.37
2017-09-24T23:26:16.858Z,44.00
2017-09-24T23:28:43.099Z,41.60
2017-09-24T23:31:09.411Z,48.40
2017-09-24T23:33:35.646Z,44.20
2017-09-24T23:36:01.993Z,45.70
2017-09-24T23:38:28.221Z,44.70
2017-09-24T23:40:54.759Z,48.50
2017-09-24T23:43:21.030Z,45.67
2017-09-24T23:45:47.281Z,46.60
2017-09-24T23:48:13.526Z,46.70
2017-09-24T23:50:39.775Z,50.63
2017-09-24T23:53:06.026Z,53.67
2017-09-24T23:55:32.346Z,52.23
2017-09-24T23:57:58.594Z,48.57
