createdAt,value
2023-01-07T00:02:06.180Z,100.00
2023-01-07T00:04:32.735Z,100.00
2023-01-07T00:06:59.543Z,100.00
2023-01-07T00:09:26.124Z,100.00
2023-01-07T00:11:52.523Z,100.00
2023-01-07T00:14:18.885Z,100.00
2023-01-07T00:16:45.448Z,100.00
2023-01-07T00:19:15.515Z,100.00
2023-01-07T00:21:42.127Z,100.00
2023-01-07T00:24:10.014Z,100.00
2023-01-07T00:26:36.988Z,100.00
2023-01-07T00:29:04.200Z,100.00
2023-01-07T00:31:33.671Z,100.00
2023-01-07T00:34:00.202Z,100.00
2023-01-07T00:36:28.520Z,100.00
2023-01-07T00:38:59.672Z,100.00
2023-01-07T00:41:26.070Z,100.00
2023-01-07T00:43:52.443Z,100.00
2023-01-07T00:46:19.261Z,100.00
2023-01-07T00:48:45.651Z,100.00
2023-01-07T00:51:13.045Z,100.00
2023-01-07T00:53:39.614Z,100.00
2023-01-07T00:56:06.203Z,100.00
2023-01-07T00:58:32.543Z,100.00
2023-01-07T01:01:00.773Z,100.00
2023-01-07T01:03:28.085Z,100.00
2023-01-07T01:05:54.735Z,100.00
2023-01-07T01:08:21.424Z,100.00
2023-01-07T01:10:47.854Z,100.00
2023-01-07T01:13:18.024Z,100.00
2023-01-07T01:15:45.499Z,100.00
2023-01-07T01:18:12.172Z,100.00
2023-01-07T01:20:38.923Z,100.00
2023-01-07T01:23:05.664Z,100.00
2023-01-07T01:25:32.095Z,100.00
2023-01-07T01:27:58.435Z,100.00
2023-01-07T01:30:24.855Z,100.00
2023-01-07T01:32:51.426Z,100.00
2023-01-07T01:35:17.784Z,100.00
2023-01-07T01:37:44.151Z,100.00
2023-01-07T01:40:11.299Z,100.00
2023-01-07T01:42:37.681Z,100.00
2023-01-07T01:45:04.491Z,100.00
2023-01-07T01:47:30.852Z,100.00
2023-01-07T01:50:18.018Z,100.00
2023-01-07T01:52:49.035Z,100.00
2023-01-07T01:55:17.118Z,100.00
2023-01-07T01:57:43.469Z,100.00
2023-01-07T02:00:10.296Z,100.00
2023-01-07T02:02:41.036Z,100.00
2023-01-07T02:05:07.788Z,100.00
2023-01-07T02:07:34.192Z,100.00
2023-01-07T02:10:09.099Z,100.00
2023-01-07T02:12:57.223Z,100.00
2023-01-07T02:15:52.621Z,100.00
2023-01-07T02:18:28.154Z,100.00
2023-01-07T02:21:34.217Z,100.00
2023-01-07T02:24:00.761Z,100.00
2023-01-07T02:26:39.252Z,100.00
2023-01-07T02:29:40.634Z,100.00
2023-01-07T02:32:10.653Z,100.00
2023-01-07T02:34:49.299Z,100.00
2023-01-07T02:37:51.920Z,100.00
2023-01-07T02:40:26.666Z,100.00
2023-01-07T02:42:56.539Z,100.00
2023-01-07T02:45:32.871Z,100.00
2023-01-07T02:48:07.219Z,100.00
2023-01-07T02:50:33.800Z,100.00
2023-01-07T02:53:00.147Z,100.00
2023-01-07T02:55:43.766Z,100.00
2023-01-07T02:58:38.072Z,100.00
2023-01-07T03:01:13.727Z,100.00
2023-01-07T03:03:50.642Z,100.00
2023-01-07T03:06:23.212Z,100.00
2023-01-07T03:09:04.880Z,100.00
2023-01-07T03:12:20.981Z,100.00
2023-01-07T03:14:51.650Z,100.00
2023-01-07T03:17:24.612Z,100.00
2023-01-07T03:19:54.748Z,100.00
2023-01-07T03:22:22.268Z,100.00
2023-01-07T03:24:48.712Z,100.00
2023-01-07T03:27:15.171Z,100.00
2023-01-07T03:29:42.145Z,100.00
2023-01-07T03:32:17.209Z,100.00
2023-01-07T03:34:46.500Z,100.00
2023-01-07T03:37:14.569Z,100.00
2023-01-07T03:39:41.057Z,100.00
2023-01-07T03:42:27.476Z,100.00
2023-01-07T03:44:53.953Z,100.00
2023-01-07T03:47:20.633Z,100.00
2023-01-07T03:49:47.086Z,100.00
2023-01-07T03:52:13.446Z,100.00
2023-01-07T03:54:39.805Z,100.00
2023-01-07T03:57:06.189Z,100.00
2023-01-07T03:59:32.536Z,100.00
2023-01-07T04:01:59.068Z,100.00
2023-01-07T04:04:25.578Z,100.00
2023-01-07T04:06:52.749Z,100.00
2023-01-07T04:09:19.383Z,100.00
2023-01-07T04:11:45.741Z,100.00
2023-01-07T04:14:12.134Z,100.00
2023-01-07T04:16:38.582Z,100.00
2023-01-07T04:19:04.960Z,100.00
2023-01-07T04:21:31.405Z,100.00
2023-01-07T04:23:57.790Z,100.00
2023-01-07T04:26:24.143Z,100.00
2023-01-07T04:28:50.560Z,100.00
2023-01-07T04:31:16.914Z,100.00
2023-01-07T04:33:44.073Z,100.00
2023-01-07T04:36:11.766Z,100.00
2023-01-07T04:38:38.128Z,100.00
2023-01-07T04:41:04.488Z,100.00
2023-01-07T04:43:31.087Z,100.00
2023-01-07T04:45:57.471Z,100.00
2023-01-07T04:48:23.872Z,100.00
2023-01-07T04:50:50.242Z,100.00
2023-01-07T04:53:16.862Z,100.00
2023-01-07T04:55:44.953Z,100.00
2023-01-07T04:58:12.676Z,100.00
2023-01-07T05:00:39.023Z,100.00
2023-01-07T05:03:05.484Z,100.00
2023-01-07T05:05:32.023Z,100.00
2023-01-07T05:07:58.387Z,100.00
2023-01-07T05:10:24.771Z,100.00
2023-01-07T05:12:51.356Z,100.00
2023-01-07T05:15:17.787Z,100.00
2023-01-07T05:17:44.145Z,100.00
2023-01-07T05:20:11.210Z,100.00
2023-01-07T05:22:37.585Z,100.00
2023-01-07T05:25:04.135Z,100.00
2023-01-07T05:27:30.696Z,100.00
2023-01-07T05:29:57.040Z,100.00
2023-01-07T05:32:23.399Z,100.00
2023-01-07T05:34:49.773Z,100.00
2023-01-07T05:37:16.129Z,100.00
2023-01-07T05:39:42.467Z,100.00
2023-01-07T05:42:08.997Z,100.00
2023-01-07T05:44:35.371Z,100.00
2023-01-07T05:47:01.706Z,100.00
2023-01-07T05:49:28.081Z,100.00
2023-01-07T05:51:54.441Z,100.00
2023-01-07T05:54:20.829Z,100.00
2023-01-07T05:56:47.211Z,100.00
2023-01-07T05:59:13.887Z,100.00
2023-01-07T06:01:40.275Z,100.00
2023-01-07T06:04:07.743Z,100.00
2023-01-07T06:06:34.091Z,100.00
2023-01-07T06:09:00.479Z,100.00
2023-01-07T06:11:26.986Z,100.00
2023-01-07T06:13:53.335Z,100.00
2023-01-07T06:16:19.691Z,100.00
2023-01-07T06:18:46.242Z,100.00
2023-01-07T06:21:12.595Z,100.00
2023-01-07T06:23:39.032Z,100.00
2023-01-07T06:26:05.614Z,100.00
2023-01-07T06:28:31.989Z,100.00
2023-01-07T06:30:58.398Z,100.00
2023-01-07T06:33:24.959Z,100.00
2023-01-07T06:35:51.465Z,100.00
2023-01-07T06:38:17.825Z,100.00
2023-01-07T06:40:44.807Z,100.00
2023-01-07T06:43:11.165Z,100.00
2023-01-07T06:45:37.557Z,100.00
2023-01-07T06:48:04.495Z,100.00
2023-01-07T06:50:30.836Z,100.00
2023-01-07T06:52:57.226Z,100.00
2023-01-07T06:55:23.665Z,100.00
2023-01-07T06:57:50.036Z,100.00
2023-01-07T07:00:16.669Z,100.00
2023-01-07T07:02:43.243Z,100.00
2023-01-07T07:05:10.641Z,100.00
2023-01-07T07:07:37.016Z,100.00
2023-01-07T07:10:07.236Z,100.00
2023-01-07T07:12:36.567Z,100.00
2023-01-07T07:15:03.320Z,100.00
2023-01-07T07:17:29.887Z,100.00
2023-01-07T07:19:56.241Z,100.00
2023-01-07T07:22:22.605Z,100.00
2023-01-07T07:24:49.009Z,100.00
2023-01-07T07:27:15.351Z,100.00
2023-01-07T07:29:41.737Z,100.00
2023-01-07T07:32:08.875Z,100.00
2023-01-07T07:34:36.080Z,100.00
2023-01-07T07:37:02.628Z,100.00
2023-01-07T07:39:28.995Z,100.00
2023-01-07T07:41:55.354Z,100.00
2023-01-07T07:44:21.741Z,100.00
2023-01-07T07:46:48.479Z,100.00
2023-01-07T07:49:14.912Z,100.00
2023-01-07T07:51:41.251Z,100.00
2023-01-07T07:54:07.850Z,100.00
2023-01-07T07:56:34.191Z,100.00
2023-01-07T07:59:00.536Z,100.00
2023-01-07T08:01:26.995Z,100.00
2023-01-07T08:03:53.451Z,100.00
2023-01-07T08:06:19.859Z,100.00
2023-01-07T08:08:46.407Z,100.00
2023-01-07T08:11:12.771Z,100.00
2023-01-07T08:13:39.128Z,100.00
2023-01-07T08:16:05.813Z,100.00
2023-01-07T08:18:32.206Z,100.00
2023-01-07T08:20:58.760Z,100.00
2023-01-07T08:23:28.143Z,100.00
2023-01-07T08:25:56.023Z,100.00
2023-01-07T08:28:22.565Z,100.00
2023-01-07T08:30:48.955Z,100.00
2023-01-07T08:33:15.322Z,100.00
2023-01-07T08:35:41.683Z,100.00
2023-01-07T08:38:08.949Z,100.00
2023-01-07T08:40:35.778Z,100.00
2023-01-07T08:43:03.029Z,100.00
2023-01-07T08:45:29.671Z,100.00
2023-01-07T08:47:59.543Z,100.00
2023-01-07T08:50:29.475Z,100.00
2023-01-07T08:52:56.255Z,100.00
2023-01-07T08:55:22.660Z,100.00
2023-01-07T08:57:49.294Z,100.00
2023-01-07T09:00:16.770Z,100.00
2023-01-07T09:02:43.595Z,100.00
2023-01-07T09:05:10.162Z,100.00
2023-01-07T09:07:36.764Z,100.00
2023-01-07T09:10:03.272Z,100.00
2023-01-07T09:12:29.642Z,100.00
2023-01-07T09:14:56.270Z,100.00
2023-01-07T09:17:24.196Z,100.00
2023-01-07T09:19:50.716Z,100.00
2023-01-07T09:22:17.303Z,100.00
2023-01-07T09:24:43.645Z,100.00
2023-01-07T09:27:10.032Z,100.00
2023-01-07T09:29:36.410Z,100.00
2023-01-07T09:32:02.768Z,100.00
2023-01-07T09:34:29.155Z,100.00
2023-01-07T09:36:55.717Z,100.00
2023-01-07T09:39:22.094Z,100.00
2023-01-07T09:41:55.957Z,100.00
2023-01-07T09:44:50.482Z,100.00
2023-01-07T09:47:18.230Z,100.00
2023-01-07T09:49:44.966Z,100.00
2023-01-07T09:52:14.371Z,100.00
2023-01-07T09:54:40.728Z,100.00
2023-01-07T09:57:08.952Z,100.00
2023-01-07T09:59:35.324Z,100.00
2023-01-07T10:02:16.326Z,100.00
2023-01-07T10:04:53.323Z,100.00
2023-01-07T10:07:33.150Z,100.00
2023-01-07T10:09:59.513Z,100.00
2023-01-07T10:12:28.503Z,100.00
2023-01-07T10:15:45.022Z,100.00
2023-01-07T10:18:26.207Z,100.00
2023-01-07T10:21:05.410Z,100.00
2023-01-07T10:23:38.668Z,100.00
2023-01-07T10:26:06.378Z,100.00
2023-01-07T10:28:44.861Z,100.00
2023-01-07T10:31:18.409Z,100.00
2023-01-07T10:33:46.129Z,100.00
2023-01-07T10:36:24.654Z,100.00
2023-01-07T10:39:21.207Z,100.00
2023-01-07T10:41:47.561Z,100.00
2023-01-07T10:44:26.311Z,100.00
2023-01-07T10:47:14.763Z,100.00
2023-01-07T10:50:22.765Z,100.00
2023-01-07T10:52:53.421Z,100.00
2023-01-07T10:55:57.048Z,100.00
2023-01-07T10:58:23.812Z,100.00
2023-01-07T11:00:50.415Z,100.00
2023-01-07T11:03:20.178Z,100.00
2023-01-07T11:05:47.214Z,100.00
2023-01-07T11:08:26.316Z,100.00
2023-01-07T11:10:52.830Z,100.00
2023-01-07T11:13:24.878Z,100.00
2023-01-07T11:16:07.992Z,100.00
2023-01-07T11:18:54.473Z,100.00
2023-01-07T11:21:44.705Z,100.00
2023-01-07T11:24:19.594Z,100.00
2023-01-07T11:26:46.116Z,100.00
2023-01-07T11:29:28.114Z,100.00
2023-01-07T11:31:59.137Z,100.00
2023-01-07T11:34:27.564Z,100.00
2023-01-07T11:36:54.059Z,100.00
2023-01-07T11:39:22.658Z,100.00
2023-01-07T11:42:34.935Z,100.00
2023-01-07T11:45:21.350Z,100.00
2023-01-07T11:47:54.811Z,100.00
2023-01-07T11:50:43.544Z,100.00
2023-01-07T11:53:15.980Z,100.00
2023-01-07T11:56:01.745Z,100.00
2023-01-07T11:58:36.244Z,100.00
2023-01-07T12:01:10.204Z,100.00
2023-01-07T12:03:41.854Z,100.00
2023-01-07T12:06:11.293Z,100.00
2023-01-07T12:08:39.363Z,100.00
2023-01-07T12:11:10.574Z,100.00
2023-01-07T12:13:37.011Z,100.00
2023-01-07T12:16:05.125Z,100.00
2023-01-07T12:18:47.752Z,100.00
2023-01-07T12:21:47.277Z,100.00
2023-01-07T12:24:28.978Z,100.00
2023-01-07T12:27:02.562Z,100.00
2023-01-07T12:30:00.539Z,100.00
2023-01-07T12:32:35.939Z,100.00
2023-01-07T12:35:18.132Z,100.00
2023-01-07T12:37:58.477Z,100.00
2023-01-07T12:40:38.159Z,100.00
2023-01-07T12:43:13.625Z,100.00
2023-01-07T12:45:53.241Z,100.00
2023-01-07T12:48:30.692Z,100.00
2023-01-07T12:50:57.620Z,100.00
2023-01-07T12:53:51.677Z,100.00
2023-01-07T12:56:23.008Z,100.00
2023-01-07T12:58:58.907Z,100.00
2023-01-07T13:01:30.226Z,100.00
2023-01-07T13:04:31.382Z,100.00
2023-01-07T13:07:05.550Z,100.00
2023-01-07T13:09:40.209Z,100.00
2023-01-07T13:12:41.090Z,100.00
2023-01-07T13:15:21.235Z,100.00
2023-01-07T13:17:51.345Z,100.00
2023-01-07T13:20:28.949Z,100.00
2023-01-07T13:22:55.873Z,100.00
2023-01-07T13:25:47.146Z,100.00
2023-01-07T13:28:22.706Z,100.00
2023-01-07T13:31:03.928Z,100.00
2023-01-07T13:33:40.699Z,100.00
2023-01-07T13:36:18.966Z,100.00
2023-01-07T13:39:03.842Z,100.00
2023-01-07T13:41:37.201Z,100.00
2023-01-07T13:44:37.014Z,100.00
2023-01-07T13:47:03.504Z,100.00
2023-01-07T13:49:32.076Z,100.00
2023-01-07T13:52:14.624Z,100.00
2023-01-07T13:54:52.797Z,100.00
2023-01-07T13:57:31.557Z,100.00
2023-01-07T13:59:59.329Z,100.00
2023-01-07T14:02:29.620Z,100.00
2023-01-07T14:05:09.198Z,100.00
2023-01-07T14:07:50.289Z,100.00
2023-01-07T14:10:24.361Z,100.00
2023-01-07T14:13:04.894Z,100.00
2023-01-07T14:15:34.402Z,100.00
2023-01-07T14:18:03.808Z,100.00
2023-01-07T14:20:42.525Z,100.00
2023-01-07T14:23:32.189Z,100.00
2023-01-07T14:26:26.114Z,100.00
2023-01-07T14:29:10.579Z,100.00
2023-01-07T14:31:37.160Z,100.00
2023-01-07T14:34:39.191Z,100.00
2023-01-07T14:37:14.891Z,100.00
2023-01-07T14:39:45.037Z,100.00
2023-01-07T14:42:20.578Z,100.00
2023-01-07T14:44:50.511Z,100.00
2023-01-07T14:47:45.059Z,100.00
2023-01-07T14:50:48.953Z,100.00
2023-01-07T14:53:39.833Z,100.00
2023-01-07T14:56:23.930Z,100.00
2023-01-07T14:59:15.647Z,100.00
2023-01-07T15:02:15.676Z,95.53
2023-01-07T15:05:13.124Z,94.03
2023-01-07T15:07:39.784Z,94.27
2023-01-07T15:10:41.624Z,93.79
2023-01-07T15:13:29.661Z,85.04
2023-01-07T15:16:02.145Z,79.40
2023-01-07T15:18:29.594Z,86.35
2023-01-07T15:21:18.668Z,85.54
2023-01-07T15:24:12.804Z,85.74
2023-01-07T15:26:42.100Z,86.23
2023-01-07T15:29:20.651Z,85.64
2023-01-07T15:32:05.816Z,83.88
2023-01-07T15:34:32.387Z,76.56
2023-01-07T15:36:58.826Z,74.43
2023-01-07T15:39:28.093Z,74.20
2023-01-07T15:41:54.991Z,76.83
2023-01-07T15:44:33.430Z,76.32
2023-01-07T15:46:59.831Z,75.56
2023-01-07T15:49:27.886Z,62.91
2023-01-07T15:51:56.958Z,65.18
2023-01-07T15:54:31.120Z,57.83
2023-01-07T15:57:00.202Z,54.92
2023-01-07T15:59:34.409Z,56.45
2023-01-07T16:02:15.038Z,58.58
2023-01-07T16:04:43.705Z,57.39
2023-01-07T16:07:38.881Z,54.27
2023-01-07T16:10:05.693Z,55.39
2023-01-07T16:12:33.423Z,55.99
2023-01-07T16:14:59.888Z,52.50
2023-01-07T16:17:27.334Z,39.90
2023-01-07T16:20:35.970Z,43.05
2023-01-07T16:23:08.244Z,43.16
2023-01-07T16:25:37.031Z,42.26
2023-01-07T16:28:03.399Z,41.03
2023-01-07T16:30:29.764Z,44.65
2023-01-07T16:32:56.254Z,44.24
2023-01-07T16:35:30.741Z,42.80
2023-01-07T16:37:57.130Z,42.40
2023-01-07T16:40:35.005Z,41.34
2023-01-07T16:43:01.717Z,41.78
2023-01-07T16:45:30.154Z,42.76
2023-01-07T16:48:14.057Z,42.42
2023-01-07T16:50:41.822Z,43.11
2023-01-07T16:53:32.345Z,42.87
2023-01-07T16:56:01.727Z,43.32
2023-01-07T16:58:40.454Z,43.08
2023-01-07T17:01:07.281Z,42.66
2023-01-07T17:03:57.610Z,43.61
2023-01-07T17:06:37.961Z,44.42
2023-01-07T17:09:04.334Z,44.92
2023-01-07T17:11:35.249Z,44.13
2023-01-07T17:14:01.637Z,45.32
2023-01-07T17:16:37.789Z,47.00
2023-01-07T17:19:38.703Z,46.46
2023-01-07T17:22:27.784Z,47.58
2023-01-07T17:24:54.496Z,47.41
2023-01-07T17:27:26.218Z,47.61
2023-01-07T17:29:53.094Z,48.62
2023-01-07T17:32:19.782Z,47.77
2023-01-07T17:34:46.147Z,50.10
2023-01-07T17:37:13.967Z,49.91
2023-01-07T17:39:40.860Z,48.61
2023-01-07T17:42:40.713Z,46.77
2023-01-07T17:45:07.739Z,45.23
2023-01-07T17:47:34.112Z,46.05
2023-01-07T17:50:01.443Z,45.96
2023-01-07T17:52:28.777Z,44.54
2023-01-07T17:54:55.128Z,45.64
2023-01-07T17:57:21.641Z,45.02
2023-01-07T17:59:48.113Z,45.11
2023-01-07T18:02:18.201Z,46.89
2023-01-07T18:04:44.845Z,46.14
2023-01-07T18:07:15.551Z,45.68
2023-01-07T18:09:42.602Z,46.11
2023-01-07T18:12:31.581Z,45.27
2023-01-07T18:14:59.082Z,45.37
2023-01-07T18:17:25.487Z,44.64
2023-01-07T18:19:51.918Z,44.01
2023-01-07T18:22:18.352Z,44.38
2023-01-07T18:24:44.707Z,45.62
2023-01-07T18:27:17.567Z,45.17
2023-01-07T18:29:43.951Z,42.98
2023-01-07T18:32:10.385Z,42.66
2023-01-07T18:34:36.821Z,42.65
2023-01-07T18:37:03.210Z,43.15
2023-01-07T18:39:29.617Z,43.54
2023-01-07T18:41:56.115Z,42.85
2023-01-07T18:44:22.749Z,43.30
2023-01-07T18:46:49.129Z,42.72
2023-01-07T18:49:15.561Z,43.05
2023-01-07T18:51:41.900Z,42.91
2023-01-07T18:54:08.260Z,42.33
2023-01-07T18:56:34.657Z,42.17
2023-01-07T18:59:01.041Z,41.26
2023-01-07T19:01:27.481Z,41.07
2023-01-07T19:03:54.065Z,38.13
2023-01-07T19:06:20.478Z,38.96
2023-01-07T19:08:46.901Z,41.46
2023-01-07T19:11:14.083Z,45.28
2023-01-07T19:13:40.528Z,46.35
2023-01-07T19:16:11.364Z,45.83
2023-01-07T19:18:38.130Z,42.40
2023-01-07T19:21:05.620Z,39.94
2023-01-07T19:23:32.012Z,39.25
2023-01-07T19:26:03.417Z,36.94
2023-01-07T19:28:31.598Z,37.93
2023-01-07T19:30:58.197Z,36.99
2023-01-07T19:33:24.886Z,35.66
2023-01-07T19:36:03.398Z,35.72
2023-01-07T19:38:29.978Z,34.50
2023-01-07T19:40:56.370Z,33.49
2023-01-07T19:43:22.712Z,34.71
2023-01-07T19:45:56.052Z,34.42
2023-01-07T19:48:22.817Z,35.77
2023-01-07T19:50:56.448Z,36.39
2023-01-07T19:53:23.217Z,35.24
2023-01-07T19:55:51.092Z,34.74
2023-01-07T19:58:18.045Z,40.30
2023-01-07T20:00:44.461Z,45.95
2023-01-07T20:03:11.077Z,54.29
2023-01-07T20:05:37.755Z,59.62
2023-01-07T20:08:04.283Z,61.61
2023-01-07T20:10:30.661Z,63.37
2023-01-07T20:12:57.098Z,70.25
2023-01-07T20:15:23.499Z,69.51
2023-01-07T20:17:49.890Z,72.88
2023-01-07T20:20:16.305Z,75.35
2023-01-07T20:22:45.774Z,72.56
2023-01-07T20:25:12.509Z,71.19
2023-01-07T20:27:38.883Z,73.15
2023-01-07T20:30:06.356Z,70.91
2023-01-07T20:32:32.968Z,66.78
2023-01-07T20:34:59.429Z,67.20
2023-01-07T20:37:27.974Z,62.99
2023-01-07T20:39:54.949Z,66.15
2023-01-07T20:42:21.479Z,67.32
2023-01-07T20:44:47.947Z,65.85
2023-01-07T20:47:14.649Z,63.46
2023-01-07T20:49:41.205Z,63.76
2023-01-07T20:52:07.543Z,62.57
2023-01-07T20:54:33.904Z,64.31
2023-01-07T20:57:00.275Z,64.70
2023-01-07T20:59:26.624Z,62.82
2023-01-07T21:01:53.135Z,60.85
2023-01-07T21:04:19.685Z,61.48
2023-01-07T21:06:46.042Z,61.39
2023-01-07T21:09:12.389Z,57.33
2023-01-07T21:11:40.557Z,58.54
2023-01-07T21:14:06.929Z,60.29
2023-01-07T21:16:33.415Z,58.34
2023-01-07T21:18:59.817Z,55.18
2023-01-07T21:21:26.188Z,46.72
2023-01-07T21:23:53.622Z,39.06
2023-01-07T21:26:20.209Z,38.26
2023-01-07T21:28:46.707Z,38.49
2023-01-07T21:31:14.218Z,38.15
2023-01-07T21:33:40.746Z,35.16
2023-01-07T21:36:11.546Z,30.19
2023-01-07T21:38:38.026Z,30.61
2023-01-07T21:41:08.925Z,32.20
2023-01-07T21:43:35.400Z,33.38
2023-01-07T21:46:02.460Z,35.82
2023-01-07T21:48:31.812Z,33.76
2023-01-07T21:51:01.719Z,31.70
2023-01-07T21:53:29.641Z,29.21
2023-01-07T21:55:55.994Z,34.04
2023-01-07T21:58:22.377Z,34.20
2023-01-07T22:00:52.512Z,33.00
2023-01-07T22:03:18.985Z,29.73
2023-01-07T22:05:45.349Z,25.28
2023-01-07T22:08:11.677Z,23.40
2023-01-07T22:10:38.057Z,23.08
2023-01-07T22:13:04.421Z,21.68
2023-01-07T22:15:31.110Z,11.75
2023-01-07T22:17:57.512Z,12.11
2023-01-07T22:20:23.857Z,15.58
2023-01-07T22:22:50.212Z,18.27
2023-01-07T22:25:16.884Z,21.82
2023-01-07T22:27:43.272Z,26.67
2023-01-07T22:30:09.966Z,31.83
2023-01-07T22:32:36.334Z,36.93
2023-01-07T22:35:02.720Z,39.30
2023-01-07T22:37:29.093Z,42.07
2023-01-07T22:39:57.658Z,46.64
2023-01-07T22:42:37.029Z,47.47
2023-01-07T22:45:07.833Z,48.66
2023-01-07T22:47:36.014Z,48.83
2023-01-07T22:50:02.950Z,48.63
2023-01-07T22:52:29.313Z,49.79
2023-01-07T22:54:55.906Z,49.20
2023-01-07T22:57:22.268Z,45.17
2023-01-07T22:59:48.616Z,33.92
2023-01-07T23:02:15.031Z,38.29
2023-01-07T23:04:41.398Z,40.87
2023-01-07T23:07:07.760Z,40.32
2023-01-07T23:09:34.123Z,36.81
2023-01-07T23:12:00.801Z,38.71
2023-01-07T23:14:27.771Z,43.18
2023-01-07T23:16:54.318Z,39.18
2023-01-07T23:19:20.972Z,47.24
2023-01-07T23:21:49.033Z,47.75
2023-01-07T23:24:15.485Z,55.79
2023-01-07T23:26:41.949Z,56.94
2023-01-07T23:29:08.373Z,59.98
2023-01-07T23:31:35.147Z,61.76
2023-01-07T23:34:01.692Z,69.36
2023-01-07T23:36:28.046Z,71.29
2023-01-07T23:38:54.446Z,71.94
2023-01-07T23:41:20.808Z,70.21
2023-01-07T23:43:47.946Z,70.21
2023-01-07T23:46:14.354Z,93.90
2023-01-07T23:48:40.799Z,91.64
2023-01-07T23:51:11.917Z,90.95
2023-01-07T23:53:38.425Z,90.51
2023-01-07T23:56:05.054Z,90.16
2023-01-07T23:58:31.883Z,91.28
