createdAt,value
2022-11-15T00:00:57.184Z,93716.91
2022-11-15T00:03:27.604Z,93722.31
2022-11-15T00:05:54.110Z,93721.66
2022-11-15T00:08:20.770Z,93732.38
2022-11-15T00:11:00.339Z,93720.06
2022-11-15T00:13:27.848Z,93702.88
2022-11-15T00:15:58.611Z,93717.47
2022-11-15T00:18:25.361Z,93732.38
2022-11-15T00:20:51.778Z,93720.66
2022-11-15T00:23:22.538Z,93723.09
2022-11-15T00:25:56.343Z,93718.69
2022-11-15T00:28:22.770Z,93703.84
2022-11-15T00:30:49.168Z,93712.56
2022-11-15T00:33:15.640Z,93711.78
2022-11-15T00:35:42.068Z,93706.41
2022-11-15T00:38:08.545Z,93708.31
2022-11-15T00:40:34.956Z,93713.50
2022-11-15T00:43:01.385Z,93702.19
2022-11-15T00:45:27.838Z,93731.53
2022-11-15T00:47:54.255Z,93716.03
2022-11-15T00:50:20.811Z,93713.13
2022-11-15T00:52:47.246Z,93707.03
2022-11-15T00:55:18.294Z,93725.44
2022-11-15T00:57:45.069Z,93724.41
2022-11-15T01:00:14.865Z,93689.09
2022-11-15T01:02:41.301Z,93671.91
2022-11-15T01:05:08.215Z,93673.41
2022-11-15T01:07:34.787Z,93689.56
2022-11-15T01:10:01.397Z,93698.03
2022-11-15T01:12:28.057Z,93695.59
2022-11-15T01:14:54.475Z,93670.75
2022-11-15T01:17:21.183Z,93672.91
2022-11-15T01:19:47.792Z,93678.41
2022-11-15T01:22:14.314Z,93669.69
2022-11-15T01:24:40.761Z,93666.13
2022-11-15T01:27:07.355Z,93679.97
2022-11-15T01:29:33.800Z,93674.06
2022-11-15T01:32:02.242Z,93670.75
2022-11-15T01:34:28.761Z,93677.50
2022-11-15T01:36:55.160Z,93668.81
2022-11-15T01:39:21.582Z,93655.91
2022-11-15T01:41:48.048Z,93640.38
2022-11-15T01:44:32.980Z,93680.75
2022-11-15T01:47:02.061Z,93678.09
2022-11-15T01:49:33.354Z,93672.31
2022-11-15T01:52:02.583Z,93652.53
2022-11-15T01:54:29.535Z,93647.97
2022-11-15T01:57:07.678Z,93643.16
2022-11-15T01:59:34.512Z,93649.91
2022-11-15T02:02:01.393Z,93631.81
2022-11-15T02:04:38.521Z,93657.38
2022-11-15T02:07:07.763Z,93627.25
2022-11-15T02:09:34.568Z,93615.59
2022-11-15T02:12:01.265Z,93641.81
2022-11-15T02:14:29.831Z,93638.28
2022-11-15T02:17:30.000Z,93629.19
2022-11-15T02:20:15.587Z,93630.81
2022-11-15T02:23:28.075Z,93622.41
2022-11-15T02:26:25.939Z,93611.41
2022-11-15T02:28:58.384Z,93622.66
2022-11-15T02:31:52.593Z,93620.06
2022-11-15T02:34:39.239Z,93615.25
2022-11-15T02:37:22.350Z,93614.41
2022-11-15T02:39:57.891Z,93611.34
2022-11-15T02:42:48.417Z,93599.56
2022-11-15T02:45:22.444Z,93577.38
2022-11-15T02:47:52.988Z,93605.69
2022-11-15T02:50:23.004Z,93594.78
2022-11-15T02:52:50.232Z,93612.56
2022-11-15T02:55:27.706Z,93594.72
2022-11-15T02:58:04.213Z,93584.56
2022-11-15T03:00:37.440Z,93596.72
2022-11-15T03:03:31.636Z,93598.63
2022-11-15T03:06:05.200Z,93591.56
2022-11-15T03:08:50.506Z,93593.78
2022-11-15T03:11:20.535Z,93594.78
2022-11-15T03:13:52.858Z,93591.28
2022-11-15T03:16:40.370Z,93590.97
2022-11-15T03:19:25.815Z,93585.31
2022-11-15T03:21:54.709Z,93574.69
2022-11-15T03:24:26.156Z,93544.25
2022-11-15T03:26:55.896Z,93554.63
2022-11-15T03:29:28.233Z,93563.34
2022-11-15T03:32:12.248Z,93541.06
2022-11-15T03:34:53.161Z,93570.19
2022-11-15T03:37:23.152Z,93545.28
2022-11-15T03:39:49.805Z,93541.16
2022-11-15T03:42:16.147Z,93564.59
2022-11-15T03:45:10.070Z,93557.03
2022-11-15T03:48:00.663Z,93561.19
2022-11-15T03:50:27.819Z,93533.69
2022-11-15T03:52:55.487Z,93560.13
2022-11-15T03:55:22.477Z,93544.19
2022-11-15T03:57:51.412Z,93520.13
2022-11-15T04:00:18.374Z,93532.47
2022-11-15T04:02:44.798Z,93531.47
2022-11-15T04:05:11.369Z,93522.06
2022-11-15T04:07:37.973Z,93536.63
2022-11-15T04:10:06.190Z,93550.84
2022-11-15T04:12:34.799Z,93541.16
2022-11-15T04:15:09.334Z,93533.34
2022-11-15T04:17:37.697Z,93540.41
2022-11-15T04:20:24.251Z,93511.34
2022-11-15T04:23:12.654Z,93532.84
2022-11-15T04:25:39.382Z,93535.84
2022-11-15T04:28:05.887Z,93529.13
2022-11-15T04:30:32.467Z,93530.13
2022-11-15T04:32:59.041Z,93511.84
2022-11-15T04:35:25.548Z,93506.34
2022-11-15T04:37:51.938Z,93522.63
2022-11-15T04:40:18.490Z,93502.66
2022-11-15T04:42:44.920Z,93510.50
2022-11-15T04:45:11.871Z,93502.22
2022-11-15T04:47:38.415Z,93479.28
2022-11-15T04:50:05.522Z,93502.22
2022-11-15T04:52:31.925Z,93510.16
2022-11-15T04:54:59.207Z,93487.09
2022-11-15T04:57:27.879Z,93498.56
2022-11-15T04:59:54.326Z,93504.19
2022-11-15T05:02:20.790Z,93493.91
2022-11-15T05:04:47.246Z,93500.75
2022-11-15T05:07:13.748Z,93519.63
2022-11-15T05:09:40.238Z,93491.41
2022-11-15T05:12:06.728Z,93499.25
2022-11-15T05:14:33.132Z,93493.75
2022-11-15T05:16:59.535Z,93477.69
2022-11-15T05:19:25.986Z,93498.25
2022-11-15T05:21:52.417Z,93497.25
2022-11-15T05:24:18.815Z,93496.47
2022-11-15T05:26:45.234Z,93491.47
2022-11-15T05:29:12.236Z,93506.63
2022-11-15T05:31:42.248Z,93513.53
2022-11-15T05:34:08.704Z,93481.78
2022-11-15T05:36:42.889Z,93501.69
2022-11-15T05:39:10.126Z,93510.53
2022-11-15T05:41:47.916Z,93488.84
2022-11-15T05:44:24.312Z,93493.19
2022-11-15T05:46:54.479Z,93506.41
2022-11-15T05:49:42.962Z,93482.53
2022-11-15T05:52:12.494Z,93489.72
2022-11-15T05:54:39.598Z,93480.28
2022-11-15T05:57:06.673Z,93496.50
2022-11-15T05:59:34.554Z,93509.00
2022-11-15T06:02:01.234Z,93510.59
2022-11-15T06:04:27.965Z,93496.06
2022-11-15T06:06:54.614Z,93487.44
2022-11-15T06:09:21.073Z,93489.00
2022-11-15T06:11:47.527Z,93473.94
2022-11-15T06:14:13.988Z,93474.16
2022-11-15T06:16:44.958Z,93489.56
2022-11-15T06:19:11.527Z,93463.72
2022-11-15T06:21:37.936Z,93497.66
2022-11-15T06:24:05.539Z,93498.63
2022-11-15T06:26:32.089Z,93475.25
2022-11-15T06:29:04.816Z,93493.19
2022-11-15T06:31:31.611Z,93502.06
2022-11-15T06:33:58.244Z,93471.34
2022-11-15T06:36:24.655Z,93470.78
2022-11-15T06:38:51.089Z,93490.34
2022-11-15T06:41:35.999Z,93509.56
2022-11-15T06:44:03.484Z,93484.28
2022-11-15T06:46:29.952Z,93486.66
2022-11-15T06:48:56.381Z,93484.00
2022-11-15T06:51:22.852Z,93487.97
2022-11-15T06:53:49.340Z,93494.72
2022-11-15T06:56:15.794Z,93485.78
2022-11-15T06:58:42.289Z,93496.50
2022-11-15T07:01:11.128Z,93469.97
2022-11-15T07:03:39.446Z,93476.00
2022-11-15T07:06:08.048Z,93490.31
2022-11-15T07:08:35.584Z,93491.59
2022-11-15T07:11:04.980Z,93496.16
2022-11-15T07:13:34.675Z,93493.66
2022-11-15T07:16:09.668Z,93482.16
2022-11-15T07:18:37.983Z,93477.72
2022-11-15T07:21:13.557Z,93470.34
2022-11-15T07:23:41.010Z,93485.19
2022-11-15T07:26:08.670Z,93461.31
2022-11-15T07:28:36.006Z,93478.81
2022-11-15T07:31:04.731Z,93480.59
2022-11-15T07:33:31.753Z,93447.91
2022-11-15T07:36:03.771Z,93476.03
2022-11-15T07:38:30.496Z,93472.38
2022-11-15T07:41:01.909Z,93474.78
2022-11-15T07:43:29.572Z,93457.72
2022-11-15T07:45:59.429Z,93471.00
2022-11-15T07:48:35.676Z,93450.22
2022-11-15T07:51:12.781Z,93462.16
2022-11-15T07:53:40.594Z,93435.25
2022-11-15T07:56:08.510Z,93444.00
2022-11-15T07:58:48.168Z,93429.81
2022-11-15T08:01:14.675Z,93440.47
2022-11-15T08:03:41.232Z,93434.31
2022-11-15T08:06:07.888Z,93446.59
2022-11-15T08:08:34.314Z,93442.69
2022-11-15T08:11:01.551Z,93469.00
2022-11-15T08:13:28.048Z,93447.38
2022-11-15T08:16:00.211Z,93434.28
2022-11-15T08:18:26.686Z,93445.28
2022-11-15T08:20:53.087Z,93465.56
2022-11-15T08:23:19.541Z,93429.75
2022-11-15T08:25:45.959Z,93428.75
2022-11-15T08:28:12.490Z,93419.69
2022-11-15T08:30:42.892Z,93439.91
2022-11-15T08:33:14.390Z,93368.03
2022-11-15T08:35:44.355Z,93421.13
2022-11-15T08:38:11.325Z,93415.16
2022-11-15T08:40:38.222Z,93415.56
2022-11-15T08:43:04.732Z,93405.53
2022-11-15T08:45:32.456Z,93426.38
2022-11-15T08:47:58.945Z,93399.78
2022-11-15T08:50:25.358Z,93419.25
2022-11-15T08:52:51.837Z,93419.13
2022-11-15T08:55:18.320Z,93386.78
2022-11-15T08:57:44.998Z,93418.88
2022-11-15T09:00:13.115Z,93411.94
2022-11-15T09:02:40.380Z,93401.44
2022-11-15T09:05:07.842Z,93403.84
2022-11-15T09:07:34.435Z,93396.16
2022-11-15T09:10:00.933Z,93398.94
2022-11-15T09:12:27.361Z,93364.50
2022-11-15T09:14:53.842Z,93363.63
2022-11-15T09:17:24.461Z,93376.44
2022-11-15T09:19:51.489Z,93369.56
2022-11-15T09:22:17.934Z,93374.50
2022-11-15T09:24:44.400Z,93353.97
2022-11-15T09:27:10.849Z,93366.19
2022-11-15T09:29:37.340Z,93358.06
2022-11-15T09:32:03.828Z,93355.81
2022-11-15T09:34:30.293Z,93381.38
2022-11-15T09:36:57.084Z,93368.19
2022-11-15T09:39:23.504Z,93356.25
2022-11-15T09:42:12.148Z,93354.75
2022-11-15T09:45:16.195Z,93370.06
2022-11-15T09:48:31.076Z,93367.50
2022-11-15T09:51:00.560Z,93349.28
2022-11-15T09:54:01.142Z,93358.50
2022-11-15T09:56:26.803Z,93345.69
2022-11-15T09:59:12.020Z,93355.28
2022-11-15T10:02:08.917Z,93340.81
2022-11-15T10:04:38.642Z,93339.19
2022-11-15T10:07:28.152Z,93317.69
2022-11-15T10:10:00.508Z,93335.03
2022-11-15T10:12:28.610Z,93327.56
2022-11-15T10:15:06.429Z,93325.28
2022-11-15T10:17:46.272Z,93297.56
2022-11-15T10:20:23.391Z,93325.47
2022-11-15T10:23:13.546Z,93319.91
2022-11-15T10:25:40.187Z,93296.16
2022-11-15T10:28:25.091Z,93308.63
2022-11-15T10:30:54.685Z,93310.34
2022-11-15T10:33:30.263Z,93303.81
2022-11-15T10:36:16.425Z,93289.97
2022-11-15T10:38:49.021Z,93285.16
2022-11-15T10:41:18.132Z,93275.13
2022-11-15T10:43:45.824Z,93275.84
2022-11-15T10:46:45.497Z,93273.09
2022-11-15T10:49:29.537Z,93276.59
2022-11-15T10:51:59.153Z,93267.59
2022-11-15T10:54:41.924Z,93270.47
2022-11-15T10:57:14.943Z,93242.41
2022-11-15T10:59:49.145Z,93236.63
2022-11-15T11:02:36.807Z,93260.22
2022-11-15T11:05:07.421Z,93240.41
2022-11-15T11:07:37.776Z,93258.34
2022-11-15T11:10:49.623Z,93264.22
2022-11-15T11:13:23.056Z,93239.22
2022-11-15T11:15:55.199Z,93227.59
2022-11-15T11:18:54.643Z,93244.72
2022-11-15T11:21:40.244Z,93219.97
2022-11-15T11:24:19.697Z,93237.72
2022-11-15T11:27:29.296Z,93236.84
2022-11-15T11:30:15.572Z,93231.78
2022-11-15T11:33:01.351Z,93229.19
2022-11-15T11:35:53.974Z,93220.09
2022-11-15T11:38:43.570Z,93216.03
2022-11-15T11:41:47.521Z,93192.97
2022-11-15T11:44:35.446Z,93216.25
2022-11-15T11:47:10.023Z,93223.31
2022-11-15T11:49:42.496Z,93227.63
2022-11-15T11:52:27.760Z,93202.34
2022-11-15T11:55:41.377Z,93224.91
2022-11-15T11:58:35.670Z,93219.44
2022-11-15T12:01:31.119Z,93211.25
2022-11-15T12:04:17.153Z,93218.78
2022-11-15T12:06:59.140Z,93222.66
2022-11-15T12:10:00.649Z,93224.94
2022-11-15T12:12:52.595Z,93223.59
2022-11-15T12:15:36.517Z,93199.91
2022-11-15T12:18:16.567Z,93190.53
2022-11-15T12:20:58.958Z,93208.09
2022-11-15T12:23:29.970Z,93192.25
2022-11-15T12:26:09.321Z,93205.81
2022-11-15T12:29:06.798Z,93189.97
2022-11-15T12:31:44.724Z,93211.13
2022-11-15T12:34:40.294Z,93221.97
2022-11-15T12:37:44.013Z,93223.56
2022-11-15T12:40:10.681Z,93226.78
2022-11-15T12:43:02.261Z,93218.34
2022-11-15T12:45:35.729Z,93225.63
2022-11-15T12:48:17.550Z,93227.69
2022-11-15T12:50:55.988Z,93227.53
2022-11-15T12:53:25.558Z,93219.81
2022-11-15T12:56:18.897Z,93221.88
2022-11-15T12:58:49.958Z,93221.47
2022-11-15T13:01:32.148Z,93224.81
2022-11-15T13:04:19.928Z,93226.22
2022-11-15T13:06:57.060Z,93226.69
2022-11-15T13:09:38.430Z,93229.59
2022-11-15T13:12:23.109Z,93230.66
2022-11-15T13:14:58.747Z,93212.91
2022-11-15T13:17:28.868Z,93231.56
2022-11-15T13:20:04.686Z,93231.88
2022-11-15T13:22:52.720Z,93219.69
2022-11-15T13:25:35.604Z,93246.50
2022-11-15T13:28:17.391Z,93235.47
2022-11-15T13:30:54.942Z,93230.56
2022-11-15T13:33:35.589Z,93253.38
2022-11-15T13:36:07.372Z,93248.41
2022-11-15T13:38:36.950Z,93245.53
2022-11-15T13:41:19.874Z,93219.16
2022-11-15T13:43:50.377Z,93238.28
2022-11-15T13:46:18.314Z,93241.91
2022-11-15T13:48:46.823Z,93237.78
2022-11-15T13:51:25.825Z,93234.41
2022-11-15T13:53:58.948Z,93213.75
2022-11-15T13:56:28.935Z,93216.09
2022-11-15T13:58:55.998Z,93201.97
2022-11-15T14:01:23.416Z,93206.38
2022-11-15T14:03:58.252Z,93221.41
2022-11-15T14:06:28.303Z,93215.38
2022-11-15T14:09:35.374Z,93212.03
2022-11-15T14:12:03.929Z,93196.22
2022-11-15T14:14:31.057Z,93209.69
2022-11-15T14:17:01.713Z,93206.72
2022-11-15T14:19:32.829Z,93202.16
2022-11-15T14:22:10.828Z,93199.56
2022-11-15T14:24:38.598Z,93203.19
2022-11-15T14:27:18.090Z,93176.16
2022-11-15T14:29:44.586Z,93180.50
2022-11-15T14:32:17.839Z,93188.50
2022-11-15T14:34:59.934Z,93190.66
2022-11-15T14:37:36.685Z,93185.53
2022-11-15T14:40:06.567Z,93183.22
2022-11-15T14:42:33.131Z,93164.28
2022-11-15T14:45:15.632Z,93181.84
2022-11-15T14:47:43.245Z,93184.25
2022-11-15T14:50:22.536Z,93172.03
2022-11-15T14:52:49.496Z,93187.13
2022-11-15T14:55:21.399Z,93156.56
2022-11-15T14:57:48.120Z,93151.22
2022-11-15T15:00:15.528Z,93147.22
2022-11-15T15:02:43.752Z,93153.75
2022-11-15T15:05:15.945Z,93154.41
2022-11-15T15:07:43.371Z,93127.94
2022-11-15T15:10:39.408Z,93144.56
2022-11-15T15:12:56.867Z,93146.19
2022-11-15T15:15:26.269Z,93127.72
2022-11-15T15:17:52.810Z,93091.91
2022-11-15T15:20:19.232Z,93125.84
2022-11-15T15:22:45.858Z,93101.47
2022-11-15T15:25:35.658Z,93116.28
2022-11-15T15:28:03.286Z,93087.56
2022-11-15T15:30:31.577Z,93095.53
2022-11-15T15:32:58.036Z,93082.88
2022-11-15T15:35:29.741Z,93085.59
2022-11-15T15:37:56.175Z,93076.34
2022-11-15T15:40:24.469Z,93109.00
2022-11-15T15:42:51.265Z,93075.94
2022-11-15T15:45:19.160Z,93084.06
2022-11-15T15:47:47.578Z,93102.00
2022-11-15T15:50:33.148Z,93058.81
2022-11-15T15:53:01.577Z,93094.53
2022-11-15T15:55:28.717Z,93093.81
2022-11-15T15:57:55.561Z,93068.09
2022-11-15T16:00:24.559Z,93054.91
2022-11-15T16:02:51.525Z,93077.41
2022-11-15T16:05:18.529Z,93060.72
2022-11-15T16:07:45.806Z,93016.47
2022-11-15T16:10:25.904Z,93034.75
2022-11-15T16:12:53.652Z,93043.19
2022-11-15T16:15:20.864Z,93040.06
2022-11-15T16:17:55.573Z,93048.84
2022-11-15T16:20:31.133Z,93061.91
2022-11-15T16:22:57.906Z,93058.22
2022-11-15T16:25:24.705Z,93050.53
2022-11-15T16:27:51.280Z,93047.31
2022-11-15T16:30:21.763Z,93057.53
2022-11-15T16:32:48.503Z,93033.59
2022-11-15T16:35:16.716Z,93031.41
2022-11-15T16:37:45.842Z,93020.31
2022-11-15T16:40:28.767Z,93039.28
2022-11-15T16:42:56.578Z,93016.06
2022-11-15T16:45:23.796Z,93036.06
2022-11-15T16:47:50.587Z,93018.94
2022-11-15T16:50:25.985Z,93007.47
2022-11-15T16:52:54.392Z,93019.25
2022-11-15T16:55:24.542Z,93033.59
2022-11-15T16:57:51.979Z,93014.59
2022-11-15T17:00:20.031Z,93019.81
2022-11-15T17:02:48.717Z,92997.91
2022-11-15T17:05:20.018Z,93030.13
2022-11-15T17:07:54.748Z,93028.38
2022-11-15T17:10:25.254Z,93026.63
2022-11-15T17:12:52.722Z,93023.84
2022-11-15T17:15:19.546Z,92999.19
2022-11-15T17:17:52.225Z,92990.47
2022-11-15T17:20:20.222Z,93013.69
2022-11-15T17:22:47.379Z,92989.56
2022-11-15T17:25:14.588Z,92982.22
2022-11-15T17:27:41.350Z,93003.88
2022-11-15T17:30:09.811Z,92971.50
2022-11-15T17:32:40.106Z,92978.22
2022-11-15T17:35:15.023Z,92985.13
2022-11-15T17:37:42.181Z,92994.03
2022-11-15T17:40:09.254Z,92976.78
2022-11-15T17:42:35.796Z,92956.88
2022-11-15T17:45:08.151Z,92951.34
2022-11-15T17:47:36.321Z,92965.63
2022-11-15T17:50:03.018Z,92956.19
2022-11-15T17:52:29.481Z,92987.50
2022-11-15T17:54:55.887Z,92919.66
2022-11-15T17:57:22.288Z,92941.91
2022-11-15T17:59:49.019Z,92928.38
2022-11-15T18:02:15.484Z,92967.44
2022-11-15T18:04:42.127Z,92971.31
2022-11-15T18:07:11.569Z,92961.84
2022-11-15T18:09:42.150Z,92937.53
2022-11-15T18:12:08.690Z,92936.81
2022-11-15T18:14:35.223Z,92943.31
2022-11-15T18:17:05.805Z,92968.91
2022-11-15T18:19:32.269Z,92961.56
2022-11-15T18:22:04.236Z,92930.16
2022-11-15T18:24:33.721Z,92939.34
2022-11-15T18:27:01.563Z,92968.91
2022-11-15T18:29:30.525Z,92964.09
2022-11-15T18:31:57.501Z,92934.50
2022-11-15T18:34:25.358Z,92946.03
2022-11-15T18:36:52.924Z,92948.16
2022-11-15T18:39:19.910Z,92940.91
2022-11-15T18:41:47.750Z,92951.16
2022-11-15T18:44:14.764Z,92945.66
2022-11-15T18:46:42.177Z,92949.16
2022-11-15T18:49:10.116Z,92935.50
2022-11-15T18:51:41.821Z,92946.28
2022-11-15T18:54:10.854Z,92932.31
2022-11-15T18:56:38.099Z,92937.13
2022-11-15T18:59:09.967Z,92899.56
2022-11-15T19:01:38.876Z,92926.53
2022-11-15T19:04:20.132Z,92921.16
2022-11-15T19:06:49.041Z,92916.38
2022-11-15T19:09:17.885Z,92907.53
2022-11-15T19:11:45.877Z,92876.75
2022-11-15T19:14:24.316Z,92902.66
2022-11-15T19:16:55.600Z,92887.13
2022-11-15T19:19:24.676Z,92896.25
2022-11-15T19:21:57.513Z,92881.94
2022-11-15T19:24:30.466Z,92865.53
2022-11-15T19:27:02.972Z,92876.25
2022-11-15T19:29:29.407Z,92860.91
2022-11-15T19:31:55.907Z,92875.84
2022-11-15T19:34:22.336Z,92834.75
2022-11-15T19:36:52.919Z,92871.44
2022-11-15T19:39:19.373Z,92849.53
2022-11-15T19:41:46.455Z,92841.94
2022-11-15T19:44:13.845Z,92855.00
2022-11-15T19:46:41.177Z,92873.41
2022-11-15T19:49:10.998Z,92844.25
2022-11-15T19:51:38.978Z,92872.13
2022-11-15T19:54:09.739Z,92839.00
2022-11-15T19:56:36.949Z,92828.22
2022-11-15T19:59:04.998Z,92828.63
2022-11-15T20:01:38.859Z,92813.44
2022-11-15T20:04:07.582Z,92848.50
2022-11-15T20:06:37.082Z,92843.72
2022-11-15T20:09:15.658Z,92834.91
2022-11-15T20:11:42.579Z,92785.91
2022-11-15T20:14:11.606Z,92805.47
2022-11-15T20:16:40.237Z,92798.72
2022-11-15T20:19:08.440Z,92811.25
2022-11-15T20:21:36.194Z,92814.28
2022-11-15T20:24:07.917Z,92804.28
2022-11-15T20:26:35.574Z,92799.94
2022-11-15T20:29:03.144Z,92799.13
2022-11-15T20:31:39.897Z,92802.28
2022-11-15T20:34:06.600Z,92816.63
2022-11-15T20:36:33.106Z,92781.13
2022-11-15T20:39:00.195Z,92782.94
2022-11-15T20:41:27.443Z,92800.19
2022-11-15T20:43:53.992Z,92759.97
2022-11-15T20:46:21.112Z,92769.97
2022-11-15T20:48:47.549Z,92766.19
2022-11-15T20:51:16.515Z,92785.47
2022-11-15T20:53:44.055Z,92781.09
2022-11-15T20:56:16.172Z,92778.69
2022-11-15T20:58:44.616Z,92766.03
2022-11-15T21:01:14.967Z,92771.34
2022-11-15T21:03:43.839Z,92758.84
2022-11-15T21:06:11.103Z,92738.13
2022-11-15T21:08:57.417Z,92770.69
2022-11-15T21:11:49.938Z,92746.19
2022-11-15T21:14:16.386Z,92741.66
2022-11-15T21:16:59.538Z,92720.19
2022-11-15T21:19:31.419Z,92722.22
2022-11-15T21:22:03.438Z,92740.94
2022-11-15T21:24:29.964Z,92713.88
2022-11-15T21:26:56.586Z,92735.84
2022-11-15T21:29:23.445Z,92721.50
2022-11-15T21:31:51.812Z,92742.63
2022-11-15T21:34:19.237Z,92730.72
2022-11-15T21:36:45.649Z,92723.13
2022-11-15T21:39:12.115Z,92722.97
2022-11-15T21:41:38.592Z,92717.19
2022-11-15T21:44:05.360Z,92727.72
2022-11-15T21:46:32.180Z,92727.91
2022-11-15T21:49:05.287Z,92704.78
2022-11-15T21:51:32.675Z,92719.06
2022-11-15T21:54:00.415Z,92721.66
2022-11-15T21:56:28.437Z,92723.06
2022-11-15T21:58:55.911Z,92708.25
2022-11-15T22:01:43.386Z,92635.72
2022-11-15T22:04:10.255Z,92701.88
2022-11-15T22:06:36.957Z,92672.75
2022-11-15T22:09:06.329Z,92703.00
2022-11-15T22:11:33.152Z,92692.59
2022-11-15T22:14:00.362Z,92679.81
2022-11-15T22:16:26.786Z,92680.34
2022-11-15T22:18:53.214Z,92690.06
2022-11-15T22:21:19.725Z,92650.19
2022-11-15T22:23:46.464Z,92629.84
2022-11-15T22:26:17.374Z,92676.44
2022-11-15T22:28:47.218Z,92643.78
2022-11-15T22:31:14.140Z,92671.59
2022-11-15T22:33:40.867Z,92669.56
2022-11-15T22:36:17.622Z,92662.34
2022-11-15T22:38:44.643Z,92655.84
2022-11-15T22:41:11.091Z,92632.50
2022-11-15T22:43:37.536Z,92649.28
2022-11-15T22:46:04.720Z,92657.66
2022-11-15T22:48:37.288Z,92647.13
2022-11-15T22:51:05.249Z,92617.00
2022-11-15T22:53:31.870Z,92644.66
2022-11-15T22:56:03.076Z,92637.63
2022-11-15T22:58:31.659Z,92629.63
2022-11-15T23:01:00.998Z,92616.47
2022-11-15T23:03:39.637Z,92613.19
2022-11-15T23:06:07.448Z,92632.78
2022-11-15T23:08:34.501Z,92631.13
2022-11-15T23:11:21.741Z,92620.31
2022-11-15T23:13:51.149Z,92619.16
2022-11-15T23:16:23.754Z,92611.81
2022-11-15T23:18:57.817Z,92585.19
2022-11-15T23:21:45.932Z,92588.16
2022-11-15T23:24:14.141Z,92585.50
2022-11-15T23:26:41.422Z,92597.91
2022-11-15T23:29:09.734Z,92595.13
2022-11-15T23:32:01.586Z,92592.81
2022-11-15T23:34:36.667Z,92541.88
2022-11-15T23:37:04.368Z,92584.25
2022-11-15T23:39:30.876Z,92593.72
2022-11-15T23:41:57.430Z,92569.78
2022-11-15T23:44:24.962Z,92593.22
2022-11-15T23:46:52.059Z,92560.84
2022-11-15T23:49:18.540Z,92580.84
2022-11-15T23:51:45.090Z,92564.75
2022-11-15T23:54:12.193Z,92575.63
2022-11-15T23:56:43.734Z,92585.00
2022-11-15T23:59:10.147Z,92553.34
