createdAt,value
2022-09-10T00:01:19.278Z,1009.5
2022-09-10T00:03:54.559Z,1009.5
2022-09-10T00:06:54.650Z,1009.5
2022-09-10T00:09:54.876Z,1009.5
2022-09-10T00:12:55.085Z,1009.5
2022-09-10T00:15:55.369Z,1009.4
2022-09-10T00:18:55.543Z,1009.4
2022-09-10T00:21:55.767Z,1009.4
2022-09-10T00:24:55.986Z,1009.4
2022-09-10T00:27:51.204Z,1009.4
2022-09-10T00:30:56.412Z,1009.4
2022-09-10T00:33:51.637Z,1009.3
2022-09-10T00:36:51.858Z,1009.3
2022-09-10T00:39:52.140Z,1009.3
2022-09-10T00:42:52.288Z,1009.3
2022-09-10T00:45:52.678Z,1009.3
2022-09-10T00:48:52.746Z,1009.3
2022-09-10T00:51:52.961Z,1009.3
2022-09-10T00:54:53.178Z,1009.3
2022-09-10T00:57:53.398Z,1009.3
2022-09-10T01:00:53.643Z,1009.4
2022-09-10T01:03:53.813Z,1009.4
2022-09-10T01:06:54.049Z,1009.4
2022-09-10T01:09:54.304Z,1009.4
2022-09-10T01:12:54.513Z,1009.4
2022-09-10T01:15:54.791Z,1009.4
2022-09-10T01:18:54.920Z,1009.4
2022-09-10T01:21:55.157Z,1009.5
2022-09-10T01:24:55.368Z,1009.5
2022-09-10T01:27:55.630Z,1009.5
2022-09-10T01:30:55.810Z,1009.5
2022-09-10T01:33:56.079Z,1009.5
2022-09-10T01:36:51.249Z,1009.5
2022-09-10T01:39:51.473Z,1009.5
2022-09-10T01:42:51.675Z,1009.5
2022-09-10T01:45:51.968Z,1009.5
2022-09-10T01:48:52.124Z,1009.5
2022-09-10T01:51:52.334Z,1009.5
2022-09-10T01:54:52.559Z,1009.5
2022-09-10T01:57:52.787Z,1009.5
2022-09-10T02:00:58.065Z,1009.5
2022-09-10T02:03:53.223Z,1009.6
2022-09-10T02:06:53.435Z,1009.6
2022-09-10T02:09:53.666Z,1009.6
2022-09-10T02:12:53.872Z,1009.6
2022-09-10T02:15:54.127Z,1009.6
2022-09-10T02:18:54.316Z,1009.6
2022-09-10T02:21:54.539Z,1009.5
2022-09-10T02:24:54.794Z,1009.5
2022-09-10T02:27:54.986Z,1009.5
2022-09-10T02:30:55.187Z,1009.5
2022-09-10T02:33:55.449Z,1009.5
2022-09-10T02:36:55.638Z,1009.5
2022-09-10T02:39:55.893Z,1009.5
2022-09-10T02:42:51.061Z,1009.5
2022-09-10T02:45:51.334Z,1009.5
2022-09-10T02:48:56.499Z,1009.5
2022-09-10T02:51:51.729Z,1009.5
2022-09-10T02:54:51.935Z,1009.5
2022-09-10T02:57:52.150Z,1009.5
2022-09-10T03:00:52.478Z,1009.5
2022-09-10T03:03:52.611Z,1009.5
2022-09-10T03:06:52.830Z,1009.5
2022-09-10T03:09:53.046Z,1009.5
2022-09-10T03:12:53.265Z,1009.5
2022-09-10T03:15:53.485Z,1009.5
2022-09-10T03:18:53.679Z,1009.5
2022-09-10T03:21:53.920Z,1009.5
2022-09-10T03:24:54.143Z,1009.6
2022-09-10T03:27:54.392Z,1009.5
2022-09-10T03:30:54.569Z,1009.6
2022-09-10T03:33:54.827Z,1009.6
2022-09-10T03:36:55.045Z,1009.6
2022-09-10T03:39:55.261Z,1009.6
2022-09-10T03:42:55.457Z,1009.6
2022-09-10T03:45:55.725Z,1009.6
2022-09-10T03:48:55.065Z,1009.6
2022-09-10T03:51:51.135Z,1009.6
2022-09-10T03:54:51.339Z,1009.6
2022-09-10T03:57:51.572Z,1009.6
2022-09-10T04:00:51.802Z,1009.6
2022-09-10T04:03:52.104Z,1009.6
2022-09-10T04:06:52.217Z,1009.6
2022-09-10T04:09:52.424Z,1009.7
2022-09-10T04:12:52.706Z,1009.7
2022-09-10T04:15:52.890Z,1009.7
2022-09-10T04:18:53.108Z,1009.7
2022-09-10T04:21:53.319Z,1009.8
2022-09-10T04:24:53.537Z,1009.8
2022-09-10T04:27:53.749Z,1009.8
2022-09-10T04:30:53.942Z,1009.8
2022-09-10T04:33:54.188Z,1009.8
2022-09-10T04:36:54.443Z,1009.8
2022-09-10T04:39:54.685Z,1009.8
2022-09-10T04:42:54.825Z,1009.8
2022-09-10T04:45:55.102Z,1009.8
2022-09-10T04:48:55.278Z,1009.8
2022-09-10T04:51:55.473Z,1009.8
2022-09-10T04:54:55.697Z,1009.8
2022-09-10T04:57:55.923Z,1009.8
2022-09-10T05:00:51.431Z,1009.8
2022-09-10T05:03:51.482Z,1009.8
2022-09-10T05:06:51.673Z,1009.8
2022-09-10T05:09:51.914Z,1009.8
2022-09-10T05:12:52.127Z,1009.8
2022-09-10T05:15:52.318Z,1009.9
2022-09-10T05:18:52.522Z,1009.9
2022-09-10T05:21:52.769Z,1009.9
2022-09-10T05:24:52.985Z,1009.9
2022-09-10T05:27:53.186Z,1009.9
2022-09-10T05:30:53.410Z,1009.9
2022-09-10T05:33:53.637Z,1009.9
2022-09-10T05:36:53.859Z,1009.9
2022-09-10T05:39:54.429Z,1009.9
2022-09-10T05:42:54.275Z,1009.9
2022-09-10T05:45:54.621Z,1009.9
2022-09-10T05:48:54.744Z,1009.9
2022-09-10T05:51:54.940Z,1009.9
2022-09-10T05:54:55.140Z,1009.9
2022-09-10T05:57:55.375Z,1009.9
2022-09-10T06:00:55.589Z,1009.9
2022-09-10T06:03:50.810Z,1010
2022-09-10T06:06:56.023Z,1010
2022-09-10T06:09:56.236Z,1010
2022-09-10T06:12:51.478Z,1010
2022-09-10T06:15:51.683Z,1010
2022-09-10T06:18:51.917Z,1010
2022-09-10T06:21:52.122Z,1010
2022-09-10T06:24:52.328Z,1010.1
2022-09-10T06:27:52.560Z,1010.1
2022-09-10T06:30:52.907Z,1010.1
2022-09-10T06:33:53.002Z,1010.1
2022-09-10T06:36:53.217Z,1010.2
2022-09-10T06:39:53.546Z,1010.2
2022-09-10T06:42:53.652Z,1010.2
2022-09-10T06:45:53.931Z,1010.2
2022-09-10T06:48:54.846Z,1010.3
2022-09-10T06:51:54.508Z,1010.3
2022-09-10T06:54:54.553Z,1010.3
2022-09-10T06:57:54.734Z,1010.3
2022-09-10T07:00:55.098Z,1010.3
2022-09-10T07:03:55.230Z,1010.3
2022-09-10T07:06:55.415Z,1010.4
2022-09-10T07:09:55.628Z,1010.4
2022-09-10T07:12:55.851Z,1010.4
2022-09-10T07:15:56.147Z,1010.4
2022-09-10T07:18:56.329Z,1010.4
2022-09-10T07:21:51.507Z,1010.4
2022-09-10T07:25:01.755Z,1010.4
2022-09-10T07:27:51.855Z,1010.5
2022-09-10T07:30:52.240Z,1010.5
2022-09-10T07:33:52.322Z,1010.5
2022-09-10T07:36:52.557Z,1010.5
2022-09-10T07:39:52.832Z,1010.5
2022-09-10T07:42:52.978Z,1010.5
2022-09-10T07:45:53.450Z,1010.5
2022-09-10T07:48:53.429Z,1010.5
2022-09-10T07:52:00.352Z,1010.6
2022-09-10T07:54:53.863Z,1010.6
2022-09-10T07:58:00.380Z,1010.6
2022-09-10T08:00:54.289Z,1010.6
2022-09-10T08:03:54.513Z,1010.6
2022-09-10T08:06:54.758Z,1010.6
2022-09-10T08:09:54.926Z,1010.7
2022-09-10T08:12:55.171Z,1010.7
2022-09-10T08:15:55.865Z,1010.7
2022-09-10T08:18:50.715Z,1010.8
2022-09-10T08:21:55.947Z,1010.8
2022-09-10T08:24:51.132Z,1010.8
2022-09-10T08:27:51.305Z,1010.8
2022-09-10T08:30:51.553Z,1010.8
2022-09-10T08:33:51.783Z,1010.9
2022-09-10T08:36:51.903Z,1010.9
2022-09-10T08:39:52.460Z,1010.9
2022-09-10T08:42:52.345Z,1011
2022-09-10T08:45:52.929Z,1011
2022-09-10T08:48:52.909Z,1011
2022-09-10T08:51:53.021Z,1011.1
2022-09-10T08:54:53.496Z,1011.1
2022-09-10T08:57:53.454Z,1011.1
2022-09-10T09:00:53.670Z,1011.1
2022-09-10T09:03:54.004Z,1011.2
2022-09-10T09:06:54.376Z,1011.2
2022-09-10T09:09:54.331Z,1011.2
2022-09-10T09:12:54.561Z,1011.2
2022-09-10T09:15:55.070Z,1011.2
2022-09-10T09:18:54.994Z,1011.2
2022-09-10T09:21:55.229Z,1011.2
2022-09-10T09:24:55.636Z,1011.2
2022-09-10T09:27:55.667Z,1011.2
2022-09-10T09:30:51.017Z,1011.2
2022-09-10T09:33:51.083Z,1011.3
2022-09-10T09:36:51.306Z,1011.3
2022-09-10T09:39:51.621Z,1011.3
2022-09-10T09:42:51.729Z,1011.3
2022-09-10T09:45:52.060Z,1011.3
2022-09-10T09:48:52.167Z,1011.3
2022-09-10T09:51:52.401Z,1011.3
2022-09-10T09:55:15.751Z,1011.3
2022-09-10T09:57:52.834Z,1011.3
2022-09-10T10:00:53.050Z,1011.3
2022-09-10T10:03:53.280Z,1011.3
2022-09-10T10:06:53.714Z,1011.3
2022-09-10T10:09:53.715Z,1011.3
2022-09-10T10:12:53.919Z,1011.3
2022-09-10T10:15:54.539Z,1011.3
2022-09-10T10:18:54.427Z,1011.3
2022-09-10T10:21:54.587Z,1011.3
2022-09-10T10:24:54.810Z,1011.3
2022-09-10T10:27:55.080Z,1011.3
2022-09-10T10:30:55.390Z,1011.3
2022-09-10T10:33:55.513Z,1011.3
2022-09-10T10:36:55.691Z,1011.4
2022-09-10T10:39:56.038Z,1011.4
2022-09-10T10:42:51.139Z,1011.4
2022-09-10T10:45:51.633Z,1011.4
2022-09-10T10:48:51.557Z,1011.4
2022-09-10T10:51:51.805Z,1011.4
2022-09-10T10:54:52.001Z,1011.4
2022-09-10T10:57:52.213Z,1011.4
2022-09-10T11:00:52.441Z,1011.4
2022-09-10T11:03:52.755Z,1011.3
2022-09-10T11:06:52.893Z,1011.3
2022-09-10T11:09:53.406Z,1011.3
2022-09-10T11:12:53.317Z,1011.3
2022-09-10T11:15:53.729Z,1011.3
2022-09-10T11:18:53.768Z,1011.3
2022-09-10T11:21:53.968Z,1011.3
2022-09-10T11:24:54.191Z,1011.3
2022-09-10T11:27:54.615Z,1011.2
2022-09-10T11:30:59.756Z,1011.2
2022-09-10T11:33:55.143Z,1011.2
2022-09-10T11:36:55.083Z,1011.2
2022-09-10T11:39:55.468Z,1011.1
2022-09-10T11:42:55.492Z,1011.1
2022-09-10T11:45:55.868Z,1011.1
2022-09-10T11:48:55.951Z,1011.1
2022-09-10T11:51:51.140Z,1011.1
2022-09-10T11:54:51.385Z,1011.1
2022-09-10T11:57:51.599Z,1011.1
2022-09-10T12:00:51.811Z,1011
2022-09-10T12:03:52.187Z,1011
2022-09-10T12:06:52.258Z,1011
2022-09-10T12:09:52.484Z,1011
2022-09-10T12:12:52.707Z,1011
2022-09-10T12:15:53.077Z,1011
2022-09-10T12:18:53.151Z,1010.9
2022-09-10T12:21:53.374Z,1010.9
2022-09-10T12:24:53.579Z,1010.9
2022-09-10T12:27:53.783Z,1010.9
2022-09-10T12:30:54.333Z,1010.9
2022-09-10T12:33:54.214Z,1010.9
2022-09-10T12:36:54.461Z,1010.9
2022-09-10T12:39:54.803Z,1010.9
2022-09-10T12:42:54.896Z,1010.9
2022-09-10T12:45:55.250Z,1010.9
2022-09-10T12:48:55.348Z,1010.9
2022-09-10T12:51:55.544Z,1010.9
2022-09-10T12:54:55.785Z,1010.9
2022-09-10T12:57:55.988Z,1010.9
2022-09-10T13:00:51.205Z,1010.9
2022-09-10T13:03:51.401Z,1010.9
2022-09-10T13:06:51.647Z,1010.9
2022-09-10T13:09:51.850Z,1010.9
2022-09-10T13:12:52.087Z,1010.9
2022-09-10T13:15:52.448Z,1010.9
2022-09-10T13:18:57.257Z,1010.9
2022-09-10T13:21:52.733Z,1010.9
2022-09-10T13:24:52.958Z,1010.8
2022-09-10T13:27:53.180Z,1010.8
2022-09-10T13:30:53.766Z,1010.8
2022-09-10T13:33:53.639Z,1010.8
2022-09-10T13:36:53.827Z,1010.8
2022-09-10T13:39:59.188Z,1010.8
2022-09-10T13:42:54.270Z,1010.8
2022-09-10T13:45:54.608Z,1010.8
2022-09-10T13:48:54.714Z,1010.8
2022-09-10T13:51:54.932Z,1010.8
2022-09-10T13:54:55.152Z,1010.8
2022-09-10T13:57:55.353Z,1010.8
2022-09-10T14:00:55.587Z,1010.8
2022-09-10T14:03:55.793Z,1010.8
2022-09-10T14:06:56.016Z,1010.8
2022-09-10T14:09:51.217Z,1010.8
2022-09-10T14:12:51.442Z,1010.8
2022-09-10T14:15:51.803Z,1010.8
2022-09-10T14:18:51.897Z,1010.8
2022-09-10T14:21:52.118Z,1010.8
2022-09-10T14:24:52.547Z,1010.8
2022-09-10T14:27:55.693Z,1010.8
2022-09-10T14:30:57.920Z,1010.8
2022-09-10T14:33:53.014Z,1010.8
2022-09-10T14:36:53.233Z,1010.9
2022-09-10T14:39:53.570Z,1010.9
2022-09-10T14:42:53.845Z,1010.9
2022-09-10T14:45:53.976Z,1011
2022-09-10T14:48:54.103Z,1011
2022-09-10T14:51:54.284Z,1011
2022-09-10T14:54:54.557Z,1011
2022-09-10T14:57:54.757Z,1011
2022-09-10T15:00:54.966Z,1011.1
2022-09-10T15:03:55.168Z,1011.1
2022-09-10T15:06:55.411Z,1011.1
2022-09-10T15:09:50.618Z,1011.1
2022-09-10T15:12:55.828Z,1011.1
2022-09-10T15:15:56.196Z,1011.1
2022-09-10T15:18:51.256Z,1011.1
2022-09-10T15:21:51.485Z,1011.1
2022-09-10T15:25:10.088Z,1011.2
2022-09-10T15:27:52.177Z,1011.2
2022-09-10T15:30:57.257Z,1011.2
2022-09-10T15:33:52.355Z,1011.2
2022-09-10T15:36:52.606Z,1011.2
2022-09-10T15:39:52.916Z,1011.2
2022-09-10T15:42:53.031Z,1011.2
2022-09-10T15:45:53.218Z,1011.2
2022-09-10T15:48:53.487Z,1011.2
2022-09-10T15:51:53.686Z,1011.3
2022-09-10T15:54:53.930Z,1011.3
2022-09-10T15:57:54.113Z,1011.3
2022-09-10T16:00:59.356Z,1011.3
2022-09-10T16:03:54.582Z,1011.4
2022-09-10T16:06:54.797Z,1011.4
2022-09-10T16:09:55.045Z,1011.4
2022-09-10T16:12:55.234Z,1011.4
2022-09-10T16:15:55.506Z,1011.4
2022-09-10T16:18:55.754Z,1011.4
2022-09-10T16:21:50.872Z,1011.4
2022-09-10T16:24:51.139Z,1011.4
2022-09-10T16:27:56.346Z,1011.4
2022-09-10T16:31:11.650Z,1011.4
2022-09-10T16:33:55.361Z,1011.4
2022-09-10T16:36:51.965Z,1011.5
2022-09-10T16:39:52.322Z,1011.5
2022-09-10T16:42:52.409Z,1011.5
2022-09-10T16:45:52.643Z,1011.6
2022-09-10T16:48:52.842Z,1011.6
2022-09-10T16:51:53.070Z,1011.6
2022-09-10T16:54:53.291Z,1011.7
2022-09-10T16:57:53.595Z,1011.7
2022-09-10T17:00:53.725Z,1011.7
2022-09-10T17:03:54.096Z,1011.8
2022-09-10T17:06:54.172Z,1011.8
2022-09-10T17:10:01.207Z,1011.9
2022-09-10T17:12:54.613Z,1011.9
2022-09-10T17:15:54.932Z,1011.9
2022-09-10T17:18:55.047Z,1011.9
2022-09-10T17:21:55.280Z,1011.9
2022-09-10T17:24:55.483Z,1011.9
2022-09-10T17:27:55.709Z,1011.9
2022-09-10T17:30:56.002Z,1011.9
2022-09-10T17:33:51.343Z,1011.9
2022-09-10T17:36:51.355Z,1012
2022-09-10T17:39:51.789Z,1012
2022-09-10T17:42:51.797Z,1012
2022-09-10T17:45:52.028Z,1012
2022-09-10T17:48:52.249Z,1012
2022-09-10T17:51:52.475Z,1012
2022-09-10T17:54:52.684Z,1012
2022-09-10T17:57:52.913Z,1012.1
2022-09-10T18:00:53.114Z,1012.1
2022-09-10T18:03:53.346Z,1012.1
2022-09-10T18:06:53.547Z,1012.1
2022-09-10T18:09:53.994Z,1012.1
2022-09-10T18:13:00.532Z,1012.2
2022-09-10T18:15:54.347Z,1012.2
2022-09-10T18:18:54.449Z,1012.2
2022-09-10T18:21:54.662Z,1012.2
2022-09-10T18:24:54.879Z,1012.2
2022-09-10T18:27:55.142Z,1012.3
2022-09-10T18:30:55.376Z,1012.3
2022-09-10T18:33:55.752Z,1012.3
2022-09-10T18:36:50.899Z,1012.3
2022-09-10T18:39:51.126Z,1012.4
2022-09-10T18:42:51.084Z,1012.4
2022-09-10T18:45:51.306Z,1012.4
2022-09-10T18:48:51.522Z,1012.5
2022-09-10T18:51:51.763Z,1012.5
2022-09-10T18:54:51.964Z,1012.5
2022-09-10T18:57:52.168Z,1012.5
2022-09-10T19:00:55.432Z,1012.5
2022-09-10T19:03:52.625Z,1012.6
2022-09-10T19:06:52.838Z,1012.6
2022-09-10T19:09:53.059Z,1012.6
2022-09-10T19:12:53.265Z,1012.7
2022-09-10T19:15:53.557Z,1012.7
2022-09-10T19:18:53.707Z,1012.7
2022-09-10T19:21:53.946Z,1012.8
2022-09-10T19:24:55.629Z,1012.8
2022-09-10T19:27:54.478Z,1012.8
2022-09-10T19:30:54.631Z,1012.9
2022-09-10T19:33:54.821Z,1012.9
2022-09-10T19:36:55.050Z,1012.9
2022-09-10T19:39:55.274Z,1013
2022-09-10T19:42:55.476Z,1013
2022-09-10T19:45:55.732Z,1013
2022-09-10T19:48:50.930Z,1013
2022-09-10T19:51:51.149Z,1013
2022-09-10T19:54:51.366Z,1013
2022-09-10T19:57:51.602Z,1013.1
2022-09-10T20:00:51.777Z,1013.1
2022-09-10T20:03:52.021Z,1013.1
2022-09-10T20:06:52.226Z,1013.2
2022-09-10T20:09:52.467Z,1013.2
2022-09-10T20:12:52.719Z,1013.2
2022-09-10T20:15:52.918Z,1013.3
2022-09-10T20:18:53.110Z,1013.3
2022-09-10T20:21:53.345Z,1013.3
2022-09-10T20:24:53.573Z,1013.3
2022-09-10T20:27:53.793Z,1013.3
2022-09-10T20:30:54.109Z,1013.3
2022-09-10T20:33:54.240Z,1013.3
2022-09-10T20:36:54.445Z,1013.3
2022-09-10T20:39:55.272Z,1013.3
2022-09-10T20:42:55.014Z,1013.3
2022-09-10T20:45:55.222Z,1013.3
2022-09-10T20:48:55.430Z,1013.3
2022-09-10T20:51:55.680Z,1013.3
2022-09-10T20:54:55.890Z,1013.3
2022-09-10T20:57:51.266Z,1013.3
2022-09-10T21:00:51.332Z,1013.3
2022-09-10T21:03:51.565Z,1013.3
2022-09-10T21:06:51.782Z,1013.4
2022-09-10T21:09:52.287Z,1013.4
2022-09-10T21:12:52.274Z,1013.4
2022-09-10T21:15:52.530Z,1013.5
2022-09-10T21:18:55.163Z,1013.5
2022-09-10T21:21:53.102Z,1013.5
2022-09-10T21:24:53.104Z,1013.5
2022-09-10T21:27:53.347Z,1013.6
2022-09-10T21:30:58.920Z,1013.6
2022-09-10T21:33:53.774Z,1013.6
2022-09-10T21:36:54.051Z,1013.6
2022-09-10T21:39:54.462Z,1013.6
2022-09-10T21:42:54.463Z,1013.6
2022-09-10T21:45:54.737Z,1013.6
2022-09-10T21:48:54.893Z,1013.7
2022-09-10T21:51:55.126Z,1013.7
2022-09-10T21:54:55.214Z,1013.7
2022-09-10T21:57:55.455Z,1013.7
2022-09-10T22:00:55.712Z,1013.8
2022-09-10T22:03:50.949Z,1013.8
2022-09-10T22:06:51.130Z,1013.8
2022-09-10T22:09:51.323Z,1013.8
2022-09-10T22:12:51.565Z,1013.9
2022-09-10T22:15:51.977Z,1013.9
2022-09-10T22:18:52.006Z,1013.9
2022-09-10T22:21:52.381Z,1013.9
2022-09-10T22:24:52.449Z,1013.9
2022-09-10T22:27:52.670Z,1013.9
2022-09-10T22:31:02.886Z,1013.9
2022-09-10T22:33:53.134Z,1013.9
2022-09-10T22:36:53.333Z,1013.9
2022-09-10T22:39:53.617Z,1013.9
2022-09-10T22:42:53.776Z,1013.9
2022-09-10T22:45:53.999Z,1013.9
2022-09-10T22:48:54.217Z,1013.9
2022-09-10T22:51:54.638Z,1013.9
2022-09-10T22:54:54.705Z,1013.9
2022-09-10T22:57:54.913Z,1013.9
2022-09-10T23:01:10.103Z,1013.9
2022-09-10T23:03:55.394Z,1014
2022-09-10T23:06:55.552Z,1014
2022-09-10T23:09:55.786Z,1014
2022-09-10T23:12:50.986Z,1014
2022-09-10T23:15:51.311Z,1014.1
2022-09-10T23:18:51.442Z,1014.1
2022-09-10T23:21:51.670Z,1014.1
2022-09-10T23:24:51.895Z,1014.2
2022-09-10T23:27:52.118Z,1014.2
2022-09-10T23:30:52.355Z,1014.2
2022-09-10T23:33:52.591Z,1014.3
2022-09-10T23:36:52.778Z,1014.3
2022-09-10T23:39:53.038Z,1014.3
2022-09-10T23:42:53.225Z,1014.3
2022-09-10T23:45:53.462Z,1014.4
2022-09-10T23:48:53.666Z,1014.4
2022-09-10T23:51:53.895Z,1014.4
2022-09-10T23:54:54.108Z,1014.4
2022-09-10T23:57:54.339Z,1014.4
