createdAt,value
2022-12-03T00:00:26.018Z,12.00
2022-12-03T00:01:25.789Z,20.10
2022-12-03T00:02:25.829Z,21.30
2022-12-03T00:03:25.898Z,25.00
2022-12-03T00:04:25.737Z,23.90
2022-12-03T00:05:25.729Z,22.80
2022-12-03T00:06:28.986Z,16.30
2022-12-03T00:07:26.722Z,18.80
2022-12-03T00:08:25.720Z,17.90
2022-12-03T00:09:25.686Z,16.00
2022-12-03T00:10:25.676Z,20.40
2022-12-03T00:11:25.669Z,21.60
2022-12-03T00:12:25.638Z,21.90
2022-12-03T00:13:25.710Z,16.70
2022-12-03T00:14:25.617Z,17.90
2022-12-03T00:15:25.904Z,17.10
2022-12-03T00:16:25.830Z,19.20
2022-12-03T00:17:25.598Z,21.40
2022-12-03T00:18:25.733Z,23.60
2022-12-03T00:19:25.994Z,19.40
2022-12-03T00:20:25.538Z,17.40
2022-12-03T00:21:25.593Z,20.50
2022-12-03T00:22:25.525Z,16.40
2022-12-03T00:23:25.524Z,20.40
2022-12-03T00:24:25.495Z,22.70
2022-12-03T00:25:25.485Z,18.50
2022-12-03T00:26:25.456Z,21.60
2022-12-03T00:27:25.459Z,13.70
2022-12-03T00:28:25.465Z,15.10
2022-12-03T00:29:25.434Z,19.80
2022-12-03T00:30:25.423Z,20.00
2022-12-03T00:31:25.468Z,18.40
2022-12-03T00:32:25.385Z,15.20
2022-12-03T00:33:25.415Z,20.30
2022-12-03T00:34:26.276Z,22.80
2022-12-03T00:35:25.361Z,14.80
2022-12-03T00:36:25.332Z,21.20
2022-12-03T00:37:25.341Z,21.40
2022-12-03T00:38:25.332Z,14.90
2022-12-03T00:39:26.054Z,16.70
2022-12-03T00:40:25.304Z,14.90
2022-12-03T00:41:25.298Z,17.40
2022-12-03T00:42:25.278Z,16.80
2022-12-03T00:43:25.282Z,15.40
2022-12-03T00:44:25.233Z,16.40
2022-12-03T00:45:25.222Z,16.60
2022-12-03T00:46:25.330Z,18.70
2022-12-03T00:47:25.209Z,14.30
2022-12-03T00:48:25.224Z,19.90
2022-12-03T00:49:25.178Z,22.40
2022-12-03T00:50:25.771Z,22.70
2022-12-03T00:51:25.150Z,17.40
2022-12-03T00:52:25.132Z,18.50
2022-12-03T00:53:25.165Z,17.50
2022-12-03T00:54:31.432Z,18.60
2022-12-03T00:55:26.100Z,15.90
2022-12-03T00:56:25.100Z,14.10
2022-12-03T00:57:25.085Z,16.30
2022-12-03T00:58:25.059Z,16.10
2022-12-03T00:59:25.078Z,16.10
2022-12-03T01:00:25.026Z,14.20
2022-12-03T01:01:25.077Z,21.50
2022-12-03T01:02:25.015Z,20.70
2022-12-03T01:03:25.006Z,14.50
2022-12-03T01:04:25.136Z,15.00
2022-12-03T01:05:25.840Z,16.60
2022-12-03T01:06:24.957Z,18.00
2022-12-03T01:07:24.996Z,14.50
2022-12-03T01:08:24.936Z,23.30
2022-12-03T01:09:24.959Z,14.40
2022-12-03T01:10:24.934Z,13.20
2022-12-03T01:11:24.898Z,18.90
2022-12-03T01:12:24.875Z,9.60
2022-12-03T01:13:24.874Z,17.00
2022-12-03T01:14:24.893Z,20.90
2022-12-03T01:15:24.845Z,19.80
2022-12-03T01:16:24.965Z,21.70
2022-12-03T01:17:25.255Z,21.10
2022-12-03T01:18:24.817Z,14.00
2022-12-03T01:19:24.824Z,14.30
2022-12-03T01:20:24.794Z,17.40
2022-12-03T01:21:24.783Z,14.90
2022-12-03T01:22:24.752Z,13.80
2022-12-03T01:23:24.755Z,19.80
2022-12-03T01:24:24.770Z,22.70
2022-12-03T01:25:24.713Z,16.90
2022-12-03T01:26:24.718Z,16.10
2022-12-03T01:27:24.693Z,18.40
2022-12-03T01:28:24.689Z,15.30
2022-12-03T01:29:24.696Z,15.20
2022-12-03T01:30:24.642Z,21.00
2022-12-03T01:31:24.738Z,17.60
2022-12-03T01:32:24.635Z,17.20
2022-12-03T01:33:24.625Z,17.40
2022-12-03T01:34:24.642Z,18.00
2022-12-03T01:35:24.605Z,16.70
2022-12-03T01:36:25.451Z,17.10
2022-12-03T01:37:24.582Z,20.60
2022-12-03T01:38:24.551Z,17.90
2022-12-03T01:39:24.577Z,19.00
2022-12-03T01:40:24.523Z,18.00
2022-12-03T01:41:24.536Z,20.10
2022-12-03T01:42:24.551Z,16.40
2022-12-03T01:43:24.491Z,21.70
2022-12-03T01:44:24.502Z,16.50
2022-12-03T01:45:24.468Z,19.80
2022-12-03T01:46:24.534Z,17.50
2022-12-03T01:47:24.441Z,21.30
2022-12-03T01:48:25.009Z,16.00
2022-12-03T01:49:24.502Z,24.70
2022-12-03T01:50:25.103Z,17.30
2022-12-03T01:51:24.398Z,19.10
2022-12-03T01:52:24.375Z,18.60
2022-12-03T01:53:24.381Z,21.20
2022-12-03T01:54:25.317Z,24.20
2022-12-03T01:55:24.340Z,24.30
2022-12-03T01:56:24.342Z,23.60
2022-12-03T01:57:24.326Z,23.80
2022-12-03T01:58:24.300Z,24.80
2022-12-03T01:59:24.327Z,23.10
2022-12-03T02:00:24.268Z,19.60
2022-12-03T02:01:24.383Z,22.50
2022-12-03T02:02:24.271Z,16.30
2022-12-03T02:03:24.249Z,19.50
2022-12-03T02:04:25.504Z,26.70
2022-12-03T02:05:24.407Z,19.00
2022-12-03T02:06:24.418Z,17.60
2022-12-03T02:07:24.416Z,13.50
2022-12-03T02:08:25.567Z,20.30
2022-12-03T02:09:25.436Z,24.30
2022-12-03T02:10:24.666Z,22.80
2022-12-03T02:11:45.157Z,20.60
2022-12-03T02:12:24.130Z,20.60
2022-12-03T02:13:24.688Z,22.60
2022-12-03T02:14:25.284Z,19.80
2022-12-03T02:15:24.234Z,23.80
2022-12-03T02:16:24.235Z,19.80
2022-12-03T02:17:24.063Z,20.40
2022-12-03T02:18:24.742Z,21.60
2022-12-03T02:19:24.255Z,23.40
2022-12-03T02:20:24.024Z,22.60
2022-12-03T02:21:24.025Z,20.60
2022-12-03T02:22:24.261Z,22.70
2022-12-03T02:23:24.045Z,19.10
2022-12-03T02:24:25.542Z,25.00
2022-12-03T02:25:24.653Z,26.50
2022-12-03T02:26:24.031Z,24.90
2022-12-03T02:27:24.002Z,22.00
2022-12-03T02:28:24.061Z,16.70
2022-12-03T02:29:26.631Z,22.20
2022-12-03T02:30:23.940Z,20.70
2022-12-03T02:31:23.994Z,21.00
2022-12-03T02:32:23.887Z,19.70
2022-12-03T02:33:23.852Z,29.10
2022-12-03T02:34:23.881Z,23.80
2022-12-03T02:35:23.830Z,23.20
2022-12-03T02:36:23.820Z,19.90
2022-12-03T02:37:24.230Z,23.60
2022-12-03T02:38:23.799Z,20.60
2022-12-03T02:39:23.820Z,22.00
2022-12-03T02:40:23.777Z,19.90
2022-12-03T02:41:23.751Z,22.80
2022-12-03T02:42:23.748Z,20.90
2022-12-03T02:43:23.730Z,24.90
2022-12-03T02:44:23.750Z,23.80
2022-12-03T02:45:23.710Z,18.30
2022-12-03T02:46:23.800Z,20.00
2022-12-03T02:47:23.692Z,16.80
2022-12-03T02:48:23.669Z,18.90
2022-12-03T02:49:23.689Z,18.90
2022-12-03T02:50:23.708Z,17.60
2022-12-03T02:51:23.630Z,21.10
2022-12-03T02:52:23.618Z,22.20
2022-12-03T02:53:24.231Z,17.80
2022-12-03T02:54:23.620Z,22.80
2022-12-03T02:55:23.588Z,23.60
2022-12-03T02:56:23.591Z,20.10
2022-12-03T02:57:23.565Z,19.90
2022-12-03T02:58:23.557Z,16.40
2022-12-03T02:59:23.563Z,18.10
2022-12-03T03:00:23.517Z,24.50
2022-12-03T03:01:23.579Z,16.20
2022-12-03T03:02:23.590Z,17.50
2022-12-03T03:03:23.502Z,22.30
2022-12-03T03:04:23.508Z,19.10
2022-12-03T03:05:23.456Z,20.50
2022-12-03T03:06:23.446Z,23.30
2022-12-03T03:07:24.323Z,17.30
2022-12-03T03:08:23.416Z,19.00
2022-12-03T03:09:23.446Z,19.40
2022-12-03T03:10:23.401Z,23.70
2022-12-03T03:11:23.398Z,17.80
2022-12-03T03:12:23.373Z,17.30
2022-12-03T03:13:23.376Z,23.10
2022-12-03T03:14:23.366Z,12.90
2022-12-03T03:15:23.336Z,21.20
2022-12-03T03:16:23.346Z,24.50
2022-12-03T03:17:23.304Z,23.90
2022-12-03T03:18:23.295Z,20.60
2022-12-03T03:19:23.328Z,17.30
2022-12-03T03:20:23.263Z,17.10
2022-12-03T03:21:23.310Z,22.40
2022-12-03T03:22:23.241Z,19.10
2022-12-03T03:23:23.223Z,17.50
2022-12-03T03:24:23.251Z,22.80
2022-12-03T03:25:23.205Z,25.50
2022-12-03T03:26:23.192Z,24.70
2022-12-03T03:27:23.184Z,13.00
2022-12-03T03:28:23.172Z,19.80
2022-12-03T03:29:23.180Z,16.80
2022-12-03T03:30:23.162Z,23.10
2022-12-03T03:31:23.925Z,19.00
2022-12-03T03:32:23.112Z,19.50
2022-12-03T03:33:23.106Z,21.00
2022-12-03T03:34:23.121Z,21.80
2022-12-03T03:35:23.070Z,20.20
2022-12-03T03:36:23.090Z,16.90
2022-12-03T03:37:23.048Z,22.00
2022-12-03T03:38:23.050Z,16.70
2022-12-03T03:39:23.049Z,21.60
2022-12-03T03:40:23.011Z,23.80
2022-12-03T03:41:23.060Z,26.10
2022-12-03T03:42:23.000Z,24.90
2022-12-03T03:43:22.979Z,17.90
2022-12-03T03:44:22.988Z,17.60
2022-12-03T03:45:28.891Z,25.70
2022-12-03T03:46:24.000Z,23.10
2022-12-03T03:47:22.919Z,23.20
2022-12-03T03:48:22.912Z,18.30
2022-12-03T03:49:22.931Z,22.90
2022-12-03T03:50:22.888Z,21.40
2022-12-03T03:51:22.869Z,26.90
2022-12-03T03:52:23.587Z,22.80
2022-12-03T03:53:23.705Z,32.30
2022-12-03T03:54:22.883Z,24.70
2022-12-03T03:55:22.816Z,21.20
2022-12-03T03:56:22.816Z,23.60
2022-12-03T03:57:22.799Z,22.70
2022-12-03T03:58:22.794Z,31.00
2022-12-03T03:59:22.805Z,20.30
2022-12-03T04:00:22.758Z,29.70
2022-12-03T04:01:23.819Z,22.20
2022-12-03T04:02:22.738Z,26.90
2022-12-03T04:03:22.716Z,23.90
2022-12-03T04:04:23.446Z,29.70
2022-12-03T04:05:23.355Z,20.20
2022-12-03T04:06:22.689Z,25.80
2022-12-03T04:07:22.756Z,42.40
2022-12-03T04:08:22.684Z,26.40
2022-12-03T04:09:22.878Z,26.50
2022-12-03T04:10:22.926Z,22.60
2022-12-03T04:11:22.617Z,24.60
2022-12-03T04:12:22.604Z,30.10
2022-12-03T04:13:23.093Z,24.50
2022-12-03T04:14:22.613Z,28.00
2022-12-03T04:15:22.573Z,21.20
2022-12-03T04:16:22.637Z,25.30
2022-12-03T04:17:26.673Z,28.40
2022-12-03T04:18:22.541Z,27.50
2022-12-03T04:19:22.550Z,22.80
2022-12-03T04:20:22.513Z,27.80
2022-12-03T04:21:22.492Z,22.70
2022-12-03T04:22:22.497Z,25.90
2022-12-03T04:23:27.746Z,29.80
2022-12-03T04:24:23.483Z,24.10
2022-12-03T04:25:22.464Z,18.90
2022-12-03T04:26:22.473Z,23.80
2022-12-03T04:27:22.437Z,27.10
2022-12-03T04:28:22.498Z,23.80
2022-12-03T04:29:22.504Z,27.20
2022-12-03T04:30:22.433Z,37.10
2022-12-03T04:31:22.487Z,25.70
2022-12-03T04:32:22.359Z,23.90
2022-12-03T04:33:22.345Z,32.40
2022-12-03T04:34:22.451Z,32.20
2022-12-03T04:35:22.396Z,27.00
2022-12-03T04:36:22.307Z,26.30
2022-12-03T04:37:22.299Z,23.00
2022-12-03T04:38:22.279Z,31.10
2022-12-03T04:39:22.280Z,25.20
2022-12-03T04:40:22.289Z,28.60
2022-12-03T04:41:22.239Z,33.70
2022-12-03T04:42:22.238Z,30.30
2022-12-03T04:43:22.211Z,24.10
2022-12-03T04:44:22.209Z,27.00
2022-12-03T04:45:22.235Z,27.80
2022-12-03T04:46:22.252Z,30.00
2022-12-03T04:47:22.166Z,26.90
2022-12-03T04:48:22.158Z,30.20
2022-12-03T04:49:22.204Z,32.40
2022-12-03T04:50:22.172Z,29.80
2022-12-03T04:51:22.106Z,30.40
2022-12-03T04:52:22.140Z,29.10
2022-12-03T04:53:22.096Z,29.50
2022-12-03T04:54:22.077Z,31.50
2022-12-03T04:55:22.098Z,29.40
2022-12-03T04:56:22.076Z,22.20
2022-12-03T04:57:22.325Z,25.30
2022-12-03T04:58:22.025Z,25.40
2022-12-03T04:59:22.047Z,27.90
2022-12-03T05:00:22.059Z,28.90
2022-12-03T05:01:22.037Z,30.50
2022-12-03T05:02:22.035Z,35.40
2022-12-03T05:03:21.961Z,26.80
2022-12-03T05:04:21.952Z,28.90
2022-12-03T05:05:21.963Z,23.40
2022-12-03T05:06:21.961Z,28.00
2022-12-03T05:07:21.931Z,24.60
2022-12-03T05:08:21.957Z,22.90
2022-12-03T05:09:21.892Z,31.70
2022-12-03T05:10:22.480Z,27.40
2022-12-03T05:11:21.862Z,30.50
2022-12-03T05:12:21.864Z,29.60
2022-12-03T05:13:21.833Z,33.60
2022-12-03T05:14:21.845Z,30.40
2022-12-03T05:15:21.855Z,28.20
2022-12-03T05:16:21.845Z,24.70
2022-12-03T05:17:21.802Z,22.40
2022-12-03T05:18:21.787Z,23.50
2022-12-03T05:19:21.783Z,27.80
2022-12-03T05:20:22.333Z,25.40
2022-12-03T05:21:21.730Z,21.30
2022-12-03T05:22:21.734Z,27.90
2022-12-03T05:23:21.721Z,27.80
2022-12-03T05:24:21.699Z,29.30
2022-12-03T05:25:21.733Z,28.80
2022-12-03T05:26:21.708Z,25.60
2022-12-03T05:27:24.056Z,32.20
2022-12-03T05:28:21.660Z,30.70
2022-12-03T05:29:21.632Z,23.20
2022-12-03T05:30:21.648Z,24.00
2022-12-03T05:31:21.653Z,28.00
2022-12-03T05:32:21.599Z,25.30
2022-12-03T05:33:21.579Z,26.30
2022-12-03T05:34:21.568Z,23.20
2022-12-03T05:35:21.592Z,31.60
2022-12-03T05:36:21.548Z,33.20
2022-12-03T05:37:21.539Z,28.90
2022-12-03T05:38:21.553Z,21.00
2022-12-03T05:39:21.529Z,28.30
2022-12-03T05:40:21.538Z,34.60
2022-12-03T05:41:22.248Z,21.40
2022-12-03T05:42:22.304Z,29.30
2022-12-03T05:43:21.457Z,24.20
2022-12-03T05:44:21.456Z,32.00
2022-12-03T05:45:21.457Z,30.40
2022-12-03T05:46:21.517Z,24.40
2022-12-03T05:47:21.412Z,30.30
2022-12-03T05:48:21.399Z,29.00
2022-12-03T05:49:21.376Z,31.00
2022-12-03T05:50:21.402Z,30.20
2022-12-03T05:51:22.108Z,28.60
2022-12-03T05:52:21.433Z,29.40
2022-12-03T05:53:21.327Z,27.80
2022-12-03T05:54:22.211Z,29.90
2022-12-03T05:55:21.325Z,29.00
2022-12-03T05:56:21.294Z,23.00
2022-12-03T05:57:22.158Z,22.90
2022-12-03T05:58:22.064Z,24.50
2022-12-03T05:59:21.281Z,24.40
2022-12-03T06:00:21.273Z,28.20
2022-12-03T06:01:21.280Z,26.70
2022-12-03T06:02:21.328Z,28.90
2022-12-03T06:03:21.272Z,29.40
2022-12-03T06:04:21.195Z,21.70
2022-12-03T06:05:21.204Z,28.20
2022-12-03T06:06:21.197Z,24.20
2022-12-03T06:07:21.171Z,30.50
2022-12-03T06:08:21.141Z,25.70
2022-12-03T06:09:21.135Z,29.30
2022-12-03T06:10:21.161Z,24.10
2022-12-03T06:11:21.114Z,28.20
2022-12-03T06:12:22.002Z,23.30
2022-12-03T06:13:21.901Z,27.50
2022-12-03T06:14:21.061Z,28.80
2022-12-03T06:15:21.081Z,32.90
2022-12-03T06:16:21.092Z,25.80
2022-12-03T06:17:21.041Z,29.00
2022-12-03T06:18:21.020Z,30.00
2022-12-03T06:19:21.002Z,21.60
2022-12-03T06:20:21.019Z,24.90
2022-12-03T06:21:21.779Z,32.10
2022-12-03T06:22:21.309Z,30.20
2022-12-03T06:23:20.963Z,25.10
2022-12-03T06:24:20.946Z,24.10
2022-12-03T06:25:20.949Z,35.20
2022-12-03T06:26:20.923Z,25.20
2022-12-03T06:27:20.932Z,24.00
2022-12-03T06:28:20.935Z,29.50
2022-12-03T06:29:20.888Z,26.90
2022-12-03T06:30:20.919Z,29.10
2022-12-03T06:31:20.893Z,24.80
2022-12-03T06:32:20.841Z,30.20
2022-12-03T06:33:20.826Z,21.20
2022-12-03T06:34:20.816Z,30.70
2022-12-03T06:35:20.853Z,25.70
2022-12-03T06:36:23.278Z,31.40
2022-12-03T06:37:20.718Z,28.40
2022-12-03T06:38:21.455Z,29.40
2022-12-03T06:39:20.749Z,22.70
2022-12-03T06:40:20.755Z,22.40
2022-12-03T06:41:20.727Z,29.70
2022-12-03T06:42:20.666Z,27.30
2022-12-03T06:43:21.695Z,31.40
2022-12-03T06:44:21.540Z,35.50
2022-12-03T06:45:20.656Z,36.30
2022-12-03T06:46:20.681Z,33.50
2022-12-03T06:47:20.616Z,31.00
2022-12-03T06:48:20.625Z,35.30
2022-12-03T06:49:20.585Z,35.60
2022-12-03T06:50:20.577Z,33.90
2022-12-03T06:51:20.555Z,32.00
2022-12-03T06:52:20.562Z,38.30
2022-12-03T06:53:20.984Z,30.20
2022-12-03T06:54:20.513Z,28.60
2022-12-03T06:55:20.524Z,29.20
2022-12-03T06:56:22.472Z,25.00
2022-12-03T06:57:20.473Z,28.70
2022-12-03T06:58:20.583Z,33.30
2022-12-03T06:59:20.617Z,28.10
2022-12-03T07:00:20.452Z,26.40
2022-12-03T07:01:20.457Z,26.60
2022-12-03T07:02:20.403Z,28.40
2022-12-03T07:03:20.437Z,27.00
2022-12-03T07:04:20.379Z,31.30
2022-12-03T07:05:20.371Z,28.70
2022-12-03T07:06:20.392Z,23.90
2022-12-03T07:07:20.349Z,22.40
2022-12-03T07:08:20.333Z,21.30
2022-12-03T07:09:20.384Z,26.90
2022-12-03T07:10:20.299Z,29.20
2022-12-03T07:11:20.328Z,26.80
2022-12-03T07:12:20.289Z,29.30
2022-12-03T07:13:20.273Z,23.20
2022-12-03T07:14:20.470Z,30.00
2022-12-03T07:15:21.070Z,28.00
2022-12-03T07:16:20.293Z,32.60
2022-12-03T07:17:20.219Z,29.60
2022-12-03T07:18:20.201Z,32.50
2022-12-03T07:19:20.209Z,28.50
2022-12-03T07:20:20.171Z,34.10
2022-12-03T07:21:20.188Z,30.90
2022-12-03T07:22:20.900Z,28.30
2022-12-03T07:23:20.146Z,21.90
2022-12-03T07:24:20.927Z,32.30
2022-12-03T07:25:23.504Z,27.60
2022-12-03T07:26:20.130Z,21.50
2022-12-03T07:27:20.120Z,28.10
2022-12-03T07:28:20.077Z,33.40
2022-12-03T07:29:20.384Z,29.20
2022-12-03T07:30:20.358Z,29.30
2022-12-03T07:31:20.193Z,29.20
2022-12-03T07:32:20.040Z,22.20
2022-12-03T07:33:20.018Z,30.10
2022-12-03T07:34:20.004Z,29.90
2022-12-03T07:35:19.987Z,27.00
2022-12-03T07:36:20.026Z,26.30
2022-12-03T07:37:23.013Z,34.10
2022-12-03T07:38:19.957Z,29.20
2022-12-03T07:39:19.946Z,28.30
2022-12-03T07:40:19.923Z,27.10
2022-12-03T07:41:19.955Z,31.10
2022-12-03T07:42:19.901Z,27.30
2022-12-03T07:43:19.891Z,34.30
2022-12-03T07:44:20.825Z,33.50
2022-12-03T07:45:21.209Z,36.50
2022-12-03T07:46:19.976Z,30.30
2022-12-03T07:47:19.851Z,35.80
2022-12-03T07:48:19.825Z,24.10
2022-12-03T07:49:19.815Z,35.50
2022-12-03T07:50:19.804Z,26.20
2022-12-03T07:51:19.815Z,32.10
2022-12-03T07:52:19.778Z,29.30
2022-12-03T07:53:19.768Z,32.40
2022-12-03T07:54:19.744Z,28.80
2022-12-03T07:55:19.775Z,25.50
2022-12-03T07:56:19.775Z,27.80
2022-12-03T07:57:19.742Z,28.30
2022-12-03T07:58:19.696Z,29.80
2022-12-03T07:59:19.737Z,30.90
2022-12-03T08:00:20.057Z,33.10
2022-12-03T08:01:19.954Z,31.00
2022-12-03T08:02:21.518Z,25.20
2022-12-03T08:03:19.724Z,25.90
2022-12-03T08:04:19.633Z,25.50
2022-12-03T08:05:19.616Z,24.70
2022-12-03T08:06:20.407Z,25.00
2022-12-03T08:07:19.590Z,26.60
2022-12-03T08:08:19.640Z,29.80
2022-12-03T08:09:19.560Z,36.20
2022-12-03T08:10:19.551Z,27.10
2022-12-03T08:11:19.560Z,29.10
2022-12-03T08:12:19.528Z,29.90
2022-12-03T08:13:19.509Z,29.20
2022-12-03T08:14:19.511Z,22.70
2022-12-03T08:15:20.280Z,29.00
2022-12-03T08:16:20.650Z,27.50
2022-12-03T08:17:19.461Z,25.80
2022-12-03T08:18:19.461Z,28.00
2022-12-03T08:19:19.439Z,25.80
2022-12-03T08:20:19.422Z,26.80
2022-12-03T08:21:19.451Z,20.20
2022-12-03T08:22:20.247Z,25.40
2022-12-03T08:23:19.377Z,24.50
2022-12-03T08:24:19.384Z,22.60
2022-12-03T08:25:19.400Z,25.30
2022-12-03T08:26:19.458Z,24.60
2022-12-03T08:27:19.348Z,21.50
2022-12-03T08:28:19.330Z,19.60
2022-12-03T08:29:19.467Z,26.00
2022-12-03T08:30:19.341Z,22.40
2022-12-03T08:31:19.374Z,21.70
2022-12-03T08:32:19.520Z,22.40
2022-12-03T08:33:19.305Z,23.70
2022-12-03T08:34:19.326Z,23.90
2022-12-03T08:35:19.226Z,19.80
2022-12-03T08:36:19.292Z,18.80
2022-12-03T08:37:19.223Z,22.90
2022-12-03T08:38:19.189Z,16.90
2022-12-03T08:39:19.265Z,18.20
2022-12-03T08:40:19.169Z,16.40
2022-12-03T08:41:19.182Z,17.60
2022-12-03T08:42:19.225Z,15.00
2022-12-03T08:43:19.334Z,17.40
2022-12-03T08:44:19.215Z,17.80
2022-12-03T08:45:19.905Z,22.20
2022-12-03T08:46:19.352Z,19.30
2022-12-03T08:47:19.210Z,28.20
2022-12-03T08:48:19.070Z,22.00
2022-12-03T08:49:19.064Z,27.60
2022-12-03T08:50:19.155Z,24.50
2022-12-03T08:51:19.247Z,18.70
2022-12-03T08:52:19.047Z,18.70
2022-12-03T08:53:19.242Z,17.30
2022-12-03T08:54:19.754Z,15.20
2022-12-03T08:55:19.013Z,18.10
2022-12-03T08:56:19.082Z,16.50
2022-12-03T08:57:19.004Z,21.20
2022-12-03T08:58:18.932Z,15.80
2022-12-03T08:59:18.972Z,18.70
2022-12-03T09:00:18.924Z,18.60
2022-12-03T09:01:18.998Z,17.60
2022-12-03T09:02:19.441Z,19.50
2022-12-03T09:03:18.871Z,25.50
2022-12-03T09:04:18.944Z,16.80
2022-12-03T09:05:18.872Z,17.70
2022-12-03T09:06:18.882Z,21.10
2022-12-03T09:07:18.902Z,16.10
2022-12-03T09:08:18.880Z,25.70
2022-12-03T09:09:18.860Z,23.30
2022-12-03T09:10:18.808Z,18.60
2022-12-03T09:11:18.800Z,19.60
2022-12-03T09:12:18.761Z,18.80
2022-12-03T09:13:18.842Z,17.90
2022-12-03T09:14:19.110Z,14.70
2022-12-03T09:15:18.734Z,16.40
2022-12-03T09:16:18.785Z,18.10
2022-12-03T09:17:18.759Z,17.10
2022-12-03T09:18:18.699Z,21.10
2022-12-03T09:19:18.779Z,19.70
2022-12-03T09:20:18.731Z,25.70
2022-12-03T09:21:18.677Z,18.80
2022-12-03T09:22:18.797Z,24.10
2022-12-03T09:23:18.648Z,21.00
2022-12-03T09:24:18.619Z,20.50
2022-12-03T09:25:18.600Z,19.80
2022-12-03T09:26:18.609Z,16.90
2022-12-03T09:27:18.577Z,19.70
2022-12-03T09:28:18.556Z,15.90
2022-12-03T09:29:18.547Z,23.90
2022-12-03T09:30:18.533Z,21.00
2022-12-03T09:31:18.599Z,28.70
2022-12-03T09:32:19.042Z,26.00
2022-12-03T09:33:18.517Z,21.50
2022-12-03T09:34:18.498Z,19.60
2022-12-03T09:35:18.475Z,25.70
2022-12-03T09:36:18.645Z,23.10
2022-12-03T09:37:18.477Z,22.20
2022-12-03T09:38:18.433Z,23.20
2022-12-03T09:39:18.423Z,20.70
2022-12-03T09:40:18.753Z,19.00
2022-12-03T09:41:18.432Z,25.60
2022-12-03T09:42:18.397Z,18.10
2022-12-03T09:43:18.380Z,25.30
2022-12-03T09:44:18.527Z,25.20
2022-12-03T09:45:18.351Z,23.20
2022-12-03T09:46:18.517Z,23.90
2022-12-03T09:47:18.343Z,18.70
2022-12-03T09:48:18.796Z,19.80
2022-12-03T09:49:18.763Z,19.10
2022-12-03T09:50:18.760Z,23.20
2022-12-03T09:51:18.310Z,21.20
2022-12-03T09:52:18.253Z,17.50
2022-12-03T09:53:18.245Z,14.80
2022-12-03T09:54:18.245Z,23.00
2022-12-03T09:55:18.223Z,18.10
2022-12-03T09:56:18.242Z,19.70
2022-12-03T09:57:18.198Z,20.80
2022-12-03T09:58:18.196Z,21.00
2022-12-03T09:59:18.201Z,21.80
2022-12-03T10:00:18.170Z,20.30
2022-12-03T10:01:18.250Z,27.80
2022-12-03T10:02:18.127Z,17.20
2022-12-03T10:03:18.763Z,18.90
2022-12-03T10:04:18.926Z,30.40
2022-12-03T10:05:18.131Z,27.80
2022-12-03T10:06:18.122Z,24.30
2022-12-03T10:07:18.084Z,25.40
2022-12-03T10:08:18.097Z,35.30
2022-12-03T10:09:18.050Z,27.50
2022-12-03T10:10:18.043Z,29.00
2022-12-03T10:11:18.049Z,24.60
2022-12-03T10:12:18.002Z,21.70
2022-12-03T10:13:23.910Z,24.40
2022-12-03T10:14:18.979Z,16.60
2022-12-03T10:15:17.981Z,23.30
2022-12-03T10:16:17.977Z,26.30
2022-12-03T10:17:18.015Z,21.20
2022-12-03T10:18:18.760Z,17.70
2022-12-03T10:19:18.758Z,17.90
2022-12-03T10:20:18.011Z,18.50
2022-12-03T10:21:18.757Z,15.80
2022-12-03T10:22:18.048Z,19.20
2022-12-03T10:23:17.950Z,19.30
2022-12-03T10:24:17.867Z,21.80
2022-12-03T10:25:17.836Z,18.10
2022-12-03T10:26:17.825Z,20.70
2022-12-03T10:27:17.879Z,13.80
2022-12-03T10:28:17.797Z,17.80
2022-12-03T10:29:17.911Z,20.30
2022-12-03T10:30:17.779Z,25.30
2022-12-03T10:31:17.826Z,16.90
2022-12-03T10:32:17.779Z,19.20
2022-12-03T10:33:19.313Z,19.40
2022-12-03T10:34:18.426Z,21.40
2022-12-03T10:35:18.507Z,15.60
2022-12-03T10:36:17.792Z,23.70
2022-12-03T10:37:17.783Z,20.00
2022-12-03T10:38:17.676Z,17.30
2022-12-03T10:39:17.746Z,19.60
2022-12-03T10:40:17.694Z,20.60
2022-12-03T10:41:18.025Z,20.80
2022-12-03T10:42:17.673Z,20.90
2022-12-03T10:43:17.606Z,23.60
2022-12-03T10:44:17.593Z,23.60
2022-12-03T10:45:17.583Z,16.40
2022-12-03T10:46:17.775Z,17.80
2022-12-03T10:47:17.746Z,17.40
2022-12-03T10:48:17.552Z,22.30
2022-12-03T10:49:17.742Z,12.60
2022-12-03T10:50:18.520Z,15.50
2022-12-03T10:51:18.007Z,15.90
2022-12-03T10:52:22.577Z,19.50
2022-12-03T10:53:18.708Z,16.80
2022-12-03T10:54:17.493Z,19.80
2022-12-03T10:55:17.451Z,24.30
2022-12-03T10:56:17.734Z,19.40
2022-12-03T10:57:17.480Z,16.90
2022-12-03T10:58:17.456Z,16.40
2022-12-03T10:59:17.524Z,16.80
2022-12-03T11:00:17.757Z,17.50
2022-12-03T11:01:17.471Z,18.80
2022-12-03T11:02:17.401Z,20.30
2022-12-03T11:03:17.374Z,28.30
2022-12-03T11:04:17.346Z,15.60
2022-12-03T11:05:17.360Z,21.10
2022-12-03T11:06:17.346Z,17.20
2022-12-03T11:07:17.405Z,15.00
2022-12-03T11:08:17.365Z,18.30
2022-12-03T11:09:17.362Z,18.20
2022-12-03T11:10:17.429Z,24.50
2022-12-03T11:11:17.276Z,19.10
2022-12-03T11:12:17.359Z,19.20
2022-12-03T11:13:17.228Z,20.50
2022-12-03T11:14:22.815Z,17.40
2022-12-03T11:15:18.198Z,15.80
2022-12-03T11:16:17.255Z,19.60
2022-12-03T11:17:17.218Z,17.40
2022-12-03T11:18:17.165Z,21.20
2022-12-03T11:19:17.414Z,20.40
2022-12-03T11:20:22.356Z,18.60
2022-12-03T11:21:18.340Z,16.00
2022-12-03T11:22:17.154Z,20.10
2022-12-03T11:23:17.097Z,20.80
2022-12-03T11:24:17.103Z,21.30
2022-12-03T11:25:17.089Z,17.90
2022-12-03T11:26:19.362Z,18.70
2022-12-03T11:27:17.100Z,18.70
2022-12-03T11:28:17.040Z,20.10
2022-12-03T11:29:17.326Z,17.30
2022-12-03T11:30:17.055Z,21.20
2022-12-03T11:31:17.083Z,19.70
2022-12-03T11:32:17.014Z,22.00
2022-12-03T11:33:17.404Z,22.50
2022-12-03T11:34:17.156Z,17.50
2022-12-03T11:35:16.944Z,17.50
2022-12-03T11:36:16.943Z,22.20
2022-12-03T11:37:16.954Z,18.90
2022-12-03T11:38:16.914Z,17.30
2022-12-03T11:39:16.903Z,18.80
2022-12-03T11:40:16.915Z,20.70
2022-12-03T11:41:16.871Z,16.20
2022-12-03T11:42:16.911Z,22.50
2022-12-03T11:43:16.848Z,24.80
2022-12-03T11:44:16.835Z,16.50
2022-12-03T11:45:16.855Z,14.50
2022-12-03T11:46:16.830Z,18.20
2022-12-03T11:47:16.829Z,17.90
2022-12-03T11:48:16.802Z,17.50
2022-12-03T11:49:16.764Z,17.80
2022-12-03T11:50:16.770Z,18.10
2022-12-03T11:51:17.411Z,17.40
2022-12-03T11:52:17.422Z,17.40
2022-12-03T11:53:16.711Z,17.80
2022-12-03T11:54:20.941Z,22.60
2022-12-03T11:55:16.695Z,19.20
2022-12-03T11:56:16.687Z,19.80
2022-12-03T11:57:16.841Z,17.10
2022-12-03T11:58:16.671Z,23.40
2022-12-03T11:59:17.162Z,18.50
2022-12-03T12:00:16.649Z,20.70
2022-12-03T12:01:16.728Z,19.20
2022-12-03T12:02:16.630Z,19.20
2022-12-03T12:03:16.724Z,20.10
2022-12-03T12:04:16.665Z,16.00
2022-12-03T12:05:16.589Z,18.20
2022-12-03T12:06:16.566Z,19.50
2022-12-03T12:07:17.341Z,19.60
2022-12-03T12:08:17.582Z,17.30
2022-12-03T12:09:17.146Z,19.40
2022-12-03T12:10:16.509Z,17.10
2022-12-03T12:11:16.508Z,23.10
2022-12-03T12:12:16.528Z,13.70
2022-12-03T12:13:16.479Z,21.50
2022-12-03T12:14:16.449Z,19.60
2022-12-03T12:15:16.479Z,15.60
2022-12-03T12:16:16.509Z,15.90
2022-12-03T12:17:16.456Z,22.30
2022-12-03T12:18:16.403Z,18.70
2022-12-03T12:19:16.396Z,18.50
2022-12-03T12:20:16.436Z,18.40
2022-12-03T12:21:16.395Z,19.40
2022-12-03T12:22:17.194Z,16.60
2022-12-03T12:23:16.361Z,18.60
2022-12-03T12:24:16.325Z,19.10
2022-12-03T12:25:16.318Z,15.80
2022-12-03T12:26:16.306Z,20.40
2022-12-03T12:27:16.329Z,18.10
2022-12-03T12:28:16.287Z,14.20
2022-12-03T12:29:16.263Z,16.00
2022-12-03T12:30:16.253Z,17.50
2022-12-03T12:31:16.256Z,17.70
2022-12-03T12:32:16.264Z,18.80
2022-12-03T12:33:16.235Z,21.30
2022-12-03T12:34:16.201Z,18.20
2022-12-03T12:35:16.188Z,16.80
2022-12-03T12:36:16.200Z,22.60
2022-12-03T12:37:16.193Z,20.40
2022-12-03T12:38:17.191Z,18.00
2022-12-03T12:39:16.805Z,23.30
2022-12-03T12:40:17.335Z,22.70
2022-12-03T12:41:16.233Z,17.80
2022-12-03T12:42:16.134Z,25.30
2022-12-03T12:43:20.456Z,21.80
2022-12-03T12:44:17.074Z,21.30
2022-12-03T12:45:16.073Z,20.10
2022-12-03T12:47:17.136Z,18.40
2022-12-03T12:48:16.043Z,17.40
2022-12-03T12:49:16.014Z,24.40
2022-12-03T12:50:16.008Z,19.90
2022-12-03T12:51:15.981Z,23.90
2022-12-03T12:52:16.059Z,21.40
2022-12-03T12:53:15.983Z,19.80