createdAt,value
2023-10-10T00:01:28.386Z,20.80
2023-10-10T00:03:55.016Z,20.30
2023-10-10T00:06:22.852Z,22.50
2023-10-10T00:08:51.193Z,19.60
2023-10-10T00:11:19.421Z,20.10
2023-10-10T00:13:47.563Z,21.30
2023-10-10T00:16:35.410Z,23.00
2023-10-10T00:19:23.204Z,20.20
2023-10-10T00:21:52.713Z,19.30
2023-10-10T00:24:32.835Z,20.60
2023-10-10T00:27:13.645Z,21.50
2023-10-10T00:29:43.453Z,20.90
2023-10-10T00:32:17.806Z,23.20
2023-10-10T00:34:49.042Z,22.50
2023-10-10T00:37:21.289Z,23.00
2023-10-10T00:39:54.434Z,20.90
2023-10-10T00:42:37.039Z,20.80
2023-10-10T00:45:09.867Z,22.20
2023-10-10T00:47:48.335Z,21.70
2023-10-10T00:50:25.189Z,22.30
2023-10-10T00:52:56.138Z,21.40
2023-10-10T00:55:25.468Z,24.10
2023-10-10T00:57:57.267Z,20.60
2023-10-10T01:00:30.430Z,22.70
2023-10-10T01:03:14.689Z,22.50
2023-10-10T01:05:52.733Z,20.70
2023-10-10T01:08:20.732Z,23.20
2023-10-10T01:10:49.584Z,20.10
2023-10-10T01:13:17.802Z,20.90
2023-10-10T01:15:44.298Z,19.30
2023-10-10T01:18:18.222Z,19.30
2023-10-10T01:20:49.491Z,19.70
2023-10-10T01:23:18.966Z,29.70
2023-10-10T01:25:48.567Z,21.40
2023-10-10T01:28:23.684Z,24.40
2023-10-10T01:30:59.786Z,23.10
2023-10-10T01:33:38.322Z,22.90
2023-10-10T01:36:13.406Z,23.10
2023-10-10T01:38:42.283Z,21.60
2023-10-10T01:41:31.659Z,17.20
2023-10-10T01:44:12.229Z,21.70
2023-10-10T01:46:42.253Z,20.00
2023-10-10T01:49:14.074Z,20.50
2023-10-10T01:51:43.297Z,18.30
2023-10-10T01:54:19.270Z,17.00
2023-10-10T01:56:46.622Z,16.10
2023-10-10T01:59:26.303Z,19.80
2023-10-10T02:01:54.643Z,16.90
2023-10-10T02:04:36.051Z,18.60
2023-10-10T02:07:13.837Z,18.50
2023-10-10T02:09:40.799Z,16.60
2023-10-10T02:12:16.761Z,22.40
2023-10-10T02:14:43.699Z,18.00
2023-10-10T02:17:23.199Z,18.50
2023-10-10T02:20:19.981Z,19.10
2023-10-10T02:22:51.892Z,18.80
2023-10-10T02:25:24.683Z,19.40
2023-10-10T02:28:00.605Z,22.50
2023-10-10T02:30:37.281Z,22.00
2023-10-10T02:33:17.709Z,21.50
2023-10-10T02:35:57.123Z,21.70
2023-10-10T02:38:39.787Z,19.30
2023-10-10T02:41:26.427Z,21.00
2023-10-10T02:43:58.280Z,23.80
2023-10-10T02:46:49.165Z,21.90
2023-10-10T02:49:30.306Z,22.60
2023-10-10T02:51:57.628Z,23.10
2023-10-10T02:54:27.495Z,24.10
2023-10-10T02:57:19.955Z,22.80
2023-10-10T02:59:51.144Z,23.20
2023-10-10T03:02:20.181Z,21.80
2023-10-10T03:05:14.325Z,27.40
2023-10-10T03:07:42.605Z,22.50
2023-10-10T03:10:14.676Z,21.20
2023-10-10T03:12:42.135Z,22.70
2023-10-10T03:15:29.586Z,21.40
2023-10-10T03:17:56.398Z,22.60
2023-10-10T03:20:35.069Z,21.80
2023-10-10T03:23:13.767Z,19.20
2023-10-10T03:25:48.278Z,21.90
2023-10-10T03:28:29.582Z,21.10
2023-10-10T03:31:09.272Z,24.60
2023-10-10T03:33:43.489Z,22.50
2023-10-10T03:36:18.463Z,21.50
2023-10-10T03:38:50.130Z,22.10
2023-10-10T03:41:23.991Z,23.00
2023-10-10T03:44:10.714Z,24.90
2023-10-10T03:46:49.701Z,25.00
2023-10-10T03:49:35.628Z,23.80
2023-10-10T03:52:21.156Z,26.00
2023-10-10T03:55:06.336Z,32.10
2023-10-10T03:57:51.543Z,28.30
2023-10-10T04:00:36.641Z,25.10
2023-10-10T04:03:21.916Z,28.80
2023-10-10T04:06:07.458Z,29.00
2023-10-10T04:08:53.298Z,27.50
2023-10-10T04:11:38.401Z,31.20
2023-10-10T04:14:24.002Z,29.50
2023-10-10T04:17:09.008Z,29.50
2023-10-10T04:20:13.996Z,35.40
2023-10-10T04:22:59.535Z,147.20
2023-10-10T04:25:44.582Z,137.60
2023-10-10T04:28:29.240Z,77.70
2023-10-10T04:31:15.017Z,62.10
2023-10-10T04:33:59.953Z,46.40
2023-10-10T04:36:44.958Z,95.10
2023-10-10T04:39:29.897Z,47.00
2023-10-10T04:42:15.126Z,43.70
2023-10-10T04:44:59.872Z,367.70
2023-10-10T04:47:44.818Z,367.10
2023-10-10T04:50:29.833Z,459.80
2023-10-10T04:53:14.575Z,482.40
2023-10-10T04:55:59.536Z,389.40
2023-10-10T04:58:44.469Z,484.70
2023-10-10T05:01:29.564Z,568.80
2023-10-10T05:04:14.320Z,489.40
2023-10-10T05:06:59.343Z,362.50
2023-10-10T05:09:43.983Z,277.20
2023-10-10T05:12:29.082Z,134.70
2023-10-10T05:15:14.032Z,71.80
2023-10-10T05:17:58.847Z,89.20
2023-10-10T05:20:44.294Z,77.80
2023-10-10T05:23:29.240Z,75.90
2023-10-10T05:25:55.673Z,98.50
2023-10-10T05:28:23.697Z,78.50
2023-10-10T05:30:56.097Z,75.00
2023-10-10T05:36:08.046Z,69.90
2023-10-10T05:38:41.886Z,59.70
2023-10-10T05:41:15.215Z,59.60
2023-10-10T05:43:50.940Z,75.70
2023-10-10T05:46:24.370Z,67.80
2023-10-10T05:48:57.702Z,58.90
2023-10-10T05:51:31.429Z,71.60
2023-10-10T05:54:04.973Z,53.30
2023-10-10T05:56:38.758Z,68.20
2023-10-10T05:59:12.081Z,52.70
2023-10-10T06:01:45.240Z,66.70
2023-10-10T06:04:18.598Z,61.90
2023-10-10T06:06:53.516Z,64.00
2023-10-10T06:09:28.268Z,66.90
2023-10-10T06:12:05.716Z,56.00
2023-10-10T06:14:39.087Z,68.80
2023-10-10T06:17:13.355Z,69.50
2023-10-10T06:19:47.986Z,54.40
2023-10-10T06:22:23.375Z,63.80
2023-10-10T06:24:59.276Z,58.60
2023-10-10T06:27:38.020Z,52.00
2023-10-10T06:30:18.950Z,61.20
2023-10-10T06:32:52.426Z,55.70
2023-10-10T06:35:30.628Z,53.50
2023-10-10T06:38:04.419Z,53.50
2023-10-10T06:40:43.458Z,52.60
2023-10-10T06:43:16.804Z,58.00
2023-10-10T06:45:56.318Z,56.00
2023-10-10T06:48:42.028Z,61.90
2023-10-10T06:51:16.904Z,66.80
2023-10-10T06:53:56.031Z,67.90
2023-10-10T06:56:43.387Z,65.00
2023-10-10T06:59:17.866Z,56.40
2023-10-10T07:01:51.363Z,62.20
2023-10-10T07:04:24.750Z,51.50
2023-10-10T07:07:02.402Z,58.30
2023-10-10T07:09:37.807Z,55.30
2023-10-10T07:12:15.265Z,51.90
2023-10-10T07:14:49.051Z,52.90
2023-10-10T07:17:28.331Z,54.00
2023-10-10T07:20:19.437Z,49.40
2023-10-10T07:22:55.335Z,46.40
2023-10-10T07:25:33.452Z,51.60
2023-10-10T07:28:07.640Z,43.20
2023-10-10T07:30:48.545Z,50.40
2023-10-10T07:33:30.527Z,46.20
2023-10-10T07:36:07.030Z,48.00
2023-10-10T07:38:40.663Z,49.60
2023-10-10T07:41:22.420Z,50.70
2023-10-10T07:43:59.643Z,45.30
2023-10-10T07:46:37.202Z,45.30
2023-10-10T07:49:10.527Z,41.70
2023-10-10T07:51:51.211Z,45.70
2023-10-10T07:54:40.311Z,42.60
2023-10-10T07:57:18.908Z,50.10
2023-10-10T07:59:56.317Z,43.50
2023-10-10T08:02:34.151Z,46.00
2023-10-10T08:05:11.955Z,43.50
2023-10-10T08:07:47.015Z,48.30
2023-10-10T08:10:32.081Z,51.40
2023-10-10T08:13:11.288Z,44.50
2023-10-10T08:15:57.635Z,48.90
2023-10-10T08:18:54.005Z,52.70
2023-10-10T08:21:27.355Z,44.30
2023-10-10T08:24:01.019Z,45.40
2023-10-10T08:26:40.413Z,44.90
2023-10-10T08:29:16.459Z,58.40
2023-10-10T08:31:49.511Z,44.50
2023-10-10T08:34:25.250Z,49.20
2023-10-10T08:37:05.005Z,55.70
2023-10-10T08:39:40.626Z,53.70
2023-10-10T08:42:16.014Z,64.00
2023-10-10T08:44:56.744Z,47.10
2023-10-10T08:47:34.397Z,50.60
2023-10-10T08:50:10.894Z,50.20
2023-10-10T08:52:44.855Z,57.10
2023-10-10T08:55:27.278Z,56.50
2023-10-10T08:58:01.094Z,51.20
2023-10-10T09:00:35.210Z,50.10
2023-10-10T09:03:10.412Z,45.60
2023-10-10T09:05:43.923Z,51.30
2023-10-10T09:08:17.583Z,46.50
2023-10-10T09:10:54.533Z,53.00
2023-10-10T09:13:28.879Z,53.90
2023-10-10T09:16:02.848Z,48.70
2023-10-10T09:18:37.656Z,50.60
2023-10-10T09:21:20.409Z,51.90
2023-10-10T09:24:09.192Z,44.90
2023-10-10T09:26:44.009Z,43.70
2023-10-10T09:29:35.668Z,41.60
2023-10-10T09:32:09.252Z,48.80
2023-10-10T09:34:43.040Z,45.50
2023-10-10T09:37:28.841Z,44.90
2023-10-10T09:40:16.782Z,44.00
2023-10-10T09:43:05.032Z,45.70
2023-10-10T09:46:00.136Z,53.10
2023-10-10T09:49:08.471Z,44.10
2023-10-10T09:52:01.097Z,45.40
2023-10-10T09:54:36.496Z,51.30
2023-10-10T09:57:11.119Z,42.30
2023-10-10T09:59:45.143Z,50.30
2023-10-10T10:02:39.499Z,49.60
2023-10-10T10:05:18.496Z,57.00
2023-10-10T10:08:08.134Z,47.60
2023-10-10T10:10:53.716Z,49.70
2023-10-10T10:13:41.686Z,54.50
2023-10-10T10:16:38.546Z,50.90
2023-10-10T10:19:18.783Z,54.70
2023-10-10T10:22:09.368Z,52.70
2023-10-10T10:25:23.240Z,59.00
2023-10-10T10:28:11.645Z,54.80
2023-10-10T10:30:55.135Z,53.50
2023-10-10T10:33:34.188Z,46.90
2023-10-10T10:36:16.228Z,51.00
2023-10-10T10:39:08.467Z,56.90
2023-10-10T10:41:53.088Z,53.90
2023-10-10T10:44:47.994Z,55.20
2023-10-10T10:47:55.942Z,61.90
2023-10-10T10:50:46.943Z,63.40
2023-10-10T10:53:35.100Z,51.60
2023-10-10T10:56:39.971Z,61.70
2023-10-10T10:59:20.775Z,56.90
2023-10-10T11:01:56.692Z,55.80
2023-10-10T11:04:45.289Z,58.80
2023-10-10T11:07:27.740Z,57.70
2023-10-10T11:10:09.309Z,60.40
2023-10-10T11:12:43.273Z,60.50
2023-10-10T11:15:17.706Z,63.30
2023-10-10T11:18:09.294Z,66.30
2023-10-10T11:21:08.188Z,59.30
2023-10-10T11:23:43.914Z,66.90
2023-10-10T11:26:19.951Z,58.00
2023-10-10T11:28:53.259Z,62.80
2023-10-10T11:31:30.678Z,59.60
2023-10-10T11:34:22.002Z,73.20
2023-10-10T11:37:14.771Z,66.50
2023-10-10T11:39:53.752Z,66.90
2023-10-10T11:42:35.089Z,64.70
2023-10-10T11:45:12.324Z,66.00
2023-10-10T11:47:46.336Z,76.80
2023-10-10T11:50:23.732Z,62.70
2023-10-10T11:52:58.542Z,66.20
2023-10-10T11:55:32.827Z,80.30
2023-10-10T11:58:08.906Z,63.40
2023-10-10T12:01:01.015Z,58.80
2023-10-10T12:03:43.598Z,63.40
2023-10-10T12:06:20.627Z,57.70
2023-10-10T12:08:54.605Z,58.20
2023-10-10T12:11:28.080Z,64.10
2023-10-10T12:14:01.480Z,59.90
2023-10-10T12:16:34.621Z,57.30
2023-10-10T12:19:07.963Z,57.70
2023-10-10T12:21:41.887Z,56.80
2023-10-10T12:24:15.162Z,48.60
2023-10-10T12:26:48.323Z,52.40
2023-10-10T12:29:43.402Z,52.40
2023-10-10T12:32:20.765Z,56.80
2023-10-10T12:34:54.421Z,51.10
2023-10-10T12:37:27.651Z,59.30
2023-10-10T12:40:10.038Z,50.70
2023-10-10T12:42:43.258Z,50.50
2023-10-10T12:45:18.290Z,46.80
2023-10-10T12:47:51.469Z,53.10
2023-10-10T12:50:27.952Z,48.50
2023-10-10T12:53:08.728Z,53.10
2023-10-10T12:55:50.111Z,51.40
2023-10-10T12:58:25.853Z,52.10
2023-10-10T13:01:00.254Z,49.80
2023-10-10T13:03:35.246Z,63.70
2023-10-10T13:06:09.923Z,45.90
2023-10-10T13:08:48.529Z,49.50
2023-10-10T13:11:33.726Z,46.70
2023-10-10T13:14:11.783Z,46.30
2023-10-10T13:17:14.973Z,51.90
2023-10-10T13:19:48.198Z,43.80
2023-10-10T13:22:22.918Z,46.90
2023-10-10T13:24:56.198Z,47.40
2023-10-10T13:27:29.419Z,45.80
2023-10-10T13:30:02.639Z,40.30
2023-10-10T13:32:36.405Z,43.50
2023-10-10T13:35:11.454Z,44.80
2023-10-10T13:37:45.136Z,41.90
2023-10-10T13:40:24.251Z,40.30
2023-10-10T13:43:00.055Z,40.00
2023-10-10T13:45:35.081Z,45.30
2023-10-10T13:48:14.460Z,43.00
2023-10-10T13:50:48.786Z,36.60
2023-10-10T13:53:22.612Z,41.30
2023-10-10T13:55:55.940Z,42.80
2023-10-10T13:58:29.320Z,37.70
2023-10-10T14:01:16.779Z,42.40
2023-10-10T14:03:51.106Z,37.30
2023-10-10T14:06:28.211Z,41.80
2023-10-10T14:09:01.742Z,37.30
2023-10-10T14:11:34.959Z,38.40
2023-10-10T14:14:08.478Z,46.20
2023-10-10T14:16:41.726Z,41.80
2023-10-10T14:19:15.145Z,56.60
2023-10-10T14:21:48.905Z,59.90
2023-10-10T14:24:22.328Z,56.80
2023-10-10T14:27:00.554Z,49.80
2023-10-10T14:29:42.701Z,40.40
2023-10-10T14:32:30.886Z,35.80
2023-10-10T14:35:10.513Z,33.40
2023-10-10T14:38:00.467Z,34.60
2023-10-10T14:40:38.172Z,35.10
2023-10-10T14:43:12.199Z,40.40
2023-10-10T14:45:49.890Z,36.00
2023-10-10T14:48:22.943Z,35.50
2023-10-10T14:50:56.163Z,37.60
2023-10-10T14:53:29.370Z,34.80
2023-10-10T14:56:06.556Z,40.10
2023-10-10T14:58:39.851Z,36.20
2023-10-10T15:01:18.653Z,35.20
2023-10-10T15:03:52.260Z,35.20
2023-10-10T15:06:30.122Z,35.40
2023-10-10T15:09:03.344Z,36.40
2023-10-10T15:11:36.757Z,37.50
2023-10-10T15:14:11.104Z,34.70
2023-10-10T15:16:47.723Z,39.90
2023-10-10T15:19:21.635Z,48.40
2023-10-10T15:21:57.769Z,44.20
2023-10-10T15:24:34.430Z,43.10
2023-10-10T15:27:07.804Z,42.50
2023-10-10T15:29:43.568Z,43.20
2023-10-10T15:32:17.565Z,40.30
2023-10-10T15:34:50.918Z,40.70
2023-10-10T15:37:27.840Z,49.00
2023-10-10T15:40:01.025Z,51.10
2023-10-10T15:42:34.469Z,56.80
2023-10-10T15:45:10.449Z,49.20
2023-10-10T15:47:46.580Z,48.70
2023-10-10T15:50:22.721Z,54.40
2023-10-10T15:52:56.386Z,47.70
2023-10-10T15:55:34.282Z,58.80
2023-10-10T15:58:08.257Z,57.90
2023-10-10T16:00:41.490Z,52.80
2023-10-10T16:03:14.760Z,50.20
2023-10-10T16:05:49.061Z,47.70
2023-10-10T16:08:23.617Z,49.60
2023-10-10T16:10:56.876Z,50.90
2023-10-10T16:13:30.270Z,48.50
2023-10-10T16:16:06.773Z,45.80
2023-10-10T16:18:41.672Z,46.90
2023-10-10T16:21:16.366Z,46.80
2023-10-10T16:23:49.771Z,46.50
2023-10-10T16:26:23.088Z,46.80
2023-10-10T16:28:56.365Z,50.50
2023-10-10T16:31:32.948Z,47.40
2023-10-10T16:34:06.381Z,48.90
2023-10-10T16:36:39.787Z,49.60
2023-10-10T16:39:15.136Z,48.50
2023-10-10T16:41:48.889Z,44.20
2023-10-10T16:44:22.314Z,51.30
2023-10-10T16:46:55.635Z,50.00
2023-10-10T16:49:28.864Z,50.60
2023-10-10T16:52:02.001Z,51.50
2023-10-10T16:54:35.772Z,46.60
2023-10-10T16:57:12.330Z,48.10
2023-10-10T16:59:47.225Z,48.20
2023-10-10T17:02:20.687Z,62.60
2023-10-10T17:04:54.528Z,69.30
2023-10-10T17:07:28.412Z,85.30
2023-10-10T17:10:06.498Z,80.90
2023-10-10T17:12:43.277Z,72.70
2023-10-10T17:15:20.068Z,65.80
2023-10-10T17:17:53.498Z,73.60
2023-10-10T17:20:28.617Z,70.40
2023-10-10T17:23:01.956Z,67.20
2023-10-10T17:25:38.619Z,62.60
2023-10-10T17:28:12.466Z,60.30
2023-10-10T17:30:53.690Z,50.90
2023-10-10T17:33:27.091Z,46.90
2023-10-10T17:36:01.978Z,48.70
2023-10-10T17:38:35.239Z,48.60
2023-10-10T17:41:10.070Z,60.10
2023-10-10T17:43:44.040Z,63.40
2023-10-10T17:46:21.824Z,71.30
2023-10-10T17:48:56.142Z,69.50
2023-10-10T17:51:33.362Z,70.60
2023-10-10T17:54:07.074Z,70.00
2023-10-10T17:56:40.346Z,66.70
2023-10-10T17:59:13.815Z,71.20
2023-10-10T18:01:46.943Z,72.50
2023-10-10T18:04:22.638Z,69.60
2023-10-10T18:07:01.213Z,66.60
2023-10-10T18:09:36.757Z,78.10
2023-10-10T18:12:13.055Z,74.50
2023-10-10T18:14:47.123Z,69.00
2023-10-10T18:17:23.029Z,71.40
2023-10-10T18:19:57.821Z,83.40
2023-10-10T18:22:32.951Z,89.40
2023-10-10T18:25:07.007Z,83.30
2023-10-10T18:27:42.312Z,86.20
2023-10-10T18:30:19.939Z,87.30
2023-10-10T18:32:53.915Z,81.40
2023-10-10T18:35:29.675Z,78.30
2023-10-10T18:38:05.353Z,90.90
2023-10-10T18:40:45.497Z,89.00
2023-10-10T18:43:22.410Z,94.70
2023-10-10T18:45:56.135Z,86.30
2023-10-10T18:48:34.345Z,78.90
2023-10-10T18:51:14.741Z,80.00
2023-10-10T18:53:49.239Z,76.60
2023-10-10T18:56:22.569Z,74.70
2023-10-10T18:58:55.790Z,69.60
2023-10-10T19:01:29.026Z,65.90
2023-10-10T19:04:02.824Z,65.50
2023-10-10T19:06:39.721Z,66.10
2023-10-10T19:09:13.823Z,69.70
2023-10-10T19:11:47.176Z,67.30
2023-10-10T19:14:20.643Z,66.20
2023-10-10T19:16:54.472Z,63.50
2023-10-10T19:19:32.636Z,60.90
2023-10-10T19:22:06.407Z,61.50
2023-10-10T19:24:40.889Z,64.60
2023-10-10T19:27:14.171Z,60.90
2023-10-10T19:29:47.312Z,60.70
2023-10-10T19:32:20.569Z,68.80
2023-10-10T19:34:53.719Z,61.00
2023-10-10T19:37:26.936Z,62.80
2023-10-10T19:40:02.606Z,59.90
2023-10-10T19:42:36.295Z,57.50
2023-10-10T19:45:25.187Z,55.70
2023-10-10T19:48:03.944Z,53.50
2023-10-10T19:50:43.929Z,49.20
2023-10-10T19:53:20.179Z,51.40
2023-10-10T19:55:53.295Z,48.00
2023-10-10T19:58:26.799Z,43.90
2023-10-10T20:01:02.472Z,43.50
2023-10-10T20:03:36.546Z,35.70
2023-10-10T20:06:21.113Z,38.40
2023-10-10T20:08:55.196Z,35.80
2023-10-10T20:11:30.326Z,35.60
2023-10-10T20:14:05.866Z,32.50
2023-10-10T20:16:39.663Z,30.80
2023-10-10T20:19:13.532Z,32.30
2023-10-10T20:24:37.853Z,34.10
2023-10-10T20:27:11.678Z,28.90
2023-10-10T20:29:45.578Z,29.70
2023-10-10T20:32:18.840Z,28.70
2023-10-10T20:34:52.043Z,29.30
2023-10-10T20:37:25.431Z,34.60
2023-10-10T20:39:59.003Z,37.40
2023-10-10T20:42:32.157Z,43.90
2023-10-10T20:45:08.428Z,43.20
2023-10-10T20:47:43.918Z,40.00
2023-10-10T20:50:21.271Z,37.60
2023-10-10T20:52:56.325Z,39.00
2023-10-10T20:55:31.130Z,32.90
2023-10-10T20:58:05.184Z,32.80
2023-10-10T21:00:38.977Z,31.30
2023-10-10T21:03:16.541Z,29.90
2023-10-10T21:05:50.929Z,24.70
2023-10-10T21:08:26.950Z,27.10
2023-10-10T21:11:01.112Z,26.80
2023-10-10T21:13:34.280Z,27.00
2023-10-10T21:16:16.152Z,26.20
2023-10-10T21:18:51.107Z,29.70
2023-10-10T21:21:24.398Z,29.10
2023-10-10T21:23:57.609Z,27.40
2023-10-10T21:26:30.824Z,28.70
2023-10-10T21:29:05.340Z,30.10
2023-10-10T21:31:38.501Z,29.00
2023-10-10T21:34:12.306Z,30.60
2023-10-10T21:36:46.870Z,31.00
2023-10-10T21:39:20.087Z,30.30
2023-10-10T21:41:53.546Z,31.20
2023-10-10T21:44:28.671Z,29.00
2023-10-10T21:47:02.036Z,34.40
2023-10-10T21:49:35.999Z,28.00
2023-10-10T21:52:10.706Z,29.60
2023-10-10T21:54:44.255Z,31.30
2023-10-10T21:57:18.497Z,28.60
2023-10-10T21:59:51.959Z,30.00
2023-10-10T22:02:26.221Z,28.20
2023-10-10T22:05:01.437Z,31.00
2023-10-10T22:07:35.443Z,29.90
2023-10-10T22:10:14.744Z,30.20
2023-10-10T22:12:49.215Z,30.30
2023-10-10T22:15:23.950Z,29.80
2023-10-10T22:17:59.590Z,33.50
2023-10-10T22:20:35.239Z,27.60
2023-10-10T22:23:10.008Z,29.30
2023-10-10T22:25:43.183Z,30.20
2023-10-10T22:28:16.610Z,26.70
2023-10-10T22:30:50.473Z,34.20
2023-10-10T22:33:23.767Z,29.40
2023-10-10T22:35:57.186Z,28.60
2023-10-10T22:38:30.412Z,33.50
2023-10-10T22:41:05.631Z,35.20
2023-10-10T22:43:38.798Z,29.30
2023-10-10T22:46:12.838Z,32.20
2023-10-10T22:48:46.147Z,32.90
2023-10-10T22:51:19.605Z,31.40
2023-10-10T22:53:52.768Z,33.70
2023-10-10T22:56:25.848Z,33.90
2023-10-10T22:59:02.696Z,36.40
2023-10-10T23:01:35.989Z,33.50
2023-10-10T23:04:11.674Z,31.10
2023-10-10T23:06:45.254Z,29.70
2023-10-10T23:09:18.732Z,41.70
2023-10-10T23:11:52.023Z,35.50
2023-10-10T23:14:25.158Z,31.40
2023-10-10T23:16:58.301Z,35.40
2023-10-10T23:19:31.459Z,31.50
2023-10-10T23:22:05.462Z,30.30
2023-10-10T23:24:40.195Z,32.20
2023-10-10T23:27:13.397Z,31.20
2023-10-10T23:29:47.836Z,27.90
2023-10-10T23:32:21.108Z,30.70
2023-10-10T23:34:54.376Z,36.30
2023-10-10T23:37:27.860Z,34.40
2023-10-10T23:40:01.012Z,37.90
2023-10-10T23:42:34.116Z,34.90
2023-10-10T23:45:08.705Z,34.40
2023-10-10T23:47:42.222Z,39.20
2023-10-10T23:50:16.164Z,34.30
2023-10-10T23:52:52.027Z,37.00
2023-10-10T23:55:30.302Z,34.90
2023-10-10T23:58:03.459Z,37.10
