createdAt,value
2019-05-13T00:01:09.337Z,9.3
2019-05-13T00:02:21.497Z,9.3
2019-05-13T00:03:33.593Z,9.3
2019-05-13T00:04:45.921Z,9.3
2019-05-13T00:05:57.947Z,9.3
2019-05-13T00:07:10.308Z,9.2
2019-05-13T00:08:22.502Z,9.2
2019-05-13T00:09:36.542Z,9.2
2019-05-13T00:10:46.815Z,9.2
2019-05-13T00:11:59.042Z,9.2
2019-05-13T00:13:11.280Z,9.2
2019-05-13T00:14:23.409Z,9.2
2019-05-13T00:15:35.718Z,9.1
2019-05-13T00:16:47.788Z,9.2
2019-05-13T00:17:59.891Z,9.1
2019-05-13T00:19:12.221Z,9.1
2019-05-13T00:20:24.368Z,9.1
2019-05-13T00:21:36.794Z,9.1
2019-05-13T00:22:48.755Z,9.1
2019-05-13T00:24:01.059Z,9.1
2019-05-13T00:25:13.148Z,9.1
2019-05-13T00:26:25.392Z,9
2019-05-13T00:27:37.599Z,9
2019-05-13T00:28:49.741Z,9
2019-05-13T00:30:01.876Z,9
2019-05-13T00:31:14.229Z,9
2019-05-13T00:32:26.327Z,9
2019-05-13T00:33:38.571Z,9
2019-05-13T00:34:50.729Z,9
2019-05-13T00:36:02.918Z,9
2019-05-13T00:37:15.247Z,9
2019-05-13T00:38:27.276Z,9
2019-05-13T00:39:39.425Z,9
2019-05-13T00:40:51.928Z,8.9
2019-05-13T00:42:03.892Z,8.9
2019-05-13T00:43:15.987Z,8.9
2019-05-13T00:44:28.298Z,8.9
2019-05-13T00:45:40.711Z,8.9
2019-05-13T00:46:52.622Z,8.9
2019-05-13T00:48:04.903Z,8.8
2019-05-13T00:49:17.205Z,8.8
2019-05-13T00:50:29.219Z,8.8
2019-05-13T00:51:41.426Z,8.8
2019-05-13T00:52:53.655Z,8.8
2019-05-13T00:54:05.757Z,8.8
2019-05-13T00:55:21.378Z,8.8
2019-05-13T00:56:30.241Z,8.8
2019-05-13T00:57:42.509Z,8.8
2019-05-13T00:58:54.635Z,8.8
2019-05-13T01:00:06.801Z,8.8
2019-05-13T01:01:19.071Z,8.8
2019-05-13T01:02:31.250Z,8.7
2019-05-13T01:03:43.338Z,8.7
2019-05-13T01:04:55.681Z,8.7
2019-05-13T01:06:07.829Z,8.7
2019-05-13T01:07:20.880Z,8.7
2019-05-13T01:08:32.194Z,8.7
2019-05-13T01:09:44.485Z,8.7
2019-05-13T01:10:56.569Z,8.7
2019-05-13T01:12:08.882Z,8.7
2019-05-13T01:13:20.949Z,8.7
2019-05-13T01:14:33.169Z,8.7
2019-05-13T01:15:45.271Z,8.6
2019-05-13T01:16:57.565Z,8.6
2019-05-13T01:18:09.664Z,8.6
2019-05-13T01:19:21.965Z,8.6
2019-05-13T01:20:34.200Z,8.6
2019-05-13T01:21:52.701Z,8.6
2019-05-13T01:22:58.516Z,8.5
2019-05-13T01:24:10.885Z,8.5
2019-05-13T01:25:22.957Z,8.5
2019-05-13T01:26:35.130Z,8.5
2019-05-13T01:27:47.528Z,8.5
2019-05-13T01:28:59.502Z,8.5
2019-05-13T01:30:11.642Z,8.5
2019-05-13T01:31:23.923Z,8.4
2019-05-13T01:32:36.177Z,8.4
2019-05-13T01:33:48.650Z,8.4
2019-05-13T01:35:00.498Z,8.4
2019-05-13T01:36:12.710Z,8.4
2019-05-13T01:37:25.007Z,8.4
2019-05-13T01:38:37.072Z,8.4
2019-05-13T01:39:49.189Z,8.4
2019-05-13T01:41:01.648Z,8.4
2019-05-13T01:42:13.658Z,8.4
2019-05-13T01:43:25.868Z,8.4
2019-05-13T01:44:38.261Z,8.3
2019-05-13T01:45:50.322Z,8.3
2019-05-13T01:47:02.452Z,8.3
2019-05-13T01:48:14.643Z,8.3
2019-05-13T01:49:26.853Z,8.3
2019-05-13T01:50:39.024Z,8.2
2019-05-13T01:51:51.132Z,8.2
2019-05-13T01:53:03.499Z,8.2
2019-05-13T01:54:15.542Z,8.2
2019-05-13T01:55:27.917Z,8.2
2019-05-13T01:56:40.000Z,8.2
2019-05-13T01:57:52.242Z,8.2
2019-05-13T01:59:04.374Z,8.2
2019-05-13T02:00:16.611Z,8.2
2019-05-13T02:01:28.888Z,8.2
2019-05-13T02:02:40.993Z,8.2
2019-05-13T02:03:53.091Z,8.2
2019-05-13T02:05:05.796Z,8.2
2019-05-13T02:06:17.468Z,8.2
2019-05-13T02:07:29.766Z,8.2
2019-05-13T02:08:41.966Z,8.2
2019-05-13T02:11:06.352Z,8.2
2019-05-13T02:12:18.572Z,8.2
2019-05-13T02:13:30.758Z,8.1
2019-05-13T02:15:55.126Z,8.1
2019-05-13T02:17:07.334Z,8.1
2019-05-13T02:18:19.520Z,8
2019-05-13T02:19:31.802Z,8
2019-05-13T02:23:08.292Z,8
2019-05-13T02:25:32.695Z,8
2019-05-13T02:27:57.097Z,8
2019-05-13T02:30:21.469Z,8
2019-05-13T02:31:33.798Z,8
2019-05-13T02:33:58.050Z,7.9
2019-05-13T02:35:12.400Z,7.9
2019-05-13T02:37:34.663Z,7.9
2019-05-13T02:38:46.858Z,7.9
2019-05-13T02:39:59.034Z,7.8
2019-05-13T02:41:11.215Z,7.8
2019-05-13T02:42:23.381Z,7.8
2019-05-13T02:45:59.965Z,7.7
2019-05-13T02:47:12.315Z,7.7
2019-05-13T02:48:24.545Z,7.7
2019-05-13T02:49:36.719Z,7.7
2019-05-13T02:50:48.812Z,7.7
2019-05-13T02:52:00.969Z,7.7
2019-05-13T02:53:13.147Z,7.7
2019-05-13T02:54:25.294Z,7.7
2019-05-13T02:55:37.599Z,7.7
2019-05-13T02:58:02.041Z,7.7
2019-05-13T02:59:14.231Z,7.7
2019-05-13T03:00:26.444Z,7.7
2019-05-13T03:02:50.763Z,7.6
2019-05-13T03:04:02.854Z,7.6
2019-05-13T03:06:27.249Z,7.6
2019-05-13T03:07:39.705Z,7.6
2019-05-13T03:10:04.060Z,7.6
2019-05-13T03:11:16.169Z,7.6
2019-05-13T03:13:40.544Z,7.6
2019-05-13T03:14:52.780Z,7.6
2019-05-13T03:16:04.884Z,7.6
2019-05-13T03:17:17.111Z,7.6
2019-05-13T03:18:29.226Z,7.6
2019-05-13T03:22:05.989Z,7.6
2019-05-13T03:23:18.064Z,7.6
2019-05-13T03:24:30.490Z,7.5
2019-05-13T03:25:42.715Z,7.6
2019-05-13T03:28:06.857Z,7.6
2019-05-13T03:29:19.138Z,7.5
2019-05-13T03:30:31.168Z,7.5
2019-05-13T03:31:43.485Z,7.5
2019-05-13T03:35:20.054Z,7.5
2019-05-13T03:36:32.293Z,7.5
2019-05-13T03:38:56.730Z,7.4
2019-05-13T03:40:08.783Z,7.4
2019-05-13T03:42:36.780Z,7.4
2019-05-13T03:43:45.313Z,7.4
2019-05-13T03:46:09.829Z,7.4
2019-05-13T03:47:22.024Z,7.4
2019-05-13T03:49:46.404Z,7.4
2019-05-13T03:50:58.664Z,7.4
2019-05-13T03:52:10.699Z,7.3
2019-05-13T03:53:23.092Z,7.3
2019-05-13T03:54:35.101Z,7.3
2019-05-13T03:58:11.712Z,7.3
2019-05-13T03:59:23.991Z,7.3
2019-05-13T04:00:36.150Z,7.3
2019-05-13T04:01:48.369Z,7.3
2019-05-13T04:04:12.639Z,7.3
2019-05-13T04:06:37.023Z,7.2
2019-05-13T04:07:49.298Z,7.2
2019-05-13T04:11:26.020Z,7.2
2019-05-13T04:12:38.456Z,7.2
2019-05-13T04:13:50.374Z,7.2
2019-05-13T04:15:02.533Z,7.2
2019-05-13T04:16:14.666Z,7.1
2019-05-13T04:18:38.987Z,7.1
2019-05-13T04:19:51.319Z,7.1
2019-05-13T04:22:15.711Z,7.1
2019-05-13T04:23:27.892Z,7.1
2019-05-13T04:24:40.040Z,7.1
2019-05-13T04:25:52.234Z,7.1
2019-05-13T04:27:04.597Z,7.1
2019-05-13T04:28:16.616Z,7.1
2019-05-13T04:29:28.814Z,7.1
2019-05-13T04:30:40.933Z,7.2
2019-05-13T04:34:17.599Z,7.2
2019-05-13T04:35:29.984Z,7.2
2019-05-13T04:36:42.036Z,7.2
2019-05-13T04:37:54.356Z,7.2
2019-05-13T04:39:06.679Z,7.2
2019-05-13T04:40:18.946Z,7.2
2019-05-13T04:41:30.828Z,7.2
2019-05-13T04:42:43.000Z,7.3
2019-05-13T04:43:55.158Z,7.3
2019-05-13T04:46:19.595Z,7.3
2019-05-13T04:47:31.706Z,7.3
2019-05-13T04:49:56.153Z,7.3
2019-05-13T04:52:21.291Z,7.3
2019-05-13T04:54:44.836Z,7.4
2019-05-13T04:55:57.187Z,7.4
2019-05-13T04:58:21.608Z,7.5
2019-05-13T04:59:33.669Z,7.5
2019-05-13T05:01:58.087Z,7.5
2019-05-13T05:04:22.431Z,7.5
2019-05-13T05:05:34.649Z,7.5
2019-05-13T05:06:46.780Z,7.6
2019-05-13T05:10:23.542Z,7.6
2019-05-13T05:11:35.603Z,7.6
2019-05-13T05:12:47.840Z,7.6
2019-05-13T05:14:00.153Z,7.6
2019-05-13T05:15:12.260Z,7.6
2019-05-13T05:16:24.446Z,7.7
2019-05-13T05:17:36.730Z,7.7
2019-05-13T05:18:48.838Z,7.7
2019-05-13T05:22:25.437Z,7.8
2019-05-13T05:23:37.695Z,7.8
2019-05-13T05:24:52.808Z,7.8
2019-05-13T05:26:01.886Z,7.8
2019-05-13T05:28:26.347Z,7.8
2019-05-13T05:30:50.649Z,7.8
2019-05-13T05:32:02.949Z,7.9
2019-05-13T05:34:27.365Z,7.9
2019-05-13T05:35:39.562Z,7.9
2019-05-13T05:38:03.956Z,7.9
2019-05-13T05:39:16.109Z,7.9
2019-05-13T05:40:28.367Z,7.9
2019-05-13T05:41:40.466Z,7.9
2019-05-13T05:42:52.693Z,7.9
2019-05-13T05:46:29.381Z,8
2019-05-13T05:47:41.405Z,8
2019-05-13T05:48:54.318Z,8
2019-05-13T05:50:05.799Z,8
2019-05-13T05:52:30.130Z,8.1
2019-05-13T05:53:42.390Z,8.2
2019-05-13T05:54:54.511Z,8.2
2019-05-13T05:56:06.963Z,8.2
2019-05-13T05:59:43.394Z,8.3
2019-05-13T06:00:55.632Z,8.4
2019-05-13T06:02:07.729Z,8.3
2019-05-13T06:03:19.960Z,8.3
2019-05-13T06:04:35.599Z,8.3
2019-05-13T06:06:56.462Z,8.4
2019-05-13T06:08:08.665Z,8.4
2019-05-13T06:10:33.513Z,8.4
2019-05-13T06:11:45.460Z,8.5
2019-05-13T06:15:21.959Z,8.6
2019-05-13T06:16:34.001Z,8.6
2019-05-13T06:18:58.506Z,8.5
2019-05-13T06:22:35.116Z,8.8
2019-05-13T06:23:47.159Z,8.9
2019-05-13T06:26:11.747Z,9.2
2019-05-13T06:27:23.821Z,9.3
2019-05-13T06:28:36.053Z,9.3
2019-05-13T06:29:48.244Z,9.3
2019-05-13T06:31:00.503Z,9.4
2019-05-13T06:32:12.691Z,9.5
2019-05-13T06:35:49.181Z,9.9
2019-05-13T06:40:38.463Z,10
2019-05-13T06:43:02.787Z,10.1
2019-05-13T06:44:14.643Z,10.2
2019-05-13T06:46:38.997Z,10.4
2019-05-13T06:47:51.278Z,10.5
2019-05-13T06:49:03.345Z,10.5
2019-05-13T06:50:15.441Z,10.3
2019-05-13T06:51:27.758Z,10.2
2019-05-13T06:52:39.920Z,10.3
2019-05-13T06:53:52.079Z,10.4
2019-05-13T06:55:04.195Z,10.5
2019-05-13T06:59:53.185Z,10.9
2019-05-13T07:01:05.229Z,11
2019-05-13T07:02:17.423Z,11.1
2019-05-13T07:04:41.845Z,11.3
2019-05-13T07:05:54.081Z,11.4
2019-05-13T07:07:06.146Z,11.4
2019-05-13T07:08:18.441Z,11.5
2019-05-13T07:11:54.967Z,11.8
2019-05-13T07:14:19.453Z,12
2019-05-13T07:15:31.669Z,12.2
2019-05-13T07:16:43.681Z,12.3
2019-05-13T07:19:08.062Z,12.5
2019-05-13T07:20:20.425Z,12.5
2019-05-13T07:23:56.897Z,12.8
2019-05-13T07:25:09.170Z,13
2019-05-13T07:27:33.626Z,13.3
2019-05-13T07:28:45.626Z,13.5
2019-05-13T07:31:10.016Z,13.8
2019-05-13T07:34:46.678Z,13.8
2019-05-13T07:35:58.952Z,13.8
2019-05-13T07:38:23.535Z,13.8
2019-05-13T07:40:47.605Z,13.9
2019-05-13T07:43:12.001Z,14
2019-05-13T07:46:48.538Z,14.2
2019-05-13T07:48:00.784Z,14.2
2019-05-13T07:49:12.909Z,14.4
2019-05-13T07:51:37.409Z,14.6
2019-05-13T07:52:49.559Z,14.9
2019-05-13T07:55:13.966Z,15
2019-05-13T07:56:26.138Z,14.6
2019-05-13T07:58:50.836Z,14.5
2019-05-13T08:02:27.065Z,14.9
2019-05-13T08:04:51.623Z,15.3
2019-05-13T08:07:15.967Z,15.9
2019-05-13T08:10:52.573Z,16
2019-05-13T08:12:04.693Z,16.2
2019-05-13T08:13:16.852Z,16.2
2019-05-13T08:14:29.112Z,16.3
2019-05-13T08:16:53.360Z,16.2
2019-05-13T08:18:05.631Z,16.1
2019-05-13T08:19:17.735Z,16.4
2019-05-13T08:20:30.154Z,16.8
2019-05-13T08:24:06.693Z,17.1
2019-05-13T08:25:18.783Z,17.2
2019-05-13T08:28:55.300Z,17.5
2019-05-13T08:30:07.489Z,17.8
2019-05-13T08:31:19.712Z,18
2019-05-13T08:32:31.882Z,18
2019-05-13T08:34:56.385Z,17.3
2019-05-13T08:36:08.637Z,17.3
2019-05-13T08:37:20.747Z,17.4
2019-05-13T08:39:47.022Z,17.3
2019-05-13T08:40:57.232Z,17.6
2019-05-13T08:42:09.520Z,17.8
2019-05-13T08:43:21.775Z,17.8
2019-05-13T08:46:58.221Z,18.1
2019-05-13T08:48:10.461Z,18.1
2019-05-13T08:49:22.769Z,18
2019-05-13T08:52:59.190Z,18.1
2019-05-13T08:54:11.579Z,18.4
2019-05-13T08:55:23.835Z,18.7
2019-05-13T09:00:12.467Z,18.1
2019-05-13T09:01:24.533Z,18.2
2019-05-13T09:05:01.167Z,18.6
2019-05-13T09:07:25.524Z,18.9
2019-05-13T09:08:38.171Z,19.2
2019-05-13T09:12:14.340Z,19.1
2019-05-13T09:17:03.055Z,19.1
2019-05-13T09:18:15.342Z,19.3
2019-05-13T09:19:27.542Z,19.5
2019-05-13T09:23:04.042Z,19.6
2019-05-13T09:24:16.250Z,19.1
2019-05-13T09:25:28.584Z,18.8
2019-05-13T09:26:40.668Z,18.7
2019-05-13T09:27:52.974Z,19
2019-05-13T09:29:04.997Z,19.2
2019-05-13T09:30:17.299Z,19.5
2019-05-13T09:31:29.394Z,19.8
2019-05-13T09:32:41.670Z,19.9
2019-05-13T09:36:18.320Z,20.3
2019-05-13T09:37:30.537Z,19.9
2019-05-13T09:38:42.671Z,19.6
2019-05-13T09:39:55.637Z,18.6
2019-05-13T09:41:06.953Z,18.2
2019-05-13T09:43:31.456Z,18
2019-05-13T09:44:43.931Z,18.3
2019-05-13T09:47:08.038Z,17.8
2019-05-13T09:48:20.181Z,17.3
2019-05-13T09:49:32.492Z,17.3
2019-05-13T09:50:44.543Z,17.3
2019-05-13T09:51:56.788Z,17.9
2019-05-13T09:53:08.900Z,18.3
2019-05-13T09:54:21.218Z,18.5
2019-05-13T09:55:33.320Z,18.7
2019-05-13T09:56:45.594Z,18.5
2019-05-13T09:57:57.812Z,18.7
2019-05-13T09:59:09.852Z,19
2019-05-13T10:00:22.133Z,19.4
2019-05-13T10:01:34.323Z,19.6
2019-05-13T10:02:46.511Z,19
2019-05-13T10:03:58.717Z,18.8
2019-05-13T10:05:10.821Z,19.3
2019-05-13T10:06:23.209Z,19.7
2019-05-13T10:07:35.217Z,20.2
2019-05-13T10:08:47.548Z,20.5
2019-05-13T10:09:59.747Z,20.7
2019-05-13T10:11:11.950Z,20.5
2019-05-13T10:12:24.095Z,20.4
2019-05-13T10:13:36.173Z,20.7
2019-05-13T10:14:51.271Z,20.9
2019-05-13T10:16:00.766Z,20.7
2019-05-13T10:17:12.811Z,20.8
2019-05-13T10:18:25.551Z,21
2019-05-13T10:19:37.369Z,21.2
2019-05-13T10:20:49.335Z,21.4
2019-05-13T10:22:01.665Z,21.6
2019-05-13T10:23:13.884Z,21.8
2019-05-13T10:24:25.984Z,21.8
2019-05-13T10:25:38.372Z,21.7
2019-05-13T10:26:50.416Z,21.8
2019-05-13T10:28:02.616Z,21.9
2019-05-13T10:29:14.737Z,22.2
2019-05-13T10:30:26.973Z,22.4
2019-05-13T10:31:39.105Z,22.3
2019-05-13T10:32:51.534Z,22.5
2019-05-13T10:34:03.667Z,22.8
2019-05-13T10:35:15.800Z,23.1
2019-05-13T10:36:27.980Z,23.4
2019-05-13T10:37:40.171Z,23.2
2019-05-13T10:38:52.382Z,22.9
2019-05-13T10:40:05.405Z,20.9
2019-05-13T10:41:16.801Z,20.5
2019-05-13T10:42:28.982Z,20.9
2019-05-13T10:43:41.143Z,21.4
2019-05-13T10:44:53.357Z,21.9
2019-05-13T10:46:05.618Z,22
2019-05-13T10:47:17.721Z,22.3
2019-05-13T10:48:29.868Z,22.4
2019-05-13T10:49:42.181Z,22.6
2019-05-13T10:50:54.339Z,22.8
2019-05-13T10:52:06.558Z,22.9
2019-05-13T10:53:18.667Z,23
2019-05-13T10:54:30.902Z,23.2
2019-05-13T10:55:43.037Z,23.4
2019-05-13T10:56:55.322Z,23.5
2019-05-13T10:58:07.475Z,23.5
2019-05-13T10:59:19.735Z,22.8
2019-05-13T11:00:31.953Z,22.4
2019-05-13T11:01:44.157Z,22.4
2019-05-13T11:02:56.282Z,21.7
2019-05-13T11:04:08.449Z,21.3
2019-05-13T11:05:20.629Z,21
2019-05-13T11:06:32.850Z,20.9
2019-05-13T11:07:44.924Z,21.4
2019-05-13T11:08:57.635Z,21.6
2019-05-13T11:10:09.501Z,21.4
2019-05-13T11:11:21.630Z,20.7
2019-05-13T11:12:33.818Z,20.8
2019-05-13T11:13:46.084Z,20.5
2019-05-13T11:14:58.230Z,20.1
2019-05-13T11:16:10.389Z,20
2019-05-13T11:17:22.552Z,19.8
2019-05-13T11:18:36.635Z,19.6
2019-05-13T11:19:46.875Z,19.4
2019-05-13T11:20:59.156Z,19.5
2019-05-13T11:22:11.384Z,20
2019-05-13T11:23:23.721Z,20.3
2019-05-13T11:24:35.754Z,19.6
2019-05-13T11:25:47.982Z,19.4
2019-05-13T11:27:00.181Z,19.9
2019-05-13T11:28:12.332Z,20.4
2019-05-13T11:29:24.450Z,20.7
2019-05-13T11:31:48.814Z,20.9
2019-05-13T11:33:02.239Z,19.9
2019-05-13T11:34:13.325Z,19.9
2019-05-13T11:35:25.550Z,20.2
2019-05-13T11:36:37.855Z,20.6
2019-05-13T11:37:51.474Z,20.9
2019-05-13T11:39:02.154Z,20.4
2019-05-13T11:40:14.371Z,19.2
2019-05-13T11:41:26.440Z,18.5
2019-05-13T11:42:38.715Z,18.6
2019-05-13T11:43:50.768Z,18.6
2019-05-13T11:45:03.049Z,18.9
2019-05-13T11:46:15.234Z,19.2
2019-05-13T11:47:27.546Z,19.3
2019-05-13T11:48:39.638Z,19.3
2019-05-13T11:49:51.995Z,19.1
2019-05-13T11:51:05.918Z,19
2019-05-13T11:52:21.165Z,19.1
2019-05-13T11:53:28.378Z,19.2
2019-05-13T11:54:40.679Z,19
2019-05-13T11:55:52.830Z,17.7
2019-05-13T11:57:05.016Z,16.7
2019-05-13T11:58:17.172Z,16.5
2019-05-13T11:59:29.477Z,16.6
2019-05-13T12:00:41.580Z,16.7
2019-05-13T12:01:54.157Z,17
2019-05-13T12:03:06.081Z,17.2
2019-05-13T12:04:18.287Z,17.3
2019-05-13T12:05:30.266Z,17.4
2019-05-13T12:06:42.620Z,17.5
2019-05-13T12:07:54.634Z,17.6
2019-05-13T12:09:06.968Z,17.7
2019-05-13T12:11:31.299Z,17.7
2019-05-13T12:12:43.497Z,17.7
2019-05-13T12:13:55.606Z,17.8
2019-05-13T12:15:08.075Z,17.8
2019-05-13T12:16:20.084Z,17.9
2019-05-13T12:17:32.342Z,17.8
2019-05-13T12:18:44.536Z,17.7
2019-05-13T12:19:56.554Z,16.9
2019-05-13T12:21:08.854Z,16.6
2019-05-13T12:22:21.067Z,16.5
2019-05-13T12:23:33.153Z,16.5
2019-05-13T12:24:45.443Z,16.4
2019-05-13T12:25:57.692Z,16.5
2019-05-13T12:27:09.844Z,16.5
2019-05-13T12:28:22.034Z,16.6
2019-05-13T12:29:34.143Z,16.7
2019-05-13T12:30:46.322Z,16.8
2019-05-13T12:31:58.502Z,16.8
2019-05-13T12:33:10.811Z,16.8
2019-05-13T12:34:23.061Z,16.6
2019-05-13T12:35:35.363Z,16.3
2019-05-13T12:36:47.599Z,16
2019-05-13T12:37:59.540Z,15.8
2019-05-13T12:39:11.938Z,15.8
2019-05-13T12:40:25.398Z,15.7
2019-05-13T12:41:36.114Z,15.8
2019-05-13T12:42:48.434Z,15.8
2019-05-13T12:44:00.489Z,15.9
2019-05-13T12:45:12.702Z,16
2019-05-13T12:46:25.171Z,16.1
2019-05-13T12:47:37.188Z,16.1
2019-05-13T12:48:49.273Z,16.1
2019-05-13T12:50:01.610Z,16.1
2019-05-13T12:51:13.812Z,16
2019-05-13T12:52:25.950Z,15.8
2019-05-13T12:53:37.987Z,15.7
2019-05-13T12:54:51.495Z,16
2019-05-13T12:56:06.172Z,15.8
2019-05-13T12:57:14.673Z,15.8
2019-05-13T12:58:26.848Z,16
2019-05-13T12:59:39.037Z,16.1
2019-05-13T13:00:51.236Z,16.2
2019-05-13T13:02:03.458Z,16.3
2019-05-13T13:03:16.186Z,16.3
2019-05-13T13:04:27.816Z,16.4
2019-05-13T13:05:40.227Z,16.2
2019-05-13T13:08:04.307Z,15.9
2019-05-13T13:09:16.599Z,15.9
2019-05-13T13:10:35.388Z,15.9
2019-05-13T13:11:42.057Z,15.9
2019-05-13T13:12:53.266Z,16
2019-05-13T13:15:17.571Z,16
2019-05-13T13:16:29.841Z,15.9
2019-05-13T13:17:41.885Z,16
2019-05-13T13:18:54.132Z,16.2
2019-05-13T13:20:06.937Z,16.3
2019-05-13T13:21:18.431Z,16.3
2019-05-13T13:22:30.716Z,16.4
2019-05-13T13:23:42.941Z,16.5
2019-05-13T13:24:55.126Z,16.4
2019-05-13T13:26:07.285Z,16.4
2019-05-13T13:27:19.681Z,16.3
2019-05-13T13:28:31.721Z,16.1
2019-05-13T13:29:43.779Z,15.9
2019-05-13T13:30:56.054Z,15.9
2019-05-13T13:32:08.814Z,15.9
2019-05-13T13:33:20.478Z,16.1
2019-05-13T13:34:32.649Z,16.1
2019-05-13T13:35:44.859Z,16.2
2019-05-13T13:36:57.063Z,16.2
2019-05-13T13:38:09.138Z,16.2
2019-05-13T13:39:22.896Z,16.3
2019-05-13T13:40:35.401Z,16.2
2019-05-13T13:41:45.787Z,16.2
2019-05-13T13:42:58.020Z,16.1
2019-05-13T13:44:10.413Z,16.2
2019-05-13T13:45:22.409Z,16.1
2019-05-13T13:46:34.581Z,15.9
2019-05-13T13:47:46.866Z,15.7
2019-05-13T13:48:58.961Z,15.8
2019-05-13T13:50:11.241Z,15.9
2019-05-13T13:51:23.616Z,16.1
2019-05-13T13:52:35.678Z,16.3
2019-05-13T13:53:47.713Z,16.3
2019-05-13T13:54:59.869Z,16.2
2019-05-13T13:56:12.070Z,16.2
2019-05-13T13:57:24.365Z,16.1
2019-05-13T13:58:36.698Z,16.1
2019-05-13T13:59:48.765Z,16.1
2019-05-13T14:01:00.926Z,16.1
2019-05-13T14:02:13.087Z,16.2
2019-05-13T14:03:25.311Z,16.2
2019-05-13T14:04:37.665Z,16.2
2019-05-13T14:05:50.901Z,16.2
2019-05-13T14:07:01.930Z,16.2
2019-05-13T14:08:14.069Z,15.9
2019-05-13T14:09:26.261Z,15.8
2019-05-13T14:10:38.543Z,16
2019-05-13T14:11:52.592Z,16.2
2019-05-13T14:13:02.808Z,16.3
2019-05-13T14:14:15.136Z,16.3
2019-05-13T14:15:27.392Z,16.3
2019-05-13T14:16:39.413Z,16.3
2019-05-13T14:17:51.604Z,16.2
2019-05-13T14:19:03.812Z,16.2
2019-05-13T14:20:16.023Z,16.1
2019-05-13T14:21:28.236Z,16.1
2019-05-13T14:22:40.426Z,16
2019-05-13T14:23:52.605Z,15.9
2019-05-13T14:25:04.918Z,15.9
2019-05-13T14:26:16.882Z,15.9
2019-05-13T14:27:29.334Z,15.9
2019-05-13T14:28:41.382Z,15.9
2019-05-13T14:29:54.531Z,15.9
2019-05-13T14:31:05.758Z,15.9
2019-05-13T14:32:17.842Z,15.9
2019-05-13T14:33:30.103Z,15.8
2019-05-13T14:34:42.342Z,15.8
2019-05-13T14:35:54.983Z,15.7
2019-05-13T14:37:06.897Z,15.6
2019-05-13T14:38:18.983Z,15.7
2019-05-13T14:39:31.184Z,15.7
2019-05-13T14:40:44.544Z,15.7
2019-05-13T14:41:55.401Z,15.6
2019-05-13T14:43:07.961Z,15.7
2019-05-13T14:44:22.034Z,15.6
2019-05-13T14:45:32.081Z,15.7
2019-05-13T14:46:44.457Z,15.7
2019-05-13T14:47:56.391Z,15.6
2019-05-13T14:49:08.714Z,15.7
2019-05-13T14:50:20.901Z,15.8
2019-05-13T14:51:33.047Z,15.8
2019-05-13T14:52:45.264Z,15.8
2019-05-13T14:53:57.349Z,15.7
2019-05-13T14:55:09.544Z,15.7
2019-05-13T14:56:21.834Z,15.7
2019-05-13T14:57:35.350Z,15.8
2019-05-13T14:58:49.478Z,15.8
2019-05-13T14:59:58.437Z,15.8
2019-05-13T15:01:10.627Z,15.9
2019-05-13T15:02:23.151Z,15.8
2019-05-13T15:03:34.968Z,15.7
2019-05-13T15:04:47.109Z,15.7
2019-05-13T15:05:59.347Z,15.7
2019-05-13T15:07:11.709Z,15.8
2019-05-13T15:08:23.695Z,15.9
2019-05-13T15:09:36.439Z,16
2019-05-13T15:10:48.242Z,16.1
2019-05-13T15:12:00.437Z,16.1
2019-05-13T15:13:12.580Z,16.1
2019-05-13T15:14:24.829Z,16
2019-05-13T15:15:36.973Z,16
2019-05-13T15:16:49.143Z,15.9
2019-05-13T15:18:01.285Z,15.9
2019-05-13T15:19:13.536Z,15.8
2019-05-13T15:20:25.711Z,15.7
2019-05-13T15:21:38.219Z,15.6
2019-05-13T15:22:52.050Z,15.6
2019-05-13T15:24:02.250Z,15.6
2019-05-13T15:25:14.416Z,15.6
2019-05-13T15:26:26.710Z,15.6
2019-05-13T15:27:38.817Z,15.6
2019-05-13T15:28:51.137Z,15.6
2019-05-13T15:30:03.573Z,15.6
2019-05-13T15:31:15.387Z,15.7
2019-05-13T15:32:27.680Z,15.6
2019-05-13T15:33:39.817Z,15.6
2019-05-13T15:34:52.069Z,15.5
2019-05-13T15:36:06.282Z,15.5
2019-05-13T15:37:16.447Z,15.6
2019-05-13T15:38:28.606Z,15.7
2019-05-13T15:39:40.839Z,15.6
2019-05-13T15:40:53.065Z,15.6
2019-05-13T15:42:05.151Z,15.7
2019-05-13T15:43:17.447Z,15.8
2019-05-13T15:44:29.533Z,15.8
2019-05-13T15:45:41.759Z,15.8
2019-05-13T15:46:54.162Z,15.7
2019-05-13T15:48:06.285Z,15.6
2019-05-13T15:49:18.835Z,15.6
2019-05-13T15:50:30.625Z,15.6
2019-05-13T15:51:42.738Z,15.7
2019-05-13T15:52:54.990Z,15.7
2019-05-13T15:54:07.130Z,15.7
2019-05-13T15:55:19.309Z,15.7
2019-05-13T15:56:31.495Z,15.7
2019-05-13T15:57:43.930Z,15.7
2019-05-13T15:58:55.990Z,15.8
2019-05-13T16:00:08.124Z,15.8
2019-05-13T16:01:20.364Z,15.8
2019-05-13T16:02:32.580Z,15.8
2019-05-13T16:03:44.654Z,15.7
2019-05-13T16:04:56.957Z,15.7
2019-05-13T16:06:09.058Z,15.7
2019-05-13T16:07:21.235Z,15.7
2019-05-13T16:08:33.544Z,15.8
2019-05-13T16:09:49.197Z,15.8
2019-05-13T16:10:57.935Z,15.9
2019-05-13T16:12:10.117Z,15.9
2019-05-13T16:13:22.224Z,15.9
2019-05-13T16:14:34.455Z,15.8
2019-05-13T16:15:46.628Z,15.8
2019-05-13T16:16:59.035Z,15.8
2019-05-13T16:18:11.036Z,15.9
2019-05-13T16:19:23.204Z,15.9
2019-05-13T16:20:35.406Z,15.9
2019-05-13T16:21:47.596Z,15.8
2019-05-13T16:22:59.862Z,15.8
2019-05-13T16:24:12.447Z,15.9
2019-05-13T16:25:24.265Z,15.9
2019-05-13T16:26:36.619Z,15.9
2019-05-13T16:27:48.655Z,15.9
2019-05-13T16:29:00.775Z,15.9
2019-05-13T16:30:13.079Z,15.9
2019-05-13T16:31:25.149Z,15.7
2019-05-13T16:32:37.346Z,15.7
2019-05-13T16:33:49.625Z,15.7
2019-05-13T16:35:01.850Z,15.7
2019-05-13T16:36:13.944Z,15.7
2019-05-13T16:37:26.113Z,15.6
2019-05-13T16:38:38.649Z,15.6
2019-05-13T16:39:51.066Z,15.6
2019-05-13T16:41:02.744Z,15.6
2019-05-13T16:42:20.056Z,15.6
2019-05-13T16:43:27.149Z,15.6
2019-05-13T16:44:39.377Z,15.5
2019-05-13T16:45:51.559Z,15.5
2019-05-13T16:47:06.624Z,15.5
2019-05-13T16:48:15.986Z,15.5
2019-05-13T16:49:28.138Z,15.6
2019-05-13T16:50:42.202Z,15.6
2019-05-13T16:51:52.768Z,15.7
2019-05-13T16:53:04.948Z,15.7
2019-05-13T16:54:16.877Z,15.7
2019-05-13T16:55:29.070Z,15.7
2019-05-13T16:56:41.271Z,15.7
2019-05-13T16:57:53.709Z,15.7
2019-05-13T16:59:05.893Z,15.7
2019-05-13T17:00:17.838Z,15.6
2019-05-13T17:01:30.086Z,15.6
2019-05-13T17:02:42.370Z,15.5
2019-05-13T17:03:56.872Z,15.5
2019-05-13T17:05:06.708Z,15.5
2019-05-13T17:06:21.620Z,15.5
2019-05-13T17:07:30.984Z,15.5
2019-05-13T17:08:43.591Z,15.5
2019-05-13T17:09:59.851Z,15.5
2019-05-13T17:11:07.901Z,15.5
2019-05-13T17:12:19.777Z,15.5
2019-05-13T17:13:32.194Z,15.5
2019-05-13T17:14:44.163Z,15.5
2019-05-13T17:15:56.495Z,15.4
2019-05-13T17:17:08.726Z,15.4
2019-05-13T17:18:20.772Z,15.4
2019-05-13T17:19:32.959Z,15.4
2019-05-13T17:20:45.172Z,15.4
2019-05-13T17:21:57.487Z,15.4
2019-05-13T17:23:09.685Z,15.3
2019-05-13T17:24:21.782Z,15.4
2019-05-13T17:25:34.030Z,15.4
2019-05-13T17:26:47.097Z,15.4
2019-05-13T17:27:58.417Z,15.3
2019-05-13T17:29:10.765Z,15.3
2019-05-13T17:30:22.927Z,15.2
2019-05-13T17:31:34.890Z,15.2
2019-05-13T17:32:47.079Z,15.2
2019-05-13T17:33:59.397Z,15.2
2019-05-13T17:35:11.628Z,15.2
2019-05-13T17:36:23.746Z,15.2
2019-05-13T17:37:35.907Z,15.2
2019-05-13T17:38:48.097Z,15.2
2019-05-13T17:40:00.394Z,15.1
2019-05-13T17:41:12.467Z,15.1
2019-05-13T17:42:25.153Z,15.1
2019-05-13T17:43:36.852Z,15.1
2019-05-13T17:44:49.173Z,15.1
2019-05-13T17:46:01.264Z,15.1
2019-05-13T17:47:13.530Z,15.1
2019-05-13T17:48:25.767Z,15.1
2019-05-13T17:49:38.035Z,15.1
2019-05-13T17:50:50.018Z,15.1
2019-05-13T17:52:02.297Z,15.1
2019-05-13T17:53:14.453Z,15.1
2019-05-13T17:54:26.609Z,15
2019-05-13T17:55:38.880Z,15.1
2019-05-13T17:56:50.991Z,15
2019-05-13T17:58:03.311Z,15
2019-05-13T17:59:15.480Z,15
2019-05-13T18:00:27.777Z,15
2019-05-13T18:01:39.831Z,15
2019-05-13T18:02:52.970Z,15
2019-05-13T18:04:04.178Z,15
2019-05-13T18:05:16.379Z,15
2019-05-13T18:06:29.942Z,15
2019-05-13T18:07:40.748Z,14.9
2019-05-13T18:08:52.940Z,14.9
2019-05-13T18:10:05.285Z,14.9
2019-05-13T18:11:17.426Z,14.9
2019-05-13T18:12:29.530Z,14.9
2019-05-13T18:13:41.810Z,14.9
2019-05-13T18:14:54.066Z,14.9
2019-05-13T18:16:06.117Z,14.9
2019-05-13T18:18:33.274Z,14.8
2019-05-13T18:19:42.785Z,14.8
2019-05-13T18:20:54.904Z,14.8
2019-05-13T18:22:11.969Z,14.8
2019-05-13T18:23:24.381Z,14.8
2019-05-13T18:24:31.505Z,14.8
2019-05-13T18:25:43.760Z,14.8
2019-05-13T18:26:55.989Z,14.8
2019-05-13T18:28:08.086Z,14.7
2019-05-13T18:29:20.267Z,14.7
2019-05-13T18:30:32.488Z,14.7
2019-05-13T18:31:44.761Z,14.7
2019-05-13T18:32:56.889Z,14.6
2019-05-13T18:34:09.035Z,14.6
2019-05-13T18:35:21.346Z,14.6
2019-05-13T18:36:33.636Z,14.6
2019-05-13T18:37:45.617Z,14.6
2019-05-13T18:38:57.912Z,14.6
2019-05-13T18:40:12.469Z,14.6
2019-05-13T18:41:22.265Z,14.6
2019-05-13T18:42:34.431Z,14.6
2019-05-13T18:43:46.620Z,14.5
2019-05-13T18:44:58.800Z,14.5
2019-05-13T18:46:11.022Z,14.5
2019-05-13T18:47:23.435Z,14.5
2019-05-13T18:48:35.887Z,14.5
2019-05-13T18:49:47.600Z,14.5
2019-05-13T18:50:59.809Z,14.5
2019-05-13T18:52:13.109Z,14.5
2019-05-13T18:53:24.466Z,14.5
2019-05-13T18:54:36.464Z,14.4