createdAt,value
2018-02-03T00:00:30.274Z,1001.57
2018-02-03T00:01:30.289Z,1001.53
2018-02-03T00:02:30.304Z,1001.60
2018-02-03T00:03:30.460Z,1001.51
2018-02-03T00:04:30.360Z,1001.51
2018-02-03T00:06:31.000Z,1001.49
2018-02-03T00:07:30.358Z,1001.50
2018-02-03T00:08:30.392Z,1001.48
2018-02-03T00:09:30.740Z,1001.47
2018-02-03T00:10:30.396Z,1001.44
2018-02-03T00:11:30.701Z,1001.48
2018-02-03T00:12:30.720Z,1001.50
2018-02-03T00:13:30.642Z,1001.44
2018-02-03T00:14:30.635Z,1001.48
2018-02-03T00:15:30.664Z,1001.52
2018-02-03T00:16:30.518Z,1001.48
2018-02-03T00:17:30.799Z,1001.47
2018-02-03T00:18:30.489Z,1001.51
2018-02-03T00:19:30.509Z,1001.49
2018-02-03T00:20:31.312Z,1001.47
2018-02-03T00:21:30.520Z,1001.46
2018-02-03T00:22:30.683Z,1001.45
2018-02-03T00:23:30.562Z,1001.43
2018-02-03T00:24:31.078Z,1001.39
2018-02-03T00:25:30.567Z,1001.39
2018-02-03T00:26:30.591Z,1001.36
2018-02-03T00:27:30.593Z,1001.33
2018-02-03T00:28:30.603Z,1001.34
2018-02-03T00:29:30.764Z,1001.35
2018-02-03T00:30:30.628Z,1001.34
2018-02-03T00:31:30.641Z,1001.38
2018-02-03T00:32:30.647Z,1001.37
2018-02-03T00:33:30.663Z,1001.38
2018-02-03T00:34:31.078Z,1001.34
2018-02-03T00:35:30.722Z,1001.36
2018-02-03T00:36:30.927Z,1001.33
2018-02-03T00:38:30.719Z,1001.40
2018-02-03T00:39:31.216Z,1001.42
2018-02-03T00:40:30.850Z,1001.36
2018-02-03T00:41:31.400Z,1001.37
2018-02-03T00:42:31.137Z,1001.39
2018-02-03T00:46:31.251Z,1001.39
2018-02-03T00:48:30.865Z,1001.38
2018-02-03T00:49:30.879Z,1001.39
2018-02-03T00:50:31.401Z,1001.44
2018-02-03T00:51:30.871Z,1001.44
2018-02-03T00:52:30.886Z,1001.45
2018-02-03T00:53:30.937Z,1001.43
2018-02-03T00:54:30.903Z,1001.42
2018-02-03T00:55:30.934Z,1001.42
2018-02-03T00:56:30.938Z,1001.47
2018-02-03T00:57:31.101Z,1001.45
2018-02-03T00:58:30.964Z,1001.44
2018-02-03T00:59:30.961Z,1001.47
2018-02-03T01:00:30.978Z,1001.50
2018-02-03T01:01:31.970Z,1001.48
2018-02-03T01:02:31.008Z,1001.54
2018-02-03T01:03:31.036Z,1001.58
2018-02-03T01:04:31.036Z,1001.59
2018-02-03T01:05:31.033Z,1001.58
2018-02-03T01:06:31.045Z,1001.58
2018-02-03T01:07:31.088Z,1001.56
2018-02-03T01:08:31.064Z,1001.55
2018-02-03T01:09:31.353Z,1001.55
2018-02-03T01:10:31.288Z,1001.56
2018-02-03T01:11:31.436Z,1001.58
2018-02-03T01:12:31.193Z,1001.53
2018-02-03T01:13:31.434Z,1001.58
2018-02-03T01:15:31.202Z,1001.60
2018-02-03T01:16:31.624Z,1001.57
2018-02-03T01:17:31.540Z,1001.56
2018-02-03T01:18:31.701Z,1001.54
2018-02-03T01:19:31.422Z,1001.57
2018-02-03T01:20:32.265Z,1001.58
2018-02-03T01:22:31.228Z,1001.54
2018-02-03T01:23:31.242Z,1001.54
2018-02-03T01:24:31.253Z,1001.55
2018-02-03T01:25:31.264Z,1001.54
2018-02-03T01:26:31.278Z,1001.53
2018-02-03T01:27:31.310Z,1001.58
2018-02-03T01:28:31.296Z,1001.56
2018-02-03T01:29:31.313Z,1001.55
2018-02-03T01:30:31.320Z,1001.57
2018-02-03T01:31:31.335Z,1001.58
2018-02-03T01:32:32.454Z,1001.58
2018-02-03T01:33:31.355Z,1001.57
2018-02-03T01:34:31.369Z,1001.60
2018-02-03T01:35:31.383Z,1001.64
2018-02-03T01:36:31.392Z,1001.66
2018-02-03T01:37:31.402Z,1001.67
2018-02-03T01:38:31.415Z,1001.68
2018-02-03T01:39:31.428Z,1001.68
2018-02-03T01:40:31.594Z,1001.71
2018-02-03T01:41:31.454Z,1001.71
2018-02-03T01:42:31.461Z,1001.75
2018-02-03T01:43:31.502Z,1001.74
2018-02-03T01:44:31.484Z,1001.73
2018-02-03T01:45:31.647Z,1001.76
2018-02-03T01:46:31.523Z,1001.75
2018-02-03T01:47:31.517Z,1001.77
2018-02-03T01:48:31.522Z,1001.78
2018-02-03T01:49:31.533Z,1001.78
2018-02-03T01:50:31.697Z,1001.76
2018-02-03T01:51:31.666Z,1001.80
2018-02-03T01:53:32.040Z,1001.80
2018-02-03T01:54:32.302Z,1001.78
2018-02-03T01:55:31.604Z,1001.74
2018-02-03T01:57:31.765Z,1001.72
2018-02-03T02:00:31.669Z,1001.74
2018-02-03T02:01:32.176Z,1001.74
2018-02-03T02:02:31.690Z,1001.69
2018-02-03T02:03:31.698Z,1001.74
2018-02-03T02:04:31.756Z,1001.70
2018-02-03T02:05:31.717Z,1001.72
2018-02-03T02:06:31.731Z,1001.72
2018-02-03T02:07:31.891Z,1001.69
2018-02-03T02:08:31.752Z,1001.75
2018-02-03T02:09:31.763Z,1001.77
2018-02-03T02:10:31.776Z,1001.76
2018-02-03T02:11:31.787Z,1001.79
2018-02-03T02:12:31.798Z,1001.72
2018-02-03T02:13:31.855Z,1001.72
2018-02-03T02:14:31.821Z,1001.71
2018-02-03T02:15:31.833Z,1001.72
2018-02-03T02:16:31.844Z,1001.71
2018-02-03T02:17:31.854Z,1001.68
2018-02-03T02:18:31.910Z,1001.69
2018-02-03T02:19:31.877Z,1001.68
2018-02-03T02:20:31.893Z,1001.68
2018-02-03T02:21:31.899Z,1001.60
2018-02-03T02:22:31.911Z,1001.64
2018-02-03T02:23:31.922Z,1001.67
2018-02-03T02:24:31.933Z,1001.64
2018-02-03T02:26:32.666Z,1001.64
2018-02-03T02:27:32.625Z,1001.71
2018-02-03T02:28:31.978Z,1001.62
2018-02-03T02:29:32.421Z,1001.68
2018-02-03T02:31:32.261Z,1001.66
2018-02-03T02:32:32.778Z,1001.68
2018-02-03T02:33:32.033Z,1001.65
2018-02-03T02:34:32.047Z,1001.62
2018-02-03T02:35:32.057Z,1001.63
2018-02-03T02:36:32.068Z,1001.68
2018-02-03T02:37:32.081Z,1001.70
2018-02-03T02:38:32.090Z,1001.73
2018-02-03T02:39:32.102Z,1001.79
2018-02-03T02:40:32.112Z,1001.82
2018-02-03T02:41:32.126Z,1001.89
2018-02-03T02:42:32.136Z,1001.87
2018-02-03T02:43:32.160Z,1001.77
2018-02-03T02:44:32.156Z,1001.74
2018-02-03T02:45:32.170Z,1001.69
2018-02-03T02:46:32.182Z,1001.78
2018-02-03T02:47:32.194Z,1001.85
2018-02-03T02:48:32.249Z,1001.76
2018-02-03T02:49:32.328Z,1001.77
2018-02-03T02:50:32.228Z,1001.77
2018-02-03T02:51:32.995Z,1001.78
2018-02-03T02:52:32.255Z,1001.75
2018-02-03T02:53:32.260Z,1001.78
2018-02-03T02:54:32.272Z,1001.80
2018-02-03T02:55:32.286Z,1001.80
2018-02-03T02:56:32.452Z,1001.78
2018-02-03T02:57:32.455Z,1001.75
2018-02-03T02:58:32.417Z,1001.76
2018-02-03T03:01:32.448Z,1001.69
2018-02-03T03:02:32.377Z,1001.64
2018-02-03T03:03:32.371Z,1001.68
2018-02-03T03:04:32.384Z,1001.66
2018-02-03T03:05:32.396Z,1001.65
2018-02-03T03:06:32.406Z,1001.65
2018-02-03T03:07:32.418Z,1001.68
2018-02-03T03:08:32.428Z,1001.68
2018-02-03T03:09:32.439Z,1001.60
2018-02-03T03:10:32.451Z,1001.66
2018-02-03T03:12:32.471Z,1001.61
2018-02-03T03:13:32.483Z,1001.62
2018-02-03T03:14:32.494Z,1001.59
2018-02-03T03:15:32.506Z,1001.55
2018-02-03T03:16:32.516Z,1001.56
2018-02-03T03:17:32.683Z,1001.61
2018-02-03T03:18:32.605Z,1001.57
2018-02-03T03:19:32.590Z,1001.58
2018-02-03T03:20:32.610Z,1001.51
2018-02-03T03:21:32.636Z,1001.45
2018-02-03T03:22:32.584Z,1001.43
2018-02-03T03:23:32.595Z,1001.43
2018-02-03T03:24:32.605Z,1001.43
2018-02-03T03:25:32.645Z,1001.45
2018-02-03T03:26:32.631Z,1001.51
2018-02-03T03:27:32.638Z,1001.50
2018-02-03T03:28:32.649Z,1001.52
2018-02-03T03:29:32.710Z,1001.49
2018-02-03T03:30:33.017Z,1001.48
2018-02-03T03:31:33.234Z,1001.51
2018-02-03T03:33:33.083Z,1001.53
2018-02-03T03:34:32.769Z,1001.53
2018-02-03T03:35:32.748Z,1001.53
2018-02-03T03:36:32.993Z,1001.53
2018-02-03T03:37:32.749Z,1001.55
2018-02-03T03:38:32.757Z,1001.55
2018-02-03T03:39:32.769Z,1001.54
2018-02-03T03:40:32.780Z,1001.55
2018-02-03T03:41:32.790Z,1001.59
2018-02-03T03:42:32.805Z,1001.57
2018-02-03T03:43:32.816Z,1001.56
2018-02-03T03:44:32.824Z,1001.58
2018-02-03T03:45:32.839Z,1001.52
2018-02-03T03:46:32.847Z,1001.56
2018-02-03T03:47:32.855Z,1001.53
2018-02-03T03:48:32.871Z,1001.53
2018-02-03T03:49:33.149Z,1001.51
2018-02-03T03:50:32.892Z,1001.51
2018-02-03T03:51:32.900Z,1001.50
2018-02-03T03:52:32.914Z,1001.53
2018-02-03T03:53:32.921Z,1001.46
2018-02-03T03:54:32.932Z,1001.50
2018-02-03T03:55:32.946Z,1001.56
2018-02-03T03:56:32.954Z,1001.55
2018-02-03T03:57:32.966Z,1001.56
2018-02-03T03:58:32.979Z,1001.58
2018-02-03T03:59:32.989Z,1001.57
2018-02-03T04:00:33.048Z,1001.60
2018-02-03T04:01:33.160Z,1001.64
2018-02-03T04:02:33.031Z,1001.62
2018-02-03T04:03:33.034Z,1001.62
2018-02-03T04:05:33.578Z,1001.65
2018-02-03T04:06:33.215Z,1001.65
2018-02-03T04:07:33.084Z,1001.62
2018-02-03T04:08:33.090Z,1001.61
2018-02-03T04:09:33.095Z,1001.60
2018-02-03T04:10:33.111Z,1001.56
2018-02-03T04:11:33.122Z,1001.52
2018-02-03T04:12:33.140Z,1001.61
2018-02-03T04:13:33.140Z,1001.62
2018-02-03T04:14:33.151Z,1001.60
2018-02-03T04:15:33.167Z,1001.57
2018-02-03T04:16:33.172Z,1001.59
2018-02-03T04:17:33.189Z,1001.58
2018-02-03T04:18:33.194Z,1001.56
2018-02-03T04:19:33.207Z,1001.55
2018-02-03T04:20:33.218Z,1001.47
2018-02-03T04:21:33.228Z,1001.51
2018-02-03T04:22:33.254Z,1001.48
2018-02-03T04:23:33.267Z,1001.52
2018-02-03T04:24:33.260Z,1001.54
2018-02-03T04:25:33.288Z,1001.53
2018-02-03T04:26:33.288Z,1001.52
2018-02-03T04:27:33.295Z,1001.49
2018-02-03T04:28:33.304Z,1001.50
2018-02-03T04:29:33.316Z,1001.48
2018-02-03T04:30:33.326Z,1001.48
2018-02-03T04:31:33.337Z,1001.50
2018-02-03T04:32:33.348Z,1001.49
2018-02-03T04:33:33.822Z,1001.50
2018-02-03T04:34:33.671Z,1001.49
2018-02-03T04:35:33.783Z,1001.47
2018-02-03T04:36:33.421Z,1001.44
2018-02-03T04:37:33.604Z,1001.43
2018-02-03T04:39:34.336Z,1001.42
2018-02-03T04:40:33.440Z,1001.42
2018-02-03T04:41:33.448Z,1001.41
2018-02-03T04:42:33.462Z,1001.36
2018-02-03T04:43:33.469Z,1001.35
2018-02-03T04:44:33.479Z,1001.36
2018-02-03T04:45:33.489Z,1001.34
2018-02-03T04:46:33.501Z,1001.32
2018-02-03T04:47:33.513Z,1001.35
2018-02-03T04:48:33.522Z,1001.33
2018-02-03T04:49:33.533Z,1001.30
2018-02-03T04:50:33.547Z,1001.31
2018-02-03T04:51:33.556Z,1001.28
2018-02-03T04:52:33.566Z,1001.26
2018-02-03T04:53:33.823Z,1001.28
2018-02-03T04:54:33.589Z,1001.24
2018-02-03T04:55:33.602Z,1001.22
2018-02-03T04:56:33.611Z,1001.22
2018-02-03T04:57:33.620Z,1001.21
2018-02-03T04:58:33.635Z,1001.18
2018-02-03T04:59:33.642Z,1001.19
2018-02-03T05:00:33.653Z,1001.15
2018-02-03T05:01:33.669Z,1001.13
2018-02-03T05:02:33.688Z,1001.11
2018-02-03T05:03:33.690Z,1001.15
2018-02-03T05:04:33.698Z,1001.14
2018-02-03T05:05:33.711Z,1001.17
2018-02-03T05:09:34.490Z,1001.17
2018-02-03T05:10:33.763Z,1001.13
2018-02-03T05:11:33.795Z,1001.13
2018-02-03T05:12:33.949Z,1001.17
2018-02-03T05:13:33.797Z,1001.16
2018-02-03T05:14:33.804Z,1001.16
2018-02-03T05:15:33.816Z,1001.16
2018-02-03T05:16:33.914Z,1001.20
2018-02-03T05:17:33.868Z,1001.18
2018-02-03T05:18:33.848Z,1001.17
2018-02-03T05:19:34.534Z,1001.19
2018-02-03T05:20:33.934Z,1001.18
2018-02-03T05:21:33.881Z,1001.17
2018-02-03T05:22:34.041Z,1001.20
2018-02-03T05:23:33.993Z,1001.19
2018-02-03T05:24:34.083Z,1001.14
2018-02-03T05:25:34.070Z,1001.16
2018-02-03T05:26:33.941Z,1001.08
2018-02-03T05:27:33.959Z,1001.12
2018-02-03T05:28:34.509Z,1001.11
2018-02-03T05:29:34.153Z,1001.09
2018-02-03T05:30:34.036Z,1001.09
2018-02-03T05:31:34.447Z,1001.06
2018-02-03T05:32:34.833Z,1001.07
2018-02-03T05:33:34.014Z,1001.09
2018-02-03T05:34:34.156Z,1001.13
2018-02-03T05:35:34.039Z,1001.06
2018-02-03T05:36:35.218Z,1001.06
2018-02-03T05:37:34.190Z,1001.05
2018-02-03T05:39:34.223Z,1001.07
2018-02-03T05:41:34.104Z,1001.04
2018-02-03T05:42:34.110Z,1001.08
2018-02-03T05:43:34.145Z,1001.07
2018-02-03T05:44:34.132Z,1001.08
2018-02-03T05:45:34.146Z,1001.05
2018-02-03T05:46:34.154Z,1001.05
2018-02-03T05:47:34.174Z,1001.06
2018-02-03T05:48:34.194Z,1001.05
2018-02-03T05:49:34.211Z,1001.03
2018-02-03T05:50:34.200Z,1001.01
2018-02-03T05:51:34.212Z,1001.00
2018-02-03T05:52:34.514Z,1000.97
2018-02-03T05:53:34.401Z,1000.95
2018-02-03T05:54:34.403Z,1000.96
2018-02-03T05:55:34.256Z,1000.91
2018-02-03T05:56:34.265Z,1000.92
2018-02-03T05:57:34.275Z,1000.94
2018-02-03T05:58:34.290Z,1000.86
2018-02-03T05:59:34.300Z,1000.88
2018-02-03T06:00:34.312Z,1000.87
2018-02-03T06:01:34.320Z,1000.87
2018-02-03T06:02:34.363Z,1000.88
2018-02-03T06:03:34.645Z,1000.86
2018-02-03T06:04:34.421Z,1000.84
2018-02-03T06:05:34.514Z,1000.87
2018-02-03T06:06:34.375Z,1000.87
2018-02-03T06:07:34.420Z,1000.93
2018-02-03T06:09:34.824Z,1000.96
2018-02-03T06:12:34.530Z,1000.93
2018-02-03T06:13:34.711Z,1000.94
2018-02-03T06:14:34.463Z,1000.96
2018-02-03T06:15:34.477Z,1000.95
2018-02-03T06:16:34.486Z,1000.97
2018-02-03T06:17:34.505Z,1000.97
2018-02-03T06:18:34.507Z,1000.96
2018-02-03T06:19:34.669Z,1000.96
2018-02-03T06:20:34.557Z,1000.98
2018-02-03T06:21:34.539Z,1000.98
2018-02-03T06:23:34.563Z,1000.98
2018-02-03T06:24:34.577Z,1000.95
2018-02-03T06:25:34.635Z,1000.93
2018-02-03T06:26:34.648Z,1000.94
2018-02-03T06:27:34.608Z,1000.91
2018-02-03T06:28:34.619Z,1000.82
2018-02-03T06:29:34.630Z,1000.81
2018-02-03T06:30:34.647Z,1000.81
2018-02-03T06:31:34.651Z,1000.84
2018-02-03T06:32:34.670Z,1000.89
2018-02-03T06:33:34.677Z,1000.88
2018-02-03T06:34:34.689Z,1000.93
2018-02-03T06:35:34.696Z,1000.92
2018-02-03T06:36:34.709Z,1000.96
2018-02-03T06:37:34.724Z,1000.97
2018-02-03T06:38:34.749Z,1000.98
2018-02-03T06:39:34.839Z,1000.95
2018-02-03T06:40:34.801Z,1000.98
2018-02-03T06:41:34.762Z,1001.00
2018-02-03T06:42:35.588Z,1000.96
2018-02-03T06:43:34.822Z,1001.01
2018-02-03T06:44:34.794Z,1000.96
2018-02-03T06:45:34.800Z,1000.96
2018-02-03T06:46:34.924Z,1000.91
2018-02-03T06:47:34.824Z,1000.93
2018-02-03T06:48:34.834Z,1000.89
2018-02-03T06:49:34.849Z,1000.91
2018-02-03T06:50:34.858Z,1000.95
2018-02-03T06:51:35.173Z,1000.95
2018-02-03T06:52:34.879Z,1001.00
2018-02-03T06:53:34.892Z,1000.99
2018-02-03T06:54:34.902Z,1000.95
2018-02-03T06:55:34.912Z,1000.93
2018-02-03T06:56:34.923Z,1000.95
2018-02-03T06:57:34.935Z,1000.96
2018-02-03T06:58:34.945Z,1000.99
2018-02-03T06:59:34.958Z,1000.98
2018-02-03T07:00:34.971Z,1000.98
2018-02-03T07:01:34.981Z,1000.97
2018-02-03T07:02:34.996Z,1000.99
2018-02-03T07:03:35.010Z,1000.96
2018-02-03T07:04:35.017Z,1000.92
2018-02-03T07:05:35.019Z,1000.93
2018-02-03T07:06:35.033Z,1000.98
2018-02-03T07:07:35.046Z,1000.99
2018-02-03T07:08:35.056Z,1000.98
2018-02-03T07:09:35.166Z,1000.95
2018-02-03T07:10:35.082Z,1000.96
2018-02-03T07:11:35.706Z,1000.97
2018-02-03T07:12:35.653Z,1000.98
2018-02-03T07:13:35.145Z,1001.03
2018-02-03T07:14:35.338Z,1000.99
2018-02-03T07:15:35.151Z,1000.98
2018-02-03T07:16:35.153Z,1000.97
2018-02-03T07:17:35.214Z,1000.99
2018-02-03T07:18:35.165Z,1000.98
2018-02-03T07:19:35.179Z,1000.96
2018-02-03T07:20:35.193Z,1001.00
2018-02-03T07:21:35.199Z,1001.00
2018-02-03T07:22:35.209Z,1000.97
2018-02-03T07:23:35.223Z,1000.99
2018-02-03T07:24:35.232Z,1000.98
2018-02-03T07:25:35.243Z,1000.98
2018-02-03T07:26:35.259Z,1000.98
2018-02-03T07:27:35.263Z,1001.01
2018-02-03T07:28:35.429Z,1000.99
2018-02-03T07:29:35.287Z,1001.00
2018-02-03T07:30:35.301Z,1001.00
2018-02-03T07:31:35.310Z,1001.04
2018-02-03T07:32:35.353Z,1001.08
2018-02-03T07:33:35.331Z,1001.06
2018-02-03T07:34:35.341Z,1001.05
2018-02-03T07:35:35.510Z,1001.02
2018-02-03T07:36:35.362Z,1001.04
2018-02-03T07:37:35.375Z,1001.05
2018-02-03T07:38:35.388Z,1001.07
2018-02-03T07:39:35.399Z,1001.07
2018-02-03T07:40:35.414Z,1001.07
2018-02-03T07:43:35.444Z,1001.08
2018-02-03T07:44:35.534Z,1001.06
2018-02-03T07:45:35.469Z,1001.05
2018-02-03T07:46:35.491Z,1001.01
2018-02-03T07:47:35.487Z,1001.02
2018-02-03T07:48:35.666Z,1000.99
2018-02-03T07:49:35.577Z,1001.00
2018-02-03T07:50:35.522Z,1000.99
2018-02-03T07:51:35.533Z,1000.94
2018-02-03T07:52:35.552Z,1000.95
2018-02-03T07:53:35.563Z,1000.98
2018-02-03T07:54:35.576Z,1000.97
2018-02-03T07:55:35.577Z,1000.94
2018-02-03T07:56:35.591Z,1000.93
2018-02-03T07:57:35.598Z,1000.90
2018-02-03T07:58:35.610Z,1000.94
2018-02-03T07:59:35.626Z,1000.92
2018-02-03T08:00:35.638Z,1000.91
2018-02-03T08:01:35.642Z,1000.88
2018-02-03T08:02:35.655Z,1000.89
2018-02-03T08:03:35.666Z,1000.90
2018-02-03T08:04:35.689Z,1000.91
2018-02-03T08:05:35.694Z,1000.87
2018-02-03T08:06:35.703Z,1000.87
2018-02-03T08:07:35.712Z,1000.88
2018-02-03T08:08:35.798Z,1000.90
2018-02-03T08:09:35.734Z,1000.90
2018-02-03T08:10:35.747Z,1000.89
2018-02-03T08:11:35.758Z,1000.88
2018-02-03T08:12:35.767Z,1000.91
2018-02-03T08:13:35.776Z,1000.90
2018-02-03T08:14:35.789Z,1000.88
2018-02-03T08:15:36.308Z,1000.88
2018-02-03T08:16:36.277Z,1000.85
2018-02-03T08:17:35.974Z,1000.91
2018-02-03T08:18:35.852Z,1000.87
2018-02-03T08:20:35.855Z,1000.87
2018-02-03T08:21:35.936Z,1000.87
2018-02-03T08:23:35.960Z,1000.88
2018-02-03T08:24:37.890Z,1000.85
2018-02-03T08:25:35.914Z,1000.85
2018-02-03T08:26:35.926Z,1000.87
2018-02-03T08:27:35.945Z,1000.90
2018-02-03T08:28:35.952Z,1000.87
2018-02-03T08:29:35.959Z,1000.87
2018-02-03T08:30:35.971Z,1000.84
2018-02-03T08:31:35.985Z,1000.85
2018-02-03T08:32:36.035Z,1000.87
2018-02-03T08:33:36.006Z,1000.88
2018-02-03T08:34:36.016Z,1000.87
2018-02-03T08:35:36.030Z,1000.86
2018-02-03T08:36:36.048Z,1000.83
2018-02-03T08:37:36.206Z,1000.84
2018-02-03T08:38:36.062Z,1000.84
2018-02-03T08:39:36.071Z,1000.83
2018-02-03T08:40:36.458Z,1000.82
2018-02-03T08:41:36.109Z,1000.79
2018-02-03T08:42:36.108Z,1000.76
2018-02-03T08:43:36.120Z,1000.75
2018-02-03T08:44:36.128Z,1000.77
2018-02-03T08:45:36.144Z,1000.73
2018-02-03T08:46:36.158Z,1000.76
2018-02-03T08:47:36.363Z,1000.76
2018-02-03T08:48:36.569Z,1000.71
2018-02-03T08:49:37.165Z,1000.74
2018-02-03T08:50:36.190Z,1000.77
2018-02-03T08:51:36.352Z,1000.78
2018-02-03T08:52:36.214Z,1000.76
2018-02-03T08:53:36.559Z,1000.77
2018-02-03T08:54:36.245Z,1000.80
2018-02-03T08:55:36.247Z,1000.77
2018-02-03T08:56:36.259Z,1000.77
2018-02-03T08:57:36.320Z,1000.74
2018-02-03T08:58:36.353Z,1000.76
2018-02-03T08:59:36.384Z,1000.79
2018-02-03T09:00:36.304Z,1000.78
2018-02-03T09:01:36.321Z,1000.77
2018-02-03T09:02:36.328Z,1000.78
2018-02-03T09:03:36.341Z,1000.80
2018-02-03T09:04:36.707Z,1000.75
2018-02-03T09:05:36.362Z,1000.73
2018-02-03T09:06:36.469Z,1000.71
2018-02-03T09:07:36.389Z,1000.74
2018-02-03T09:08:37.021Z,1000.74
2018-02-03T09:09:36.408Z,1000.76
2018-02-03T09:10:36.419Z,1000.77
2018-02-03T09:11:36.430Z,1000.77
2018-02-03T09:12:36.441Z,1000.76
2018-02-03T09:13:36.452Z,1000.73
2018-02-03T09:14:36.464Z,1000.74
2018-02-03T09:15:36.526Z,1000.74
2018-02-03T09:16:36.486Z,1000.75
2018-02-03T09:17:36.503Z,1000.75
2018-02-03T09:18:36.763Z,1000.75
2018-02-03T09:19:36.524Z,1000.74
2018-02-03T09:20:36.533Z,1000.76
2018-02-03T09:21:36.552Z,1000.76
2018-02-03T09:22:36.567Z,1000.78
2018-02-03T09:23:36.570Z,1000.80
2018-02-03T09:24:36.938Z,1000.75
2018-02-03T09:25:36.590Z,1000.76
2018-02-03T09:26:36.610Z,1000.79
2018-02-03T09:27:36.665Z,1000.81
2018-02-03T09:28:36.933Z,1000.83
2018-02-03T09:30:36.713Z,1000.78
2018-02-03T09:31:36.769Z,1000.77
2018-02-03T09:32:36.673Z,1000.79
2018-02-03T09:33:36.685Z,1000.76
2018-02-03T09:34:36.698Z,1000.78
2018-02-03T09:35:36.708Z,1000.75
2018-02-03T09:36:36.720Z,1000.77
2018-02-03T09:37:36.734Z,1000.73
2018-02-03T09:38:36.742Z,1000.73
2018-02-03T09:39:36.753Z,1000.74
2018-02-03T09:40:36.785Z,1000.72
2018-02-03T09:41:36.781Z,1000.71
2018-02-03T09:42:36.842Z,1000.71
2018-02-03T09:43:36.802Z,1000.74
2018-02-03T09:44:36.815Z,1000.66
2018-02-03T09:45:36.825Z,1000.66
2018-02-03T09:46:36.837Z,1000.69
2018-02-03T09:47:36.875Z,1000.71
2018-02-03T09:48:36.860Z,1000.70
2018-02-03T09:49:36.871Z,1000.69
2018-02-03T09:53:36.984Z,1000.63
2018-02-03T09:54:36.933Z,1000.66
2018-02-03T09:55:36.968Z,1000.66
2018-02-03T09:57:36.971Z,1000.67
2018-02-03T09:58:36.978Z,1000.59
2018-02-03T09:59:37.140Z,1000.59
2018-02-03T10:00:37.022Z,1000.65
2018-02-03T10:01:37.013Z,1000.65
2018-02-03T10:02:37.831Z,1000.64
2018-02-03T10:03:38.211Z,1000.69
2018-02-03T10:04:37.053Z,1000.68
2018-02-03T10:05:37.062Z,1000.72
2018-02-03T10:06:37.863Z,1000.70
2018-02-03T10:07:38.229Z,1000.70
2018-02-03T10:09:37.114Z,1000.72
2018-02-03T10:10:37.119Z,1000.73
2018-02-03T10:11:37.131Z,1000.72
2018-02-03T10:12:37.143Z,1000.74
2018-02-03T10:13:37.171Z,1000.78
2018-02-03T10:14:37.170Z,1000.75
2018-02-03T10:15:37.179Z,1000.78
2018-02-03T10:16:37.195Z,1000.77
2018-02-03T10:17:37.204Z,1000.80
2018-02-03T10:18:37.215Z,1000.76
2018-02-03T10:19:37.232Z,1000.75
2018-02-03T10:20:37.241Z,1000.74
2018-02-03T10:21:37.266Z,1000.70
2018-02-03T10:22:37.299Z,1000.69
2018-02-03T10:24:37.674Z,1000.73
2018-02-03T10:25:38.083Z,1000.70
2018-02-03T10:26:37.324Z,1000.70
2018-02-03T10:27:37.330Z,1000.68
2018-02-03T10:28:37.334Z,1000.68
2018-02-03T10:29:37.352Z,1000.69
2018-02-03T10:30:37.620Z,1000.66
2018-02-03T10:31:37.369Z,1000.66
2018-02-03T10:32:37.394Z,1000.66
2018-02-03T10:34:37.896Z,1000.63
2018-02-03T10:35:37.427Z,1000.60
2018-02-03T10:36:37.431Z,1000.62
2018-02-03T10:37:37.442Z,1000.61
2018-02-03T10:38:37.456Z,1000.66
2018-02-03T10:39:37.487Z,1000.59
2018-02-03T10:40:37.478Z,1000.63
2018-02-03T10:41:37.493Z,1000.60
2018-02-03T10:42:37.522Z,1000.59
2018-02-03T10:43:37.512Z,1000.59
2018-02-03T10:44:37.542Z,1000.57
2018-02-03T10:45:37.539Z,1000.56
2018-02-03T10:46:37.560Z,1000.53
2018-02-03T10:47:37.566Z,1000.57
2018-02-03T10:48:37.581Z,1000.55
2018-02-03T10:49:37.587Z,1000.56
2018-02-03T10:50:37.599Z,1000.50
2018-02-03T10:51:37.626Z,1000.50
2018-02-03T10:52:37.623Z,1000.50
2018-02-03T10:53:37.636Z,1000.44
2018-02-03T10:54:37.768Z,1000.46
2018-02-03T10:55:37.710Z,1000.45
2018-02-03T10:56:37.896Z,1000.48
2018-02-03T10:57:37.986Z,1000.45
2018-02-03T11:00:39.061Z,1000.43
2018-02-03T11:01:37.733Z,1000.39
2018-02-03T11:02:37.745Z,1000.40
2018-02-03T11:03:37.782Z,1000.42
2018-02-03T11:04:37.773Z,1000.42
2018-02-03T11:05:37.843Z,1000.39
2018-02-03T11:06:37.793Z,1000.41
2018-02-03T11:07:38.444Z,1000.38
2018-02-03T11:08:37.817Z,1000.41
2018-02-03T11:09:37.834Z,1000.37
2018-02-03T11:10:37.983Z,1000.38
2018-02-03T11:11:37.888Z,1000.32
2018-02-03T11:12:37.903Z,1000.34
2018-02-03T11:13:37.943Z,1000.33
2018-02-03T11:14:37.894Z,1000.33
2018-02-03T11:15:37.920Z,1000.32
2018-02-03T11:16:37.918Z,1000.37
2018-02-03T11:17:37.960Z,1000.35
2018-02-03T11:18:38.125Z,1000.32
2018-02-03T11:19:37.953Z,1000.30
2018-02-03T11:20:37.963Z,1000.31
2018-02-03T11:21:37.979Z,1000.34
2018-02-03T11:22:37.992Z,1000.28
2018-02-03T11:23:38.006Z,1000.24
2018-02-03T11:24:38.068Z,1000.23
2018-02-03T11:25:38.037Z,1000.24
2018-02-03T11:26:38.046Z,1000.20
2018-02-03T11:27:38.105Z,1000.19
2018-02-03T11:28:38.068Z,1000.20
2018-02-03T11:29:38.083Z,1000.17
2018-02-03T11:30:38.152Z,1000.12
2018-02-03T11:31:38.116Z,1000.12
2018-02-03T11:32:38.117Z,1000.14
2018-02-03T11:33:38.132Z,1000.10
2018-02-03T11:34:38.152Z,1000.12
2018-02-03T11:35:38.154Z,1000.11
2018-02-03T11:36:38.223Z,1000.12
2018-02-03T11:37:38.353Z,1000.07
2018-02-03T11:38:38.191Z,1000.10
2018-02-03T11:39:38.210Z,1000.07
2018-02-03T11:40:38.369Z,1000.08
2018-02-03T11:41:38.229Z,1000.08
2018-02-03T11:42:38.240Z,1000.08
2018-02-03T11:43:38.256Z,1000.05
2018-02-03T11:44:38.421Z,1000.00
2018-02-03T11:45:38.278Z,999.98
2018-02-03T11:46:38.292Z,1000.03
2018-02-03T11:47:38.304Z,999.96
2018-02-03T11:48:38.316Z,999.98
2018-02-03T11:49:38.332Z,999.92
2018-02-03T11:50:38.345Z,999.93
2018-02-03T11:51:38.456Z,999.89
2018-02-03T11:52:38.384Z,999.91
2018-02-03T11:53:38.380Z,999.94
2018-02-03T11:54:38.393Z,999.88
2018-02-03T11:55:38.995Z,999.93
2018-02-03T11:56:38.537Z,999.94
2018-02-03T11:57:38.428Z,999.94
2018-02-03T11:58:38.441Z,999.98
2018-02-03T11:59:38.700Z,999.97
2018-02-03T12:00:38.542Z,999.95
2018-02-03T12:01:38.500Z,999.99
2018-02-03T12:03:38.505Z,999.97
2018-02-03T12:04:38.515Z,999.97
2018-02-03T12:05:38.529Z,999.98
2018-02-03T12:06:38.545Z,999.99
2018-02-03T12:08:39.001Z,999.94
2018-02-03T12:09:38.628Z,999.94
2018-02-03T12:10:38.593Z,999.92
2018-02-03T12:11:38.606Z,999.88
2018-02-03T12:12:38.635Z,999.94
2018-02-03T12:13:38.633Z,999.92
2018-02-03T12:14:38.644Z,999.94
2018-02-03T12:15:38.666Z,999.94
2018-02-03T12:16:38.685Z,999.97
2018-02-03T12:17:38.682Z,999.91
2018-02-03T12:18:38.695Z,999.95
2018-02-03T12:19:38.775Z,999.94
2018-02-03T12:20:38.721Z,999.87
2018-02-03T12:21:38.737Z,999.89
2018-02-03T12:22:38.749Z,999.85
2018-02-03T12:23:38.808Z,999.85
2018-02-03T12:24:38.820Z,999.85
2018-02-03T12:25:38.974Z,999.87
2018-02-03T12:26:39.250Z,999.91
2018-02-03T12:27:38.818Z,999.87
2018-02-03T12:28:38.857Z,999.88
2018-02-03T12:30:38.956Z,999.87
2018-02-03T12:32:39.246Z,999.82
2018-02-03T12:33:39.520Z,999.84
2018-02-03T12:34:38.934Z,999.87
2018-02-03T12:35:38.920Z,999.84
2018-02-03T12:36:38.951Z,999.82
2018-02-03T12:37:38.946Z,999.85
2018-02-03T12:38:38.979Z,999.84
2018-02-03T12:39:39.383Z,999.84
2018-02-03T12:40:38.996Z,999.82
2018-02-03T12:41:39.000Z,999.80
2018-02-03T12:42:39.002Z,999.81
2018-02-03T12:43:39.310Z,999.79
2018-02-03T12:44:39.038Z,999.74
2018-02-03T12:45:40.136Z,999.76
2018-02-03T12:46:39.801Z,999.76
2018-02-03T12:47:39.542Z,999.74
2018-02-03T12:48:39.333Z,999.75
2018-02-03T12:49:39.295Z,999.73
2018-02-03T12:50:39.716Z,999.72
2018-02-03T12:51:39.781Z,999.73
2018-02-03T12:52:39.611Z,999.70
2018-02-03T12:53:39.827Z,999.74
2018-02-03T12:54:39.960Z,999.72