createdAt,value
2019-03-11T00:00:10.690Z,7.30
2019-03-11T00:02:39.985Z,7.30
2019-03-11T00:05:09.809Z,7.30
2019-03-11T00:07:39.147Z,7.30
2019-03-11T00:10:08.471Z,7.20
2019-03-11T00:12:37.703Z,7.20
2019-03-11T00:15:07.367Z,7.30
2019-03-11T00:17:36.609Z,7.30
2019-03-11T00:20:06.119Z,7.30
2019-03-11T00:22:35.390Z,7.30
2019-03-11T00:25:05.011Z,7.30
2019-03-11T00:27:34.325Z,7.30
2019-03-11T00:30:04.099Z,7.30
2019-03-11T00:32:33.405Z,7.30
2019-03-11T00:35:02.727Z,7.20
2019-03-11T00:37:32.111Z,7.30
2019-03-11T00:40:01.345Z,7.40
2019-03-11T00:42:30.586Z,7.40
2019-03-11T00:44:59.940Z,7.50
2019-03-11T00:47:29.240Z,7.50
2019-03-11T00:49:58.395Z,7.50
2019-03-11T00:52:27.658Z,7.50
2019-03-11T00:54:56.997Z,7.60
2019-03-11T00:57:26.313Z,7.60
2019-03-11T00:59:56.080Z,7.50
2019-03-11T01:02:25.400Z,7.40
2019-03-11T01:04:54.633Z,7.30
2019-03-11T01:07:24.695Z,7.10
2019-03-11T01:09:54.056Z,7.00
2019-03-11T01:12:23.292Z,6.80
2019-03-11T01:14:52.606Z,6.70
2019-03-11T01:17:21.902Z,6.60
2019-03-11T01:19:51.122Z,6.50
2019-03-11T01:22:20.424Z,6.50
2019-03-11T01:24:49.651Z,6.50
2019-03-11T01:27:18.937Z,6.50
2019-03-11T01:29:48.739Z,6.50
2019-03-11T01:32:17.954Z,6.50
2019-03-11T01:34:47.139Z,6.50
2019-03-11T01:37:16.373Z,6.50
2019-03-11T01:39:45.678Z,6.40
2019-03-11T01:42:14.977Z,6.30
2019-03-11T01:44:44.198Z,6.30
2019-03-11T01:47:13.457Z,6.20
2019-03-11T01:49:42.704Z,6.20
2019-03-11T01:52:12.012Z,6.20
2019-03-11T01:54:41.355Z,6.10
2019-03-11T01:57:10.671Z,6.10
2019-03-11T01:59:39.888Z,5.80
2019-03-11T02:02:09.242Z,5.50
2019-03-11T02:04:38.533Z,5.30
2019-03-11T02:07:07.846Z,5.10
2019-03-11T02:09:37.155Z,4.90
2019-03-11T02:12:06.388Z,4.80
2019-03-11T02:14:35.701Z,4.60
2019-03-11T02:17:05.008Z,4.10
2019-03-11T02:19:34.251Z,3.80
2019-03-11T02:22:03.486Z,3.50
2019-03-11T02:24:32.705Z,3.20
2019-03-11T02:27:02.052Z,2.90
2019-03-11T02:29:31.363Z,2.70
2019-03-11T02:32:00.580Z,2.60
2019-03-11T02:34:30.234Z,2.50
2019-03-11T02:36:59.544Z,2.40
2019-03-11T02:39:28.761Z,2.20
2019-03-11T02:41:58.079Z,2.20
2019-03-11T02:44:27.411Z,2.10
2019-03-11T02:46:56.718Z,2.10
2019-03-11T02:49:26.021Z,2.10
2019-03-11T02:51:55.271Z,2.00
2019-03-11T02:54:24.584Z,2.00
2019-03-11T02:56:53.875Z,2.00
2019-03-11T02:59:23.106Z,1.90
2019-03-11T03:02:14.395Z,1.90
2019-03-11T03:04:56.766Z,1.90
2019-03-11T03:07:25.974Z,1.90
2019-03-11T03:09:55.227Z,1.90
2019-03-11T03:12:24.521Z,1.80
2019-03-11T03:14:53.824Z,1.80
2019-03-11T03:17:23.082Z,1.80
2019-03-11T03:19:52.307Z,1.80
2019-03-11T03:22:21.536Z,1.90
2019-03-11T03:24:50.814Z,1.90
2019-03-11T03:27:20.132Z,2.00
2019-03-11T03:29:49.443Z,1.90
2019-03-11T03:32:18.768Z,2.00
2019-03-11T03:34:48.360Z,2.00
2019-03-11T03:37:17.677Z,1.90
2019-03-11T03:39:46.941Z,2.00
2019-03-11T03:42:16.261Z,2.00
2019-03-11T03:45:28.032Z,2.00
2019-03-11T03:47:57.453Z,2.00
2019-03-11T03:50:27.116Z,2.00
2019-03-11T03:52:56.345Z,2.00
2019-03-11T03:55:25.690Z,2.00
2019-03-11T03:57:54.979Z,2.00
2019-03-11T04:00:24.304Z,2.00
2019-03-11T04:02:53.606Z,2.00
2019-03-11T04:05:22.909Z,2.00
2019-03-11T04:07:52.632Z,2.00
2019-03-11T04:10:22.061Z,2.00
2019-03-11T04:12:51.390Z,2.00
2019-03-11T04:15:20.691Z,2.00
2019-03-11T04:17:50.032Z,2.10
2019-03-11T04:20:19.827Z,2.10
2019-03-11T04:22:49.080Z,2.10
2019-03-11T04:25:18.405Z,2.10
2019-03-11T04:27:47.671Z,2.00
2019-03-11T04:30:19.276Z,2.00
2019-03-11T04:32:48.685Z,1.90
2019-03-11T04:35:17.903Z,1.90
2019-03-11T04:37:47.249Z,1.80
2019-03-11T04:40:17.272Z,1.70
2019-03-11T04:42:46.494Z,1.80
2019-03-11T04:45:16.046Z,1.90
2019-03-11T04:47:45.374Z,1.90
2019-03-11T04:50:14.903Z,1.90
2019-03-11T04:52:44.128Z,2.00
2019-03-11T04:55:13.974Z,2.00
2019-03-11T04:57:45.117Z,2.00
2019-03-11T05:00:16.833Z,2.00
2019-03-11T05:02:46.703Z,2.00
2019-03-11T05:05:15.967Z,2.00
2019-03-11T05:07:45.262Z,2.00
2019-03-11T05:10:16.363Z,2.10
2019-03-11T05:12:45.482Z,2.00
2019-03-11T05:15:14.825Z,2.00
2019-03-11T05:17:44.434Z,2.00
2019-03-11T05:20:13.717Z,2.00
2019-03-11T05:22:43.064Z,2.10
2019-03-11T05:25:12.719Z,2.10
2019-03-11T05:27:42.537Z,2.20
2019-03-11T05:30:14.059Z,2.20
2019-03-11T05:32:43.324Z,2.20
2019-03-11T05:35:13.032Z,2.20
2019-03-11T05:37:42.253Z,2.20
2019-03-11T05:40:12.045Z,2.20
2019-03-11T05:42:41.267Z,2.20
2019-03-11T05:45:11.814Z,2.20
2019-03-11T05:47:41.949Z,2.20
2019-03-11T05:50:12.832Z,2.20
2019-03-11T05:52:42.357Z,2.20
2019-03-11T05:55:11.722Z,2.20
2019-03-11T05:57:41.067Z,2.20
2019-03-11T06:00:17.753Z,2.30
2019-03-11T06:02:47.307Z,2.30
2019-03-11T06:05:16.582Z,2.30
2019-03-11T06:07:45.831Z,2.30
2019-03-11T06:10:15.373Z,2.30
2019-03-11T06:12:44.598Z,2.30
2019-03-11T06:15:14.386Z,2.30
2019-03-11T06:17:43.848Z,2.20
2019-03-11T06:20:29.488Z,2.20
2019-03-11T06:22:59.174Z,2.30
2019-03-11T06:25:28.427Z,2.30
2019-03-11T06:27:58.077Z,2.30
2019-03-11T06:30:27.403Z,2.40
2019-03-11T06:32:56.722Z,2.40
2019-03-11T06:35:26.057Z,2.40
2019-03-11T06:37:55.361Z,2.40
2019-03-11T06:40:24.734Z,2.50
2019-03-11T06:42:53.941Z,2.50
2019-03-11T06:45:23.247Z,2.50
2019-03-11T06:47:52.562Z,2.60
2019-03-11T06:50:21.833Z,2.60
2019-03-11T06:52:51.081Z,2.60
2019-03-11T06:55:20.404Z,2.60
2019-03-11T06:57:49.720Z,2.70
2019-03-11T07:00:19.043Z,2.70
2019-03-11T07:02:48.303Z,2.80
2019-03-11T07:05:20.622Z,2.90
2019-03-11T07:07:48.452Z,2.90
2019-03-11T07:10:17.796Z,3.00
2019-03-11T07:12:47.042Z,2.90
2019-03-11T07:15:16.309Z,3.00
2019-03-11T07:17:45.531Z,3.00
2019-03-11T07:20:14.868Z,2.90
2019-03-11T07:22:44.135Z,2.90
2019-03-11T07:25:13.368Z,2.90
2019-03-11T07:27:42.723Z,2.80
2019-03-11T07:30:12.511Z,2.80
2019-03-11T07:32:41.745Z,2.80
2019-03-11T07:35:11.147Z,2.80
2019-03-11T07:37:40.494Z,2.80
2019-03-11T07:40:09.917Z,2.80
2019-03-11T07:42:39.186Z,2.80
2019-03-11T07:45:08.621Z,2.80
2019-03-11T07:47:37.870Z,2.70
2019-03-11T07:50:07.579Z,2.60
2019-03-11T07:52:36.822Z,2.50
2019-03-11T07:55:07.039Z,2.50
2019-03-11T07:57:36.351Z,2.50
2019-03-11T08:00:08.186Z,2.60
2019-03-11T08:02:37.447Z,2.50
2019-03-11T08:05:07.594Z,2.50
2019-03-11T08:07:36.846Z,2.50
2019-03-11T08:10:07.300Z,2.60
2019-03-11T08:12:36.503Z,2.60
2019-03-11T08:15:06.765Z,2.70
2019-03-11T08:17:36.114Z,2.70
2019-03-11T08:20:05.717Z,2.70
2019-03-11T08:22:35.199Z,2.70
2019-03-11T08:25:04.728Z,2.80
2019-03-11T08:27:34.536Z,2.90
2019-03-11T08:30:04.173Z,2.90
2019-03-11T08:32:33.473Z,3.00
2019-03-11T08:35:02.717Z,3.00
2019-03-11T08:37:31.978Z,2.90
2019-03-11T08:40:01.213Z,2.80
2019-03-11T08:42:30.467Z,2.60
2019-03-11T08:44:59.730Z,2.50
2019-03-11T08:47:29.243Z,2.40
2019-03-11T08:49:58.574Z,2.20
2019-03-11T08:52:27.807Z,2.10
2019-03-11T08:54:57.103Z,1.90
2019-03-11T08:57:26.366Z,1.80
2019-03-11T08:59:55.614Z,1.80
2019-03-11T09:02:26.328Z,1.80
2019-03-11T09:04:55.642Z,1.70
2019-03-11T09:07:24.871Z,1.70
2019-03-11T09:09:54.206Z,1.60
2019-03-11T09:12:24.577Z,1.70
2019-03-11T09:14:54.527Z,1.60
2019-03-11T09:17:23.762Z,1.70
2019-03-11T09:19:53.035Z,1.70
2019-03-11T09:22:23.046Z,1.80
2019-03-11T09:24:52.391Z,1.80
2019-03-11T09:27:21.577Z,1.80
2019-03-11T09:29:50.840Z,1.80
2019-03-11T09:32:20.068Z,1.90
2019-03-11T09:34:49.317Z,2.10
2019-03-11T09:37:18.586Z,2.30
2019-03-11T09:39:48.624Z,2.50
2019-03-11T09:42:17.849Z,2.60
2019-03-11T09:44:47.182Z,2.70
2019-03-11T09:47:16.405Z,2.80
2019-03-11T09:49:45.744Z,2.90
2019-03-11T09:52:14.983Z,2.90
2019-03-11T09:54:44.238Z,3.00
2019-03-11T09:57:13.530Z,3.00
2019-03-11T09:59:42.781Z,3.00
2019-03-11T10:02:12.530Z,3.10
2019-03-11T10:04:41.951Z,3.10
2019-03-11T10:07:11.261Z,3.20
2019-03-11T10:09:40.793Z,3.40
2019-03-11T10:12:10.129Z,3.70
2019-03-11T10:14:39.426Z,3.80
2019-03-11T10:17:09.036Z,3.70
2019-03-11T10:19:38.263Z,3.60
2019-03-11T10:22:07.511Z,3.60
2019-03-11T10:24:36.833Z,3.50
2019-03-11T10:27:06.383Z,3.50
2019-03-11T10:29:35.843Z,3.60
2019-03-11T10:32:06.099Z,3.60
2019-03-11T10:34:35.411Z,3.60
2019-03-11T10:37:04.740Z,3.60
2019-03-11T10:39:34.081Z,3.80
2019-03-11T10:42:03.392Z,3.90
2019-03-11T10:44:32.777Z,4.20
2019-03-11T10:47:02.082Z,4.40
2019-03-11T10:49:31.328Z,4.60
2019-03-11T10:52:01.025Z,4.40
2019-03-11T10:54:30.265Z,4.40
2019-03-11T10:56:59.669Z,4.40
2019-03-11T10:59:29.351Z,4.50
2019-03-11T11:01:58.613Z,4.60
2019-03-11T11:04:28.012Z,4.70
2019-03-11T11:06:57.248Z,4.70
2019-03-11T11:09:26.490Z,4.50
2019-03-11T11:11:55.802Z,4.30
2019-03-11T11:14:25.897Z,4.20
2019-03-11T11:16:55.199Z,4.10
2019-03-11T11:19:24.440Z,4.20
2019-03-11T11:21:53.797Z,4.10
2019-03-11T11:24:23.112Z,4.10
2019-03-11T11:26:52.421Z,4.10
2019-03-11T11:29:21.663Z,4.20
2019-03-11T11:31:50.839Z,4.50
2019-03-11T11:34:20.086Z,4.60
2019-03-11T11:36:49.451Z,4.80
2019-03-11T11:39:18.686Z,5.00
2019-03-11T11:41:47.914Z,5.10
2019-03-11T11:44:17.220Z,5.20
2019-03-11T11:46:46.531Z,5.30
2019-03-11T11:49:15.811Z,5.50
2019-03-11T11:51:45.054Z,5.50
2019-03-11T11:54:14.303Z,5.50
2019-03-11T11:56:43.591Z,5.70
2019-03-11T11:59:12.903Z,5.70
2019-03-11T12:01:42.676Z,5.60
2019-03-11T12:04:13.609Z,5.70
2019-03-11T12:06:42.815Z,5.70
2019-03-11T12:09:12.154Z,5.80
2019-03-11T12:11:41.482Z,6.00
2019-03-11T12:14:10.807Z,6.30
2019-03-11T12:16:40.075Z,6.40
2019-03-11T12:19:09.416Z,6.50
2019-03-11T12:21:38.642Z,6.60
2019-03-11T12:24:07.962Z,6.60
2019-03-11T12:26:37.323Z,6.60
2019-03-11T12:29:06.642Z,6.60
2019-03-11T12:31:35.947Z,6.50
2019-03-11T12:34:05.258Z,6.30
2019-03-11T12:36:34.497Z,6.00
2019-03-11T12:39:05.317Z,5.70
2019-03-11T12:41:34.550Z,5.50
2019-03-11T12:44:03.890Z,5.20
2019-03-11T12:46:33.174Z,5.10
2019-03-11T12:49:02.509Z,5.00
2019-03-11T12:51:31.811Z,5.00
2019-03-11T12:54:01.180Z,5.20
2019-03-11T12:56:30.493Z,5.20
2019-03-11T12:58:59.738Z,5.30
2019-03-11T13:01:29.005Z,5.40
2019-03-11T13:03:58.399Z,5.50
2019-03-11T13:06:27.817Z,5.60
2019-03-11T13:08:57.108Z,5.80
2019-03-11T13:11:26.442Z,6.00
2019-03-11T13:13:55.779Z,6.00
2019-03-11T13:16:25.123Z,6.00
2019-03-11T13:18:57.026Z,5.70
2019-03-11T13:21:31.135Z,5.60
2019-03-11T13:24:00.441Z,5.40
2019-03-11T13:26:29.982Z,5.30
2019-03-11T13:28:59.236Z,5.30
2019-03-11T13:31:28.558Z,5.30
2019-03-11T13:33:57.794Z,5.20
2019-03-11T13:36:27.043Z,5.00
2019-03-11T13:38:56.397Z,5.00
2019-03-11T13:41:25.644Z,5.00
2019-03-11T13:43:54.902Z,5.00
2019-03-11T13:46:24.267Z,5.00
2019-03-11T13:48:53.555Z,5.00
2019-03-11T13:51:22.794Z,5.00
2019-03-11T13:53:52.022Z,4.90
2019-03-11T13:56:21.329Z,4.90
2019-03-11T13:58:50.679Z,4.70
2019-03-11T14:01:21.410Z,4.60
2019-03-11T14:03:50.768Z,4.50
2019-03-11T14:06:20.010Z,4.50
2019-03-11T14:08:49.243Z,4.50
2019-03-11T14:11:18.522Z,4.20
2019-03-11T14:13:47.877Z,4.30
2019-03-11T14:16:17.119Z,4.50
2019-03-11T14:18:46.479Z,4.80
2019-03-11T14:21:25.235Z,5.00
2019-03-11T14:23:47.093Z,5.10
2019-03-11T14:26:16.381Z,5.20
2019-03-11T14:28:45.702Z,5.50
2019-03-11T14:31:15.009Z,5.60
2019-03-11T14:33:44.310Z,5.40
2019-03-11T14:36:13.571Z,5.20
2019-03-11T14:38:42.906Z,5.10
2019-03-11T14:41:12.238Z,5.00
2019-03-11T14:43:41.555Z,5.10
2019-03-11T14:46:11.126Z,5.10
2019-03-11T14:48:40.536Z,5.10
2019-03-11T14:51:09.852Z,5.10
2019-03-11T14:53:39.191Z,5.00
2019-03-11T14:56:08.518Z,4.80
2019-03-11T14:58:37.971Z,4.80
2019-03-11T15:01:07.383Z,4.70
2019-03-11T15:03:36.623Z,4.50
2019-03-11T15:06:05.968Z,4.30
2019-03-11T15:08:35.238Z,4.20
2019-03-11T15:11:04.583Z,4.10
2019-03-11T15:13:33.936Z,4.10
2019-03-11T15:16:03.278Z,4.00
2019-03-11T15:18:32.598Z,4.00
2019-03-11T15:21:02.181Z,4.10
2019-03-11T15:23:31.713Z,4.20
2019-03-11T15:26:01.061Z,4.20
2019-03-11T15:28:30.516Z,4.20
2019-03-11T15:31:09.817Z,4.10
2019-03-11T15:33:31.522Z,4.10
2019-03-11T15:36:00.886Z,4.10
2019-03-11T15:38:30.130Z,4.10
2019-03-11T15:40:59.424Z,4.00
2019-03-11T15:43:28.747Z,4.00
2019-03-11T15:45:58.097Z,3.90
2019-03-11T15:48:27.347Z,3.90
2019-03-11T15:50:56.668Z,3.80
2019-03-11T15:53:25.947Z,3.70
2019-03-11T15:55:56.163Z,3.70
2019-03-11T15:58:25.433Z,3.70
2019-03-11T16:00:54.702Z,3.60
2019-03-11T16:03:23.964Z,3.60
2019-03-11T16:05:53.268Z,3.60
2019-03-11T16:08:22.591Z,3.50
2019-03-11T16:10:51.882Z,3.50
2019-03-11T16:13:21.142Z,3.40
2019-03-11T16:15:50.379Z,3.40
2019-03-11T16:18:19.775Z,3.40
2019-03-11T16:20:49.007Z,3.40
2019-03-11T16:23:18.682Z,3.40
2019-03-11T16:25:47.926Z,3.40
2019-03-11T16:28:17.181Z,3.40
2019-03-11T16:30:46.510Z,3.40
2019-03-11T16:33:16.018Z,3.40
2019-03-11T16:35:46.100Z,3.40
2019-03-11T16:38:15.399Z,3.40
2019-03-11T16:40:44.646Z,3.30
2019-03-11T16:43:13.918Z,3.30
2019-03-11T16:45:43.281Z,3.30
2019-03-11T16:48:12.671Z,3.20
2019-03-11T16:50:42.030Z,3.20
2019-03-11T16:53:11.284Z,3.20
2019-03-11T16:55:41.338Z,3.10
2019-03-11T16:58:10.577Z,3.00
2019-03-11T17:00:40.595Z,3.00
2019-03-11T17:03:09.961Z,3.00
2019-03-11T17:05:39.225Z,3.00
2019-03-11T17:08:08.585Z,2.90
2019-03-11T17:10:37.902Z,2.90
2019-03-11T17:13:07.590Z,2.90
2019-03-11T17:15:36.846Z,2.90
2019-03-11T17:18:06.107Z,2.90
2019-03-11T17:20:35.642Z,2.90
2019-03-11T17:23:07.638Z,2.70
2019-03-11T17:25:37.431Z,2.70
2019-03-11T17:28:06.672Z,2.60
2019-03-11T17:30:36.021Z,2.50
2019-03-11T17:33:05.614Z,2.50
2019-03-11T17:35:37.678Z,2.40
2019-03-11T17:38:07.344Z,2.50
2019-03-11T17:40:36.586Z,2.50
2019-03-11T17:43:06.375Z,2.40
2019-03-11T17:45:35.865Z,2.40
2019-03-11T17:48:05.204Z,2.40
2019-03-11T17:50:34.600Z,2.40
2019-03-11T17:53:04.131Z,2.40
2019-03-11T17:55:33.475Z,2.40
2019-03-11T17:58:03.900Z,2.40
2019-03-11T18:00:34.088Z,2.30
2019-03-11T18:03:03.469Z,2.30
2019-03-11T18:05:32.769Z,2.30
2019-03-11T18:08:01.939Z,2.20
2019-03-11T18:10:31.630Z,2.30
2019-03-11T18:13:00.870Z,2.30
2019-03-11T18:15:30.229Z,2.30
2019-03-11T18:17:59.855Z,2.30
2019-03-11T18:20:29.138Z,2.30
2019-03-11T18:22:59.151Z,2.30
2019-03-11T18:25:28.516Z,2.30
2019-03-11T18:27:58.342Z,2.30
2019-03-11T18:30:27.763Z,2.30
2019-03-11T18:32:57.146Z,2.30
2019-03-11T18:35:27.526Z,2.20
2019-03-11T18:38:04.065Z,2.20
2019-03-11T18:40:28.172Z,2.20
2019-03-11T18:42:57.400Z,2.20
2019-03-11T18:45:26.660Z,2.20
2019-03-11T18:47:56.032Z,2.20
2019-03-11T18:50:25.345Z,2.20
2019-03-11T18:52:54.654Z,2.20
2019-03-11T18:55:24.513Z,2.20
2019-03-11T18:57:54.094Z,2.10
2019-03-11T19:00:23.405Z,2.10
2019-03-11T19:02:52.668Z,2.10
2019-03-11T19:05:21.956Z,2.10
2019-03-11T19:07:51.196Z,2.10
2019-03-11T19:10:20.542Z,2.10
2019-03-11T19:12:49.788Z,2.10
2019-03-11T19:15:19.194Z,2.10
2019-03-11T19:17:48.590Z,2.10
2019-03-11T19:20:18.696Z,2.10
2019-03-11T19:22:48.092Z,2.10
2019-03-11T19:25:17.537Z,2.10
2019-03-11T19:27:47.000Z,2.10
2019-03-11T19:30:18.136Z,2.00
2019-03-11T19:32:47.451Z,2.00
2019-03-11T19:35:17.827Z,2.00
2019-03-11T19:37:47.185Z,2.00
2019-03-11T19:40:17.814Z,2.00
2019-03-11T19:42:47.212Z,2.00
2019-03-11T19:45:17.245Z,2.00
2019-03-11T19:47:46.643Z,2.00
2019-03-11T19:50:16.477Z,2.00
2019-03-11T19:52:57.864Z,2.00
2019-03-11T19:55:17.184Z,1.90
2019-03-11T19:57:49.717Z,1.90
2019-03-11T20:00:19.637Z,1.90
2019-03-11T20:02:49.070Z,1.90
2019-03-11T20:05:20.372Z,1.90
2019-03-11T20:07:49.744Z,1.90
2019-03-11T20:10:19.131Z,1.90
2019-03-11T20:12:48.526Z,1.90
2019-03-11T20:15:17.883Z,1.90
2019-03-11T20:17:47.669Z,2.00
2019-03-11T20:20:16.993Z,2.00
2019-03-11T20:22:46.500Z,2.00
2019-03-11T20:25:19.379Z,2.00
2019-03-11T20:27:48.726Z,2.00
2019-03-11T20:30:19.462Z,2.00
2019-03-11T20:32:48.802Z,2.00
2019-03-11T20:35:18.451Z,2.00
2019-03-11T20:37:47.708Z,2.00
2019-03-11T20:40:17.168Z,2.00
2019-03-11T20:42:46.447Z,2.00
2019-03-11T20:45:16.452Z,2.00
2019-03-11T20:47:45.795Z,2.00
2019-03-11T20:50:15.907Z,2.00
2019-03-11T20:52:45.364Z,2.00
2019-03-11T20:55:15.120Z,2.00
2019-03-11T20:57:44.357Z,2.00
2019-03-11T21:00:16.121Z,2.00
2019-03-11T21:02:45.519Z,2.00
2019-03-11T21:05:15.499Z,2.00
2019-03-11T21:07:44.772Z,2.00
2019-03-11T21:10:15.725Z,2.10
2019-03-11T21:12:46.098Z,2.10
2019-03-11T21:15:15.947Z,2.10
2019-03-11T21:17:45.635Z,2.10
2019-03-11T21:20:14.862Z,2.10
2019-03-11T21:22:44.162Z,2.10
2019-03-11T21:25:14.937Z,2.10
2019-03-11T21:27:44.268Z,2.10
2019-03-11T21:30:18.972Z,2.10
2019-03-11T21:32:48.589Z,2.10
2019-03-11T21:35:18.202Z,2.10
2019-03-11T21:37:47.619Z,2.10
2019-03-11T21:40:17.874Z,2.10
2019-03-11T21:42:47.099Z,2.20
2019-03-11T21:45:16.493Z,2.20
2019-03-11T21:47:46.092Z,2.20
2019-03-11T21:50:17.997Z,2.20
2019-03-11T21:52:47.249Z,2.20
2019-03-11T21:55:16.644Z,2.20
2019-03-11T21:57:46.041Z,2.10
2019-03-11T22:00:28.538Z,2.10
2019-03-11T22:02:48.929Z,2.10
2019-03-11T22:05:18.249Z,2.10
2019-03-11T22:07:47.787Z,2.10
2019-03-11T22:10:18.173Z,2.10
2019-03-11T22:12:47.459Z,2.10
2019-03-11T22:15:16.857Z,2.10
2019-03-11T22:17:46.119Z,2.00
2019-03-11T22:20:15.636Z,2.00
2019-03-11T22:22:45.041Z,2.00
2019-03-11T22:25:14.806Z,2.00
2019-03-11T22:27:44.114Z,2.00
2019-03-11T22:30:17.863Z,2.00
2019-03-11T22:32:47.264Z,2.00
2019-03-11T22:35:16.649Z,2.00
2019-03-11T22:37:45.866Z,2.00
2019-03-11T22:40:16.435Z,2.00
2019-03-11T22:42:45.782Z,2.00
2019-03-11T22:45:17.291Z,2.00
2019-03-11T22:47:46.699Z,2.00
2019-03-11T22:50:17.754Z,2.00
2019-03-11T22:52:47.038Z,1.90
2019-03-11T22:55:16.455Z,1.90
2019-03-11T22:57:45.700Z,1.90
2019-03-11T23:00:26.579Z,1.90
2019-03-11T23:02:55.897Z,1.90
2019-03-11T23:05:26.160Z,1.90
2019-03-11T23:07:55.457Z,1.90
2019-03-11T23:10:24.719Z,1.90
2019-03-11T23:12:53.976Z,1.80
2019-03-11T23:15:23.319Z,1.80
2019-03-11T23:17:52.619Z,1.80
2019-03-11T23:20:21.977Z,1.80
2019-03-11T23:22:51.201Z,1.80
2019-03-11T23:25:20.481Z,1.80
2019-03-11T23:27:50.091Z,1.80
2019-03-11T23:30:19.349Z,1.80
2019-03-11T23:32:48.611Z,1.80
2019-03-11T23:35:17.924Z,1.80
2019-03-11T23:37:47.187Z,1.80
2019-03-11T23:40:16.516Z,1.80
2019-03-11T23:42:45.820Z,1.80
2019-03-11T23:45:15.096Z,1.80
2019-03-11T23:47:44.832Z,1.80
2019-03-11T23:50:14.286Z,1.80
2019-03-11T23:52:43.594Z,1.80
2019-03-11T23:55:13.015Z,1.80
2019-03-11T23:57:42.362Z,1.90
