createdAt,value
2019-03-28T00:01:22.001Z,4.20
2019-03-28T00:03:51.011Z,4.20
2019-03-28T00:06:20.224Z,4.20
2019-03-28T00:08:49.234Z,4.20
2019-03-28T00:11:18.133Z,4.20
2019-03-28T00:13:47.152Z,4.20
2019-03-28T00:16:16.061Z,4.20
2019-03-28T00:18:44.957Z,4.20
2019-03-28T00:21:13.977Z,4.20
2019-03-28T00:23:44.624Z,4.20
2019-03-28T00:26:13.635Z,4.30
2019-03-28T00:28:42.751Z,4.20
2019-03-28T00:31:11.757Z,4.30
2019-03-28T00:33:40.873Z,4.20
2019-03-28T00:36:09.880Z,4.20
2019-03-28T00:38:38.900Z,4.30
2019-03-28T00:41:08.005Z,4.30
2019-03-28T00:43:37.013Z,4.20
2019-03-28T00:46:05.925Z,4.30
2019-03-28T00:48:34.934Z,4.30
2019-03-28T00:51:03.964Z,4.30
2019-03-28T00:53:32.941Z,4.30
2019-03-28T00:56:02.306Z,4.20
2019-03-28T00:58:31.483Z,4.20
2019-03-28T01:01:00.487Z,4.10
2019-03-28T01:03:29.502Z,4.10
2019-03-28T01:05:58.514Z,4.10
2019-03-28T01:08:27.628Z,4.10
2019-03-28T01:10:56.540Z,4.10
2019-03-28T01:13:25.440Z,4.00
2019-03-28T01:15:54.552Z,4.00
2019-03-28T01:18:23.460Z,4.00
2019-03-28T01:20:52.470Z,3.90
2019-03-28T01:23:21.690Z,3.90
2019-03-28T01:25:50.919Z,3.90
2019-03-28T01:28:19.912Z,3.80
2019-03-28T01:30:49.022Z,3.70
2019-03-28T01:33:18.245Z,3.60
2019-03-28T01:35:48.191Z,3.60
2019-03-28T01:38:17.283Z,3.50
2019-03-28T01:40:46.690Z,3.50
2019-03-28T01:43:15.717Z,3.50
2019-03-28T01:45:44.831Z,3.50
2019-03-28T01:48:13.832Z,3.40
2019-03-28T01:50:42.849Z,3.40
2019-03-28T01:53:12.292Z,3.40
2019-03-28T01:55:41.517Z,3.40
2019-03-28T01:58:10.589Z,3.30
2019-03-28T02:00:39.497Z,3.20
2019-03-28T02:03:08.508Z,3.20
2019-03-28T02:05:37.519Z,3.10
2019-03-28T02:08:06.529Z,3.20
2019-03-28T02:10:35.540Z,3.20
2019-03-28T02:13:04.549Z,3.10
2019-03-28T02:15:33.462Z,3.10
2019-03-28T02:18:03.272Z,3.10
2019-03-28T02:20:32.499Z,3.00
2019-03-28T02:23:01.512Z,3.00
2019-03-28T02:25:30.376Z,3.00
2019-03-28T02:27:59.435Z,3.00
2019-03-28T02:30:33.350Z,3.00
2019-03-28T02:33:02.680Z,3.00
2019-03-28T02:35:31.669Z,2.90
2019-03-28T02:38:00.796Z,3.00
2019-03-28T02:40:29.800Z,2.90
2019-03-28T02:42:58.838Z,2.80
2019-03-28T02:45:27.717Z,2.70
2019-03-28T02:47:56.729Z,2.70
2019-03-28T02:50:25.737Z,2.70
2019-03-28T02:52:54.752Z,2.70
2019-03-28T02:55:24.019Z,2.70
2019-03-28T02:57:53.177Z,2.60
2019-03-28T03:00:22.188Z,2.60
2019-03-28T03:02:51.314Z,2.60
2019-03-28T03:05:20.416Z,2.50
2019-03-28T03:07:49.427Z,2.50
2019-03-28T03:10:18.313Z,2.50
2019-03-28T03:12:47.340Z,2.50
2019-03-28T03:15:16.517Z,2.50
2019-03-28T03:17:45.569Z,2.40
2019-03-28T03:20:14.574Z,2.30
2019-03-28T03:22:43.586Z,2.30
2019-03-28T03:25:12.698Z,2.20
2019-03-28T03:27:57.195Z,2.20
2019-03-28T03:30:12.559Z,2.10
2019-03-28T03:32:41.469Z,2.00
2019-03-28T03:35:10.638Z,2.00
2019-03-28T03:37:39.795Z,2.00
2019-03-28T03:40:09.769Z,2.00
2019-03-28T03:42:38.840Z,2.00
2019-03-28T03:45:09.550Z,1.90
2019-03-28T03:47:38.915Z,1.90
2019-03-28T03:50:09.137Z,1.80
2019-03-28T03:52:38.154Z,1.70
2019-03-28T03:55:08.086Z,1.70
2019-03-28T03:57:37.106Z,1.70
2019-03-28T04:00:08.766Z,1.60
2019-03-28T04:02:37.776Z,1.60
2019-03-28T04:05:07.753Z,1.60
2019-03-28T04:07:36.830Z,1.60
2019-03-28T04:10:06.753Z,1.60
2019-03-28T04:12:35.666Z,1.60
2019-03-28T04:15:05.615Z,1.60
2019-03-28T04:17:34.599Z,1.70
2019-03-28T04:20:04.627Z,1.70
2019-03-28T04:22:33.748Z,1.60
2019-03-28T04:25:02.763Z,1.70
2019-03-28T04:27:31.871Z,1.60
2019-03-28T04:30:00.880Z,1.60
2019-03-28T04:32:29.890Z,1.70
2019-03-28T04:34:59.543Z,1.60
2019-03-28T04:37:28.739Z,1.60
2019-03-28T04:39:57.647Z,1.50
2019-03-28T04:42:26.648Z,1.50
2019-03-28T04:44:57.302Z,1.50
2019-03-28T04:47:26.200Z,1.50
2019-03-28T04:49:55.111Z,1.40
2019-03-28T04:52:24.118Z,1.30
2019-03-28T04:54:53.129Z,1.20
2019-03-28T04:57:22.140Z,1.30
2019-03-28T04:59:51.007Z,1.30
2019-03-28T05:02:19.955Z,1.40
2019-03-28T05:04:49.065Z,1.30
2019-03-28T05:07:18.076Z,1.40
2019-03-28T05:09:47.086Z,1.20
2019-03-28T05:12:16.098Z,1.20
2019-03-28T05:14:45.106Z,1.20
2019-03-28T05:17:14.425Z,1.30
2019-03-28T05:19:43.638Z,1.50
2019-03-28T05:22:12.648Z,1.60
2019-03-28T05:24:41.557Z,1.50
2019-03-28T05:27:10.670Z,1.60
2019-03-28T05:29:39.576Z,1.60
2019-03-28T05:32:08.589Z,1.50
2019-03-28T05:34:37.596Z,1.60
2019-03-28T05:37:06.606Z,1.60
2019-03-28T05:39:35.625Z,1.60
2019-03-28T05:42:04.630Z,1.50
2019-03-28T05:44:33.641Z,1.50
2019-03-28T05:47:03.409Z,1.40
2019-03-28T05:49:32.561Z,1.50
2019-03-28T05:52:01.592Z,1.60
2019-03-28T05:54:30.496Z,1.70
2019-03-28T05:56:59.505Z,1.70
2019-03-28T05:59:28.523Z,1.70
2019-03-28T06:01:58.264Z,1.60
2019-03-28T06:04:27.460Z,1.60
2019-03-28T06:06:56.467Z,1.50
2019-03-28T06:09:25.477Z,1.50
2019-03-28T06:11:54.621Z,1.30
2019-03-28T06:14:23.787Z,1.20
2019-03-28T06:16:52.818Z,1.10
2019-03-28T06:19:21.826Z,1.10
2019-03-28T06:21:50.937Z,1.20
2019-03-28T06:24:19.947Z,1.30
2019-03-28T06:26:50.077Z,1.40
2019-03-28T06:29:23.986Z,1.50
2019-03-28T06:31:55.124Z,1.50
2019-03-28T06:34:20.277Z,1.60
2019-03-28T06:36:49.296Z,1.60
2019-03-28T06:39:18.307Z,1.70
2019-03-28T06:41:47.902Z,1.70
2019-03-28T06:44:17.656Z,1.70
2019-03-28T06:46:46.669Z,1.90
2019-03-28T06:49:15.678Z,1.80
2019-03-28T06:51:44.687Z,1.60
2019-03-28T06:54:13.697Z,1.50
2019-03-28T06:56:43.420Z,1.50
2019-03-28T06:59:12.542Z,1.50
2019-03-28T07:01:41.723Z,1.50
2019-03-28T07:04:10.863Z,1.50
2019-03-28T07:06:40.597Z,1.50
2019-03-28T07:09:10.012Z,1.60
2019-03-28T07:11:39.019Z,1.70
2019-03-28T07:14:08.133Z,1.70
2019-03-28T07:16:37.143Z,1.80
2019-03-28T07:19:06.154Z,1.80
2019-03-28T07:21:35.163Z,2.00
2019-03-28T07:24:04.172Z,2.00
2019-03-28T07:26:33.139Z,2.10
2019-03-28T07:29:02.193Z,1.90
2019-03-28T07:31:31.204Z,2.20
2019-03-28T07:34:00.315Z,2.10
2019-03-28T07:36:29.327Z,2.10
2019-03-28T07:38:58.335Z,2.20
2019-03-28T07:41:27.450Z,2.20
2019-03-28T07:43:56.560Z,2.40
2019-03-28T07:46:25.672Z,2.50
2019-03-28T07:48:54.582Z,2.60
2019-03-28T07:51:23.591Z,2.70
2019-03-28T07:53:52.499Z,2.70
2019-03-28T07:56:21.508Z,2.70
2019-03-28T07:58:50.620Z,2.70
2019-03-28T08:01:19.633Z,2.70
2019-03-28T08:03:48.747Z,2.80
2019-03-28T08:06:17.755Z,2.90
2019-03-28T08:08:46.874Z,3.00
2019-03-28T08:11:16.085Z,3.10
2019-03-28T08:13:45.050Z,3.30
2019-03-28T08:16:14.103Z,3.20
2019-03-28T08:18:43.111Z,3.00
2019-03-28T08:21:12.121Z,3.00
2019-03-28T08:23:41.131Z,3.40
2019-03-28T08:26:10.136Z,3.80
2019-03-28T08:28:39.152Z,4.30
2019-03-28T08:31:08.265Z,4.90
2019-03-28T08:33:40.857Z,5.70
2019-03-28T08:36:09.825Z,6.20
2019-03-28T08:38:40.828Z,6.80
2019-03-28T08:41:09.934Z,7.40
2019-03-28T08:43:38.945Z,7.30
2019-03-28T08:46:08.915Z,7.40
2019-03-28T08:48:38.195Z,7.10
2019-03-28T08:51:07.297Z,7.80
2019-03-28T08:53:36.314Z,7.80
2019-03-28T08:56:05.325Z,7.20
2019-03-28T08:58:37.836Z,6.80
2019-03-28T09:01:06.062Z,6.80
2019-03-28T09:03:35.221Z,6.80
2019-03-28T09:06:04.235Z,6.70
2019-03-28T09:08:33.240Z,6.90
2019-03-28T09:11:02.254Z,6.60
2019-03-28T09:13:31.264Z,6.50
2019-03-28T09:16:00.374Z,6.10
2019-03-28T09:18:29.283Z,6.20
2019-03-28T09:20:58.299Z,6.20
2019-03-28T09:23:27.189Z,6.30
2019-03-28T09:25:56.208Z,5.80
2019-03-28T09:28:25.428Z,5.80
2019-03-28T09:30:54.434Z,5.90
2019-03-28T09:33:23.752Z,6.10
2019-03-28T09:35:52.713Z,6.20
2019-03-28T09:38:21.980Z,6.40
2019-03-28T09:40:51.092Z,6.80
2019-03-28T09:43:20.100Z,7.20
2019-03-28T09:45:49.007Z,7.40
2019-03-28T09:48:18.021Z,7.60
2019-03-28T09:50:47.028Z,7.80
2019-03-28T09:53:16.146Z,8.20
2019-03-28T09:55:45.152Z,8.70
2019-03-28T09:58:14.166Z,8.40
2019-03-28T10:00:43.284Z,8.60
2019-03-28T10:03:12.286Z,8.50
2019-03-28T10:05:41.411Z,9.00
2019-03-28T10:08:10.304Z,9.50
2019-03-28T10:10:39.178Z,9.90
2019-03-28T10:13:08.235Z,10.70
2019-03-28T10:15:37.288Z,10.40
2019-03-28T10:18:06.445Z,10.50
2019-03-28T10:20:35.454Z,10.70
2019-03-28T10:23:04.469Z,11.30
2019-03-28T10:25:33.484Z,12.20
2019-03-28T10:28:02.486Z,12.70
2019-03-28T10:30:39.989Z,12.80
2019-03-28T10:33:09.105Z,12.30
2019-03-28T10:35:38.113Z,12.50
2019-03-28T10:38:07.227Z,12.10
2019-03-28T10:40:36.679Z,12.30
2019-03-28T10:43:05.860Z,11.60
2019-03-28T10:45:34.975Z,11.80
2019-03-28T10:48:04.084Z,11.60
2019-03-28T10:50:41.320Z,12.70
2019-03-28T10:53:03.640Z,13.30
2019-03-28T10:55:32.650Z,14.60
2019-03-28T10:58:01.766Z,16.00
2019-03-28T11:00:30.772Z,17.10
2019-03-28T11:02:59.795Z,16.10
2019-03-28T11:05:28.999Z,16.30
2019-03-28T11:07:58.007Z,16.20
2019-03-28T11:10:30.356Z,17.00
2019-03-28T11:12:57.564Z,17.60
2019-03-28T11:15:26.471Z,16.70
2019-03-28T11:17:55.584Z,17.10
2019-03-28T11:20:24.492Z,17.30
2019-03-28T11:22:53.500Z,17.10
2019-03-28T11:25:22.514Z,16.50
2019-03-28T11:27:51.520Z,15.70
2019-03-28T11:30:20.735Z,14.20
2019-03-28T11:32:49.753Z,14.60
2019-03-28T11:35:18.751Z,14.80
2019-03-28T11:37:47.666Z,13.90
2019-03-28T11:40:16.688Z,14.00
2019-03-28T11:42:45.687Z,14.20
2019-03-28T11:45:14.667Z,13.80
2019-03-28T11:47:43.703Z,13.70
2019-03-28T11:50:13.329Z,14.20
2019-03-28T11:52:43.880Z,14.40
2019-03-28T11:55:12.949Z,14.10
2019-03-28T11:57:41.890Z,13.20
2019-03-28T12:00:14.692Z,13.00
2019-03-28T12:02:43.702Z,12.70
2019-03-28T12:05:12.710Z,12.70
2019-03-28T12:07:41.721Z,13.10
2019-03-28T12:10:12.270Z,12.90
2019-03-28T12:12:41.391Z,13.10
2019-03-28T12:15:10.900Z,12.90
2019-03-28T12:17:40.131Z,12.40
2019-03-28T12:20:09.410Z,12.30
2019-03-28T12:22:38.442Z,12.60
2019-03-28T12:25:08.043Z,12.80
2019-03-28T12:27:37.613Z,13.30
2019-03-28T12:30:08.453Z,13.70
2019-03-28T12:32:37.553Z,14.20
2019-03-28T12:35:08.061Z,14.30
2019-03-28T12:37:37.136Z,13.80
2019-03-28T12:40:08.681Z,13.60
2019-03-28T12:42:37.789Z,13.60
2019-03-28T12:45:11.225Z,13.80
2019-03-28T12:47:42.699Z,13.60
2019-03-28T12:50:12.355Z,13.70
2019-03-28T12:52:41.398Z,13.80
2019-03-28T12:55:11.947Z,13.90
2019-03-28T12:57:40.960Z,13.80
2019-03-28T13:00:12.218Z,13.80
2019-03-28T13:02:40.412Z,13.90
2019-03-28T13:05:11.571Z,13.90
2019-03-28T13:07:40.583Z,13.80
2019-03-28T13:10:10.858Z,13.60
2019-03-28T13:12:39.833Z,13.60
2019-03-28T13:15:09.351Z,13.30
2019-03-28T13:17:38.463Z,13.10
2019-03-28T13:20:09.029Z,13.20
2019-03-28T13:22:38.023Z,13.10
2019-03-28T13:25:07.897Z,13.20
2019-03-28T13:27:37.090Z,13.20
2019-03-28T13:30:11.610Z,13.30
2019-03-28T13:32:42.139Z,13.40
2019-03-28T13:35:11.350Z,13.30
2019-03-28T13:37:40.365Z,13.30
2019-03-28T13:40:09.884Z,13.10
2019-03-28T13:42:39.181Z,13.00
2019-03-28T13:45:11.108Z,13.00
2019-03-28T13:47:39.986Z,13.00
2019-03-28T13:50:10.068Z,12.90
2019-03-28T13:52:39.034Z,12.90
2019-03-28T13:55:08.642Z,12.70
2019-03-28T13:57:37.563Z,12.70
2019-03-28T14:00:10.337Z,12.60
2019-03-28T14:02:39.370Z,12.50
2019-03-28T14:05:08.738Z,12.50
2019-03-28T14:07:37.899Z,12.50
2019-03-28T14:10:09.317Z,12.50
2019-03-28T14:12:38.589Z,12.40
2019-03-28T14:15:07.809Z,12.40
2019-03-28T14:17:36.812Z,12.40
2019-03-28T14:20:07.033Z,12.30
2019-03-28T14:22:36.159Z,12.20
2019-03-28T14:25:06.600Z,12.10
2019-03-28T14:27:35.712Z,12.20
2019-03-28T14:30:09.484Z,12.10
2019-03-28T14:32:37.409Z,12.10
2019-03-28T14:35:06.836Z,12.00
2019-03-28T14:37:35.846Z,12.10
2019-03-28T14:40:07.619Z,12.00
2019-03-28T14:42:36.629Z,12.00
2019-03-28T14:45:08.918Z,12.00
2019-03-28T14:47:37.821Z,12.00
2019-03-28T14:50:07.998Z,12.00
2019-03-28T14:52:37.072Z,11.90
2019-03-28T14:55:06.068Z,11.80
2019-03-28T14:57:35.822Z,11.80
2019-03-28T15:00:07.687Z,11.80
2019-03-28T15:02:36.591Z,11.80
2019-03-28T15:05:06.510Z,11.80
2019-03-28T15:07:35.430Z,11.80
2019-03-28T15:10:07.101Z,11.80
2019-03-28T15:12:36.016Z,11.80
2019-03-28T15:15:06.043Z,11.80
2019-03-28T15:17:34.949Z,11.80
2019-03-28T15:20:05.396Z,11.70
2019-03-28T15:22:34.301Z,11.70
2019-03-28T15:25:03.211Z,11.70
2019-03-28T15:27:32.322Z,11.70
2019-03-28T15:30:01.228Z,11.70
2019-03-28T15:32:30.243Z,11.60
2019-03-28T15:34:59.311Z,11.60
2019-03-28T15:37:30.168Z,11.50
2019-03-28T15:39:58.788Z,11.60
2019-03-28T15:42:28.094Z,11.50
2019-03-28T15:44:57.325Z,11.50
2019-03-28T15:47:26.246Z,11.40
2019-03-28T15:49:55.150Z,11.40
2019-03-28T15:52:27.177Z,11.30
2019-03-28T15:54:54.604Z,11.30
2019-03-28T15:57:23.514Z,11.20
2019-03-28T15:59:52.420Z,11.10
2019-03-28T16:02:21.330Z,11.10
2019-03-28T16:04:50.235Z,11.00
2019-03-28T16:07:20.887Z,11.00
2019-03-28T16:09:49.791Z,10.90
2019-03-28T16:12:19.830Z,10.90
2019-03-28T16:14:48.842Z,10.80
2019-03-28T16:17:17.847Z,10.80
2019-03-28T16:19:46.737Z,10.70
2019-03-28T16:22:15.765Z,10.60
2019-03-28T16:24:46.552Z,10.60
2019-03-28T16:27:15.248Z,10.60
2019-03-28T16:29:44.328Z,10.60
2019-03-28T16:32:16.048Z,10.60
2019-03-28T16:34:43.886Z,10.60
2019-03-28T16:37:12.792Z,10.60
2019-03-28T16:39:41.688Z,10.60
2019-03-28T16:42:11.206Z,10.50
2019-03-28T16:44:40.128Z,10.40
2019-03-28T16:47:09.142Z,10.30
2019-03-28T16:49:38.098Z,10.30
2019-03-28T16:52:07.056Z,10.20
2019-03-28T16:54:35.940Z,10.20
2019-03-28T16:57:04.878Z,10.20
2019-03-28T16:59:33.882Z,10.10
2019-03-28T17:02:03.919Z,10.10
2019-03-28T17:04:32.823Z,10.00
2019-03-28T17:07:02.461Z,10.00
2019-03-28T17:09:32.282Z,9.90
2019-03-28T17:12:01.184Z,10.00
2019-03-28T17:14:30.050Z,9.90
2019-03-28T17:16:59.004Z,9.90
2019-03-28T17:19:27.921Z,9.80
2019-03-28T17:21:56.918Z,9.80
2019-03-28T17:24:25.834Z,9.80
2019-03-28T17:26:54.736Z,9.70
2019-03-28T17:29:23.642Z,9.70
2019-03-28T17:31:52.552Z,9.60
2019-03-28T17:34:33.957Z,9.60
2019-03-28T17:36:52.087Z,9.60
2019-03-28T17:39:20.941Z,9.50
2019-03-28T17:41:50.025Z,9.40
2019-03-28T17:44:18.933Z,9.40
2019-03-28T17:46:47.943Z,9.40
2019-03-28T17:49:16.850Z,9.40
2019-03-28T17:51:45.964Z,9.30
2019-03-28T17:54:14.956Z,9.30
2019-03-28T17:56:45.314Z,9.30
2019-03-28T17:59:14.200Z,9.30
2019-03-28T18:01:43.829Z,9.20
2019-03-28T18:04:22.656Z,9.20
2019-03-28T18:06:43.343Z,9.10
2019-03-28T18:09:12.307Z,9.10
2019-03-28T18:11:42.445Z,9.00
2019-03-28T18:14:12.379Z,9.00
2019-03-28T18:16:41.366Z,9.00
2019-03-28T18:19:11.000Z,9.00
2019-03-28T18:21:40.017Z,9.00
2019-03-28T18:24:08.872Z,9.00
2019-03-28T18:26:37.834Z,8.90
2019-03-28T18:29:06.740Z,8.90
2019-03-28T18:31:49.465Z,8.90
2019-03-28T18:34:06.299Z,8.90
2019-03-28T18:36:36.528Z,8.80
2019-03-28T18:39:06.857Z,8.80
2019-03-28T18:41:35.887Z,8.80
2019-03-28T18:44:04.978Z,8.80
2019-03-28T18:46:36.467Z,8.70
2019-03-28T18:49:05.478Z,8.70
2019-03-28T18:51:34.382Z,8.60
2019-03-28T18:54:03.289Z,8.60
2019-03-28T18:56:32.405Z,8.60
2019-03-28T18:59:01.314Z,8.50
2019-03-28T19:01:30.322Z,8.50
2019-03-28T19:03:59.330Z,8.50
2019-03-28T19:06:28.238Z,8.50
2019-03-28T19:08:57.100Z,8.40
2019-03-28T19:11:26.052Z,8.40
2019-03-28T19:13:54.960Z,8.40
2019-03-28T19:16:23.867Z,8.30
2019-03-28T19:18:52.778Z,8.30
2019-03-28T19:21:21.784Z,8.30
2019-03-28T19:23:50.693Z,8.20
2019-03-28T19:26:19.601Z,8.20
2019-03-28T19:28:48.508Z,8.20
2019-03-28T19:31:17.417Z,8.20
2019-03-28T19:33:46.329Z,8.20
2019-03-28T19:36:15.355Z,8.10
2019-03-28T19:38:44.651Z,8.10
2019-03-28T19:41:13.548Z,8.00
2019-03-28T19:43:42.861Z,8.00
2019-03-28T19:46:12.116Z,8.00
2019-03-28T19:48:41.100Z,7.90
2019-03-28T19:51:10.009Z,7.90
2019-03-28T19:53:38.916Z,7.90
2019-03-28T19:56:07.826Z,7.80
2019-03-28T19:58:36.715Z,7.80
2019-03-28T20:01:06.871Z,7.80
2019-03-28T20:03:35.781Z,7.70
2019-03-28T20:06:04.664Z,7.70
2019-03-28T20:08:33.514Z,7.60
2019-03-28T20:11:02.500Z,7.60
2019-03-28T20:13:31.407Z,7.60
2019-03-28T20:16:01.344Z,7.50
2019-03-28T20:18:30.246Z,7.30
2019-03-28T20:20:59.262Z,7.20
2019-03-28T20:23:28.166Z,7.20
2019-03-28T20:25:57.018Z,7.10
2019-03-28T20:28:26.870Z,7.10
2019-03-28T20:30:56.018Z,7.10
2019-03-28T20:33:25.279Z,7.00
2019-03-28T20:36:11.648Z,7.00
2019-03-28T20:38:24.889Z,7.00
2019-03-28T20:40:53.793Z,6.90
2019-03-28T20:43:22.702Z,6.90
2019-03-28T20:45:53.246Z,6.90
2019-03-28T20:48:22.153Z,6.80
2019-03-28T20:50:51.162Z,6.80
2019-03-28T20:53:21.559Z,6.70
2019-03-28T20:55:51.810Z,6.60
2019-03-28T20:58:20.855Z,6.60
2019-03-28T21:00:54.192Z,6.50
2019-03-28T21:03:23.175Z,6.50
2019-03-28T21:05:52.189Z,6.40
2019-03-28T21:08:21.091Z,6.40
2019-03-28T21:10:50.000Z,6.40
2019-03-28T21:13:18.910Z,6.40
2019-03-28T21:15:47.815Z,6.30
2019-03-28T21:18:16.828Z,6.30
2019-03-28T21:20:45.734Z,6.20
2019-03-28T21:23:14.751Z,6.20
2019-03-28T21:25:43.753Z,6.10
2019-03-28T21:28:13.967Z,6.10
2019-03-28T21:30:47.740Z,6.10
2019-03-28T21:33:15.191Z,6.10
2019-03-28T21:35:44.484Z,6.00
2019-03-28T21:38:13.513Z,6.00
2019-03-28T21:40:42.422Z,5.90
2019-03-28T21:43:11.430Z,5.90
2019-03-28T21:45:40.860Z,5.80
2019-03-28T21:48:10.069Z,5.80
2019-03-28T21:50:38.970Z,5.80
2019-03-28T21:53:07.893Z,5.70
2019-03-28T21:55:36.785Z,5.70
2019-03-28T21:58:05.696Z,5.70
2019-03-28T22:00:34.607Z,5.60
2019-03-28T22:03:03.514Z,5.60
2019-03-28T22:05:32.419Z,5.60
2019-03-28T22:08:01.333Z,5.50
2019-03-28T22:10:30.233Z,5.50
2019-03-28T22:12:59.120Z,5.50
2019-03-28T22:15:28.047Z,5.50
2019-03-28T22:17:56.854Z,5.40
2019-03-28T22:20:25.762Z,5.40
2019-03-28T22:22:55.152Z,5.40
2019-03-28T22:25:24.405Z,5.40
2019-03-28T22:27:53.284Z,5.40
2019-03-28T22:30:22.212Z,5.30
2019-03-28T22:32:51.123Z,5.40
2019-03-28T22:35:20.130Z,5.30
2019-03-28T22:37:49.038Z,5.30
2019-03-28T22:40:17.947Z,5.30
2019-03-28T22:42:46.774Z,5.30
2019-03-28T22:45:15.765Z,5.30
2019-03-28T22:47:44.668Z,5.20
2019-03-28T22:50:13.920Z,5.20
2019-03-28T22:52:42.790Z,5.20
2019-03-28T22:55:12.096Z,5.20
2019-03-28T22:57:41.191Z,5.20
2019-03-28T23:00:12.791Z,5.20
2019-03-28T23:02:41.698Z,5.20
2019-03-28T23:05:11.304Z,5.20
2019-03-28T23:07:40.821Z,5.20
2019-03-28T23:10:10.368Z,5.10
2019-03-28T23:12:39.309Z,5.10
2019-03-28T23:15:09.303Z,5.10
2019-03-28T23:17:38.216Z,5.10
2019-03-28T23:20:08.429Z,5.20
2019-03-28T23:22:38.360Z,5.20
2019-03-28T23:25:07.496Z,5.10
2019-03-28T23:27:36.324Z,5.20
2019-03-28T23:30:08.168Z,5.10
2019-03-28T23:32:37.060Z,5.10
2019-03-28T23:35:07.628Z,5.10
2019-03-28T23:37:36.536Z,5.10
2019-03-28T23:40:07.367Z,5.10
2019-03-28T23:42:36.297Z,5.10
2019-03-28T23:45:08.175Z,5.10
2019-03-28T23:47:37.083Z,5.00
2019-03-28T23:50:07.139Z,5.00
2019-03-28T23:52:36.231Z,5.00
2019-03-28T23:55:07.370Z,5.00
2019-03-28T23:57:35.472Z,5.00
