createdAt,value
2024-02-08T00:00:53.392Z,1000.69
2024-02-08T00:01:53.473Z,1000.70
2024-02-08T00:02:53.349Z,1000.70
2024-02-08T00:03:53.397Z,1000.69
2024-02-08T00:04:53.348Z,1000.70
2024-02-08T00:05:53.326Z,1000.73
2024-02-08T00:06:53.316Z,1000.71
2024-02-08T00:07:53.309Z,1000.69
2024-02-08T00:08:53.277Z,1000.70
2024-02-08T00:09:53.395Z,1000.74
2024-02-08T00:10:53.320Z,1000.72
2024-02-08T00:11:53.328Z,1000.71
2024-02-08T00:12:53.275Z,1000.72
2024-02-08T00:13:53.312Z,1000.73
2024-02-08T00:14:53.300Z,1000.68
2024-02-08T00:15:54.345Z,1000.68
2024-02-08T00:16:53.547Z,1000.63
2024-02-08T00:17:53.286Z,1000.67
2024-02-08T00:18:53.287Z,1000.67
2024-02-08T00:19:53.228Z,1000.63
2024-02-08T00:20:53.268Z,1000.66
2024-02-08T00:21:53.234Z,1000.63
2024-02-08T00:22:53.194Z,1000.64
2024-02-08T00:23:53.160Z,1000.63
2024-02-08T00:24:53.137Z,1000.61
2024-02-08T00:25:53.253Z,1000.54
2024-02-08T00:26:53.136Z,1000.58
2024-02-08T00:27:53.202Z,1000.56
2024-02-08T00:28:53.190Z,1000.49
2024-02-08T00:29:53.130Z,1000.59
2024-02-08T00:30:53.094Z,1000.58
2024-02-08T00:31:53.212Z,1000.61
2024-02-08T00:32:53.144Z,1000.58
2024-02-08T00:33:53.051Z,1000.62
2024-02-08T00:34:53.169Z,1000.59
2024-02-08T00:35:53.027Z,1000.52
2024-02-08T00:36:53.014Z,1000.54
2024-02-08T00:37:53.191Z,1000.52
2024-02-08T00:38:53.147Z,1000.52
2024-02-08T00:39:53.006Z,1000.56
2024-02-08T00:40:53.057Z,1000.58
2024-02-08T00:41:52.951Z,1000.55
2024-02-08T00:42:52.971Z,1000.60
2024-02-08T00:43:53.063Z,1000.64
2024-02-08T00:44:52.979Z,1000.64
2024-02-08T00:45:53.032Z,1000.63
2024-02-08T00:46:53.184Z,1000.64
2024-02-08T00:47:53.074Z,1000.66
2024-02-08T00:48:53.235Z,1000.67
2024-02-08T00:49:53.134Z,1000.63
2024-02-08T00:50:53.009Z,1000.66
2024-02-08T00:51:52.995Z,1000.66
2024-02-08T00:52:53.089Z,1000.65
2024-02-08T00:53:53.061Z,1000.66
2024-02-08T00:54:53.088Z,1000.66
2024-02-08T00:55:53.150Z,1000.61
2024-02-08T00:56:53.015Z,1000.65
2024-02-08T00:57:53.312Z,1000.64
2024-02-08T00:58:53.003Z,1000.58
2024-02-08T00:59:53.061Z,1000.56
2024-02-08T01:00:52.934Z,1000.58
2024-02-08T01:01:53.128Z,1000.56
2024-02-08T01:02:53.056Z,1000.57
2024-02-08T01:03:52.963Z,1000.55
2024-02-08T01:04:52.918Z,1000.54
2024-02-08T01:05:52.965Z,1000.55
2024-02-08T01:06:52.826Z,1000.52
2024-02-08T01:07:52.981Z,1000.52
2024-02-08T01:08:53.045Z,1000.49
2024-02-08T01:09:52.926Z,1000.55
2024-02-08T01:10:52.970Z,1000.55
2024-02-08T01:11:52.907Z,1000.59
2024-02-08T01:12:52.708Z,1000.57
2024-02-08T01:13:52.887Z,1000.60
2024-02-08T01:14:52.830Z,1000.58
2024-02-08T01:15:52.761Z,1000.60
2024-02-08T01:16:52.976Z,1000.59
2024-02-08T01:17:52.794Z,1000.59
2024-02-08T01:18:52.927Z,1000.59
2024-02-08T01:19:52.671Z,1000.57
2024-02-08T01:20:52.641Z,1000.55
2024-02-08T01:21:52.895Z,1000.56
2024-02-08T01:22:52.916Z,1000.60
2024-02-08T01:23:52.613Z,1000.58
2024-02-08T01:24:52.697Z,1000.60
2024-02-08T01:25:52.855Z,1000.58
2024-02-08T01:26:52.710Z,1000.57
2024-02-08T01:27:52.706Z,1000.57
2024-02-08T01:28:52.751Z,1000.56
2024-02-08T01:29:52.545Z,1000.61
2024-02-08T01:30:52.594Z,1000.63
2024-02-08T01:31:52.649Z,1000.58
2024-02-08T01:32:52.726Z,1000.63
2024-02-08T01:33:52.569Z,1000.52
2024-02-08T01:34:52.746Z,1000.55
2024-02-08T01:35:52.587Z,1000.43
2024-02-08T01:36:52.540Z,1000.44
2024-02-08T01:37:52.756Z,1000.44
2024-02-08T01:38:52.646Z,1000.47
2024-02-08T01:39:52.616Z,1000.45
2024-02-08T01:40:52.582Z,1000.48
2024-02-08T01:41:52.573Z,1000.47
2024-02-08T01:42:52.565Z,1000.46
2024-02-08T01:43:52.480Z,1000.46
2024-02-08T01:44:52.472Z,1000.41
2024-02-08T01:45:52.519Z,1000.42
2024-02-08T01:46:52.594Z,1000.39
2024-02-08T01:47:52.439Z,1000.39
2024-02-08T01:48:52.394Z,1000.37
2024-02-08T01:49:52.495Z,1000.36
2024-02-08T01:50:52.570Z,1000.34
2024-02-08T01:51:52.508Z,1000.32
2024-02-08T01:52:52.454Z,1000.31
2024-02-08T01:53:52.413Z,1000.33
2024-02-08T01:54:52.333Z,1000.27
2024-02-08T01:55:52.494Z,1000.20
2024-02-08T01:56:52.416Z,1000.19
2024-02-08T01:57:52.379Z,1000.17
2024-02-08T01:58:52.372Z,1000.20
2024-02-08T01:59:52.380Z,1000.22
2024-02-08T02:00:52.357Z,1000.17
2024-02-08T02:01:52.378Z,1000.18
2024-02-08T02:02:52.333Z,1000.14
2024-02-08T02:03:52.276Z,1000.13
2024-02-08T02:04:52.229Z,1000.12
2024-02-08T02:05:52.208Z,1000.14
2024-02-08T02:06:52.242Z,1000.14
2024-02-08T02:07:52.186Z,1000.14
2024-02-08T02:08:52.202Z,1000.13
2024-02-08T02:09:52.169Z,1000.11
2024-02-08T02:10:52.180Z,1000.12
2024-02-08T02:11:52.177Z,1000.10
2024-02-08T02:12:52.129Z,1000.08
2024-02-08T02:13:52.137Z,1000.10
2024-02-08T02:14:52.046Z,1000.07
2024-02-08T02:15:52.108Z,1000.05
2024-02-08T02:16:52.147Z,1000.05
2024-02-08T02:17:52.073Z,1000.01
2024-02-08T02:18:52.191Z,1000.05
2024-02-08T02:19:52.150Z,1000.05
2024-02-08T02:20:52.028Z,1000.08
2024-02-08T02:21:52.040Z,1000.11
2024-02-08T02:22:52.074Z,1000.07
2024-02-08T02:23:52.021Z,1000.02
2024-02-08T02:24:51.972Z,999.99
2024-02-08T02:25:52.063Z,999.98
2024-02-08T02:26:51.970Z,999.95
2024-02-08T02:27:52.025Z,999.96
2024-02-08T02:28:52.108Z,999.98
2024-02-08T02:29:52.020Z,999.97
2024-02-08T02:30:51.889Z,999.95
2024-02-08T02:31:52.035Z,999.97
2024-02-08T02:32:51.971Z,999.93
2024-02-08T02:33:51.974Z,999.99
2024-02-08T02:34:51.884Z,1000.01
2024-02-08T02:35:51.939Z,999.97
2024-02-08T02:36:51.923Z,1000.02
2024-02-08T02:37:51.875Z,1000.04
2024-02-08T02:38:51.941Z,1000.02
2024-02-08T02:39:51.777Z,1000.02
2024-02-08T02:40:51.827Z,1000.11
2024-02-08T02:41:51.755Z,1000.06
2024-02-08T02:42:51.775Z,999.99
2024-02-08T02:43:51.861Z,1000.05
2024-02-08T02:44:51.916Z,999.96
2024-02-08T02:45:51.737Z,1000.04
2024-02-08T02:46:51.748Z,1000.02
2024-02-08T02:47:51.746Z,1000.00
2024-02-08T02:48:51.934Z,999.94
2024-02-08T02:49:51.900Z,1000.00
2024-02-08T02:50:51.702Z,999.98
2024-02-08T02:51:51.751Z,999.95
2024-02-08T02:52:51.714Z,999.98
2024-02-08T02:53:51.662Z,999.95
2024-02-08T02:54:51.642Z,999.96
2024-02-08T02:55:51.711Z,1000.00
2024-02-08T02:56:51.663Z,999.93
2024-02-08T02:57:51.674Z,999.94
2024-02-08T02:58:51.644Z,999.99
2024-02-08T02:59:51.614Z,999.94
2024-02-08T03:00:51.639Z,1000.00
2024-02-08T03:01:51.716Z,999.99
2024-02-08T03:02:51.597Z,999.92
2024-02-08T03:03:51.603Z,999.96
2024-02-08T03:04:51.562Z,999.93
2024-02-08T03:05:51.587Z,999.87
2024-02-08T03:06:51.500Z,999.94
2024-02-08T03:07:51.750Z,999.89
2024-02-08T03:08:51.777Z,999.87
2024-02-08T03:09:51.568Z,999.83
2024-02-08T03:10:51.693Z,999.83
2024-02-08T03:11:51.555Z,999.85
2024-02-08T03:12:51.526Z,999.84
2024-02-08T03:13:51.531Z,999.82
2024-02-08T03:14:51.576Z,999.81
2024-02-08T03:15:51.514Z,999.88
2024-02-08T03:16:51.613Z,999.89
2024-02-08T03:17:53.092Z,999.85
2024-02-08T03:18:51.800Z,999.87
2024-02-08T03:19:51.899Z,999.89
2024-02-08T03:20:52.669Z,999.88
2024-02-08T03:21:51.652Z,999.92
2024-02-08T03:22:51.737Z,999.87
2024-02-08T03:23:51.800Z,999.92
2024-02-08T03:24:51.509Z,999.91
2024-02-08T03:25:51.632Z,999.91
2024-02-08T03:26:51.515Z,999.93
2024-02-08T03:27:51.283Z,999.93
2024-02-08T03:28:51.388Z,999.92
2024-02-08T03:29:51.293Z,999.88
2024-02-08T03:30:51.252Z,999.86
2024-02-08T03:31:51.386Z,999.84
2024-02-08T03:32:51.498Z,999.83
2024-02-08T03:33:52.529Z,999.81
2024-02-08T03:34:51.221Z,999.81
2024-02-08T03:35:51.171Z,999.79
2024-02-08T03:36:51.180Z,999.80
2024-02-08T03:37:51.273Z,999.78
2024-02-08T03:38:51.249Z,999.76
2024-02-08T03:39:51.148Z,999.82
2024-02-08T03:40:51.190Z,999.83
2024-02-08T03:41:51.105Z,999.81
2024-02-08T03:42:51.138Z,999.79
2024-02-08T03:43:51.223Z,999.76
2024-02-08T03:44:51.191Z,999.75
2024-02-08T03:45:51.097Z,999.78
2024-02-08T03:46:51.076Z,999.78
2024-02-08T03:47:51.179Z,999.78
2024-02-08T03:48:51.189Z,999.80
2024-02-08T03:49:51.367Z,999.80
2024-02-08T03:50:51.185Z,999.80
2024-02-08T03:51:51.039Z,999.78
2024-02-08T03:52:51.094Z,999.74
2024-02-08T03:53:51.039Z,999.78
2024-02-08T03:54:51.015Z,999.75
2024-02-08T03:55:51.016Z,999.76
2024-02-08T03:56:51.073Z,999.80
2024-02-08T03:57:50.972Z,999.80
2024-02-08T03:58:50.989Z,999.78
2024-02-08T03:59:51.003Z,999.83
2024-02-08T04:00:50.944Z,999.79
2024-02-08T04:01:50.957Z,999.82
2024-02-08T04:02:50.993Z,999.83
2024-02-08T04:03:50.954Z,999.85
2024-02-08T04:04:51.135Z,999.87
2024-02-08T04:05:50.992Z,999.92
2024-02-08T04:06:50.984Z,999.89
2024-02-08T04:08:02.092Z,999.88
2024-02-08T04:08:51.032Z,999.92
2024-02-08T04:09:50.891Z,999.89
2024-02-08T04:10:50.894Z,999.96
2024-02-08T04:11:50.839Z,999.94
2024-02-08T04:12:50.812Z,999.96
2024-02-08T04:13:50.908Z,999.92
2024-02-08T04:14:50.829Z,1000.02
2024-02-08T04:15:50.861Z,999.94
2024-02-08T04:16:50.859Z,999.86
2024-02-08T04:17:50.894Z,999.85
2024-02-08T04:18:50.797Z,999.88
2024-02-08T04:19:50.935Z,999.81
2024-02-08T04:20:50.815Z,999.79
2024-02-08T04:21:50.843Z,999.84
2024-02-08T04:22:50.781Z,999.81
2024-02-08T04:23:50.704Z,999.82
2024-02-08T04:24:50.724Z,999.77
2024-02-08T04:25:50.797Z,999.82
2024-02-08T04:26:50.804Z,999.81
2024-02-08T04:27:50.729Z,999.80
2024-02-08T04:28:50.698Z,999.79
2024-02-08T04:29:50.706Z,999.81
2024-02-08T04:30:50.735Z,999.85
2024-02-08T04:31:50.703Z,999.86
2024-02-08T04:32:50.719Z,999.89
2024-02-08T04:33:50.864Z,999.87
2024-02-08T04:34:50.737Z,999.86
2024-02-08T04:35:50.637Z,999.89
2024-02-08T04:36:50.557Z,999.87
2024-02-08T04:37:50.608Z,999.86
2024-02-08T04:38:50.737Z,999.84
2024-02-08T04:39:50.574Z,999.85
2024-02-08T04:40:50.576Z,999.81
2024-02-08T04:41:50.551Z,999.78
2024-02-08T04:42:50.566Z,999.76
2024-02-08T04:43:50.543Z,999.78
2024-02-08T04:44:50.512Z,999.78
2024-02-08T04:45:50.532Z,999.79
2024-02-08T04:46:59.174Z,999.78
2024-02-08T04:47:50.791Z,999.79
2024-02-08T04:48:50.555Z,999.75
2024-02-08T04:49:50.458Z,999.81
2024-02-08T04:50:50.420Z,999.77
2024-02-08T04:51:50.470Z,999.80
2024-02-08T04:52:50.502Z,999.76
2024-02-08T04:53:50.488Z,999.79
2024-02-08T04:54:50.400Z,999.74
2024-02-08T04:55:50.449Z,999.80
2024-02-08T04:56:50.399Z,999.79
2024-02-08T04:57:50.409Z,999.79
2024-02-08T04:59:08.755Z,999.74
2024-02-08T04:59:53.271Z,999.72
2024-02-08T05:00:50.443Z,999.73
2024-02-08T05:01:50.315Z,999.75
2024-02-08T05:02:50.329Z,999.73
2024-02-08T05:03:50.448Z,999.73
2024-02-08T05:04:51.079Z,999.68
2024-02-08T05:05:50.410Z,999.69
2024-02-08T05:06:50.477Z,999.68
2024-02-08T05:07:50.371Z,999.74
2024-02-08T05:08:50.307Z,999.69
2024-02-08T05:09:50.333Z,999.72
2024-02-08T05:10:50.263Z,999.78
2024-02-08T05:11:50.733Z,999.70
2024-02-08T05:12:50.492Z,999.76
2024-02-08T05:13:50.193Z,999.74
2024-02-08T05:14:50.256Z,999.76
2024-02-08T05:15:50.243Z,999.71
2024-02-08T05:16:50.157Z,999.71
2024-02-08T05:17:50.262Z,999.74
2024-02-08T05:18:50.407Z,999.73
2024-02-08T05:19:50.292Z,999.72
2024-02-08T05:20:50.171Z,999.72
2024-02-08T05:21:50.206Z,999.73
2024-02-08T05:22:50.146Z,999.67
2024-02-08T05:23:50.169Z,999.67
2024-02-08T05:24:50.181Z,999.65
2024-02-08T05:25:50.148Z,999.63
2024-02-08T05:26:50.170Z,999.66
2024-02-08T05:27:50.126Z,999.69
2024-02-08T05:28:50.183Z,999.69
2024-02-08T05:29:50.081Z,999.61
2024-02-08T05:30:50.082Z,999.68
2024-02-08T05:31:50.155Z,999.68
2024-02-08T05:32:50.181Z,999.66
2024-02-08T05:33:50.196Z,999.70
2024-02-08T05:34:50.172Z,999.69
2024-02-08T05:35:50.094Z,999.71
2024-02-08T05:36:50.040Z,999.70
2024-02-08T05:37:50.179Z,999.66
2024-02-08T05:38:50.106Z,999.65
2024-02-08T05:39:50.030Z,999.66
2024-02-08T05:40:49.993Z,999.67
2024-02-08T05:41:49.905Z,999.62
2024-02-08T05:42:49.977Z,999.63
2024-02-08T05:43:49.837Z,999.57
2024-02-08T05:44:49.822Z,999.55
2024-02-08T05:45:49.808Z,999.57
2024-02-08T05:46:49.847Z,999.56
2024-02-08T05:47:49.911Z,999.49
2024-02-08T05:48:49.989Z,999.55
2024-02-08T05:49:49.912Z,999.54
2024-02-08T05:53:41.174Z,999.44
2024-02-08T05:57:50.876Z,999.39
2024-02-08T05:58:51.439Z,999.39
2024-02-08T05:59:51.398Z,999.34
2024-02-08T06:00:51.441Z,999.35
2024-02-08T06:01:51.876Z,999.41
2024-02-08T06:02:51.347Z,999.34
2024-02-08T06:03:51.496Z,999.30
2024-02-08T06:04:52.608Z,999.31
2024-02-08T06:05:51.311Z,999.30
2024-02-08T06:06:51.360Z,999.23
2024-02-08T06:07:51.401Z,999.24
2024-02-08T06:08:51.274Z,999.22
2024-02-08T06:09:51.223Z,999.17
2024-02-08T06:10:51.202Z,999.11
2024-02-08T06:11:51.195Z,999.13
2024-02-08T06:12:51.183Z,999.13
2024-02-08T06:13:59.258Z,999.13
2024-02-08T06:16:09.665Z,999.18
2024-02-08T06:17:10.466Z,999.20
2024-02-08T06:18:10.606Z,999.30
2024-02-08T06:19:10.571Z,999.26
2024-02-08T06:20:11.031Z,999.33
2024-02-08T06:21:10.415Z,999.32
2024-02-08T06:22:10.446Z,999.30
2024-02-08T06:23:10.397Z,999.36
2024-02-08T06:24:10.408Z,999.32
2024-02-08T06:25:10.571Z,999.39
2024-02-08T06:26:11.113Z,999.44
2024-02-08T06:27:10.359Z,999.41
2024-02-08T06:28:10.408Z,999.44
2024-02-08T06:29:10.343Z,999.49
2024-02-08T06:30:10.605Z,999.53
2024-02-08T06:31:10.364Z,999.55
2024-02-08T06:32:10.316Z,999.55
2024-02-08T06:33:10.447Z,999.55
2024-02-08T06:34:10.567Z,999.55
2024-02-08T06:35:10.555Z,999.54
2024-02-08T06:36:10.267Z,999.59
2024-02-08T06:37:10.270Z,999.60
2024-02-08T06:38:10.238Z,999.60
2024-02-08T06:39:10.220Z,999.66
2024-02-08T06:40:10.291Z,999.60
2024-02-08T06:41:10.272Z,999.59
2024-02-08T06:42:10.226Z,999.57
2024-02-08T06:43:10.216Z,999.60
2024-02-08T06:44:10.178Z,999.58
2024-02-08T06:45:10.282Z,999.53
2024-02-08T06:46:10.215Z,999.55
2024-02-08T06:47:10.206Z,999.51
2024-02-08T06:48:10.197Z,999.45
2024-02-08T06:49:10.276Z,999.47
2024-02-08T06:50:10.143Z,999.50
2024-02-08T06:51:10.101Z,999.52
2024-02-08T06:52:10.119Z,999.53
2024-02-08T06:53:10.137Z,999.62
2024-02-08T06:54:10.080Z,999.64
2024-02-08T06:55:10.120Z,999.67
2024-02-08T06:56:10.053Z,999.61
2024-02-08T06:57:10.050Z,999.64
2024-02-08T06:58:10.089Z,999.69
2024-02-08T06:59:10.072Z,999.73
2024-02-08T07:00:10.192Z,999.72
2024-02-08T07:01:10.129Z,999.72
2024-02-08T07:02:10.033Z,999.72
2024-02-08T07:03:10.018Z,999.73
2024-02-08T07:04:10.243Z,999.77
2024-02-08T07:05:13.159Z,999.79
2024-02-08T07:06:09.979Z,999.71
2024-02-08T07:07:09.989Z,999.75
2024-02-08T07:08:10.010Z,999.73
2024-02-08T07:09:09.908Z,999.74
2024-02-08T07:10:09.979Z,999.76
2024-02-08T07:11:09.901Z,999.72
2024-02-08T07:12:09.879Z,999.69
2024-02-08T07:13:09.953Z,999.69
2024-02-08T07:14:09.893Z,999.61
2024-02-08T07:15:09.874Z,999.72
2024-02-08T07:16:09.939Z,999.65
2024-02-08T07:17:09.830Z,999.66
2024-02-08T07:18:13.512Z,999.65
2024-02-08T07:19:10.028Z,999.67
2024-02-08T07:20:09.898Z,999.67
2024-02-08T07:21:09.806Z,999.65
2024-02-08T07:22:09.891Z,999.62
2024-02-08T07:23:09.766Z,999.59
2024-02-08T07:24:09.795Z,999.59
2024-02-08T07:25:09.789Z,999.59
2024-02-08T07:26:09.770Z,999.65
2024-02-08T07:27:09.765Z,999.64
2024-02-08T07:28:09.816Z,999.60
2024-02-08T07:29:09.722Z,999.62
2024-02-08T07:30:09.702Z,999.61
2024-02-08T07:31:09.737Z,999.66
2024-02-08T07:32:09.684Z,999.66
2024-02-08T07:33:09.751Z,999.70
2024-02-08T07:34:09.801Z,999.67
2024-02-08T07:35:09.759Z,999.71
2024-02-08T07:36:09.646Z,999.74
2024-02-08T07:37:09.650Z,999.78
2024-02-08T07:38:09.718Z,999.79
2024-02-08T07:39:09.614Z,999.76
2024-02-08T07:40:09.708Z,999.75
2024-02-08T07:41:09.589Z,999.71
2024-02-08T07:42:09.591Z,999.75
2024-02-08T07:43:09.608Z,999.78
2024-02-08T07:44:09.540Z,999.90
2024-02-08T07:45:09.544Z,999.93
2024-02-08T07:46:09.614Z,999.94
2024-02-08T07:47:09.508Z,999.89
2024-02-08T07:48:09.676Z,999.84
2024-02-08T07:49:09.596Z,999.76
2024-02-08T07:50:09.655Z,999.79
2024-02-08T07:51:09.605Z,999.80
2024-02-08T07:52:09.572Z,999.76
2024-02-08T07:53:09.478Z,999.71
2024-02-08T07:54:09.448Z,999.64
2024-02-08T07:55:09.499Z,999.63
2024-02-08T07:56:09.444Z,999.62
2024-02-08T07:57:09.426Z,999.59
2024-02-08T07:58:10.047Z,999.60
2024-02-08T07:59:09.412Z,999.54
2024-02-08T08:00:09.395Z,999.61
2024-02-08T08:01:09.498Z,999.51
2024-02-08T08:02:09.393Z,999.55
2024-02-08T08:03:09.404Z,999.50
2024-02-08T08:04:09.563Z,999.44
2024-02-08T08:05:09.382Z,999.46
2024-02-08T08:06:09.381Z,999.43
2024-02-08T08:07:09.328Z,999.47
2024-02-08T08:08:09.324Z,999.45
2024-02-08T08:09:09.319Z,999.47
2024-02-08T08:10:09.583Z,999.50
2024-02-08T08:11:09.293Z,999.50
2024-02-08T08:12:09.251Z,999.54
2024-02-08T08:13:09.323Z,999.46
2024-02-08T08:14:09.230Z,999.46
2024-02-08T08:15:09.277Z,999.50
2024-02-08T08:16:09.300Z,999.51
2024-02-08T08:17:09.220Z,999.54
2024-02-08T08:18:09.225Z,999.55
2024-02-08T08:19:09.945Z,999.58
2024-02-08T08:20:09.388Z,999.53
2024-02-08T08:21:09.223Z,999.58
2024-02-08T08:22:09.173Z,999.55
2024-02-08T08:23:09.789Z,999.51
2024-02-08T08:24:09.137Z,999.52
2024-02-08T08:25:12.856Z,999.42
2024-02-08T08:26:09.144Z,999.53
2024-02-08T08:27:09.213Z,999.53
2024-02-08T08:28:09.109Z,999.43
2024-02-08T08:29:09.093Z,999.53
2024-02-08T08:30:09.068Z,999.54
2024-02-08T08:31:09.097Z,999.44
2024-02-08T08:32:09.079Z,999.42
2024-02-08T08:33:09.264Z,999.37
2024-02-08T08:34:09.166Z,999.26
2024-02-08T08:35:09.230Z,999.28
2024-02-08T08:36:09.015Z,999.28
2024-02-08T08:37:09.072Z,999.24
2024-02-08T08:38:09.006Z,999.22
2024-02-08T08:39:09.042Z,999.20
2024-02-08T08:40:09.240Z,999.21
2024-02-08T08:41:09.116Z,999.22
2024-02-08T08:42:08.959Z,999.29
2024-02-08T08:43:08.962Z,999.31
2024-02-08T08:44:08.924Z,999.35
2024-02-08T08:45:08.998Z,999.37
2024-02-08T08:46:08.997Z,999.39
2024-02-08T08:47:08.905Z,999.38
2024-02-08T08:48:09.085Z,999.39
2024-02-08T08:49:08.949Z,999.42
2024-02-08T08:50:08.947Z,999.38
2024-02-08T08:51:08.880Z,999.35
2024-02-08T08:52:08.885Z,999.35
2024-02-08T08:53:08.931Z,999.39
2024-02-08T08:54:08.820Z,999.46
2024-02-08T08:55:08.901Z,999.47
2024-02-08T08:56:08.798Z,999.46
2024-02-08T08:57:08.789Z,999.47
2024-02-08T08:58:08.854Z,999.42
2024-02-08T08:59:08.809Z,999.39
2024-02-08T09:00:08.790Z,999.38
2024-02-08T09:01:08.800Z,999.36
2024-02-08T09:02:08.853Z,999.36
2024-02-08T09:03:08.780Z,999.33
2024-02-08T09:04:08.830Z,999.33
2024-02-08T09:05:08.986Z,999.37
2024-02-08T09:06:08.692Z,999.36
2024-02-08T09:07:08.730Z,999.41
2024-02-08T09:08:08.711Z,999.37
2024-02-08T09:09:08.650Z,999.42
2024-02-08T09:10:08.769Z,999.42
2024-02-08T09:11:08.689Z,999.42
2024-02-08T09:12:08.657Z,999.41
2024-02-08T09:13:08.708Z,999.27
2024-02-08T09:14:08.610Z,999.26
2024-02-08T09:15:08.587Z,999.24
2024-02-08T09:16:08.625Z,999.22
2024-02-08T09:17:24.347Z,999.17
2024-02-08T09:18:08.672Z,999.25
2024-02-08T09:19:08.711Z,999.23
2024-02-08T09:20:08.699Z,999.23
2024-02-08T09:21:08.536Z,999.10
2024-02-08T09:22:08.633Z,999.06
2024-02-08T09:23:08.506Z,999.01
2024-02-08T09:24:08.612Z,999.02
2024-02-08T09:25:27.356Z,999.09
2024-02-08T09:26:15.061Z,999.20
2024-02-08T09:27:08.461Z,999.27
2024-02-08T09:28:08.569Z,999.26
2024-02-08T09:29:08.457Z,999.26
2024-02-08T09:30:08.429Z,999.29
2024-02-08T09:31:08.452Z,999.27
2024-02-08T09:32:08.420Z,999.24
2024-02-08T09:33:08.456Z,999.32
2024-02-08T09:34:08.580Z,999.37
2024-02-08T09:35:08.484Z,999.38
2024-02-08T09:36:08.398Z,999.35
2024-02-08T09:37:08.383Z,999.26
2024-02-08T09:38:08.356Z,999.20
2024-02-08T09:39:08.333Z,999.14
2024-02-08T09:40:08.380Z,999.17
2024-02-08T09:41:08.332Z,999.20
2024-02-08T09:42:08.307Z,999.23
2024-02-08T09:43:08.371Z,999.21
2024-02-08T09:44:08.312Z,999.20
2024-02-08T09:45:08.305Z,999.27
2024-02-08T09:46:08.312Z,999.31
2024-02-08T09:47:08.253Z,999.33
2024-02-08T09:48:08.534Z,999.42
2024-02-08T09:49:08.346Z,999.46
2024-02-08T09:50:08.248Z,999.44
2024-02-08T09:51:08.223Z,999.39
2024-02-08T09:52:08.290Z,999.37
2024-02-08T09:53:08.681Z,999.31
2024-02-08T09:54:08.204Z,999.24
2024-02-08T09:55:08.315Z,999.23
2024-02-08T09:56:08.176Z,999.20
2024-02-08T09:57:08.156Z,999.13
2024-02-08T09:58:08.189Z,999.06
2024-02-08T09:59:11.103Z,999.05
2024-02-08T10:00:08.139Z,999.10
2024-02-08T10:01:08.192Z,999.15
2024-02-08T10:02:08.186Z,999.15
2024-02-08T10:03:08.150Z,999.18
2024-02-08T10:04:08.543Z,999.18
2024-02-08T10:05:08.124Z,999.13
2024-02-08T10:06:08.137Z,999.10
2024-02-08T10:07:08.172Z,999.07
2024-02-08T10:08:08.045Z,999.07
2024-02-08T10:09:08.021Z,999.02
2024-02-08T10:10:08.076Z,999.04
2024-02-08T10:11:08.005Z,999.01
2024-02-08T10:12:08.140Z,999.03
2024-02-08T10:13:08.023Z,998.99
2024-02-08T10:14:07.973Z,999.01
2024-02-08T10:15:07.941Z,998.96
2024-02-08T10:16:07.961Z,998.95
2024-02-08T10:17:07.970Z,998.89
2024-02-08T10:18:07.940Z,998.83
2024-02-08T10:19:08.029Z,998.78
2024-02-08T10:20:08.032Z,998.75
2024-02-08T10:21:07.925Z,998.71
2024-02-08T10:22:07.881Z,998.76
2024-02-08T10:23:07.880Z,998.71
2024-02-08T10:24:07.875Z,998.79
2024-02-08T10:25:08.043Z,998.79
2024-02-08T10:26:07.841Z,998.80
2024-02-08T10:27:07.846Z,998.78
2024-02-08T10:28:07.939Z,998.80
2024-02-08T10:29:07.829Z,998.80
2024-02-08T10:30:07.829Z,998.75
2024-02-08T10:31:08.293Z,998.75
2024-02-08T10:32:07.789Z,998.74
2024-02-08T10:33:07.847Z,998.76
2024-02-08T10:34:07.889Z,998.74
2024-02-08T10:35:07.811Z,998.73
2024-02-08T10:36:07.751Z,998.70
2024-02-08T10:37:07.843Z,998.68
2024-02-08T10:38:07.723Z,998.71
2024-02-08T10:39:07.719Z,998.72
2024-02-08T10:40:07.711Z,998.75
2024-02-08T10:41:07.676Z,998.70
2024-02-08T10:42:07.650Z,998.74
2024-02-08T10:43:07.748Z,998.69
2024-02-08T10:44:07.674Z,998.69
2024-02-08T10:45:07.675Z,998.68
2024-02-08T10:46:07.732Z,998.69
2024-02-08T10:47:08.425Z,998.62
2024-02-08T10:48:07.655Z,998.63
2024-02-08T10:49:07.641Z,998.62
2024-02-08T10:50:07.799Z,998.58
2024-02-08T10:51:07.564Z,998.59
2024-02-08T10:52:07.675Z,998.57
2024-02-08T10:53:07.566Z,998.55
2024-02-08T10:54:07.827Z,998.52
2024-02-08T10:55:07.668Z,998.56
2024-02-08T10:56:07.567Z,998.53
2024-02-08T10:57:08.031Z,998.55
2024-02-08T10:58:07.522Z,998.58
2024-02-08T10:59:07.553Z,998.52
2024-02-08T11:00:07.489Z,998.51
2024-02-08T11:01:07.599Z,998.53
2024-02-08T11:02:07.542Z,998.47
2024-02-08T11:03:07.474Z,998.45
2024-02-08T11:04:07.509Z,998.46
2024-02-08T11:05:07.557Z,998.44
2024-02-08T11:06:07.445Z,998.48
2024-02-08T11:07:07.541Z,998.49
2024-02-08T11:08:07.412Z,998.49
2024-02-08T11:09:07.393Z,998.52
2024-02-08T11:10:07.390Z,998.48
2024-02-08T11:11:07.368Z,998.49
2024-02-08T11:12:07.367Z,998.50
2024-02-08T11:13:07.431Z,998.46
2024-02-08T11:14:07.337Z,998.48
2024-02-08T11:15:07.329Z,998.51
2024-02-08T11:16:07.355Z,998.52
2024-02-08T11:17:07.464Z,998.55
2024-02-08T11:18:09.120Z,998.48
2024-02-08T11:19:07.432Z,998.45
2024-02-08T11:20:07.429Z,998.51
2024-02-08T11:21:07.267Z,998.47
2024-02-08T11:22:07.313Z,998.42
2024-02-08T11:23:07.276Z,998.41
2024-02-08T11:24:07.219Z,998.42
2024-02-08T11:25:07.275Z,998.41
2024-02-08T11:26:07.206Z,998.38
2024-02-08T11:27:07.199Z,998.30
2024-02-08T11:28:14.323Z,998.29
2024-02-08T11:29:07.287Z,998.29
2024-02-08T11:30:07.149Z,998.28
2024-02-08T11:31:08.628Z,998.23
2024-02-08T11:32:07.144Z,998.27
2024-02-08T11:33:07.248Z,998.24
2024-02-08T11:34:07.220Z,998.23
2024-02-08T11:35:07.361Z,998.23
2024-02-08T11:36:07.153Z,998.18
2024-02-08T11:37:07.122Z,998.19
2024-02-08T11:38:07.067Z,998.23
2024-02-08T11:39:07.059Z,998.24
2024-02-08T11:40:07.080Z,998.22
2024-02-08T11:41:07.033Z,998.21
2024-02-08T11:42:07.094Z,998.19
2024-02-08T11:43:09.066Z,998.15
2024-02-08T11:44:07.554Z,998.19
2024-02-08T11:45:07.005Z,998.19
2024-02-08T11:46:07.048Z,998.11
2024-02-08T11:47:06.966Z,998.15
2024-02-08T11:48:07.120Z,998.12
2024-02-08T11:49:07.025Z,998.10
2024-02-08T11:50:07.074Z,998.10
2024-02-08T11:51:06.953Z,998.11
2024-02-08T11:52:06.990Z,998.08
2024-02-08T11:53:06.915Z,998.12
2024-02-08T11:54:06.943Z,998.08
2024-02-08T11:55:07.528Z,998.15
2024-02-08T11:56:06.898Z,998.14
2024-02-08T11:57:10.095Z,998.13
2024-02-08T11:58:07.086Z,998.08
2024-02-08T11:59:06.913Z,998.07
2024-02-08T12:00:06.888Z,998.02
2024-02-08T12:01:06.903Z,998.04
2024-02-08T12:02:06.849Z,998.08
2024-02-08T12:03:06.823Z,998.02
2024-02-08T12:04:06.886Z,998.04
2024-02-08T12:05:07.005Z,998.07
2024-02-08T12:06:06.786Z,997.98
2024-02-08T12:07:06.922Z,997.98
2024-02-08T12:08:06.771Z,997.97
2024-02-08T12:09:06.738Z,997.97
2024-02-08T12:10:06.782Z,997.92
2024-02-08T12:11:06.745Z,997.89
2024-02-08T12:12:06.719Z,997.85
2024-02-08T12:13:06.797Z,997.84
2024-02-08T12:14:14.896Z,997.85
2024-02-08T12:15:06.691Z,997.85
2024-02-08T12:16:06.707Z,997.81
2024-02-08T12:17:06.651Z,997.77
2024-02-08T12:18:07.509Z,997.72
2024-02-08T12:19:06.741Z,997.74
2024-02-08T12:20:06.675Z,997.75
2024-02-08T12:21:06.607Z,997.70
2024-02-08T12:22:06.899Z,997.67
2024-02-08T12:23:06.619Z,997.64
2024-02-08T12:24:06.658Z,997.62
2024-02-08T12:25:06.616Z,997.59
2024-02-08T12:26:06.574Z,997.50
2024-02-08T12:27:06.589Z,997.54
2024-02-08T12:28:06.666Z,997.51
2024-02-08T12:29:06.573Z,997.54
2024-02-08T12:30:06.561Z,997.56
2024-02-08T12:31:06.588Z,997.48