createdAt,value
2023-03-27T00:13:10.719Z,57.22
2023-03-27T00:28:13.820Z,59.06
2023-03-27T00:43:26.171Z,58.99
2023-03-27T00:58:32.908Z,59.44
2023-03-27T01:13:53.135Z,59.86
2023-03-27T01:29:28.370Z,59.59
2023-03-27T01:45:01.641Z,61.51
2023-03-27T02:00:28.484Z,62.06
2023-03-27T02:15:50.978Z,59.47
2023-03-27T02:31:34.638Z,59.03
2023-03-27T02:46:51.951Z,60.59
2023-03-27T03:01:54.586Z,61.65
2023-03-27T03:16:56.312Z,66.46
2023-03-27T03:31:58.316Z,63.80
2023-03-27T03:47:00.112Z,68.10
2023-03-27T04:02:02.201Z,69.84
2023-03-27T04:17:04.541Z,68.39
2023-03-27T04:32:06.285Z,67.09
2023-03-27T04:47:09.062Z,65.35
2023-03-27T05:02:13.043Z,65.56
2023-03-27T05:17:16.181Z,64.11
2023-03-27T05:32:18.076Z,65.50
2023-03-27T05:47:20.970Z,64.63
2023-03-27T06:02:23.378Z,52.63
2023-03-27T06:17:25.148Z,48.30
2023-03-27T06:32:27.649Z,50.53
2023-03-27T06:47:29.951Z,53.79
2023-03-27T07:02:31.698Z,55.76
2023-03-27T07:17:45.854Z,54.07
2023-03-27T07:32:50.272Z,51.64
2023-03-27T07:47:52.293Z,53.48
2023-03-27T08:03:03.845Z,55.95
2023-03-27T08:18:06.943Z,55.72
2023-03-27T08:33:09.975Z,55.16
2023-03-27T08:48:33.651Z,59.09
2023-03-27T09:03:52.367Z,69.06
2023-03-27T09:19:02.931Z,54.37
2023-03-27T09:34:08.141Z,67.70
2023-03-27T09:49:21.076Z,68.47
2023-03-27T10:04:24.740Z,70.22
2023-03-27T10:19:39.943Z,76.49
2023-03-27T10:34:54.322Z,72.08
2023-03-27T10:50:02.416Z,64.02
2023-03-27T11:05:10.528Z,64.21
2023-03-27T11:20:26.445Z,71.13
2023-03-27T11:35:33.838Z,83.46
2023-03-27T11:50:43.353Z,80.41
2023-03-27T12:06:14.871Z,100.00
2023-03-27T12:21:19.378Z,100.00
2023-03-27T12:36:26.316Z,100.00
2023-03-27T12:51:53.951Z,100.00
2023-03-27T13:07:13.789Z,100.00
2023-03-27T13:22:21.352Z,90.67
2023-03-27T13:37:36.640Z,89.46
2023-03-27T13:53:06.206Z,100.00
2023-03-27T14:08:36.887Z,100.00
2023-03-27T14:23:50.589Z,100.00
2023-03-27T14:38:53.122Z,100.00
2023-03-27T14:54:02.105Z,100.00
2023-03-27T15:09:05.717Z,100.00
2023-03-27T15:24:13.772Z,100.00
2023-03-27T15:39:23.953Z,100.00
2023-03-27T15:54:34.918Z,100.00
2023-03-27T16:09:49.234Z,100.00
2023-03-27T16:24:52.102Z,100.00
2023-03-27T16:39:54.850Z,100.00
2023-03-27T16:54:56.495Z,100.00
2023-03-27T17:09:58.211Z,100.00
2023-03-27T17:25:02.424Z,100.00
2023-03-27T17:40:09.863Z,100.00
2023-03-27T17:55:11.761Z,100.00
2023-03-27T18:10:17.205Z,100.00
2023-03-27T18:25:19.032Z,100.00
2023-03-27T18:40:21.106Z,100.00
2023-03-27T18:55:22.958Z,100.00
2023-03-27T19:10:24.808Z,100.00
2023-03-27T19:25:27.713Z,100.00
2023-03-27T19:40:29.759Z,100.00
2023-03-27T19:55:31.500Z,100.00
2023-03-27T20:10:33.351Z,100.00
2023-03-27T20:25:35.547Z,100.00
2023-03-27T20:40:53.382Z,100.00
2023-03-27T20:56:00.302Z,100.00
2023-03-27T21:11:02.762Z,100.00
2023-03-27T21:26:04.804Z,100.00
2023-03-27T21:41:09.900Z,100.00
2023-03-27T21:56:12.173Z,100.00
2023-03-27T22:11:13.997Z,100.00
2023-03-27T22:26:15.856Z,100.00
2023-03-27T22:41:18.122Z,100.00
2023-03-27T22:56:19.985Z,100.00
2023-03-27T23:11:21.708Z,100.00
2023-03-27T23:26:23.651Z,100.00
2023-03-27T23:41:25.404Z,100.00
2023-03-27T23:56:27.178Z,100.00
