createdAt,value
2023-01-21T00:01:38.445Z,-0.30
2023-01-21T00:04:05.263Z,-0.30
2023-01-21T00:06:32.023Z,-0.40
2023-01-21T00:08:59.557Z,-0.30
2023-01-21T00:11:26.438Z,-0.30
2023-01-21T00:13:53.351Z,-0.30
2023-01-21T00:16:20.169Z,-0.20
2023-01-21T00:18:47.156Z,-0.30
2023-01-21T00:21:14.368Z,-0.20
2023-01-21T00:23:41.317Z,-0.20
2023-01-21T00:26:10.921Z,-0.20
2023-01-21T00:28:38.050Z,-0.20
2023-01-21T00:31:06.977Z,-0.20
2023-01-21T00:33:34.596Z,-0.20
2023-01-21T00:36:07.124Z,-0.20
2023-01-21T00:38:34.658Z,-0.20
2023-01-21T00:41:03.214Z,-0.10
2023-01-21T00:43:30.196Z,-0.10
2023-01-21T00:45:57.288Z,-0.20
2023-01-21T00:48:24.369Z,-0.10
2023-01-21T00:50:51.195Z,-0.10
2023-01-21T00:53:18.500Z,-0.10
2023-01-21T00:55:45.559Z,-0.10
2023-01-21T00:58:12.428Z,-0.10
2023-01-21T01:00:39.284Z,0.00
2023-01-21T01:03:06.162Z,0.00
2023-01-21T01:05:32.921Z,0.00
2023-01-21T01:07:59.770Z,0.00
2023-01-21T01:10:26.553Z,0.00
2023-01-21T01:12:53.333Z,0.00
2023-01-21T01:15:20.175Z,0.00
2023-01-21T01:17:46.930Z,0.00
2023-01-21T01:20:13.772Z,0.00
2023-01-21T01:22:40.551Z,0.00
2023-01-21T01:25:07.454Z,0.00
2023-01-21T01:30:20.910Z,-0.10
2023-01-21T01:35:34.339Z,0.00
2023-01-21T01:40:51.821Z,-0.10
2023-01-21T01:43:24.520Z,-0.10
2023-01-21T01:45:52.359Z,-0.10
2023-01-21T01:48:32.082Z,-0.20
2023-01-21T01:51:02.938Z,-0.10
2023-01-21T01:53:31.483Z,-0.10
2023-01-21T01:58:47.320Z,-0.10
2023-01-21T02:04:02.539Z,-0.10
2023-01-21T02:09:15.982Z,-0.10
2023-01-21T02:11:42.817Z,0.00
2023-01-21T02:14:09.803Z,0.00
2023-01-21T02:16:57.465Z,0.00
2023-01-21T02:19:51.010Z,0.00
2023-01-21T02:22:41.725Z,-0.10
2023-01-21T02:28:55.651Z,0.10
2023-01-21T02:31:28.503Z,0.00
2023-01-21T02:34:13.939Z,0.00
2023-01-21T02:36:51.158Z,0.00
2023-01-21T02:39:33.370Z,0.00
2023-01-21T02:45:23.733Z,0.10
2023-01-21T02:48:17.169Z,0.10
2023-01-21T02:53:36.868Z,0.00
2023-01-21T02:56:12.835Z,0.10
2023-01-21T02:58:53.455Z,0.10
2023-01-21T03:01:31.863Z,0.10
2023-01-21T03:04:10.584Z,0.10
2023-01-21T03:06:58.334Z,0.00
2023-01-21T03:09:34.852Z,0.10
2023-01-21T03:12:07.185Z,0.10
2023-01-21T03:14:47.137Z,0.10
2023-01-21T03:17:40.172Z,0.20
2023-01-21T03:20:21.967Z,0.00
2023-01-21T03:22:52.231Z,0.20
2023-01-21T03:25:19.573Z,0.20
2023-01-21T03:27:48.006Z,0.20
2023-01-21T03:30:20.875Z,0.30
2023-01-21T03:32:50.036Z,0.30
2023-01-21T03:35:25.509Z,0.30
2023-01-21T03:37:55.508Z,0.30
2023-01-21T03:40:33.432Z,0.30
2023-01-21T03:43:00.611Z,0.20
2023-01-21T03:45:54.643Z,0.20
2023-01-21T03:51:38.024Z,0.20
2023-01-21T03:54:04.994Z,0.20
2023-01-21T03:56:31.742Z,0.30
2023-01-21T03:58:58.640Z,0.20
2023-01-21T04:04:12.102Z,0.30
2023-01-21T04:09:25.568Z,0.30
2023-01-21T04:11:52.400Z,0.30
2023-01-21T04:14:19.169Z,0.30
2023-01-21T04:16:46.005Z,0.20
2023-01-21T04:19:12.849Z,0.20
2023-01-21T04:21:39.605Z,0.20
2023-01-21T04:24:06.807Z,0.20
2023-01-21T04:26:33.526Z,0.30
2023-01-21T04:29:00.375Z,0.30
2023-01-21T04:31:27.193Z,0.30
2023-01-21T04:33:53.944Z,0.30
2023-01-21T04:39:07.388Z,0.30
2023-01-21T04:44:20.843Z,0.20
2023-01-21T04:49:34.261Z,0.20
2023-01-21T04:52:01.036Z,0.20
2023-01-21T04:54:27.795Z,0.20
2023-01-21T04:56:54.624Z,0.20
2023-01-21T04:59:21.395Z,0.20
2023-01-21T05:01:48.228Z,0.20
2023-01-21T05:04:15.061Z,0.20
2023-01-21T05:06:41.792Z,0.20
2023-01-21T05:09:08.561Z,0.20
2023-01-21T05:11:35.357Z,0.20
2023-01-21T05:14:02.116Z,0.20
2023-01-21T05:16:28.892Z,0.20
2023-01-21T05:18:55.684Z,0.20
2023-01-21T05:21:22.444Z,0.20
2023-01-21T05:23:49.221Z,0.20
2023-01-21T05:26:15.998Z,0.20
2023-01-21T05:28:42.768Z,0.20
2023-01-21T05:31:09.619Z,0.20
2023-01-21T05:33:36.451Z,0.10
2023-01-21T05:36:04.541Z,0.10
2023-01-21T05:38:31.316Z,0.10
2023-01-21T05:41:01.585Z,0.10
2023-01-21T05:43:28.607Z,0.00
2023-01-21T05:45:55.754Z,0.10
2023-01-21T05:48:23.161Z,0.00
2023-01-21T05:50:50.388Z,0.10
2023-01-21T05:53:17.831Z,0.10
2023-01-21T05:55:44.633Z,0.10
2023-01-21T05:58:11.613Z,0.10
2023-01-21T06:00:38.412Z,0.10
2023-01-21T06:03:05.192Z,0.30
2023-01-21T06:05:31.993Z,0.20
2023-01-21T06:07:58.764Z,0.30
2023-01-21T06:10:25.558Z,0.30
2023-01-21T06:12:52.371Z,0.30
2023-01-21T06:15:19.712Z,0.30
2023-01-21T06:17:47.548Z,0.30
2023-01-21T06:20:14.638Z,0.30
2023-01-21T06:25:28.957Z,0.30
2023-01-21T06:30:42.576Z,0.30
2023-01-21T06:35:56.228Z,0.70
2023-01-21T06:38:23.030Z,0.40
2023-01-21T06:40:49.801Z,0.30
2023-01-21T06:43:16.758Z,0.40
2023-01-21T06:45:43.517Z,0.30
2023-01-21T06:50:59.876Z,0.40
2023-01-21T06:56:13.372Z,0.40
2023-01-21T06:58:40.183Z,0.40
2023-01-21T07:01:06.937Z,0.40
2023-01-21T07:03:33.731Z,0.50
2023-01-21T07:06:00.538Z,0.50
2023-01-21T07:08:27.344Z,0.50
2023-01-21T07:10:54.147Z,0.50
2023-01-21T07:13:20.898Z,0.60
2023-01-21T07:15:47.714Z,0.50
2023-01-21T07:18:14.502Z,0.60
2023-01-21T07:20:41.290Z,0.50
2023-01-21T07:23:08.368Z,0.50
2023-01-21T07:25:35.211Z,0.50
2023-01-21T07:28:02.147Z,0.50
2023-01-21T07:33:15.595Z,0.60
2023-01-21T07:38:29.101Z,0.60
2023-01-21T07:40:55.880Z,0.60
2023-01-21T07:43:22.722Z,0.60
2023-01-21T07:45:49.795Z,0.60
2023-01-21T07:48:16.576Z,0.60
2023-01-21T07:50:46.495Z,0.60
2023-01-21T07:53:13.351Z,0.60
2023-01-21T07:55:40.217Z,0.70
2023-01-21T07:58:06.998Z,0.70
2023-01-21T08:00:33.775Z,0.70
2023-01-21T08:03:00.524Z,0.70
2023-01-21T08:05:27.331Z,0.70
2023-01-21T08:07:57.771Z,0.80
2023-01-21T08:10:24.821Z,0.80
2023-01-21T08:12:51.690Z,0.80
2023-01-21T08:15:18.765Z,1.00
2023-01-21T08:17:46.564Z,1.00
2023-01-21T08:20:13.516Z,1.10
2023-01-21T08:22:40.368Z,1.10
2023-01-21T08:25:07.638Z,1.30
2023-01-21T08:27:34.499Z,1.40
2023-01-21T08:30:01.233Z,1.50
2023-01-21T08:32:30.267Z,1.50
2023-01-21T08:34:57.416Z,1.50
2023-01-21T08:37:24.212Z,1.50
2023-01-21T08:39:50.993Z,1.50
2023-01-21T08:42:17.768Z,1.60
2023-01-21T08:44:44.508Z,1.70
2023-01-21T08:47:11.302Z,1.70
2023-01-21T08:49:38.107Z,1.70
2023-01-21T08:52:05.042Z,1.80
2023-01-21T08:54:31.871Z,1.80
2023-01-21T08:59:45.276Z,2.00
2023-01-21T09:04:59.082Z,1.90
2023-01-21T09:07:25.900Z,2.00
2023-01-21T09:09:52.663Z,2.00
2023-01-21T09:12:19.459Z,2.10
2023-01-21T09:14:46.207Z,2.10
2023-01-21T09:17:12.972Z,2.10
2023-01-21T09:19:39.717Z,2.10
2023-01-21T09:22:06.606Z,2.20
2023-01-21T09:24:33.450Z,2.20
2023-01-21T09:27:00.220Z,2.20
2023-01-21T09:29:27.047Z,2.20
2023-01-21T09:31:53.940Z,2.30
2023-01-21T09:34:20.803Z,2.30
2023-01-21T09:36:47.614Z,2.30
2023-01-21T09:41:48.990Z,2.80
2023-01-21T09:44:42.563Z,3.00
2023-01-21T09:47:27.803Z,3.10
2023-01-21T09:50:00.158Z,3.50
2023-01-21T09:52:41.938Z,3.60
2023-01-21T09:55:33.243Z,3.70
2023-01-21T09:58:14.814Z,3.70
2023-01-21T10:00:53.407Z,3.60
2023-01-21T10:03:20.194Z,3.60
2023-01-21T10:05:57.957Z,3.60
2023-01-21T10:08:39.798Z,3.60
2023-01-21T10:11:06.530Z,3.50
2023-01-21T10:14:14.937Z,3.60
2023-01-21T10:16:56.480Z,3.50
2023-01-21T10:19:28.372Z,3.50
2023-01-21T10:22:00.109Z,3.50
2023-01-21T10:24:45.788Z,3.50
2023-01-21T10:27:18.200Z,3.50
2023-01-21T10:32:24.472Z,3.50
2023-01-21T10:34:54.655Z,3.50
2023-01-21T10:37:45.850Z,3.50
2023-01-21T10:40:19.473Z,3.50
2023-01-21T10:43:08.926Z,3.60
2023-01-21T10:45:55.012Z,3.60
2023-01-21T10:48:34.151Z,3.70
2023-01-21T10:51:38.085Z,3.80
2023-01-21T10:57:09.156Z,4.00
2023-01-21T10:59:37.482Z,4.20
2023-01-21T11:02:04.208Z,4.40
2023-01-21T11:04:31.007Z,4.60
2023-01-21T11:07:03.517Z,5.40
2023-01-21T11:09:34.398Z,5.70
2023-01-21T11:12:01.631Z,6.40
2023-01-21T11:14:28.417Z,7.00
2023-01-21T11:16:56.380Z,7.50
2023-01-21T11:19:28.853Z,7.90
2023-01-21T11:21:58.329Z,8.40
2023-01-21T11:24:26.741Z,8.80
2023-01-21T11:29:50.082Z,9.10
2023-01-21T11:32:19.762Z,8.50
2023-01-21T11:34:48.563Z,8.00
2023-01-21T11:40:26.203Z,7.30
2023-01-21T11:42:55.318Z,6.60
2023-01-21T11:45:31.299Z,6.50
2023-01-21T11:50:46.408Z,5.70
2023-01-21T11:56:03.556Z,5.20
2023-01-21T11:58:33.593Z,5.00
2023-01-21T12:01:07.064Z,4.80
2023-01-21T12:06:30.078Z,4.80
2023-01-21T12:12:07.761Z,4.80
2023-01-21T12:15:00.129Z,5.00
2023-01-21T12:17:40.241Z,5.10
2023-01-21T12:20:31.592Z,5.40
2023-01-21T12:23:19.519Z,5.40
2023-01-21T12:25:58.372Z,5.30
2023-01-21T12:29:00.367Z,5.70
2023-01-21T12:31:35.760Z,5.60
2023-01-21T12:34:31.055Z,5.50
2023-01-21T12:37:11.536Z,5.50
2023-01-21T12:42:38.112Z,5.30
2023-01-21T12:45:11.253Z,5.20
2023-01-21T12:47:44.765Z,5.20
2023-01-21T12:50:23.443Z,4.90
2023-01-21T12:53:02.236Z,4.90
2023-01-21T12:55:47.446Z,4.90
2023-01-21T12:58:21.342Z,4.80
2023-01-21T13:07:00.381Z,4.80
2023-01-21T13:09:41.313Z,4.70
2023-01-21T13:12:19.056Z,4.70
2023-01-21T13:14:51.093Z,4.50
2023-01-21T13:17:25.126Z,4.50
2023-01-21T13:22:53.929Z,4.40
2023-01-21T13:25:39.143Z,4.40
2023-01-21T13:28:17.184Z,4.30
2023-01-21T13:30:59.402Z,4.30
2023-01-21T13:33:54.798Z,4.20
2023-01-21T13:36:21.492Z,4.20
2023-01-21T13:39:09.508Z,4.10
2023-01-21T13:42:01.246Z,4.20
2023-01-21T13:44:46.887Z,4.10
2023-01-21T13:47:32.340Z,4.10
2023-01-21T13:50:43.105Z,4.10
2023-01-21T13:53:35.706Z,4.10
2023-01-21T13:56:13.757Z,4.20
2023-01-21T13:58:46.216Z,4.10
2023-01-21T14:01:41.245Z,4.10
2023-01-21T14:04:18.101Z,4.10
2023-01-21T14:07:16.318Z,4.10
2023-01-21T14:10:08.937Z,4.00
2023-01-21T14:13:08.808Z,4.00
2023-01-21T14:16:14.415Z,4.00
2023-01-21T14:19:02.843Z,3.90
2023-01-21T14:21:44.679Z,3.90
2023-01-21T14:24:14.547Z,3.90
2023-01-21T14:26:59.881Z,3.90
2023-01-21T14:29:39.767Z,3.80
2023-01-21T14:32:26.372Z,3.80
2023-01-21T14:35:19.858Z,3.80
2023-01-21T14:38:09.736Z,3.70
2023-01-21T14:41:04.895Z,3.70
2023-01-21T14:43:31.628Z,3.70
2023-01-21T14:46:00.800Z,3.70
2023-01-21T14:49:09.548Z,3.50
2023-01-21T14:51:46.642Z,3.50
2023-01-21T14:54:22.344Z,3.50
2023-01-21T15:00:14.083Z,3.40
2023-01-21T15:05:27.420Z,3.30
2023-01-21T15:08:22.883Z,3.40
2023-01-21T15:11:01.439Z,3.40
2023-01-21T15:13:39.095Z,3.30
2023-01-21T15:16:09.054Z,3.30
2023-01-21T15:21:43.015Z,3.30
2023-01-21T15:24:18.937Z,3.20
2023-01-21T15:27:27.152Z,3.20
2023-01-21T15:29:53.930Z,3.20
2023-01-21T15:32:29.492Z,3.20
2023-01-21T15:35:03.721Z,3.10
2023-01-21T15:37:33.059Z,3.20
2023-01-21T15:40:29.513Z,3.10
2023-01-21T15:43:20.354Z,3.10
2023-01-21T15:45:56.158Z,3.10
2023-01-21T15:48:40.164Z,3.10
2023-01-21T15:51:19.554Z,3.10
2023-01-21T15:53:52.758Z,3.10
2023-01-21T16:00:05.603Z,3.10
2023-01-21T16:02:40.142Z,3.10
2023-01-21T16:11:23.626Z,3.10
2023-01-21T16:14:02.473Z,3.10
2023-01-21T16:19:41.736Z,3.10
2023-01-21T16:22:12.679Z,3.10
2023-01-21T16:24:47.399Z,3.10
2023-01-21T16:30:17.152Z,3.00
2023-01-21T16:36:01.591Z,3.00
2023-01-21T16:38:30.668Z,3.00
2023-01-21T16:41:12.595Z,3.00
2023-01-21T16:44:00.230Z,3.00
2023-01-21T16:46:39.197Z,3.00
2023-01-21T16:49:16.804Z,3.00
2023-01-21T16:51:57.244Z,3.00
2023-01-21T16:54:26.469Z,3.00
2023-01-21T16:59:37.765Z,2.90
2023-01-21T17:02:05.965Z,3.00
2023-01-21T17:04:32.851Z,3.00
2023-01-21T17:06:59.693Z,3.00
2023-01-21T17:12:26.811Z,3.00
2023-01-21T17:15:01.402Z,3.00
2023-01-21T17:17:34.236Z,2.90
2023-01-21T17:20:02.598Z,2.90
2023-01-21T17:22:34.972Z,2.90
2023-01-21T17:25:12.619Z,2.90
2023-01-21T17:27:43.741Z,2.90
2023-01-21T17:30:31.774Z,2.90
2023-01-21T17:33:01.304Z,2.90
2023-01-21T17:35:30.276Z,2.80
2023-01-21T17:37:58.796Z,2.80
2023-01-21T17:40:40.969Z,2.80
2023-01-21T17:46:14.245Z,2.80
2023-01-21T17:48:45.979Z,2.80
2023-01-21T17:51:14.352Z,2.80
2023-01-21T17:54:00.601Z,2.80
2023-01-21T17:56:39.077Z,2.80
2023-01-21T17:59:35.266Z,2.80
2023-01-21T18:04:50.914Z,2.70
2023-01-21T18:10:20.092Z,2.70
2023-01-21T18:12:46.862Z,2.70
2023-01-21T18:15:14.876Z,2.70
2023-01-21T18:20:41.454Z,2.60
2023-01-21T18:25:57.931Z,2.60
2023-01-21T18:28:27.940Z,2.60
2023-01-21T18:30:57.611Z,2.60
2023-01-21T18:33:25.074Z,2.60
2023-01-21T18:35:52.801Z,2.60
2023-01-21T18:38:22.310Z,2.60
2023-01-21T18:40:49.118Z,2.60
2023-01-21T18:43:15.903Z,2.60
2023-01-21T18:45:42.698Z,2.60
2023-01-21T18:48:16.987Z,2.60
2023-01-21T18:53:30.517Z,2.60
2023-01-21T18:58:44.055Z,2.60
2023-01-21T19:01:22.704Z,2.60
2023-01-21T19:03:54.370Z,2.60
2023-01-21T19:06:23.503Z,2.60
2023-01-21T19:11:36.998Z,2.60
2023-01-21T19:16:50.404Z,2.60
2023-01-21T19:19:17.449Z,2.60
2023-01-21T19:21:44.394Z,2.50
2023-01-21T19:24:12.268Z,2.50
2023-01-21T19:26:39.279Z,2.60
2023-01-21T19:29:14.158Z,2.50
2023-01-21T19:31:41.046Z,2.50
2023-01-21T19:36:56.789Z,2.50
2023-01-21T19:42:15.242Z,2.50
2023-01-21T19:47:29.823Z,2.50
2023-01-21T19:52:44.440Z,2.50
2023-01-21T19:58:10.016Z,2.50
2023-01-21T20:00:36.796Z,2.40
2023-01-21T20:03:03.582Z,2.40
2023-01-21T20:05:32.127Z,2.40
2023-01-21T20:07:59.969Z,2.40
2023-01-21T20:10:29.574Z,2.40
2023-01-21T20:12:56.829Z,2.40
2023-01-21T20:15:33.661Z,2.40
2023-01-21T20:18:03.148Z,2.40
2023-01-21T20:20:31.828Z,2.40
2023-01-21T20:22:59.894Z,2.40
2023-01-21T20:25:36.306Z,2.50
2023-01-21T20:28:08.336Z,2.40
2023-01-21T20:33:23.995Z,2.50
2023-01-21T20:38:40.672Z,2.40
2023-01-21T20:43:54.258Z,2.40
2023-01-21T20:49:13.976Z,2.50
2023-01-21T20:51:40.743Z,2.40
2023-01-21T20:54:07.456Z,2.40
2023-01-21T20:56:34.279Z,2.50
2023-01-21T20:59:01.139Z,2.40
2023-01-21T21:01:28.677Z,2.40
2023-01-21T21:03:55.599Z,2.40
2023-01-21T21:06:25.741Z,2.40
2023-01-21T21:08:52.868Z,2.40
2023-01-21T21:11:20.332Z,2.40
2023-01-21T21:13:47.908Z,2.40
2023-01-21T21:19:11.468Z,2.50
2023-01-21T21:24:24.979Z,2.50
2023-01-21T21:26:51.745Z,2.50
2023-01-21T21:29:18.505Z,2.50
2023-01-21T21:31:45.400Z,2.50
2023-01-21T21:34:12.245Z,2.50
2023-01-21T21:36:41.721Z,2.50
2023-01-21T21:39:08.487Z,2.40
2023-01-21T21:41:35.226Z,2.50
2023-01-21T21:44:02.082Z,2.50
2023-01-21T21:46:28.872Z,2.50
2023-01-21T21:48:55.686Z,2.50
2023-01-21T21:51:23.167Z,2.50
2023-01-21T21:53:50.361Z,2.50
2023-01-21T21:56:22.371Z,2.50
2023-01-21T21:58:50.388Z,2.50
2023-01-21T22:01:23.330Z,2.50
2023-01-21T22:03:50.451Z,2.50
2023-01-21T22:06:19.174Z,2.60
2023-01-21T22:08:46.154Z,2.60
2023-01-21T22:14:06.105Z,2.60
2023-01-21T22:16:33.095Z,2.60
2023-01-21T22:19:00.531Z,2.60
2023-01-21T22:21:30.327Z,2.60
2023-01-21T22:26:43.779Z,2.60
2023-01-21T22:29:10.644Z,2.60
2023-01-21T22:31:37.766Z,2.60
2023-01-21T22:34:04.637Z,2.60
2023-01-21T22:36:31.695Z,2.60
2023-01-21T22:38:58.783Z,2.60
2023-01-21T22:41:26.727Z,2.60
2023-01-21T22:43:54.053Z,2.60
2023-01-21T22:46:23.510Z,2.60
2023-01-21T22:48:50.859Z,2.60
2023-01-21T22:51:19.324Z,2.60
2023-01-21T22:53:46.277Z,2.60
2023-01-21T22:56:15.364Z,2.60
2023-01-21T22:58:42.517Z,2.70
2023-01-21T23:01:20.334Z,2.70
2023-01-21T23:03:47.122Z,2.70
2023-01-21T23:06:13.940Z,2.70
2023-01-21T23:08:40.696Z,2.70
2023-01-21T23:11:08.615Z,2.70
2023-01-21T23:13:35.678Z,2.70
2023-01-21T23:16:05.723Z,2.70
2023-01-21T23:18:32.787Z,2.70
2023-01-21T23:20:59.838Z,2.70
2023-01-21T23:26:14.432Z,2.70
2023-01-21T23:31:28.206Z,2.70
2023-01-21T23:33:55.971Z,2.80
2023-01-21T23:36:22.955Z,2.70
2023-01-21T23:38:49.876Z,2.70
2023-01-21T23:41:17.324Z,2.80
2023-01-21T23:43:44.252Z,2.80
2023-01-21T23:46:14.011Z,2.80
2023-01-21T23:48:40.845Z,2.80
2023-01-21T23:51:10.981Z,2.80
2023-01-21T23:53:37.857Z,2.80
2023-01-21T23:56:17.677Z,2.80
2023-01-21T23:58:44.573Z,2.80
