createdAt,value
2023-04-20T00:00:42.135Z,9.90
2023-04-20T00:03:10.564Z,9.80
2023-04-20T00:05:50.542Z,9.80
2023-04-20T00:08:21.921Z,9.80
2023-04-20T00:10:50.510Z,9.80
2023-04-20T00:13:49.244Z,9.80
2023-04-20T00:16:18.736Z,9.80
2023-04-20T00:18:48.829Z,9.80
2023-04-20T00:21:26.563Z,9.80
2023-04-20T00:23:57.237Z,9.80
2023-04-20T00:26:34.299Z,9.80
2023-04-20T00:29:13.229Z,9.80
2023-04-20T00:32:08.015Z,9.80
2023-04-20T00:34:45.889Z,9.80
2023-04-20T00:37:36.991Z,9.80
2023-04-20T00:40:17.899Z,9.80
2023-04-20T00:42:46.274Z,9.70
2023-04-20T00:45:17.774Z,9.70
2023-04-20T00:47:46.618Z,9.70
2023-04-20T00:50:28.458Z,9.70
2023-04-20T00:53:05.315Z,9.60
2023-04-20T00:55:41.615Z,9.60
2023-04-20T00:58:23.905Z,9.60
2023-04-20T01:00:56.035Z,9.60
2023-04-20T01:03:25.340Z,9.60
2023-04-20T01:05:59.203Z,9.60
2023-04-20T01:08:31.527Z,9.60
2023-04-20T01:11:09.373Z,9.60
2023-04-20T01:13:40.789Z,9.60
2023-04-20T01:16:20.363Z,9.60
2023-04-20T01:18:51.810Z,9.50
2023-04-20T01:21:25.228Z,9.50
2023-04-20T01:23:58.740Z,9.50
2023-04-20T01:26:29.452Z,9.50
2023-04-20T01:28:58.093Z,9.50
2023-04-20T01:31:27.426Z,9.50
2023-04-20T01:34:00.452Z,9.40
2023-04-20T01:36:36.699Z,9.50
2023-04-20T01:39:10.630Z,9.50
2023-04-20T01:41:42.194Z,9.50
2023-04-20T01:44:15.186Z,9.50
2023-04-20T01:46:52.769Z,9.50
2023-04-20T01:49:24.262Z,9.50
2023-04-20T01:51:56.397Z,9.50
2023-04-20T01:54:28.291Z,9.50
2023-04-20T01:56:57.484Z,9.50
2023-04-20T01:59:29.335Z,9.40
2023-04-20T02:01:59.380Z,9.40
2023-04-20T02:04:31.630Z,9.40
2023-04-20T02:07:11.189Z,9.40
2023-04-20T02:09:47.904Z,9.40
2023-04-20T02:12:29.297Z,9.40
2023-04-20T02:15:01.911Z,9.40
2023-04-20T02:17:41.744Z,9.40
2023-04-20T02:20:14.508Z,9.40
2023-04-20T02:22:47.429Z,9.40
2023-04-20T02:25:29.584Z,9.40
2023-04-20T02:28:03.696Z,9.40
2023-04-20T02:30:35.152Z,9.40
2023-04-20T02:33:10.378Z,9.40
2023-04-20T02:35:40.809Z,9.30
2023-04-20T02:38:12.300Z,9.30
2023-04-20T02:40:46.817Z,9.30
2023-04-20T02:43:16.392Z,9.30
2023-04-20T02:45:45.628Z,9.30
2023-04-20T02:48:16.884Z,9.30
2023-04-20T02:50:49.685Z,9.30
2023-04-20T02:53:29.413Z,9.20
2023-04-20T02:56:23.551Z,9.20
2023-04-20T02:59:08.151Z,9.20
2023-04-20T03:02:23.728Z,9.30
2023-04-20T03:04:59.239Z,9.20
2023-04-20T03:07:42.330Z,9.20
2023-04-20T03:10:13.754Z,9.20
2023-04-20T03:12:55.319Z,9.10
2023-04-20T03:15:38.311Z,9.10
2023-04-20T03:18:30.963Z,9.10
2023-04-20T03:21:04.315Z,9.10
2023-04-20T03:23:36.954Z,9.10
2023-04-20T03:26:10.069Z,9.10
2023-04-20T03:29:01.545Z,9.10
2023-04-20T03:31:30.920Z,9.10
2023-04-20T03:34:04.644Z,9.10
2023-04-20T03:36:33.902Z,9.10
2023-04-20T03:39:13.930Z,9.10
2023-04-20T03:41:51.496Z,9.10
2023-04-20T03:44:29.194Z,9.10
2023-04-20T03:47:10.225Z,9.00
2023-04-20T03:49:44.190Z,9.00
2023-04-20T03:52:17.113Z,9.00
2023-04-20T03:54:48.021Z,9.00
2023-04-20T03:57:20.907Z,9.00
2023-04-20T03:59:55.352Z,9.00
2023-04-20T04:02:31.481Z,9.00
2023-04-20T04:05:06.499Z,9.00
2023-04-20T04:07:37.351Z,9.00
2023-04-20T04:10:08.552Z,9.00
2023-04-20T04:12:38.623Z,9.00
2023-04-20T04:15:13.679Z,9.00
2023-04-20T04:18:09.927Z,8.90
2023-04-20T04:20:55.858Z,8.90
2023-04-20T04:23:25.930Z,8.90
2023-04-20T04:26:11.369Z,8.90
2023-04-20T04:28:46.419Z,8.90
2023-04-20T04:31:22.792Z,8.80
2023-04-20T04:33:57.406Z,8.80
2023-04-20T04:36:34.153Z,8.80
2023-04-20T04:39:08.234Z,8.80
2023-04-20T04:41:38.829Z,8.80
2023-04-20T04:44:22.644Z,8.80
2023-04-20T04:46:55.010Z,8.80
2023-04-20T04:49:27.147Z,8.80
2023-04-20T04:52:24.222Z,8.70
2023-04-20T04:54:53.214Z,8.70
2023-04-20T04:57:25.520Z,8.60
2023-04-20T05:00:00.931Z,8.60
2023-04-20T05:02:40.538Z,8.60
2023-04-20T05:05:13.036Z,8.50
2023-04-20T05:07:45.528Z,8.50
2023-04-20T05:10:24.865Z,8.50
2023-04-20T05:12:53.519Z,8.60
2023-04-20T05:15:24.921Z,8.60
2023-04-20T05:17:53.372Z,8.60
2023-04-20T05:20:23.351Z,8.60
2023-04-20T05:22:54.062Z,8.60
2023-04-20T05:25:37.931Z,8.60
2023-04-20T05:28:21.042Z,8.60
2023-04-20T05:30:52.012Z,8.70
2023-04-20T05:33:23.678Z,8.60
2023-04-20T05:36:00.631Z,8.60
2023-04-20T05:38:28.506Z,8.60
2023-04-20T05:40:56.394Z,8.60
2023-04-20T05:43:23.724Z,8.60
2023-04-20T05:45:51.377Z,8.70
2023-04-20T05:48:19.761Z,8.60
2023-04-20T05:50:48.829Z,8.70
2023-04-20T05:53:16.275Z,8.70
2023-04-20T05:55:44.032Z,8.60
2023-04-20T05:58:11.888Z,8.60
2023-04-20T06:00:38.708Z,8.60
2023-04-20T06:03:05.739Z,8.60
2023-04-20T06:05:32.789Z,8.60
2023-04-20T06:08:01.954Z,8.70
2023-04-20T06:10:32.383Z,8.60
2023-04-20T06:12:59.267Z,8.50
2023-04-20T06:15:26.142Z,8.50
2023-04-20T06:17:53.094Z,8.50
2023-04-20T06:20:20.699Z,8.50
2023-04-20T06:22:47.979Z,8.50
2023-04-20T06:25:15.698Z,8.60
2023-04-20T06:27:42.872Z,8.60
2023-04-20T06:30:10.558Z,8.70
2023-04-20T06:32:38.274Z,8.80
2023-04-20T06:35:06.528Z,8.80
2023-04-20T06:37:34.643Z,8.90
2023-04-20T06:40:08.423Z,9.00
2023-04-20T06:42:35.879Z,9.00
2023-04-20T06:45:02.818Z,9.00
2023-04-20T06:47:34.106Z,9.10
2023-04-20T06:50:02.684Z,9.10
2023-04-20T06:52:31.093Z,9.20
2023-04-20T06:54:59.839Z,9.20
2023-04-20T06:57:26.761Z,9.20
2023-04-20T06:59:53.666Z,9.30
2023-04-20T07:02:21.152Z,9.30
2023-04-20T07:04:48.162Z,9.30
2023-04-20T07:07:15.153Z,9.30
2023-04-20T07:09:42.358Z,9.40
2023-04-20T07:12:09.639Z,9.40
2023-04-20T07:14:36.864Z,9.40
2023-04-20T07:17:04.473Z,9.40
2023-04-20T07:19:32.670Z,9.40
2023-04-20T07:22:00.308Z,9.30
2023-04-20T07:24:27.692Z,9.30
2023-04-20T07:26:55.626Z,9.30
2023-04-20T07:29:22.439Z,9.30
2023-04-20T07:31:49.304Z,9.30
2023-04-20T07:34:16.703Z,9.30
2023-04-20T07:36:43.701Z,9.30
2023-04-20T07:39:10.528Z,9.30
2023-04-20T07:41:37.332Z,9.30
2023-04-20T07:44:04.208Z,9.40
2023-04-20T07:46:31.163Z,9.50
2023-04-20T07:48:58.013Z,9.50
2023-04-20T07:51:24.830Z,9.70
2023-04-20T07:53:51.735Z,9.80
2023-04-20T07:56:18.696Z,9.90
2023-04-20T07:58:45.592Z,9.90
2023-04-20T08:01:12.541Z,9.90
2023-04-20T08:03:39.463Z,10.00
2023-04-20T08:06:06.698Z,10.10
2023-04-20T08:08:33.696Z,10.10
2023-04-20T08:11:00.613Z,10.20
2023-04-20T08:13:30.847Z,10.40
2023-04-20T08:15:57.796Z,10.40
2023-04-20T08:18:24.779Z,10.60
2023-04-20T08:20:51.626Z,10.60
2023-04-20T08:23:19.539Z,10.60
2023-04-20T08:25:46.606Z,10.60
2023-04-20T08:28:24.220Z,10.60
2023-04-20T08:30:56.837Z,10.50
2023-04-20T08:33:24.047Z,10.60
2023-04-20T08:35:51.851Z,10.60
2023-04-20T08:38:23.768Z,10.60
2023-04-20T08:40:57.626Z,10.60
2023-04-20T08:43:24.474Z,10.60
2023-04-20T08:45:52.442Z,10.60
2023-04-20T08:48:21.468Z,10.50
2023-04-20T08:50:49.642Z,10.50
2023-04-20T08:53:16.595Z,10.40
2023-04-20T08:55:43.528Z,10.40
2023-04-20T08:58:10.588Z,10.40
2023-04-20T09:00:47.183Z,10.40
2023-04-20T09:03:14.400Z,10.30
2023-04-20T09:05:41.804Z,10.30
2023-04-20T09:08:08.799Z,10.30
2023-04-20T09:10:46.955Z,10.30
2023-04-20T09:13:23.882Z,10.50
2023-04-20T09:15:50.991Z,10.60
2023-04-20T09:18:18.787Z,10.80
2023-04-20T09:20:46.162Z,10.90
2023-04-20T09:23:14.455Z,11.00
2023-04-20T09:25:43.239Z,11.00
2023-04-20T09:28:10.315Z,11.00
2023-04-20T09:30:38.314Z,11.00
2023-04-20T09:33:07.213Z,11.10
2023-04-20T09:35:36.171Z,11.30
2023-04-20T09:38:03.035Z,11.60
2023-04-20T09:40:30.584Z,11.80
2023-04-20T09:43:01.480Z,12.10
2023-04-20T09:45:29.221Z,12.20
2023-04-20T09:47:57.421Z,12.30
2023-04-20T09:50:31.921Z,12.50
2023-04-20T09:53:02.620Z,12.70
2023-04-20T09:55:34.361Z,13.00
2023-04-20T09:58:05.345Z,13.30
2023-04-20T10:00:32.430Z,13.70
2023-04-20T10:02:59.764Z,14.20
2023-04-20T10:05:36.876Z,14.40
2023-04-20T10:08:04.327Z,14.30
2023-04-20T10:10:31.416Z,14.20
2023-04-20T10:13:02.262Z,14.20
2023-04-20T10:15:42.261Z,14.20
2023-04-20T10:22:33.730Z,13.90
2023-04-20T10:25:02.469Z,13.60
2023-04-20T10:27:32.292Z,13.40
2023-04-20T10:30:12.546Z,13.10
2023-04-20T10:32:39.479Z,12.90
2023-04-20T10:35:13.989Z,12.90
2023-04-20T10:37:49.198Z,12.90
2023-04-20T10:40:16.280Z,12.90
2023-04-20T10:42:46.634Z,12.90
2023-04-20T10:45:13.722Z,12.90
2023-04-20T10:47:41.114Z,12.90
2023-04-20T10:50:15.643Z,13.00
2023-04-20T10:52:44.014Z,13.20
2023-04-20T10:55:25.403Z,14.30
2023-04-20T10:57:53.297Z,16.50
2023-04-20T11:00:26.685Z,18.20
2023-04-20T11:02:56.859Z,19.20
2023-04-20T11:05:26.473Z,19.10
2023-04-20T11:07:56.228Z,18.50
2023-04-20T11:10:25.358Z,17.90
2023-04-20T11:12:52.334Z,17.30
2023-04-20T11:15:19.299Z,16.80
2023-04-20T11:17:47.327Z,16.30
2023-04-20T11:20:17.029Z,15.70
2023-04-20T11:22:56.691Z,15.30
2023-04-20T11:25:24.038Z,14.90
2023-04-20T11:27:50.999Z,14.60
2023-04-20T11:30:18.031Z,14.30
2023-04-20T11:32:54.880Z,14.10
2023-04-20T11:35:22.153Z,13.90
2023-04-20T11:37:53.786Z,13.80
2023-04-20T11:40:21.275Z,13.60
2023-04-20T11:42:48.182Z,13.50
2023-04-20T11:45:15.867Z,13.30
2023-04-20T11:47:42.862Z,13.20
2023-04-20T11:50:11.673Z,13.10
2023-04-20T11:52:39.746Z,13.10
2023-04-20T11:55:07.505Z,13.00
2023-04-20T11:57:34.763Z,13.00
2023-04-20T12:00:01.771Z,13.00
2023-04-20T12:02:28.820Z,12.90
2023-04-20T12:04:55.930Z,12.70
2023-04-20T12:07:23.363Z,12.60
2023-04-20T12:09:50.321Z,12.50
2023-04-20T12:12:17.286Z,12.40
2023-04-20T12:14:44.293Z,12.40
2023-04-20T12:17:11.259Z,12.40
2023-04-20T12:19:38.212Z,12.50
2023-04-20T12:22:05.196Z,12.50
2023-04-20T12:24:32.128Z,12.70
2023-04-20T12:26:59.504Z,12.80
2023-04-20T12:29:26.535Z,12.90
2023-04-20T12:31:53.600Z,13.00
2023-04-20T12:34:20.882Z,13.20
2023-04-20T12:36:48.113Z,13.50
2023-04-20T12:39:15.429Z,13.70
2023-04-20T12:41:42.816Z,13.90
2023-04-20T12:44:11.537Z,14.10
2023-04-20T12:46:38.806Z,14.50
2023-04-20T12:49:06.257Z,14.90
2023-04-20T12:51:33.419Z,15.20
2023-04-20T12:54:00.878Z,15.40
2023-04-20T12:56:27.918Z,15.70
2023-04-20T12:58:54.795Z,15.90
2023-04-20T13:01:23.023Z,16.30
2023-04-20T13:03:52.090Z,17.10
2023-04-20T13:06:19.206Z,18.30
2023-04-20T13:08:46.550Z,19.20
2023-04-20T13:11:15.505Z,20.20
2023-04-20T13:13:42.774Z,20.90
2023-04-20T13:16:09.976Z,20.90
2023-04-20T13:18:36.916Z,20.70
2023-04-20T13:21:03.986Z,21.10
2023-04-20T13:23:31.025Z,22.70
2023-04-20T13:26:01.473Z,23.00
2023-04-20T13:28:28.491Z,22.50
2023-04-20T13:30:57.487Z,21.90
2023-04-20T13:33:27.796Z,21.40
2023-04-20T13:35:54.877Z,21.10
2023-04-20T13:38:21.844Z,21.00
2023-04-20T13:40:48.740Z,21.00
2023-04-20T13:43:15.725Z,20.80
2023-04-20T13:45:42.734Z,20.50
2023-04-20T13:48:09.902Z,20.40
2023-04-20T13:50:36.887Z,20.10
2023-04-20T13:53:05.043Z,20.00
2023-04-20T13:55:32.030Z,19.90
2023-04-20T13:57:59.001Z,20.00
2023-04-20T14:00:26.237Z,20.60
2023-04-20T14:02:53.464Z,21.70
2023-04-20T14:05:20.716Z,23.30
2023-04-20T14:07:47.626Z,25.20
2023-04-20T14:10:14.555Z,26.80
2023-04-20T14:12:41.590Z,27.80
2023-04-20T14:15:14.110Z,28.40
2023-04-20T14:17:41.193Z,29.00
2023-04-20T14:20:09.354Z,28.60
2023-04-20T14:22:37.462Z,27.50
2023-04-20T14:25:05.119Z,26.00
2023-04-20T14:27:32.557Z,24.60
2023-04-20T14:29:59.432Z,23.50
2023-04-20T14:32:26.403Z,22.60
2023-04-20T14:39:13.073Z,20.60
2023-04-20T14:41:40.019Z,19.50
2023-04-20T14:44:06.981Z,19.00
2023-04-20T14:46:33.979Z,18.60
2023-04-20T14:49:01.013Z,18.30
2023-04-20T14:51:28.515Z,17.90
2023-04-20T14:53:55.405Z,17.50
2023-04-20T14:56:22.520Z,17.30
2023-04-20T14:58:49.483Z,17.00
2023-04-20T15:01:17.204Z,16.90
2023-04-20T15:03:44.463Z,16.60
2023-04-20T15:06:11.718Z,16.40
2023-04-20T15:08:39.026Z,16.30
2023-04-20T15:11:06.049Z,16.30
2023-04-20T15:13:33.143Z,16.30
2023-04-20T15:16:00.257Z,16.20
2023-04-20T15:18:27.196Z,16.10
2023-04-20T15:20:54.316Z,16.10
2023-04-20T15:23:21.276Z,16.00
2023-04-20T15:25:48.502Z,16.10
2023-04-20T15:28:15.498Z,16.10
2023-04-20T15:30:42.666Z,16.00
2023-04-20T15:33:10.258Z,16.00
2023-04-20T15:35:37.251Z,15.90
2023-04-20T15:38:04.208Z,15.90
2023-04-20T15:40:31.270Z,15.90
2023-04-20T15:42:58.182Z,16.00
2023-04-20T15:45:25.245Z,16.30
2023-04-20T15:47:52.341Z,16.60
2023-04-20T15:50:19.332Z,16.90
2023-04-20T15:52:49.691Z,17.00
2023-04-20T15:55:17.558Z,17.00
2023-04-20T15:57:45.016Z,17.00
2023-04-20T16:00:13.537Z,17.00
2023-04-20T16:02:41.049Z,17.00
2023-04-20T16:05:09.116Z,17.00
2023-04-20T16:07:36.089Z,17.00
2023-04-20T16:10:03.267Z,16.80
2023-04-20T16:12:30.239Z,16.70
2023-04-20T16:14:57.421Z,16.60
2023-04-20T16:17:24.619Z,16.60
2023-04-20T16:19:51.660Z,16.50
2023-04-20T16:22:19.151Z,16.40
2023-04-20T16:24:46.213Z,16.40
2023-04-20T16:27:13.373Z,16.40
2023-04-20T16:29:40.626Z,16.30
2023-04-20T16:36:01.945Z,16.30
2023-04-20T17:11:19.837Z,14.50
2023-04-20T17:13:47.223Z,14.30
2023-04-20T17:21:31.689Z,14.30
2023-04-20T17:24:06.428Z,14.10
2023-04-20T17:27:02.112Z,14.10
2023-04-20T17:29:58.324Z,14.00
2023-04-20T17:32:48.118Z,14.00
2023-04-20T17:40:22.296Z,13.80
2023-04-20T17:47:07.358Z,13.60
2023-04-20T17:50:27.980Z,13.50
2023-04-20T17:52:56.645Z,13.50
2023-04-20T17:55:24.392Z,13.40
2023-04-20T17:57:51.580Z,13.40
2023-04-20T18:00:20.585Z,13.40
2023-04-20T18:02:47.624Z,13.30
2023-04-20T18:05:15.917Z,13.30
2023-04-20T18:07:42.970Z,13.20
2023-04-20T18:10:11.348Z,13.20
2023-04-20T18:12:38.292Z,13.10
2023-04-20T18:15:08.076Z,13.00
2023-04-20T18:17:35.431Z,12.90
2023-04-20T18:20:02.935Z,12.80
2023-04-20T18:22:30.065Z,12.80
2023-04-20T18:24:57.061Z,12.70
2023-04-20T18:27:24.141Z,12.60
2023-04-20T18:29:55.041Z,12.60
2023-04-20T18:32:33.369Z,12.40
2023-04-20T18:35:11.370Z,12.30
2023-04-20T18:37:42.506Z,12.20
2023-04-20T18:40:19.684Z,12.00
2023-04-20T18:43:53.141Z,11.80
2023-04-20T18:51:18.754Z,11.20
2023-04-20T19:02:58.587Z,10.80
2023-04-20T19:05:49.530Z,10.70
2023-04-20T19:08:53.795Z,10.60
2023-04-20T19:11:46.111Z,10.40
2023-04-20T19:14:20.458Z,10.20
2023-04-20T19:17:02.565Z,10.20
2023-04-20T19:20:14.946Z,10.00
2023-04-20T19:23:14.631Z,9.90
2023-04-20T19:25:47.259Z,9.80
2023-04-20T19:28:31.923Z,9.70
2023-04-20T19:34:26.138Z,9.70
2023-04-20T19:43:03.469Z,9.70
2023-04-20T19:45:39.384Z,9.70
2023-04-20T19:48:09.589Z,9.70
2023-04-20T19:50:49.051Z,9.70
2023-04-20T19:53:19.985Z,9.60
2023-04-20T19:56:00.215Z,9.60
2023-04-20T19:58:30.086Z,9.60
2023-04-20T20:01:06.291Z,9.50
2023-04-20T20:03:34.619Z,9.50
2023-04-20T20:06:11.909Z,9.50
2023-04-20T20:08:52.882Z,9.50
2023-04-20T20:11:36.791Z,9.40
2023-04-20T20:14:14.975Z,9.40
2023-04-20T20:16:59.490Z,9.40
2023-04-20T20:19:48.318Z,9.40
2023-04-20T20:22:54.988Z,9.30
2023-04-20T20:25:45.803Z,9.20
2023-04-20T20:28:26.793Z,9.10
2023-04-20T20:30:58.799Z,9.10
2023-04-20T20:33:27.507Z,9.00
2023-04-20T20:35:57.817Z,9.00
2023-04-20T20:38:46.194Z,9.00
2023-04-20T20:41:15.010Z,9.00
2023-04-20T20:43:43.532Z,8.90
2023-04-20T20:46:19.676Z,8.90
2023-04-20T20:53:37.088Z,8.70
2023-04-20T20:56:12.291Z,8.70
2023-04-20T20:58:45.456Z,8.70
2023-04-20T21:01:32.754Z,8.60
2023-04-20T21:04:05.611Z,8.60
2023-04-20T21:06:35.034Z,8.50
2023-04-20T21:09:02.879Z,8.50
2023-04-20T21:11:34.892Z,8.40
2023-04-20T21:14:03.545Z,8.40
2023-04-20T21:16:30.662Z,8.40
2023-04-20T21:18:57.754Z,8.40
2023-04-20T21:21:24.806Z,8.40
2023-04-20T21:23:53.964Z,8.30
2023-04-20T21:26:21.004Z,8.30
2023-04-20T21:28:47.987Z,8.30
2023-04-20T21:31:14.963Z,8.30
2023-04-20T21:33:42.039Z,8.20
2023-04-20T21:36:09.136Z,8.20
2023-04-20T21:39:05.670Z,8.20
2023-04-20T21:41:32.708Z,8.20
2023-04-20T21:44:00.635Z,8.10
2023-04-20T21:46:27.714Z,8.10
2023-04-20T21:48:54.782Z,8.00
2023-04-20T21:51:21.883Z,8.00
2023-04-20T21:53:49.081Z,8.00
2023-04-20T21:56:16.117Z,7.90
2023-04-20T21:58:43.083Z,7.90
2023-04-20T22:01:10.353Z,7.90
2023-04-20T22:03:38.129Z,7.90
2023-04-20T22:06:07.171Z,7.80
2023-04-20T22:08:34.195Z,7.90
2023-04-20T22:11:01.439Z,7.80
2023-04-20T22:13:28.517Z,7.80
2023-04-20T22:15:55.666Z,7.70
2023-04-20T22:18:22.656Z,7.70
2023-04-20T22:20:49.963Z,7.60
2023-04-20T22:23:16.890Z,7.60
2023-04-20T22:25:44.196Z,7.50
2023-04-20T22:28:11.508Z,7.50
2023-04-20T22:30:38.471Z,7.50
2023-04-20T22:33:05.628Z,7.50
2023-04-20T22:35:32.603Z,7.50
2023-04-20T22:37:59.578Z,7.40
2023-04-20T22:40:27.117Z,7.40
2023-04-20T22:42:54.055Z,7.40
2023-04-20T22:45:22.020Z,7.30
2023-04-20T22:47:49.002Z,7.20
2023-04-20T22:50:16.313Z,7.30
2023-04-20T22:52:43.426Z,7.20
2023-04-20T22:55:11.178Z,7.10
2023-04-20T22:57:39.286Z,7.10
2023-04-20T23:00:10.586Z,7.10
2023-04-20T23:02:38.080Z,7.00
2023-04-20T23:05:06.384Z,7.00
2023-04-20T23:07:33.825Z,6.90
2023-04-20T23:10:01.628Z,6.90
2023-04-20T23:12:32.405Z,6.80
2023-04-20T23:15:02.204Z,6.80
2023-04-20T23:17:29.351Z,6.80
2023-04-20T23:19:56.636Z,6.80
2023-04-20T23:22:23.896Z,6.70
2023-04-20T23:24:50.993Z,6.70
2023-04-20T23:27:17.971Z,6.70
2023-04-20T23:29:45.284Z,6.70
2023-04-20T23:32:12.308Z,6.70
2023-04-20T23:34:39.267Z,6.60
2023-04-20T23:37:06.445Z,6.60
2023-04-20T23:39:37.370Z,6.60
2023-04-20T23:42:07.476Z,6.60
2023-04-20T23:44:34.771Z,6.60
2023-04-20T23:47:01.821Z,6.50
2023-04-20T23:49:28.782Z,6.50
2023-04-20T23:51:55.849Z,6.50
2023-04-20T23:54:22.832Z,6.40
2023-04-20T23:56:50.053Z,6.50
2023-04-20T23:59:17.177Z,6.50
