createdAt,value
2018-11-21T00:00:19.074Z,7.29
2018-11-21T00:02:50.698Z,7.21
2018-11-21T00:05:20.763Z,7.19
2018-11-21T00:07:50.785Z,7.17
2018-11-21T00:10:22.062Z,7.09
2018-11-21T00:12:53.883Z,6.94
2018-11-21T00:15:23.994Z,6.90
2018-11-21T00:17:54.031Z,6.97
2018-11-21T00:20:24.125Z,6.91
2018-11-21T00:22:54.131Z,6.98
2018-11-21T00:25:24.164Z,6.97
2018-11-21T00:27:54.219Z,6.95
2018-11-21T00:30:24.306Z,6.70
2018-11-21T00:32:54.441Z,6.65
2018-11-21T00:35:24.573Z,6.65
2018-11-21T00:37:54.730Z,6.61
2018-11-21T00:40:24.724Z,6.52
2018-11-21T00:42:54.843Z,6.48
2018-11-21T00:45:24.830Z,6.40
2018-11-21T00:47:54.946Z,6.37
2018-11-21T00:50:25.055Z,6.35
2018-11-21T00:52:55.104Z,6.28
2018-11-21T00:55:25.095Z,6.26
2018-11-21T00:57:55.096Z,6.29
2018-11-21T01:00:25.251Z,6.30
2018-11-21T01:02:55.357Z,6.22
2018-11-21T01:05:25.393Z,6.11
2018-11-21T01:07:55.553Z,6.13
2018-11-21T01:10:25.640Z,6.15
2018-11-21T01:12:55.814Z,6.17
2018-11-21T01:15:25.833Z,6.17
2018-11-21T01:17:55.974Z,6.12
2018-11-21T01:20:26.136Z,6.23
2018-11-21T01:22:56.173Z,6.23
2018-11-21T01:25:26.224Z,6.32
2018-11-21T01:27:56.263Z,6.35
2018-11-21T01:30:26.345Z,6.35
2018-11-21T01:32:56.374Z,6.38
2018-11-21T01:35:26.348Z,6.42
2018-11-21T01:37:56.472Z,6.46
2018-11-21T01:40:26.567Z,6.45
2018-11-21T01:42:56.726Z,6.46
2018-11-21T01:45:26.973Z,6.52
2018-11-21T01:47:56.991Z,6.57
2018-11-21T01:50:27.039Z,6.59
2018-11-21T01:52:57.153Z,6.66
2018-11-21T01:55:27.301Z,6.65
2018-11-21T01:57:57.333Z,6.61
2018-11-21T02:00:27.502Z,6.67
2018-11-21T02:02:57.588Z,6.66
2018-11-21T02:05:27.469Z,6.61
2018-11-21T02:07:57.567Z,6.62
2018-11-21T02:10:27.703Z,6.70
2018-11-21T02:12:57.887Z,6.71
2018-11-21T02:15:27.864Z,6.76
2018-11-21T02:17:57.815Z,6.85
2018-11-21T02:20:27.843Z,6.91
2018-11-21T02:22:57.720Z,7.01
2018-11-21T02:25:27.865Z,7.02
2018-11-21T02:27:57.841Z,6.99
2018-11-21T02:30:27.876Z,7.04
2018-11-21T02:32:57.895Z,7.10
2018-11-21T02:35:28.043Z,6.93
2018-11-21T02:37:58.191Z,6.93
2018-11-21T02:40:28.127Z,6.92
2018-11-21T02:42:58.283Z,6.98
2018-11-21T02:45:28.378Z,6.94
2018-11-21T02:47:58.544Z,6.94
2018-11-21T02:50:28.661Z,6.88
2018-11-21T02:52:58.807Z,6.94
2018-11-21T02:55:28.967Z,6.87
2018-11-21T02:57:58.960Z,6.89
2018-11-21T03:00:29.388Z,6.91
2018-11-21T03:02:59.468Z,6.96
2018-11-21T03:05:29.593Z,6.92
2018-11-21T03:08:00.661Z,6.92
2018-11-21T03:10:30.764Z,6.93
2018-11-21T03:13:00.852Z,6.95
2018-11-21T03:15:30.934Z,6.98
2018-11-21T03:18:01.126Z,7.00
2018-11-21T03:20:31.114Z,7.02
2018-11-21T03:23:01.250Z,7.00
2018-11-21T03:25:31.289Z,7.01
2018-11-21T03:28:01.304Z,6.96
2018-11-21T03:30:31.266Z,6.99
2018-11-21T03:33:01.382Z,7.07
2018-11-21T03:35:31.439Z,7.03
2018-11-21T03:38:01.651Z,7.04
2018-11-21T03:40:31.633Z,7.08
2018-11-21T03:43:01.751Z,6.99
2018-11-21T03:45:31.737Z,6.95
2018-11-21T03:48:01.693Z,6.97
2018-11-21T03:50:31.845Z,6.97
2018-11-21T03:53:02.054Z,7.05
2018-11-21T03:55:32.152Z,7.02
2018-11-21T03:58:02.232Z,6.93
2018-11-21T04:00:32.285Z,7.01
2018-11-21T04:03:02.312Z,6.94
2018-11-21T04:05:32.336Z,6.91
2018-11-21T04:08:02.347Z,7.00
2018-11-21T04:10:32.293Z,7.01
2018-11-21T04:13:02.420Z,7.01
2018-11-21T04:15:32.477Z,7.10
2018-11-21T04:18:02.344Z,7.18
2018-11-21T04:20:32.404Z,7.22
2018-11-21T04:23:02.315Z,7.21
2018-11-21T04:25:32.352Z,7.24
2018-11-21T04:28:02.345Z,7.14
2018-11-21T04:30:32.322Z,7.18
2018-11-21T04:33:02.471Z,7.07
2018-11-21T04:35:32.481Z,7.05
2018-11-21T04:38:02.586Z,7.04
2018-11-21T04:40:32.595Z,6.98
2018-11-21T04:43:02.475Z,6.93
2018-11-21T04:45:32.591Z,6.94
2018-11-21T04:48:02.712Z,6.96
2018-11-21T04:50:32.780Z,6.97
2018-11-21T04:53:02.768Z,7.07
2018-11-21T04:55:32.818Z,7.22
2018-11-21T04:58:02.799Z,7.16
2018-11-21T05:00:32.772Z,7.14
2018-11-21T05:03:02.914Z,7.12
2018-11-21T05:05:32.842Z,7.01
2018-11-21T05:08:03.031Z,7.02
2018-11-21T05:10:33.124Z,6.91
2018-11-21T05:13:03.092Z,6.96
2018-11-21T05:15:33.185Z,6.91
2018-11-21T05:18:03.215Z,6.81
2018-11-21T05:20:33.285Z,6.77
2018-11-21T05:23:03.372Z,6.82
2018-11-21T05:25:33.321Z,6.86
2018-11-21T05:28:03.368Z,6.95
2018-11-21T05:30:33.450Z,7.00
2018-11-21T05:33:03.526Z,7.04
2018-11-21T05:35:33.661Z,7.11
2018-11-21T05:38:03.712Z,7.13
2018-11-21T05:40:33.831Z,7.16
2018-11-21T05:43:03.998Z,7.22
2018-11-21T05:45:34.119Z,7.30
2018-11-21T05:48:04.143Z,7.29
2018-11-21T05:50:34.177Z,7.29
2018-11-21T05:53:04.317Z,7.24
2018-11-21T05:55:34.435Z,7.23
2018-11-21T05:58:04.424Z,7.22
2018-11-21T06:00:34.551Z,7.19
2018-11-21T06:03:04.677Z,7.26
2018-11-21T06:05:34.706Z,7.39
2018-11-21T06:08:04.833Z,7.30
2018-11-21T06:10:34.959Z,7.32
2018-11-21T06:13:05.215Z,7.36
2018-11-21T06:15:35.224Z,7.41
2018-11-21T06:18:05.393Z,7.44
2018-11-21T06:20:35.411Z,7.47
2018-11-21T06:23:05.438Z,7.52
2018-11-21T06:25:35.597Z,7.54
2018-11-21T06:28:05.713Z,7.56
2018-11-21T06:30:35.779Z,7.62
2018-11-21T06:33:06.191Z,7.69
2018-11-21T06:35:36.319Z,7.73
2018-11-21T06:38:06.466Z,7.75
2018-11-21T06:40:36.597Z,7.75
2018-11-21T06:43:06.719Z,7.85
2018-11-21T06:45:36.875Z,7.98
2018-11-21T06:48:06.901Z,7.98
2018-11-21T06:50:36.932Z,8.00
2018-11-21T06:53:07.666Z,8.05
2018-11-21T06:55:37.663Z,8.03
2018-11-21T06:58:07.757Z,7.97
2018-11-21T07:00:37.900Z,7.93
2018-11-21T07:03:08.043Z,7.97
2018-11-21T07:05:38.041Z,7.96
2018-11-21T07:08:08.108Z,7.90
2018-11-21T07:10:38.118Z,7.91
2018-11-21T07:13:11.174Z,7.96
2018-11-21T07:15:38.191Z,8.00
2018-11-21T07:18:08.220Z,8.03
2018-11-21T07:20:38.401Z,8.08
2018-11-21T07:23:08.541Z,8.16
2018-11-21T07:25:38.664Z,8.18
2018-11-21T07:28:12.951Z,8.18
2018-11-21T07:30:38.827Z,8.18
2018-11-21T07:33:08.949Z,8.30
2018-11-21T07:35:39.184Z,8.30
2018-11-21T07:38:09.243Z,8.28
2018-11-21T07:40:39.244Z,8.28
2018-11-21T07:43:09.314Z,8.14
2018-11-21T07:45:39.298Z,8.14
2018-11-21T07:48:09.239Z,8.05
2018-11-21T07:50:39.315Z,8.03
2018-11-21T07:53:09.335Z,8.01
2018-11-21T07:55:40.466Z,7.96
2018-11-21T07:58:12.576Z,7.90
2018-11-21T08:01:11.357Z,7.91
2018-11-21T08:03:43.431Z,7.86
2018-11-21T08:06:19.195Z,7.84
2018-11-21T08:09:07.018Z,7.75
2018-11-21T08:12:01.729Z,7.75
2018-11-21T08:14:49.262Z,7.67
2018-11-21T08:17:36.806Z,7.59
2018-11-21T08:20:25.511Z,7.59
2018-11-21T08:23:32.671Z,7.41
2018-11-21T08:26:20.677Z,7.41
2018-11-21T08:28:50.677Z,7.29
2018-11-21T08:31:20.713Z,7.24
2018-11-21T08:33:50.779Z,7.26
2018-11-21T08:36:20.785Z,7.21
2018-11-21T08:38:50.838Z,7.18
2018-11-21T08:41:20.902Z,7.13
2018-11-21T08:43:50.991Z,7.15
2018-11-21T08:46:21.146Z,7.07
2018-11-21T08:48:51.139Z,7.06
2018-11-21T08:51:21.187Z,7.07
2018-11-21T08:53:51.179Z,7.11
2018-11-21T08:56:21.298Z,6.97
2018-11-21T08:58:51.244Z,6.85
2018-11-21T09:01:21.286Z,6.86
2018-11-21T09:03:51.234Z,6.78
2018-11-21T09:06:21.344Z,6.78
2018-11-21T09:08:51.392Z,6.72
2018-11-21T09:11:21.417Z,6.78
2018-11-21T09:13:53.247Z,6.75
2018-11-21T09:16:21.423Z,6.69
2018-11-21T09:18:51.395Z,6.61
2018-11-21T09:21:21.331Z,6.60
2018-11-21T09:23:51.384Z,6.62
2018-11-21T09:26:21.412Z,6.62
2018-11-21T09:28:51.587Z,6.60
2018-11-21T09:31:21.683Z,6.62
2018-11-21T09:33:51.832Z,6.65
2018-11-21T09:36:21.972Z,6.68
2018-11-21T09:38:52.046Z,6.55
2018-11-21T09:41:22.068Z,6.55
2018-11-21T09:43:52.062Z,6.36
2018-11-21T09:46:22.228Z,6.44
2018-11-21T09:48:52.122Z,6.46
2018-11-21T09:51:22.169Z,6.52
2018-11-21T09:53:52.195Z,6.57
2018-11-21T09:56:22.247Z,6.56
2018-11-21T09:58:52.261Z,6.66
2018-11-21T10:01:58.933Z,6.75
2018-11-21T10:04:28.966Z,6.79
2018-11-21T10:06:59.106Z,6.84
2018-11-21T10:09:31.797Z,6.79
2018-11-21T10:12:01.839Z,6.94
2018-11-21T10:14:31.985Z,7.14
2018-11-21T10:17:02.118Z,7.19
2018-11-21T10:19:32.278Z,7.21
2018-11-21T10:22:02.465Z,7.33
2018-11-21T10:24:32.610Z,7.24
2018-11-21T10:27:02.647Z,7.27
2018-11-21T10:29:32.775Z,7.38
2018-11-21T10:32:02.939Z,7.36
2018-11-21T10:34:33.058Z,7.41
2018-11-21T10:37:03.105Z,7.47
2018-11-21T10:39:33.102Z,7.38
2018-11-21T10:42:03.104Z,7.23
2018-11-21T10:44:33.083Z,7.29
2018-11-21T10:47:03.140Z,7.17
2018-11-21T10:49:33.215Z,7.33
2018-11-21T10:52:03.306Z,7.41
2018-11-21T10:54:33.429Z,7.52
2018-11-21T10:57:03.460Z,7.50
2018-11-21T10:59:33.552Z,7.42
2018-11-21T11:02:21.562Z,7.20
2018-11-21T11:05:17.900Z,7.09
2018-11-21T11:08:06.985Z,7.17
2018-11-21T11:11:11.307Z,7.22
2018-11-21T11:14:18.816Z,7.14
2018-11-21T11:17:06.339Z,6.94
2018-11-21T11:19:51.768Z,6.89
2018-11-21T11:22:43.736Z,6.90
2018-11-21T11:25:32.844Z,6.98
2018-11-21T11:28:20.151Z,7.05
2018-11-21T11:31:18.364Z,6.90
2018-11-21T11:34:02.779Z,6.91
2018-11-21T11:36:54.490Z,6.86
2018-11-21T11:39:43.621Z,6.83
2018-11-21T11:42:32.675Z,6.85
2018-11-21T11:45:20.745Z,6.98
2018-11-21T11:48:14.140Z,7.07
2018-11-21T11:51:05.921Z,7.01
2018-11-21T11:53:57.928Z,7.00
2018-11-21T11:56:53.167Z,7.10
2018-11-21T11:59:45.320Z,7.16
2018-11-21T12:02:34.488Z,7.35
2018-11-21T12:05:23.623Z,7.47
2018-11-21T12:08:15.459Z,7.59
2018-11-21T12:11:04.453Z,7.69
2018-11-21T12:13:52.063Z,7.66
2018-11-21T12:16:43.806Z,7.58
2018-11-21T20:45:30.061Z,4.94
