createdAt,value
2019-03-20T00:00:44.692Z,13.20
2019-03-20T00:03:14.312Z,13.20
2019-03-20T00:05:44.905Z,13.20
2019-03-20T00:08:14.489Z,13.10
2019-03-20T00:10:44.052Z,13.20
2019-03-20T00:13:13.598Z,13.10
2019-03-20T00:15:43.254Z,13.10
2019-03-20T00:18:12.918Z,13.10
2019-03-20T00:20:42.510Z,13.10
2019-03-20T00:23:12.105Z,13.10
2019-03-20T00:25:43.346Z,13.10
2019-03-20T00:28:12.896Z,13.10
2019-03-20T00:30:42.597Z,13.10
2019-03-20T00:33:12.142Z,13.10
2019-03-20T00:35:41.749Z,13.10
2019-03-20T00:38:11.336Z,13.10
2019-03-20T00:40:40.894Z,13.10
2019-03-20T00:43:10.473Z,13.10
2019-03-20T00:45:40.075Z,13.10
2019-03-20T00:48:09.675Z,13.10
2019-03-20T00:50:39.349Z,13.10
2019-03-20T00:53:08.929Z,13.10
2019-03-20T00:55:38.505Z,13.10
2019-03-20T00:58:08.855Z,13.10
2019-03-20T01:00:38.433Z,13.10
2019-03-20T01:03:07.989Z,13.10
2019-03-20T01:08:24.939Z,13.00
2019-03-20T01:10:54.517Z,13.00
2019-03-20T01:13:24.098Z,13.00
2019-03-20T01:15:53.715Z,13.00
2019-03-20T01:18:23.275Z,13.00
2019-03-20T01:20:52.923Z,13.00
2019-03-20T01:23:22.849Z,13.00
2019-03-20T01:25:52.452Z,13.00
2019-03-20T01:28:22.021Z,13.00
2019-03-20T01:30:51.595Z,13.00
2019-03-20T01:33:21.193Z,13.00
2019-03-20T01:35:58.254Z,13.00
2019-03-20T01:38:27.822Z,13.00
2019-03-20T01:40:57.438Z,13.00
2019-03-20T01:43:26.983Z,13.00
2019-03-20T01:45:56.575Z,13.00
2019-03-20T01:48:26.171Z,13.00
2019-03-20T01:50:55.801Z,13.00
2019-03-20T01:53:25.373Z,13.00
2019-03-20T01:55:54.970Z,13.00
2019-03-20T01:58:24.533Z,13.00
2019-03-20T02:00:54.169Z,13.00
2019-03-20T02:03:26.546Z,12.90
2019-03-20T02:05:56.065Z,13.00
2019-03-20T02:08:27.289Z,13.00
2019-03-20T02:10:56.856Z,12.90
2019-03-20T02:13:26.406Z,12.90
2019-03-20T02:15:57.037Z,12.90
2019-03-20T02:18:26.613Z,12.90
2019-03-20T02:20:56.181Z,12.90
2019-03-20T02:23:25.815Z,12.90
2019-03-20T02:25:56.259Z,12.90
2019-03-20T02:28:25.830Z,12.90
2019-03-20T02:30:55.357Z,12.90
2019-03-20T02:33:24.961Z,12.90
2019-03-20T02:35:54.542Z,12.90
2019-03-20T02:38:24.123Z,12.90
2019-03-20T02:40:53.700Z,12.90
2019-03-20T02:43:23.305Z,12.90
2019-03-20T02:45:52.934Z,12.90
2019-03-20T02:48:22.511Z,12.90
2019-03-20T02:50:52.089Z,12.90
2019-03-20T02:53:21.612Z,12.90
2019-03-20T02:55:51.233Z,12.90
2019-03-20T02:58:20.906Z,12.90
2019-03-20T03:00:50.479Z,12.80
2019-03-20T03:03:20.094Z,12.90
2019-03-20T03:05:49.627Z,12.80
2019-03-20T03:08:19.198Z,12.80
2019-03-20T03:10:48.834Z,12.80
2019-03-20T03:13:18.413Z,12.80
2019-03-20T03:15:47.966Z,12.90
2019-03-20T03:18:17.553Z,12.80
2019-03-20T03:20:47.137Z,12.80
2019-03-20T03:23:17.530Z,12.80
2019-03-20T03:25:49.922Z,12.80
2019-03-20T03:28:18.395Z,12.80
2019-03-20T03:30:49.009Z,12.80
2019-03-20T03:33:18.660Z,12.80
2019-03-20T03:35:49.253Z,12.80
2019-03-20T03:38:18.861Z,12.80
2019-03-20T03:40:48.401Z,12.80
2019-03-20T03:43:17.976Z,12.80
2019-03-20T03:45:47.553Z,12.80
2019-03-20T03:48:18.179Z,12.80
2019-03-20T03:50:48.406Z,12.80
2019-03-20T03:53:18.731Z,12.80
2019-03-20T03:55:48.287Z,12.80
2019-03-20T03:58:17.884Z,12.80
2019-03-20T04:00:47.478Z,12.80
2019-03-20T04:03:17.092Z,12.70
2019-03-20T04:05:46.665Z,12.70
2019-03-20T04:08:16.227Z,12.70
2019-03-20T04:10:45.829Z,12.80
2019-03-20T04:13:16.989Z,12.70
2019-03-20T04:15:46.633Z,12.70
2019-03-20T04:18:16.197Z,12.80
2019-03-20T04:20:45.809Z,12.80
2019-03-20T04:23:15.414Z,12.80
2019-03-20T04:25:44.996Z,12.70
2019-03-20T04:28:14.602Z,12.70
2019-03-20T04:30:44.230Z,12.70
2019-03-20T04:33:14.720Z,12.70
2019-03-20T04:35:44.348Z,12.70
2019-03-20T04:38:13.932Z,12.70
2019-03-20T04:40:43.511Z,12.70
2019-03-20T04:43:13.106Z,12.70
2019-03-20T04:45:42.662Z,12.70
2019-03-20T04:48:12.198Z,12.70
2019-03-20T04:50:41.821Z,12.70
2019-03-20T04:53:11.377Z,12.70
2019-03-20T04:55:40.943Z,12.70
2019-03-20T04:58:10.573Z,12.70
2019-03-20T05:00:40.141Z,12.70
2019-03-20T05:03:09.660Z,12.70
2019-03-20T05:05:39.232Z,12.70
2019-03-20T05:08:08.858Z,12.70
2019-03-20T05:10:38.414Z,12.70
2019-03-20T05:13:07.963Z,12.60
2019-03-20T05:15:37.585Z,12.70
2019-03-20T05:18:07.111Z,12.70
2019-03-20T05:20:36.691Z,12.60
2019-03-20T05:23:08.440Z,12.70
2019-03-20T05:25:37.706Z,12.70
2019-03-20T05:28:07.306Z,12.70
2019-03-20T05:30:36.844Z,12.70
2019-03-20T05:33:06.417Z,12.70
2019-03-20T05:35:35.999Z,12.60
2019-03-20T05:38:05.611Z,12.70
2019-03-20T05:40:35.146Z,12.60
2019-03-20T05:43:04.838Z,12.70
2019-03-20T05:45:34.447Z,12.60
2019-03-20T05:48:04.021Z,12.70
2019-03-20T05:50:33.561Z,12.60
2019-03-20T05:53:03.137Z,12.60
2019-03-20T05:55:32.806Z,12.60
2019-03-20T05:58:02.361Z,12.60
2019-03-20T06:00:33.724Z,12.60
2019-03-20T06:03:03.300Z,12.60
2019-03-20T06:05:32.897Z,12.60
2019-03-20T06:08:02.419Z,12.60
2019-03-20T06:10:32.030Z,12.60
2019-03-20T06:13:01.618Z,12.60
2019-03-20T06:15:31.572Z,12.70
2019-03-20T06:18:02.076Z,12.60
2019-03-20T06:20:33.718Z,12.60
2019-03-20T06:23:02.924Z,12.60
2019-03-20T06:25:33.977Z,12.60
2019-03-20T06:28:03.537Z,12.60
2019-03-20T06:30:33.096Z,12.60
2019-03-20T06:33:02.770Z,12.60
2019-03-20T06:35:32.406Z,12.60
2019-03-20T06:38:03.588Z,12.60
2019-03-20T06:40:33.110Z,12.60
2019-03-20T06:43:02.723Z,12.60
2019-03-20T06:45:32.246Z,12.60
2019-03-20T06:48:01.880Z,12.60
2019-03-20T06:50:31.459Z,12.60
2019-03-20T06:53:01.009Z,12.60
2019-03-20T06:55:30.638Z,12.60
2019-03-20T06:58:00.211Z,12.60
2019-03-20T07:01:21.673Z,12.60
2019-03-20T07:04:19.461Z,12.60
2019-03-20T07:07:22.724Z,12.50
2019-03-20T07:10:09.570Z,12.50
2019-03-20T07:12:39.170Z,12.50
2019-03-20T07:15:10.393Z,12.50
2019-03-20T07:17:52.344Z,12.60
2019-03-20T07:20:21.916Z,12.60
2019-03-20T07:22:51.517Z,12.50
2019-03-20T07:25:21.168Z,12.50
2019-03-20T07:27:50.738Z,12.50
2019-03-20T07:30:20.338Z,12.60
2019-03-20T07:32:49.940Z,12.50
2019-03-20T07:35:19.488Z,12.50
2019-03-20T07:37:55.921Z,12.60
2019-03-20T07:40:20.570Z,12.50
2019-03-20T07:42:51.763Z,12.50
2019-03-20T07:45:21.366Z,12.50
2019-03-20T07:47:50.946Z,12.50
2019-03-20T07:50:20.612Z,12.50
2019-03-20T07:52:50.172Z,12.50
2019-03-20T07:55:19.785Z,12.50
2019-03-20T07:57:49.367Z,12.50
2019-03-20T08:00:19.144Z,12.50
2019-03-20T08:02:48.770Z,12.50
2019-03-20T08:05:28.458Z,12.50
2019-03-20T08:07:49.653Z,12.50
2019-03-20T08:10:20.929Z,12.50
2019-03-20T08:12:50.498Z,12.40
2019-03-20T08:15:20.090Z,12.40
2019-03-20T08:17:49.693Z,12.50
2019-03-20T08:20:19.315Z,12.50
2019-03-20T08:22:49.728Z,12.50
2019-03-20T08:25:19.309Z,12.50
2019-03-20T08:27:48.951Z,12.40
2019-03-20T08:30:18.518Z,12.50
2019-03-20T08:32:48.134Z,12.50
2019-03-20T08:35:17.755Z,12.50
2019-03-20T08:37:47.330Z,12.50
2019-03-20T08:40:16.942Z,12.50
2019-03-20T08:42:46.525Z,12.50
2019-03-20T08:45:16.113Z,12.50
2019-03-20T08:47:45.673Z,12.50
2019-03-20T08:50:17.078Z,12.50
2019-03-20T08:52:46.659Z,12.50
2019-03-20T08:55:17.869Z,12.50
2019-03-20T08:57:48.601Z,12.50
2019-03-20T09:00:18.767Z,12.50
2019-03-20T09:02:48.342Z,12.50
2019-03-20T09:05:18.471Z,12.50
2019-03-20T09:07:48.060Z,12.50
2019-03-20T09:10:19.001Z,12.50
2019-03-20T09:12:48.580Z,12.50
2019-03-20T09:15:18.157Z,12.50
2019-03-20T09:17:47.736Z,12.50
2019-03-20T09:20:17.484Z,12.50
2019-03-20T09:22:47.073Z,12.50
2019-03-20T09:25:17.664Z,12.50
2019-03-20T09:27:47.292Z,12.50
2019-03-20T09:30:19.178Z,12.50
2019-03-20T09:32:48.745Z,12.50
2019-03-20T09:35:18.315Z,12.50
2019-03-20T09:37:52.141Z,12.60
2019-03-20T09:40:19.154Z,12.60
2019-03-20T09:42:48.813Z,12.50
2019-03-20T09:45:18.587Z,12.50
2019-03-20T09:47:48.245Z,12.60
2019-03-20T09:50:17.938Z,12.60
2019-03-20T09:52:50.095Z,12.60
2019-03-20T09:55:19.747Z,12.60
2019-03-20T09:57:49.340Z,12.60
2019-03-20T10:00:20.901Z,12.60
2019-03-20T10:02:50.472Z,12.60
2019-03-20T10:05:20.109Z,12.60
2019-03-20T10:07:49.761Z,12.60
2019-03-20T10:10:20.866Z,12.60
2019-03-20T10:12:51.621Z,12.60
2019-03-20T10:15:21.237Z,12.60
2019-03-20T10:17:51.280Z,12.60
2019-03-20T10:20:20.868Z,12.60
2019-03-20T10:22:50.422Z,12.60
2019-03-20T10:25:20.572Z,12.70
2019-03-20T10:27:51.987Z,12.60
2019-03-20T10:30:21.597Z,12.60
2019-03-20T10:32:51.156Z,12.70
2019-03-20T10:35:20.758Z,12.60
2019-03-20T10:37:51.328Z,12.60
2019-03-20T10:40:21.338Z,12.70
2019-03-20T10:42:50.914Z,12.60
2019-03-20T10:45:21.219Z,12.70
2019-03-20T10:47:53.059Z,12.60
2019-03-20T10:50:23.656Z,12.70
2019-03-20T10:52:54.070Z,12.60
2019-03-20T10:55:23.809Z,12.60
2019-03-20T10:57:56.064Z,12.60
2019-03-20T11:00:40.649Z,12.70
2019-03-20T11:03:09.569Z,12.70
2019-03-20T11:05:39.169Z,12.70
2019-03-20T11:08:08.715Z,12.70
2019-03-20T11:10:38.343Z,12.70
2019-03-20T11:13:07.880Z,12.70
2019-03-20T11:15:37.527Z,12.70
2019-03-20T11:18:07.166Z,12.70
2019-03-20T11:20:37.147Z,12.70
2019-03-20T11:23:06.707Z,12.70
2019-03-20T11:25:36.471Z,12.80
2019-03-20T11:28:06.020Z,12.80
2019-03-20T11:30:35.653Z,12.80
2019-03-20T11:33:05.229Z,12.90
2019-03-20T11:35:35.167Z,12.90
2019-03-20T11:38:04.745Z,12.90
2019-03-20T11:40:35.132Z,12.90
2019-03-20T11:43:05.406Z,12.90
2019-03-20T11:45:35.034Z,13.00
2019-03-20T11:48:04.646Z,13.00
2019-03-20T11:50:36.405Z,13.00
2019-03-20T11:53:06.100Z,13.00
2019-03-20T11:55:36.124Z,13.10
2019-03-20T11:58:05.668Z,13.10
2019-03-20T12:00:35.326Z,13.10
2019-03-20T12:03:05.078Z,13.10
2019-03-20T12:05:34.697Z,13.10
2019-03-20T12:08:05.918Z,13.10
2019-03-20T12:10:35.498Z,13.10
2019-03-20T12:13:05.118Z,13.10
2019-03-20T12:15:37.783Z,13.20
2019-03-20T12:18:07.356Z,13.20
2019-03-20T12:20:36.962Z,13.20
2019-03-20T12:23:06.570Z,13.20
2019-03-20T12:25:36.318Z,13.20
2019-03-20T12:28:05.891Z,13.20
2019-03-20T12:30:35.443Z,13.20
2019-03-20T12:33:05.080Z,13.30
2019-03-20T12:35:34.865Z,13.30
2019-03-20T12:38:13.637Z,13.30
2019-03-20T12:40:35.736Z,13.30
2019-03-20T12:43:05.381Z,13.30
2019-03-20T12:45:34.955Z,13.30
2019-03-20T12:48:04.634Z,13.30
2019-03-20T12:50:34.219Z,13.30
2019-03-20T12:53:03.828Z,13.30
2019-03-20T12:55:33.487Z,13.40
2019-03-20T12:58:03.786Z,13.40
2019-03-20T13:00:33.328Z,13.40
2019-03-20T13:03:02.907Z,13.40
2019-03-20T13:05:32.525Z,13.50
2019-03-20T13:08:05.976Z,13.50
2019-03-20T13:10:33.417Z,13.50
2019-03-20T13:13:03.239Z,13.50
2019-03-20T13:15:33.719Z,13.50
2019-03-20T13:18:03.354Z,13.60
2019-03-20T13:20:32.995Z,13.60
2019-03-20T13:23:10.912Z,13.70
2019-03-20T13:25:41.437Z,13.70
2019-03-20T13:28:11.016Z,13.80
2019-03-20T13:31:01.711Z,13.80
2019-03-20T13:33:31.277Z,13.80
2019-03-20T13:36:01.021Z,13.90
2019-03-20T13:38:30.610Z,13.90
2019-03-20T13:41:00.143Z,13.90
2019-03-20T13:43:29.742Z,13.90
2019-03-20T13:45:59.410Z,13.90
2019-03-20T13:48:28.947Z,13.90
2019-03-20T13:50:58.521Z,13.90
2019-03-20T13:53:28.145Z,14.00
2019-03-20T13:55:57.721Z,14.00
2019-03-20T13:58:27.306Z,14.00
2019-03-20T14:00:57.892Z,14.00
2019-03-20T14:03:27.508Z,14.00
2019-03-20T14:05:57.104Z,14.00
2019-03-20T14:08:27.420Z,14.00
2019-03-20T14:10:56.978Z,14.00
2019-03-20T14:13:26.640Z,14.00
2019-03-20T14:15:56.242Z,14.00
2019-03-20T14:18:26.678Z,14.00
2019-03-20T14:20:56.246Z,14.00
2019-03-20T14:23:25.842Z,14.10
2019-03-20T14:25:56.130Z,14.00
2019-03-20T14:28:25.694Z,14.00
2019-03-20T14:30:55.292Z,14.10
2019-03-20T14:33:24.863Z,14.00
2019-03-20T14:35:54.458Z,14.00
2019-03-20T14:38:24.034Z,14.00
2019-03-20T14:40:53.624Z,14.00
2019-03-20T14:43:23.222Z,14.00
2019-03-20T14:45:52.790Z,14.00
2019-03-20T14:48:22.426Z,14.10
2019-03-20T14:50:52.006Z,14.10
2019-03-20T14:53:22.603Z,14.10
2019-03-20T14:55:52.152Z,14.10
2019-03-20T14:58:21.751Z,14.10
2019-03-20T15:00:51.293Z,14.10
2019-03-20T15:03:20.921Z,14.10
2019-03-20T15:05:50.542Z,14.10
2019-03-20T15:08:21.069Z,14.10
2019-03-20T15:10:50.661Z,14.10
2019-03-20T15:13:20.268Z,14.20
2019-03-20T15:15:54.429Z,14.20
2019-03-20T15:18:24.060Z,14.20
2019-03-20T15:20:55.261Z,14.30
2019-03-20T15:23:24.916Z,14.30
2019-03-20T15:25:54.497Z,14.30
2019-03-20T15:28:24.090Z,14.30
2019-03-20T15:30:53.678Z,14.30
2019-03-20T15:33:23.901Z,14.30
2019-03-20T15:35:53.521Z,14.30
2019-03-20T15:38:24.150Z,14.30
2019-03-20T15:40:56.332Z,14.30
2019-03-20T15:43:26.501Z,14.30
2019-03-20T15:45:56.105Z,14.30
2019-03-20T15:48:25.676Z,14.30
2019-03-20T15:50:55.237Z,14.30
2019-03-20T15:53:24.797Z,14.30
2019-03-20T15:55:56.013Z,14.30
2019-03-20T15:58:25.655Z,14.30
2019-03-20T16:00:56.800Z,14.30
2019-03-20T16:03:27.121Z,14.30
2019-03-20T16:05:59.887Z,14.30
2019-03-20T16:08:29.486Z,14.30
2019-03-20T16:11:06.126Z,14.30
2019-03-20T16:13:30.304Z,14.30
2019-03-20T16:15:59.894Z,14.30
2019-03-20T16:18:29.500Z,14.30
2019-03-20T16:20:59.090Z,14.30
2019-03-20T16:23:28.630Z,14.30
2019-03-20T16:25:58.261Z,14.30
2019-03-20T16:28:28.152Z,14.30
2019-03-20T16:30:57.769Z,14.30
2019-03-20T16:33:27.357Z,14.30
2019-03-20T16:35:56.929Z,14.30
2019-03-20T16:38:26.507Z,14.30
2019-03-20T16:40:56.123Z,14.30
2019-03-20T16:43:25.792Z,14.40
2019-03-20T16:45:55.410Z,14.30
2019-03-20T16:48:24.961Z,14.30
2019-03-20T16:50:54.607Z,14.40
2019-03-20T16:53:24.136Z,14.30
2019-03-20T16:55:53.783Z,14.30
2019-03-20T16:58:24.364Z,14.30
2019-03-20T17:00:53.908Z,14.30
2019-03-20T17:03:23.502Z,14.30
2019-03-20T17:05:53.248Z,14.30
2019-03-20T17:08:22.823Z,14.30
2019-03-20T17:10:52.385Z,14.30
2019-03-20T17:13:21.984Z,14.30
2019-03-20T17:15:51.572Z,14.30
2019-03-20T17:18:21.130Z,14.30
2019-03-20T17:20:50.788Z,14.30
2019-03-20T17:23:20.380Z,14.30
2019-03-20T17:25:49.963Z,14.30
2019-03-20T17:28:19.583Z,14.30
2019-03-20T17:30:49.211Z,14.30
2019-03-20T17:33:19.237Z,14.30
2019-03-20T17:35:48.777Z,14.30
2019-03-20T17:38:18.433Z,14.30
2019-03-20T17:40:48.031Z,14.20
2019-03-20T17:43:17.661Z,14.20
2019-03-20T17:45:47.977Z,14.20
2019-03-20T17:48:17.551Z,14.20
2019-03-20T17:50:47.125Z,14.20
2019-03-20T17:53:16.744Z,14.20
2019-03-20T17:55:46.324Z,14.20
2019-03-20T17:58:15.903Z,14.20
2019-03-20T18:00:47.678Z,14.20
2019-03-20T18:03:17.367Z,14.20
2019-03-20T18:05:46.955Z,14.20
2019-03-20T18:08:16.533Z,14.20
2019-03-20T18:10:46.142Z,14.20
2019-03-20T18:13:15.682Z,14.20
2019-03-20T18:15:45.677Z,14.20
2019-03-20T18:18:16.293Z,14.20
2019-03-20T18:20:46.893Z,14.20
2019-03-20T18:23:16.480Z,14.20
2019-03-20T18:25:46.066Z,14.10
2019-03-20T18:28:16.643Z,14.20
2019-03-20T18:30:46.263Z,14.20
2019-03-20T18:33:16.001Z,14.10
2019-03-20T18:35:46.353Z,14.10
2019-03-20T18:38:15.942Z,14.10
2019-03-20T18:40:46.808Z,14.10
2019-03-20T18:43:16.501Z,14.10
2019-03-20T18:45:46.101Z,14.10
2019-03-20T18:48:15.703Z,14.10
2019-03-20T18:50:45.464Z,14.10
2019-03-20T18:53:16.068Z,14.10
2019-03-20T18:55:45.653Z,14.10
2019-03-20T18:58:15.240Z,14.10
2019-03-20T19:00:44.905Z,14.10
2019-03-20T19:03:17.770Z,14.10
2019-03-20T19:05:53.643Z,14.10
2019-03-20T19:08:23.404Z,14.10
2019-03-20T19:10:53.050Z,14.10
2019-03-20T19:13:24.474Z,14.10
2019-03-20T19:15:53.993Z,14.10
2019-03-20T19:18:23.633Z,14.10
2019-03-20T19:20:53.214Z,14.10
2019-03-20T19:23:22.834Z,14.10
2019-03-20T19:25:52.424Z,14.10
2019-03-20T19:28:22.010Z,14.10
2019-03-20T19:30:51.597Z,14.10
2019-03-20T19:33:21.203Z,14.10
2019-03-20T19:35:50.953Z,14.00
2019-03-20T19:38:20.529Z,14.00
2019-03-20T19:40:50.103Z,14.00
2019-03-20T19:43:19.719Z,14.10
2019-03-20T19:45:49.348Z,14.00
2019-03-20T19:48:18.929Z,14.00
2019-03-20T19:50:48.518Z,14.00
2019-03-20T19:53:20.889Z,14.00
2019-03-20T19:55:50.494Z,14.00
2019-03-20T19:58:20.039Z,14.10
2019-03-20T20:00:49.651Z,14.00
2019-03-20T20:03:20.606Z,14.00
2019-03-20T20:05:50.223Z,14.00
2019-03-20T20:08:19.805Z,14.00
2019-03-20T20:10:49.411Z,14.00
2019-03-20T20:13:19.063Z,14.00
2019-03-20T20:15:48.902Z,14.00
2019-03-20T20:18:18.506Z,14.00
2019-03-20T20:20:48.186Z,14.00
2019-03-20T20:23:17.786Z,14.00
2019-03-20T20:25:47.395Z,14.00
2019-03-20T20:28:16.986Z,14.00
2019-03-20T20:30:46.556Z,14.00
2019-03-20T20:33:16.150Z,14.00
2019-03-20T20:35:45.781Z,14.00
2019-03-20T20:38:16.392Z,14.00
2019-03-20T20:40:46.013Z,14.00
2019-03-20T20:43:15.643Z,14.00
2019-03-20T20:45:45.237Z,13.90
2019-03-20T20:48:15.557Z,13.90
2019-03-20T20:50:45.126Z,13.90
2019-03-20T20:53:14.714Z,13.90
2019-03-20T20:55:44.285Z,13.90
2019-03-20T20:58:13.877Z,13.90
2019-03-20T21:00:43.453Z,13.90
2019-03-20T21:03:13.015Z,13.90
2019-03-20T21:05:43.566Z,13.90
2019-03-20T21:08:13.173Z,13.90
2019-03-20T21:10:42.849Z,13.90
2019-03-20T21:13:14.119Z,13.90
2019-03-20T21:15:46.931Z,13.90
2019-03-20T21:19:16.076Z,13.90
2019-03-20T21:22:42.388Z,13.90
2019-03-20T21:25:13.134Z,13.90
2019-03-20T21:28:27.192Z,13.80
2019-03-20T21:31:34.310Z,13.90
2019-03-20T21:34:51.609Z,13.80
2019-03-20T21:38:06.311Z,13.80
2019-03-20T21:41:04.779Z,13.80
2019-03-20T21:44:16.434Z,13.80
2019-03-20T21:47:22.483Z,13.80
2019-03-20T21:49:52.638Z,13.80
2019-03-20T21:52:22.754Z,13.80
2019-03-20T21:55:39.916Z,13.80
2019-03-20T21:58:23.212Z,13.80
2019-03-20T22:01:49.770Z,13.80
2019-03-20T22:04:19.892Z,13.80
2019-03-20T22:07:09.786Z,13.80
2019-03-20T22:10:34.921Z,13.80
2019-03-20T22:13:46.190Z,13.80
2019-03-20T22:16:53.104Z,13.70
2019-03-20T22:20:00.155Z,13.70
2019-03-20T22:23:21.298Z,13.70
2019-03-20T22:26:22.559Z,13.70
2019-03-20T22:29:27.693Z,13.70
2019-03-20T22:32:40.217Z,13.70
2019-03-20T22:36:01.268Z,13.70
2019-03-20T22:39:12.458Z,13.70
2019-03-20T22:42:07.120Z,13.70
2019-03-20T22:44:43.794Z,13.70
2019-03-20T22:47:55.146Z,13.70
2019-03-20T22:50:51.105Z,13.70
2019-03-20T22:53:47.751Z,13.70
2019-03-20T22:56:40.939Z,13.70
2019-03-20T22:59:11.089Z,13.70
2019-03-20T23:02:12.489Z,13.70
2019-03-20T23:04:46.337Z,13.70
2019-03-20T23:07:16.558Z,13.70
2019-03-20T23:09:46.695Z,13.70
2019-03-20T23:12:18.213Z,13.70
2019-03-20T23:14:48.458Z,13.70
2019-03-20T23:17:18.733Z,13.70
2019-03-20T23:19:51.370Z,13.70
2019-03-20T23:22:21.485Z,13.70
2019-03-20T23:24:51.678Z,13.70
2019-03-20T23:27:32.700Z,13.70
2019-03-20T23:30:04.546Z,13.70
2019-03-20T23:32:34.675Z,13.70
2019-03-20T23:35:05.153Z,13.70
2019-03-20T23:37:35.264Z,13.70
2019-03-20T23:40:06.963Z,13.70
2019-03-20T23:42:37.127Z,13.70
2019-03-20T23:45:10.770Z,13.70
2019-03-20T23:48:11.542Z,13.70
2019-03-20T23:50:41.717Z,13.60
2019-03-20T23:53:11.831Z,13.60
2019-03-20T23:55:41.975Z,13.60
2019-03-20T23:58:12.143Z,13.60
