createdAt,value
2018-01-16T00:00:01.233Z,16.20
2018-01-16T00:02:31.361Z,17.92
2018-01-16T00:05:00.505Z,18.95
2018-01-16T00:07:29.623Z,17.58
2018-01-16T00:09:58.749Z,15.70
2018-01-16T00:12:27.858Z,12.30
2018-01-16T00:14:56.953Z,14.65
2018-01-16T00:17:26.481Z,14.43
2018-01-16T00:19:55.598Z,11.75
2018-01-16T00:22:41.830Z,10.82
2018-01-16T00:25:11.133Z,13.10
2018-01-16T00:27:41.338Z,18.23
2018-01-16T00:30:11.023Z,22.10
2018-01-16T00:32:40.300Z,20.80
2018-01-16T00:35:09.661Z,12.37
2018-01-16T00:37:38.997Z,14.38
2018-01-16T00:40:08.240Z,13.23
2018-01-16T00:42:38.213Z,14.82
2018-01-16T00:45:08.797Z,15.60
2018-01-16T00:47:37.905Z,14.38
2018-01-16T00:50:07.189Z,17.20
2018-01-16T00:52:36.516Z,15.40
2018-01-16T00:55:05.676Z,18.10
2018-01-16T00:57:34.844Z,16.30
2018-01-16T01:00:04.406Z,16.55
2018-01-16T01:02:33.658Z,13.93
2018-01-16T01:05:02.889Z,17.58
2018-01-16T01:07:34.662Z,18.52
2018-01-16T01:10:04.253Z,16.23
2018-01-16T01:12:33.513Z,17.70
2018-01-16T01:15:03.472Z,18.40
2018-01-16T01:17:33.408Z,15.38
2018-01-16T01:20:02.694Z,17.55
2018-01-16T01:22:31.893Z,22.42
2018-01-16T01:25:00.977Z,19.80
2018-01-16T01:27:30.896Z,14.07
2018-01-16T01:30:00.169Z,13.82
2018-01-16T01:32:30.051Z,17.62
2018-01-16T01:34:59.398Z,17.08
2018-01-16T01:37:29.289Z,15.82
2018-01-16T01:39:58.414Z,14.68
2018-01-16T01:42:27.509Z,15.70
2018-01-16T01:44:56.834Z,12.02
2018-01-16T01:47:25.950Z,13.88
2018-01-16T01:49:55.889Z,16.02
2018-01-16T01:52:25.394Z,14.70
2018-01-16T01:54:54.523Z,13.07
2018-01-16T01:57:24.415Z,14.93
2018-01-16T01:59:53.738Z,12.60
2018-01-16T02:02:22.830Z,14.68
2018-01-16T02:04:51.921Z,14.30
2018-01-16T02:07:21.057Z,14.02
2018-01-16T02:09:50.195Z,14.63
2018-01-16T02:12:19.310Z,15.07
2018-01-16T02:14:49.403Z,10.75
2018-01-16T02:17:18.523Z,7.75
2018-01-16T02:19:47.676Z,12.18
2018-01-16T02:22:17.888Z,7.72
2018-01-16T02:24:47.011Z,11.30
2018-01-16T02:27:16.910Z,9.50
2018-01-16T02:29:46.095Z,8.80
2018-01-16T02:32:15.194Z,8.38
2018-01-16T02:34:44.374Z,14.70
2018-01-16T02:37:14.288Z,16.02
2018-01-16T02:39:45.246Z,10.07
2018-01-16T02:42:15.189Z,11.15
2018-01-16T02:44:44.349Z,9.48
2018-01-16T02:47:13.493Z,13.15
2018-01-16T02:49:43.891Z,8.63
2018-01-16T02:52:13.037Z,11.27
2018-01-16T02:54:43.002Z,12.57
2018-01-16T02:57:12.434Z,6.55
2018-01-16T02:59:41.543Z,11.43
2018-01-16T03:02:10.813Z,16.05
2018-01-16T03:04:40.793Z,12.18
2018-01-16T03:07:10.083Z,16.12
2018-01-16T03:09:39.250Z,13.40
2018-01-16T03:12:08.553Z,5.85
2018-01-16T03:14:37.679Z,4.18
2018-01-16T03:17:07.606Z,8.68
2018-01-16T03:19:36.761Z,7.37
2018-01-16T03:22:05.942Z,6.40
2018-01-16T03:24:35.857Z,8.10
2018-01-16T03:27:06.095Z,11.32
2018-01-16T03:29:36.028Z,12.05
2018-01-16T03:32:06.019Z,4.97
2018-01-16T03:34:35.214Z,13.68
2018-01-16T03:37:04.349Z,4.78
2018-01-16T03:39:33.505Z,25.02
2018-01-16T03:42:02.906Z,9.70
2018-01-16T03:44:32.823Z,5.65
2018-01-16T03:47:02.751Z,13.35
2018-01-16T03:49:32.254Z,10.00
2018-01-16T03:52:01.412Z,15.80
2018-01-16T03:54:30.675Z,2.65
2018-01-16T03:57:00.081Z,7.32
2018-01-16T03:59:29.203Z,4.78
2018-01-16T04:01:58.356Z,5.03
2018-01-16T04:04:27.512Z,3.42
2018-01-16T04:06:56.628Z,6.32
2018-01-16T04:09:25.724Z,0.80
2018-01-16T04:11:56.379Z,1.77
2018-01-16T04:14:25.796Z,3.83
2018-01-16T04:16:54.943Z,1.62
2018-01-16T04:19:24.091Z,0.65
2018-01-16T04:21:53.185Z,6.28
2018-01-16T04:24:22.353Z,7.07
2018-01-16T04:26:51.516Z,3.85
2018-01-16T04:29:20.633Z,4.43
2018-01-16T04:31:49.716Z,0.65
2018-01-16T04:34:18.883Z,5.80
2018-01-16T04:36:48.781Z,9.38
2018-01-16T04:39:17.911Z,1.77
2018-01-16T04:41:47.074Z,9.50
2018-01-16T04:44:16.208Z,2.45
2018-01-16T04:46:45.312Z,12.18
2018-01-16T04:49:14.463Z,9.60
2018-01-16T04:51:44.347Z,4.75
2018-01-16T04:54:13.521Z,5.62
2018-01-16T04:56:42.909Z,6.65
2018-01-16T04:59:12.933Z,10.07
2018-01-16T05:01:42.126Z,9.80
2018-01-16T05:04:11.378Z,8.02
2018-01-16T05:06:40.506Z,14.70
2018-01-16T05:09:09.646Z,10.50
2018-01-16T05:11:39.210Z,18.67
2018-01-16T05:14:09.857Z,19.33
2018-01-16T05:16:39.060Z,2.10
2018-01-16T05:19:08.277Z,11.35
2018-01-16T05:21:37.449Z,3.05
2018-01-16T05:24:06.652Z,4.95
2018-01-16T05:26:36.411Z,1.77
2018-01-16T05:29:06.286Z,6.00
2018-01-16T05:31:35.514Z,8.27
2018-01-16T05:34:05.197Z,4.53
2018-01-16T05:36:34.457Z,6.85
2018-01-16T05:39:04.118Z,8.80
2018-01-16T05:41:33.810Z,22.30
2018-01-16T05:44:04.443Z,5.68
2018-01-16T05:46:34.997Z,8.35
2018-01-16T05:49:04.251Z,5.57
2018-01-16T05:51:33.668Z,6.07
2018-01-16T05:54:03.693Z,15.80
2018-01-16T05:56:33.586Z,14.43
2018-01-16T05:59:02.787Z,6.00
2018-01-16T06:01:32.186Z,4.75
2018-01-16T06:04:01.312Z,13.95
2018-01-16T06:06:30.435Z,14.20
2018-01-16T06:08:59.602Z,17.48
2018-01-16T06:11:29.503Z,15.23
2018-01-16T06:13:58.577Z,8.05
2018-01-16T06:16:27.732Z,17.10
2018-01-16T06:18:56.845Z,16.27
2018-01-16T06:21:25.961Z,10.00
2018-01-16T06:23:55.145Z,34.42
2018-01-16T06:26:24.257Z,13.27
2018-01-16T06:28:54.017Z,19.35
2018-01-16T06:31:24.277Z,15.77
2018-01-16T06:33:53.590Z,26.17
2018-01-16T06:36:22.680Z,19.33
2018-01-16T06:38:52.742Z,14.10
2018-01-16T06:41:21.917Z,11.15
2018-01-16T06:43:51.823Z,19.48
2018-01-16T06:46:20.984Z,14.45
2018-01-16T06:48:50.109Z,15.90
2018-01-16T06:51:19.632Z,19.35
2018-01-16T06:53:49.614Z,21.75
2018-01-16T06:56:19.489Z,23.00
2018-01-16T06:58:48.587Z,19.58
2018-01-16T07:01:17.919Z,33.63
2018-01-16T07:03:47.061Z,16.42
2018-01-16T07:06:16.976Z,15.07
2018-01-16T07:08:46.127Z,27.10
2018-01-16T07:11:15.311Z,22.58
2018-01-16T07:13:44.445Z,18.23
2018-01-16T07:16:14.480Z,15.52
2018-01-16T07:18:44.354Z,16.33
2018-01-16T07:21:13.449Z,19.08
2018-01-16T07:23:42.998Z,9.10
2018-01-16T07:26:12.133Z,31.02
2018-01-16T07:28:41.371Z,13.40
2018-01-16T07:31:10.533Z,30.80
2018-01-16T07:33:39.643Z,12.88
2018-01-16T07:36:09.052Z,11.60
2018-01-16T07:38:38.608Z,24.85
2018-01-16T07:41:08.698Z,14.68
2018-01-16T07:43:38.677Z,18.52
2018-01-16T07:46:09.231Z,23.25
2018-01-16T07:48:38.399Z,19.83
2018-01-16T07:51:07.538Z,16.42
2018-01-16T07:53:36.816Z,12.27
2018-01-16T07:56:06.027Z,17.23
2018-01-16T07:58:35.219Z,18.45
2018-01-16T08:01:04.387Z,16.17
2018-01-16T08:03:33.573Z,14.98
2018-01-16T08:06:02.807Z,16.15
2018-01-16T08:08:31.976Z,9.48
2018-01-16T08:11:01.151Z,13.15
2018-01-16T08:13:30.240Z,19.67
2018-01-16T08:15:59.437Z,18.35
2018-01-16T08:18:29.298Z,7.93
2018-01-16T08:20:58.451Z,11.35
2018-01-16T08:23:27.598Z,24.02
2018-01-16T08:25:56.688Z,12.10
2018-01-16T08:28:26.570Z,9.88
2018-01-16T08:30:55.746Z,11.77
2018-01-16T08:33:24.865Z,15.90
2018-01-16T08:35:54.037Z,11.55
2018-01-16T08:38:24.235Z,9.15
2018-01-16T08:40:53.481Z,4.15
2018-01-16T08:43:22.581Z,6.90
2018-01-16T08:45:51.753Z,15.23
2018-01-16T08:48:20.908Z,4.90
2018-01-16T08:50:50.002Z,10.60
2018-01-16T08:53:19.517Z,12.45
2018-01-16T08:55:48.637Z,10.45
2018-01-16T08:58:17.774Z,9.77
2018-01-16T09:00:46.918Z,7.12
2018-01-16T09:03:16.045Z,10.07
2018-01-16T09:05:45.434Z,6.75
2018-01-16T09:08:14.624Z,14.13
2018-01-16T09:10:45.710Z,5.50
2018-01-16T09:13:15.030Z,5.30
2018-01-16T09:15:44.328Z,8.95
2018-01-16T09:18:15.821Z,7.47
2018-01-16T09:20:49.981Z,10.18
2018-01-16T09:23:19.167Z,5.68
2018-01-16T09:25:50.621Z,8.75
2018-01-16T09:28:20.598Z,8.55
2018-01-16T09:30:49.858Z,7.85
2018-01-16T09:33:26.920Z,6.05
2018-01-16T09:35:56.892Z,13.18
2018-01-16T09:38:26.006Z,7.50
2018-01-16T09:40:55.137Z,4.90
2018-01-16T09:43:24.233Z,3.35
2018-01-16T09:45:54.249Z,7.57
2018-01-16T09:48:23.441Z,4.55
2018-01-16T09:50:52.536Z,8.18
2018-01-16T09:53:21.704Z,7.20
2018-01-16T09:55:52.088Z,7.50
2018-01-16T09:58:21.356Z,4.00
2018-01-16T10:00:50.457Z,10.13
2018-01-16T10:03:19.589Z,4.40
2018-01-16T10:05:49.515Z,3.80
2018-01-16T10:08:19.504Z,10.57
2018-01-16T10:10:48.642Z,7.05
2018-01-16T10:13:17.740Z,9.70
2018-01-16T10:15:46.964Z,5.22
2018-01-16T10:18:16.131Z,7.05
2018-01-16T10:20:45.238Z,6.35
2018-01-16T10:23:14.352Z,5.80
2018-01-16T10:25:43.668Z,6.20
2018-01-16T10:28:12.848Z,8.23
2018-01-16T10:30:42.892Z,9.80
2018-01-16T10:33:12.250Z,9.50
2018-01-16T10:35:41.564Z,6.68
2018-01-16T10:38:10.717Z,7.47
2018-01-16T10:40:40.783Z,5.25
2018-01-16T10:43:09.984Z,7.47
2018-01-16T10:45:39.186Z,8.23
2018-01-16T10:48:08.737Z,12.25
2018-01-16T10:50:37.929Z,6.28
2018-01-16T10:53:07.299Z,5.15
2018-01-16T10:55:36.548Z,5.18
2018-01-16T10:58:05.724Z,8.35
2018-01-16T11:00:35.689Z,3.85
2018-01-16T11:03:04.947Z,5.25
2018-01-16T11:05:34.101Z,8.50
2018-01-16T11:08:03.281Z,7.05
2018-01-16T11:10:32.502Z,8.13
2018-01-16T11:13:01.660Z,7.00
2018-01-16T11:15:30.825Z,9.23
2018-01-16T11:18:00.049Z,6.30
2018-01-16T11:20:29.148Z,10.48
2018-01-16T11:22:59.057Z,5.93
2018-01-16T11:25:28.173Z,6.75
2018-01-16T11:27:58.065Z,4.35
2018-01-16T11:30:27.189Z,5.45
2018-01-16T11:32:56.370Z,11.68
2018-01-16T11:35:25.527Z,6.10
2018-01-16T11:37:54.654Z,4.47
2018-01-16T11:40:24.564Z,2.40
2018-01-16T11:42:53.662Z,3.12
2018-01-16T11:45:22.812Z,3.65
2018-01-16T11:47:52.976Z,5.43
2018-01-16T11:50:22.093Z,3.08
2018-01-16T11:52:51.206Z,4.85
2018-01-16T11:55:20.409Z,5.60
2018-01-16T11:57:49.552Z,6.32
2018-01-16T12:00:18.689Z,4.25
2018-01-16T12:02:47.871Z,2.65
2018-01-16T12:05:17.065Z,2.90
2018-01-16T12:07:46.520Z,5.78
2018-01-16T12:10:16.734Z,4.65
2018-01-16T12:12:46.689Z,6.78
2018-01-16T12:15:15.887Z,3.17
2018-01-16T12:17:46.323Z,4.57
2018-01-16T12:20:16.329Z,4.68
2018-01-16T12:22:45.519Z,2.47
2018-01-16T12:25:18.131Z,10.25
2018-01-16T12:27:47.319Z,3.10
2018-01-16T12:30:16.528Z,3.58
2018-01-16T12:32:45.818Z,3.10
2018-01-16T12:35:15.711Z,3.25
2018-01-16T12:37:46.389Z,5.87
2018-01-16T12:40:15.573Z,2.55
2018-01-16T12:42:44.778Z,3.45
2018-01-16T12:45:15.088Z,2.03
2018-01-16T12:47:44.370Z,5.07
2018-01-16T12:50:13.559Z,4.15
2018-01-16T12:52:42.769Z,8.57
2018-01-16T12:55:12.253Z,5.03
2018-01-16T12:57:42.234Z,2.30
2018-01-16T13:00:11.495Z,7.35
2018-01-16T13:02:40.742Z,3.75
2018-01-16T13:05:10.015Z,5.68
2018-01-16T13:07:39.331Z,3.10
2018-01-16T13:10:08.693Z,9.27
2018-01-16T13:12:38.144Z,6.35
2018-01-16T13:15:07.579Z,12.90
2018-01-16T13:17:36.788Z,7.68
2018-01-16T13:20:06.309Z,5.65
2018-01-16T13:22:35.923Z,7.15
2018-01-16T13:25:05.129Z,10.55
2018-01-16T13:27:34.315Z,10.35
2018-01-16T13:30:03.653Z,5.50
2018-01-16T13:32:32.808Z,4.03
2018-01-16T13:35:01.993Z,4.68
2018-01-16T13:37:31.180Z,5.68
2018-01-16T13:40:00.286Z,7.18
2018-01-16T13:42:29.882Z,12.88
2018-01-16T13:44:59.048Z,11.93
2018-01-16T13:47:28.976Z,10.55
2018-01-16T13:49:58.893Z,12.55
2018-01-16T13:52:28.094Z,11.60
2018-01-16T13:54:57.389Z,4.35
2018-01-16T13:57:26.474Z,5.95
2018-01-16T13:59:55.721Z,3.42
2018-01-16T14:02:24.871Z,1.60
2018-01-16T14:04:54.764Z,4.25
2018-01-16T14:07:23.898Z,2.95
2018-01-16T14:09:53.812Z,0.70
2018-01-16T14:12:22.968Z,1.33
2018-01-16T14:14:52.336Z,1.33
2018-01-16T14:17:21.458Z,2.75
2018-01-16T14:19:51.360Z,13.02
2018-01-16T14:22:21.406Z,31.83
2018-01-16T14:24:50.586Z,5.47
2018-01-16T14:27:19.726Z,6.15
2018-01-16T14:29:50.045Z,2.67
2018-01-16T14:32:19.143Z,9.65
2018-01-16T14:34:48.244Z,3.72
2018-01-16T14:37:17.591Z,4.62
2018-01-16T14:39:46.715Z,4.55
2018-01-16T14:42:16.605Z,4.57
2018-01-16T14:44:45.785Z,6.07
2018-01-16T14:47:14.930Z,7.87
2018-01-16T14:49:44.169Z,6.80
2018-01-16T14:52:14.277Z,4.70
2018-01-16T14:54:43.457Z,6.43
2018-01-16T14:57:12.632Z,7.53
2018-01-16T14:59:42.578Z,7.78
2018-01-16T15:02:11.821Z,13.07
2018-01-16T15:04:41.110Z,5.65
2018-01-16T15:07:11.035Z,0.70
2018-01-16T15:09:40.206Z,3.87
2018-01-16T15:12:09.729Z,6.32
2018-01-16T15:14:39.000Z,5.78
2018-01-16T15:17:08.288Z,1.42
2018-01-16T15:19:37.547Z,1.30
2018-01-16T15:22:06.930Z,2.70
2018-01-16T15:24:36.339Z,1.37
2018-01-16T15:27:05.708Z,1.33
2018-01-16T15:29:35.926Z,5.90
2018-01-16T15:32:05.970Z,1.40
2018-01-16T15:34:35.342Z,1.37
2018-01-16T15:37:04.723Z,5.12
2018-01-16T15:39:33.973Z,1.73
2018-01-16T15:42:03.129Z,1.65
2018-01-16T15:44:32.317Z,1.90
2018-01-16T15:47:01.412Z,4.03
2018-01-16T15:49:30.657Z,2.58
2018-01-16T15:52:00.765Z,6.55
2018-01-16T15:54:29.866Z,2.78
2018-01-16T15:56:58.971Z,2.05
2018-01-16T15:59:28.116Z,1.85
2018-01-16T16:01:57.232Z,6.25
2018-01-16T16:04:26.328Z,2.25
2018-01-16T16:06:55.482Z,2.75
2018-01-16T16:09:24.590Z,5.65
2018-01-16T16:11:53.754Z,2.28
2018-01-16T16:14:22.889Z,4.25
2018-01-16T16:16:52.742Z,6.87
2018-01-16T16:19:21.841Z,2.40
2018-01-16T16:21:51.053Z,4.50
2018-01-16T16:24:20.156Z,3.85
2018-01-16T16:26:49.296Z,3.25
2018-01-16T16:29:18.721Z,1.83
2018-01-16T16:31:47.830Z,4.12
2018-01-16T16:34:17.925Z,11.15
2018-01-16T16:36:47.059Z,1.83
2018-01-16T16:39:16.170Z,2.50
2018-01-16T16:41:45.439Z,1.60
2018-01-16T16:44:15.344Z,2.03
2018-01-16T16:46:44.437Z,1.90
2018-01-16T16:49:13.561Z,4.03
2018-01-16T16:51:42.965Z,3.17
2018-01-16T16:54:12.089Z,6.40
2018-01-16T16:56:41.342Z,3.10
2018-01-16T16:59:10.656Z,4.90
2018-01-16T17:01:39.910Z,15.55
2018-01-16T17:04:09.074Z,5.85
2018-01-16T17:06:38.989Z,3.37
2018-01-16T17:09:08.197Z,2.72
2018-01-16T17:11:38.129Z,7.12
2018-01-16T17:14:07.706Z,3.90
2018-01-16T17:16:37.842Z,3.35
2018-01-16T17:19:07.145Z,4.53
2018-01-16T17:21:37.429Z,2.60
2018-01-16T17:24:06.995Z,6.25
2018-01-16T17:26:36.126Z,2.58
2018-01-16T17:29:06.029Z,2.83
2018-01-16T17:31:35.315Z,2.50
2018-01-16T17:34:04.627Z,4.20
2018-01-16T17:36:34.749Z,12.68
2018-01-16T17:39:04.074Z,5.22
2018-01-16T17:41:33.245Z,1.95
2018-01-16T17:44:03.237Z,5.87
2018-01-16T17:46:32.446Z,6.93
2018-01-16T17:49:01.572Z,4.25
2018-01-16T17:51:30.721Z,8.82
2018-01-16T17:54:00.671Z,10.35
2018-01-16T17:56:29.810Z,4.72
2018-01-16T17:58:59.059Z,7.43
2018-01-16T18:01:28.190Z,5.80
2018-01-16T18:03:58.100Z,3.70
2018-01-16T18:06:27.388Z,3.65
2018-01-16T18:08:56.573Z,9.27
2018-01-16T18:11:26.512Z,6.75
2018-01-16T18:13:56.084Z,5.97
2018-01-16T18:16:26.083Z,4.57
2018-01-16T18:18:55.571Z,23.52
2018-01-16T18:21:24.807Z,5.93
2018-01-16T18:23:53.927Z,12.57
2018-01-16T18:26:23.114Z,7.55
2018-01-16T18:28:52.264Z,4.78
2018-01-16T18:31:22.701Z,5.45
2018-01-16T18:33:52.603Z,9.93
2018-01-16T18:36:21.816Z,14.82
2018-01-16T18:38:50.931Z,15.23
2018-01-16T18:41:20.038Z,8.38
2018-01-16T18:43:49.192Z,11.38
2018-01-16T18:46:18.312Z,16.02
2018-01-16T18:48:47.417Z,11.73
2018-01-16T18:51:16.719Z,15.32
2018-01-16T18:53:46.747Z,8.40
2018-01-16T18:56:19.512Z,11.15
2018-01-16T18:58:48.695Z,12.18
2018-01-16T19:01:18.816Z,11.38
2018-01-16T19:03:48.453Z,9.00
2018-01-16T19:06:17.574Z,18.35
2018-01-16T19:08:46.976Z,4.53
2018-01-16T19:11:16.667Z,15.75
2018-01-16T19:13:47.339Z,10.95
2018-01-16T19:16:21.273Z,23.25
2018-01-16T19:18:53.224Z,19.85
2018-01-16T19:21:22.847Z,17.05
2018-01-16T19:23:57.606Z,11.25
2018-01-16T19:26:26.777Z,13.57
2018-01-16T19:28:55.913Z,15.32
2018-01-16T19:31:34.680Z,16.62
2018-01-16T19:34:04.075Z,17.30
2018-01-16T19:36:33.603Z,23.00
2018-01-16T19:39:02.801Z,17.55
2018-01-16T19:41:32.314Z,9.65
2018-01-16T19:44:03.305Z,10.90
2018-01-16T19:46:33.523Z,11.07
2018-01-16T19:49:03.869Z,8.90
2018-01-16T19:51:33.095Z,12.37
2018-01-16T19:54:02.229Z,9.52
2018-01-16T19:56:31.608Z,10.38
2018-01-16T19:59:00.807Z,21.15
2018-01-16T20:01:29.950Z,18.48
2018-01-16T20:03:59.229Z,12.05
2018-01-16T20:06:28.369Z,15.63
2018-01-16T20:08:57.487Z,14.23
2018-01-16T20:11:26.641Z,14.77
2018-01-16T20:13:59.241Z,12.65
2018-01-16T20:16:28.370Z,7.75
2018-01-16T20:18:57.482Z,13.50
2018-01-16T20:21:26.601Z,17.60
2018-01-16T20:23:55.772Z,20.90
2018-01-16T20:26:24.914Z,12.15
2018-01-16T20:28:54.028Z,22.95
2018-01-16T20:31:24.089Z,11.75
2018-01-16T20:33:53.283Z,8.27
2018-01-16T20:36:22.383Z,9.38
2018-01-16T20:38:51.614Z,7.60
2018-01-16T20:41:20.892Z,9.57
2018-01-16T20:43:50.217Z,13.27
2018-01-16T20:46:19.774Z,14.70
2018-01-16T20:48:48.906Z,5.10
2018-01-16T20:51:18.094Z,7.28
2018-01-16T20:53:47.370Z,9.00
2018-01-16T20:56:16.502Z,9.85
2018-01-16T20:58:45.895Z,3.78
2018-01-16T21:01:15.681Z,12.40
2018-01-16T21:03:44.931Z,10.02
2018-01-16T21:06:14.193Z,7.47
2018-01-16T21:08:43.488Z,5.43
2018-01-16T21:11:12.821Z,5.20
2018-01-16T21:13:42.525Z,3.92
2018-01-16T21:16:12.250Z,8.82
2018-01-16T21:18:41.577Z,7.70
2018-01-16T21:21:10.792Z,2.45
2018-01-16T21:23:40.121Z,5.68
2018-01-16T21:26:10.034Z,2.67
2018-01-16T21:28:39.361Z,1.62
2018-01-16T21:31:11.150Z,1.67
2018-01-16T21:33:41.125Z,3.08
2018-01-16T21:36:10.700Z,3.70
2018-01-16T21:38:40.230Z,2.15
2018-01-16T21:41:09.669Z,3.25
2018-01-16T21:43:39.253Z,4.10
2018-01-16T21:46:08.525Z,6.37
2018-01-16T21:48:37.742Z,6.85
2018-01-16T21:51:07.042Z,12.52
2018-01-16T21:53:36.324Z,5.47
2018-01-16T21:56:05.851Z,14.98
2018-01-16T21:58:35.380Z,18.40
2018-01-16T22:01:04.757Z,9.95
2018-01-16T22:03:34.065Z,9.80
2018-01-16T22:06:03.353Z,6.87
2018-01-16T22:08:33.538Z,6.93
2018-01-16T22:11:02.728Z,5.12
2018-01-16T22:13:32.241Z,9.07
2018-01-16T22:16:01.462Z,18.00
2018-01-16T22:18:30.565Z,7.65
2018-01-16T22:20:59.977Z,10.20
2018-01-16T22:23:29.142Z,7.78
2018-01-16T22:25:58.253Z,7.57
2018-01-16T22:28:27.419Z,10.65
2018-01-16T22:30:56.551Z,6.70
2018-01-16T22:33:25.717Z,9.35
2018-01-16T22:35:55.039Z,10.05
2018-01-16T22:38:24.125Z,8.15
2018-01-16T22:40:54.144Z,9.10
2018-01-16T22:43:23.296Z,9.10
2018-01-16T22:45:52.419Z,8.05
2018-01-16T22:48:21.609Z,12.70
2018-01-16T22:50:50.930Z,12.73
2018-01-16T22:53:20.041Z,13.70
2018-01-16T22:55:49.393Z,12.60
2018-01-16T22:58:18.537Z,16.92
2018-01-16T23:00:47.673Z,18.52
2018-01-16T23:03:16.794Z,19.70
2018-01-16T23:05:45.996Z,14.63
2018-01-16T23:08:15.110Z,16.58
2018-01-16T23:10:44.447Z,16.77
2018-01-16T23:13:13.764Z,12.93
2018-01-16T23:15:43.030Z,12.00
2018-01-16T23:18:12.226Z,14.15
2018-01-16T23:20:41.728Z,17.95
2018-01-16T23:23:10.932Z,20.58
2018-01-16T23:25:40.226Z,26.60
2018-01-16T23:28:09.488Z,23.45
2018-01-16T23:30:38.890Z,13.55
2018-01-16T23:33:08.918Z,26.77
2018-01-16T23:35:38.445Z,12.73
2018-01-16T23:38:07.749Z,11.00
2018-01-16T23:40:37.257Z,13.50
2018-01-16T23:43:06.533Z,11.55
2018-01-16T23:45:35.682Z,8.50
2018-01-16T23:48:05.747Z,13.88
2018-01-16T23:50:35.461Z,8.88
2018-01-16T23:53:04.877Z,7.45
2018-01-16T23:55:34.074Z,6.12
2018-01-16T23:58:03.647Z,9.00
