createdAt,value
2019-05-23T00:00:20.191Z,12
2019-05-23T00:03:50.163Z,12
2019-05-23T00:07:20.139Z,12
2019-05-23T00:10:50.087Z,12
2019-05-23T00:14:20.064Z,12
2019-05-23T00:17:50.031Z,12
2019-05-23T00:21:20.009Z,12
2019-05-23T00:24:49.989Z,12
2019-05-23T00:28:19.953Z,12
2019-05-23T00:31:49.901Z,12
2019-05-23T00:35:19.867Z,12
2019-05-23T00:38:49.934Z,12
2019-05-23T00:42:19.870Z,12
2019-05-23T00:45:49.838Z,12
2019-05-23T00:49:21.631Z,12
2019-05-23T00:52:51.601Z,12
2019-05-23T00:56:21.708Z,12
2019-05-23T00:59:51.674Z,12
2019-05-23T01:03:21.640Z,12
2019-05-23T01:06:51.580Z,12
2019-05-23T01:10:21.570Z,12
2019-05-23T01:13:51.622Z,12
2019-05-23T01:17:22.533Z,12
2019-05-23T01:20:52.499Z,12
2019-05-23T01:24:22.473Z,12
2019-05-23T01:27:52.409Z,12
2019-05-23T01:31:23.461Z,12
2019-05-23T01:34:53.360Z,12
2019-05-23T01:38:23.319Z,12
2019-05-23T01:41:53.280Z,12
2019-05-23T01:45:23.253Z,12
2019-05-23T01:48:53.325Z,12
2019-05-23T01:52:23.261Z,12
2019-05-23T01:55:53.250Z,12
2019-05-23T01:59:23.201Z,12
2019-05-23T02:02:53.140Z,12
2019-05-23T02:06:23.158Z,12
2019-05-23T02:09:53.118Z,12
2019-05-23T02:13:23.073Z,12
2019-05-23T02:16:52.034Z,15.5
2019-05-23T02:20:20.997Z,15.2
2019-05-23T02:23:50.937Z,15.2
2019-05-23T02:27:20.900Z,15.2
2019-05-23T02:30:50.857Z,15.2
2019-05-23T02:34:21.002Z,15.2
2019-05-23T02:37:50.956Z,15.2
2019-05-23T02:41:20.963Z,15.2
2019-05-23T02:44:50.975Z,15.2
2019-05-23T02:48:20.916Z,15.2
2019-05-23T02:51:50.897Z,15.2
2019-05-23T02:55:20.859Z,15.2
2019-05-23T02:58:51.490Z,15.2
2019-05-23T03:02:21.473Z,15.2
2019-05-23T03:05:52.464Z,15.2
2019-05-23T03:09:23.486Z,15.2
2019-05-23T03:12:53.410Z,15.2
2019-05-23T03:16:23.453Z,15.2
2019-05-23T03:19:53.425Z,15.2
2019-05-23T03:23:24.347Z,15.2
2019-05-23T03:26:54.302Z,15.2
2019-05-23T03:30:24.372Z,15.2
2019-05-23T03:33:54.295Z,15.2
2019-05-23T03:37:24.247Z,15.2
2019-05-23T03:40:54.201Z,15.2
2019-05-23T03:44:24.150Z,15.2
2019-05-23T03:47:54.113Z,15.2
2019-05-23T03:51:24.103Z,15.2
2019-05-23T03:54:54.053Z,15.2
2019-05-23T03:58:24.053Z,15.2
2019-05-23T04:01:55.032Z,15.2
2019-05-23T04:05:25.108Z,15.2
2019-05-23T04:08:54.934Z,15.2
2019-05-23T04:12:24.919Z,15.2
2019-05-23T04:15:54.866Z,15.2
2019-05-23T04:19:25.477Z,15.2
2019-05-23T04:22:55.656Z,15.2
2019-05-23T04:26:25.550Z,15.2
2019-05-23T04:29:55.519Z,15.2
2019-05-23T04:33:25.479Z,15.2
2019-05-23T04:36:55.491Z,15.2
2019-05-23T04:40:25.636Z,15.2
2019-05-23T04:43:56.612Z,15.2
2019-05-23T04:47:30.683Z,15.2
2019-05-23T04:51:03.605Z,15.2
2019-05-23T04:54:34.807Z,15.2
2019-05-23T04:58:07.626Z,15.2
2019-05-23T05:01:37.569Z,15.2
2019-05-23T05:05:07.538Z,15.2
2019-05-23T05:08:37.487Z,15.2
2019-05-23T05:12:07.547Z,15.2
2019-05-23T05:15:38.504Z,15.2
2019-05-23T05:19:08.482Z,15.2
2019-05-23T05:22:38.421Z,15.2
2019-05-23T05:26:08.382Z,15.2
2019-05-23T05:29:38.513Z,15.2
2019-05-23T05:33:08.470Z,15.2
2019-05-23T05:36:38.431Z,15.2
2019-05-23T05:40:08.407Z,15.2
2019-05-23T05:43:38.384Z,15.2
2019-05-23T05:47:08.471Z,15.2
2019-05-23T05:50:38.440Z,15.2
2019-05-23T05:54:08.513Z,15.2
2019-05-23T05:57:38.398Z,15.2
2019-05-23T06:01:08.347Z,15.2
2019-05-23T06:04:38.439Z,15.2
2019-05-23T06:08:08.409Z,15.2
2019-05-23T06:11:37.443Z,6.6
2019-05-23T06:15:07.422Z,5.8
2019-05-23T06:18:37.383Z,5.8
2019-05-23T06:22:07.474Z,5.8
2019-05-23T06:25:37.497Z,5.8
2019-05-23T06:29:07.448Z,5.8
2019-05-23T06:32:37.420Z,5.8
2019-05-23T06:36:07.373Z,5.8
2019-05-23T06:39:37.332Z,5.8
2019-05-23T06:43:08.891Z,5.8
2019-05-23T06:46:38.861Z,5.8
2019-05-23T06:50:08.819Z,5.8
2019-05-23T06:53:38.790Z,5.8
2019-05-23T06:57:08.942Z,5.8
2019-05-23T07:00:38.911Z,5.8
2019-05-23T07:04:08.874Z,5.8
2019-05-23T07:07:38.864Z,5.8
2019-05-23T07:11:08.800Z,5.8
2019-05-23T07:14:39.759Z,5.8
2019-05-23T07:18:09.774Z,5.8
2019-05-23T07:21:39.718Z,5.8
2019-05-23T07:25:09.687Z,5.8
2019-05-23T07:28:39.652Z,5.8
2019-05-23T07:32:10.606Z,5.8
2019-05-23T07:35:40.578Z,5.8
2019-05-23T07:39:12.514Z,5.8
2019-05-23T07:42:42.471Z,5.8
2019-05-23T07:46:12.435Z,5.8
2019-05-23T07:49:42.640Z,5.8
2019-05-23T07:53:12.596Z,5.8
2019-05-23T07:56:42.540Z,5.8
2019-05-23T08:00:12.503Z,5.8
2019-05-23T08:03:42.504Z,5.8
2019-05-23T08:07:13.439Z,5.8
2019-05-23T08:10:43.408Z,5.8
2019-05-23T08:14:16.392Z,5.8
2019-05-23T08:17:46.381Z,5.8
2019-05-23T08:21:16.525Z,5.8
2019-05-23T08:24:50.315Z,5.8
2019-05-23T08:28:16.369Z,5.8
2019-05-23T08:31:46.314Z,5.8
2019-05-23T08:35:19.267Z,5.8
2019-05-23T08:38:49.365Z,5.8
2019-05-23T08:42:19.345Z,5.8
2019-05-23T08:45:49.307Z,5.8
2019-05-23T08:49:19.307Z,5.8
2019-05-23T08:52:49.276Z,5.8
2019-05-23T08:56:22.217Z,5.8
2019-05-23T08:59:52.210Z,5.8
2019-05-23T09:03:22.176Z,5.8
2019-05-23T09:06:52.115Z,5.8
2019-05-23T09:10:22.093Z,5.8
2019-05-23T09:13:52.214Z,5.8
2019-05-23T09:17:24.135Z,5.8
2019-05-23T09:20:54.080Z,5.8
2019-05-23T09:24:24.044Z,5.8
2019-05-23T09:27:55.006Z,5.8
2019-05-23T09:31:25.015Z,5.8
2019-05-23T09:34:54.985Z,5.8
2019-05-23T09:38:25.980Z,5.8
2019-05-23T09:41:55.952Z,5.8
2019-05-23T09:45:26.089Z,5.8
2019-05-23T09:48:55.933Z,5.8
2019-05-23T09:52:25.900Z,5.8
2019-05-23T09:55:56.851Z,5.8
2019-05-23T09:59:26.883Z,5.8
2019-05-23T10:02:57.432Z,5.8
2019-05-23T10:06:27.382Z,7.6
2019-05-23T10:09:56.349Z,7.6
2019-05-23T10:13:38.852Z,7.6
2019-05-23T10:17:01.210Z,7.6
2019-05-23T10:20:31.207Z,7.6
2019-05-23T10:24:01.195Z,7.6
2019-05-23T10:27:31.154Z,7.6
2019-05-23T10:31:01.140Z,7.6
2019-05-23T10:34:31.131Z,7.6
2019-05-23T10:38:02.292Z,7.6
2019-05-23T10:41:32.230Z,7.6
2019-05-23T10:45:02.199Z,7.6
2019-05-23T10:48:32.167Z,7.6
2019-05-23T10:52:02.913Z,7.6
2019-05-23T10:55:33.033Z,7.6
2019-05-23T10:59:03.018Z,7.6
2019-05-23T11:02:33.657Z,7.6
2019-05-23T11:06:15.323Z,7.6
2019-05-23T11:09:41.252Z,7.6
2019-05-23T11:13:12.203Z,7.6
2019-05-23T11:16:43.212Z,7.6
2019-05-23T11:20:13.112Z,7.6
2019-05-23T11:23:43.090Z,7.6
2019-05-23T11:27:13.673Z,7.6
2019-05-23T11:30:43.829Z,7.6
2019-05-23T11:34:13.816Z,7.6
2019-05-23T11:37:45.762Z,7.6
2019-05-23T11:41:15.990Z,7.6
2019-05-23T11:44:45.832Z,7.6
2019-05-23T11:48:16.824Z,7.6
2019-05-23T11:51:46.975Z,7.6
2019-05-23T11:55:17.877Z,7.6
2019-05-23T11:58:48.182Z,7.6
2019-05-23T12:02:18.142Z,7.6
2019-05-23T12:05:48.118Z,7.6
2019-05-23T12:09:18.126Z,7.6
2019-05-23T12:12:48.082Z,7.6
2019-05-23T12:16:18.212Z,7.6
2019-05-23T12:19:48.247Z,7.6
2019-05-23T12:23:18.183Z,7.6
2019-05-23T12:26:48.175Z,7.6
2019-05-23T12:30:18.138Z,7.6
2019-05-23T12:33:48.236Z,7.6
2019-05-23T12:37:22.140Z,7.6
2019-05-23T12:40:52.219Z,7.6
2019-05-23T12:44:23.216Z,7.6
2019-05-23T12:47:53.266Z,7.6
2019-05-23T12:51:23.931Z,7.6
2019-05-23T12:54:53.907Z,7.6
2019-05-23T12:58:23.976Z,7.6
2019-05-23T13:01:53.925Z,7.6
2019-05-23T13:05:24.887Z,7.6
2019-05-23T13:08:54.991Z,7.6
2019-05-23T13:12:24.946Z,7.6
2019-05-23T13:15:54.911Z,7.6
2019-05-23T13:19:25.917Z,7.6
2019-05-23T13:22:56.127Z,7.6
2019-05-23T13:26:27.006Z,7.6
2019-05-23T13:29:56.965Z,7.6
2019-05-23T13:33:26.957Z,7.6
2019-05-23T13:36:56.928Z,7.6
2019-05-23T13:40:27.130Z,7.6
2019-05-23T13:43:56.989Z,7.6
2019-05-23T13:47:26.929Z,7.6
2019-05-23T13:50:56.902Z,7.6
2019-05-23T13:54:26.881Z,7.6
2019-05-23T13:57:57.127Z,7.6
2019-05-23T14:01:26.263Z,5.8
2019-05-23T14:04:55.186Z,5.3
2019-05-23T14:08:25.202Z,5.3
2019-05-23T14:12:19.876Z,5.3
2019-05-23T14:15:31.170Z,5.3
2019-05-23T14:19:00.998Z,5.3
2019-05-23T14:22:31.133Z,5.3
2019-05-23T14:26:19.187Z,0
2019-05-23T14:29:49.964Z,0
2019-05-23T14:33:20.372Z,0
2019-05-23T14:36:50.523Z,0
2019-05-23T14:40:20.651Z,0
2019-05-23T14:43:50.937Z,0
2019-05-23T14:47:21.041Z,0
2019-05-23T14:50:51.078Z,0
2019-05-23T14:54:21.269Z,0
2019-05-23T14:57:51.287Z,0
2019-05-23T15:01:23.464Z,0
2019-05-23T15:04:53.503Z,0
2019-05-23T15:08:23.673Z,0
2019-05-23T15:11:53.813Z,0
2019-05-23T15:15:23.950Z,0
2019-05-23T15:18:54.031Z,0
2019-05-23T15:22:24.443Z,0
2019-05-23T15:25:54.242Z,0
2019-05-23T15:29:28.720Z,0
2019-05-23T15:32:54.160Z,0
2019-05-23T15:36:24.438Z,0
2019-05-23T15:39:54.219Z,0
2019-05-23T15:43:24.180Z,0
2019-05-23T15:46:54.140Z,0
2019-05-23T15:50:24.101Z,0
2019-05-23T15:53:55.220Z,0
2019-05-23T15:57:25.223Z,0
2019-05-23T16:00:55.255Z,0
2019-05-23T16:04:25.227Z,0
2019-05-23T16:07:55.233Z,0
2019-05-23T16:11:25.291Z,0
2019-05-23T16:14:55.341Z,0
2019-05-23T16:18:25.358Z,0
2019-05-23T16:21:55.449Z,0
2019-05-23T16:25:25.751Z,0
2019-05-23T16:28:55.607Z,0
2019-05-23T16:32:26.160Z,0
2019-05-23T16:35:56.146Z,0
2019-05-23T16:39:27.163Z,0
2019-05-23T16:42:57.176Z,0
2019-05-23T16:46:27.359Z,0
2019-05-23T16:49:57.400Z,0
2019-05-23T16:53:27.517Z,0
2019-05-23T16:56:57.597Z,0
2019-05-23T17:00:28.791Z,0
2019-05-23T17:04:00.705Z,0
2019-05-23T17:07:30.703Z,0
2019-05-23T17:11:00.712Z,0
2019-05-23T17:14:30.691Z,0
2019-05-23T17:18:04.805Z,0
2019-05-23T17:21:34.833Z,0
2019-05-23T17:25:04.957Z,0
2019-05-23T17:28:36.173Z,0
2019-05-23T17:32:06.442Z,0
2019-05-23T17:35:36.439Z,0
2019-05-23T17:39:06.494Z,0
2019-05-23T17:42:36.527Z,0
2019-05-23T17:46:06.523Z,0
2019-05-23T17:49:36.523Z,0
2019-05-23T17:53:06.490Z,0
2019-05-23T17:56:35.598Z,9.1
2019-05-23T18:00:04.765Z,8.2
2019-05-23T18:03:34.852Z,8.2
2019-05-23T18:07:04.883Z,8.2
2019-05-23T18:10:44.937Z,8.2
2019-05-23T18:14:09.839Z,8.2
2019-05-23T18:17:39.828Z,8.2
2019-05-23T18:21:10.840Z,8.2
2019-05-23T18:24:40.981Z,8.2
2019-05-23T18:28:10.946Z,8.2
2019-05-23T18:31:40.992Z,8.2
2019-05-23T18:35:11.659Z,8.2
2019-05-23T18:38:41.701Z,8.2
2019-05-23T18:42:12.747Z,8.2
2019-05-23T18:45:42.901Z,8.2
2019-05-23T18:49:12.950Z,8.2
2019-05-23T18:52:42.965Z,8.2
2019-05-23T18:56:12.993Z,8.2
2019-05-23T18:59:43.039Z,8.2
2019-05-23T19:03:13.070Z,8.2
2019-05-23T19:06:43.030Z,8.2
2019-05-23T19:10:13.030Z,8.2
2019-05-23T19:13:43.063Z,8.2
2019-05-23T19:17:13.304Z,8.2
2019-05-23T19:20:44.334Z,8.2
2019-05-23T19:24:14.406Z,8.2
2019-05-23T19:27:44.423Z,8.2
2019-05-23T19:31:14.436Z,8.2
2019-05-23T19:34:44.605Z,8.2
2019-05-23T19:38:14.639Z,8.2
2019-05-23T19:41:44.765Z,8.2
2019-05-23T19:45:14.812Z,8.2
2019-05-23T19:48:44.982Z,8.2
2019-05-23T19:52:15.118Z,8.2
2019-05-23T19:55:47.107Z,8.2
2019-05-23T19:59:20.584Z,8.2
2019-05-23T20:02:47.105Z,8.2
2019-05-23T20:06:17.103Z,8.2
2019-05-23T20:09:47.155Z,8.2
2019-05-23T20:13:19.140Z,8.2
2019-05-23T20:16:49.109Z,8.2
2019-05-23T20:20:19.156Z,8.2
2019-05-23T20:23:49.475Z,8.2
2019-05-23T20:27:19.487Z,8.2
2019-05-23T20:30:49.501Z,8.2
2019-05-23T20:34:20.200Z,8.2
2019-05-23T20:37:50.333Z,8.2
2019-05-23T20:41:20.433Z,8.2
2019-05-23T20:44:50.526Z,8.2
2019-05-23T20:48:20.612Z,8.2
2019-05-23T20:51:50.655Z,8.2
2019-05-23T20:55:20.664Z,8.2
2019-05-23T20:58:50.751Z,8.2
2019-05-23T21:02:20.761Z,8.2
2019-05-23T21:05:50.775Z,8.2
2019-05-23T21:09:21.794Z,8.2
2019-05-23T21:12:51.794Z,8.2
2019-05-23T21:16:22.537Z,8.2
2019-05-23T21:19:52.554Z,8.2
2019-05-23T21:23:22.597Z,8.2
2019-05-23T21:26:52.721Z,8.2
2019-05-23T21:30:22.849Z,8.2
2019-05-23T21:33:53.141Z,8.2
2019-05-23T21:37:23.219Z,8.2
2019-05-23T21:40:53.336Z,8.2
2019-05-23T21:44:23.468Z,8.2
2019-05-23T21:47:54.502Z,8.2
2019-05-23T21:51:24.680Z,8.2
2019-05-23T21:54:54.718Z,9.1
2019-05-23T21:58:25.774Z,9.1
2019-05-23T22:01:55.842Z,9.1
2019-05-23T22:05:26.444Z,9.1
2019-05-23T22:08:56.297Z,9.1
2019-05-23T22:12:27.298Z,9.1
2019-05-23T22:15:57.308Z,9.1
2019-05-23T22:19:27.325Z,9.1
2019-05-23T22:22:57.534Z,9.1
2019-05-23T22:26:27.433Z,9.1
2019-05-23T22:29:58.428Z,9.1
2019-05-23T22:33:28.466Z,9.1
2019-05-23T22:36:58.442Z,9.1
2019-05-23T22:40:28.615Z,9.1
2019-05-23T22:43:58.622Z,9.1
2019-05-23T22:47:28.680Z,9.1
2019-05-23T22:50:58.873Z,9.1
2019-05-23T22:54:29.112Z,9.1
2019-05-23T22:57:59.179Z,9.1
2019-05-23T23:01:29.197Z,9.1
2019-05-23T23:05:00.237Z,9.1
2019-05-23T23:08:30.223Z,9.1
2019-05-23T23:12:00.217Z,9.1
2019-05-23T23:15:30.372Z,9.1
2019-05-23T23:19:01.379Z,9.1
2019-05-23T23:22:31.223Z,9.1
2019-05-23T23:26:02.211Z,9.1
2019-05-23T23:29:32.202Z,9.1
2019-05-23T23:33:02.238Z,9.1
2019-05-23T23:36:32.274Z,9.1
2019-05-23T23:40:02.546Z,9.1
2019-05-23T23:43:32.357Z,9.1
2019-05-23T23:47:02.320Z,9.1
2019-05-23T23:50:32.462Z,9.1
2019-05-23T23:54:02.740Z,9.1
2019-05-23T23:57:33.775Z,9.1
