createdAt,value
2023-10-18T00:00:26.666Z,95781.47
2023-10-18T00:02:55.363Z,95775.84
2023-10-18T00:05:23.994Z,95783.56
2023-10-18T00:07:53.151Z,95784.38
2023-10-18T00:10:22.803Z,95770.78
2023-10-18T00:12:53.964Z,95777.16
2023-10-18T00:15:22.187Z,95781.88
2023-10-18T00:17:50.252Z,95781.31
2023-10-18T00:20:22.192Z,95778.88
2023-10-18T00:22:50.173Z,95777.50
2023-10-18T00:25:18.256Z,95780.97
2023-10-18T00:27:47.264Z,95775.69
2023-10-18T00:30:19.368Z,95775.09
2023-10-18T00:32:47.849Z,95773.25
2023-10-18T00:35:19.943Z,95770.63
2023-10-18T00:37:49.057Z,95763.91
2023-10-18T00:40:34.434Z,95770.25
2023-10-18T00:43:08.840Z,95764.41
2023-10-18T00:45:45.212Z,95764.41
2023-10-18T00:48:14.440Z,95758.28
2023-10-18T00:50:44.793Z,95758.28
2023-10-18T00:53:18.557Z,95758.28
2023-10-18T00:55:46.993Z,95760.13
2023-10-18T00:58:16.692Z,95767.50
2023-10-18T01:00:46.422Z,95754.72
2023-10-18T01:03:16.790Z,95757.94
2023-10-18T01:06:02.163Z,95742.28
2023-10-18T01:08:31.513Z,95741.47
2023-10-18T01:11:04.969Z,95734.53
2023-10-18T01:13:35.860Z,95729.50
2023-10-18T01:16:08.194Z,95725.25
2023-10-18T01:18:36.147Z,95721.56
2023-10-18T01:21:15.458Z,95719.16
2023-10-18T01:23:50.707Z,95716.50
2023-10-18T01:26:20.771Z,95721.22
2023-10-18T01:28:48.989Z,95718.22
2023-10-18T01:31:17.024Z,95724.56
2023-10-18T01:33:47.249Z,95722.16
2023-10-18T01:36:16.616Z,95719.72
2023-10-18T01:38:47.300Z,95708.34
2023-10-18T01:41:18.153Z,95709.38
2023-10-18T01:43:49.050Z,95695.31
2023-10-18T01:46:17.494Z,95692.09
2023-10-18T01:48:51.694Z,95697.41
2023-10-18T01:51:20.520Z,95698.44
2023-10-18T01:53:51.591Z,95695.22
2023-10-18T01:56:21.265Z,95696.03
2023-10-18T01:58:50.506Z,95702.34
2023-10-18T02:01:18.477Z,95697.53
2023-10-18T02:03:47.030Z,95695.94
2023-10-18T02:06:16.707Z,95695.94
2023-10-18T02:08:44.898Z,95692.69
2023-10-18T02:11:13.079Z,95691.63
2023-10-18T02:13:42.896Z,95692.50
2023-10-18T02:16:16.512Z,95692.50
2023-10-18T02:18:47.800Z,95694.09
2023-10-18T02:21:16.207Z,95692.22
2023-10-18T02:23:48.014Z,95684.53
2023-10-18T02:26:31.611Z,95688.44
2023-10-18T02:29:00.876Z,95690.53
2023-10-18T02:31:31.591Z,95686.00
2023-10-18T02:33:59.482Z,95680.38
2023-10-18T02:36:34.251Z,95686.25
2023-10-18T02:39:02.300Z,95687.03
2023-10-18T02:41:30.785Z,95682.22
2023-10-18T02:43:59.561Z,95679.25
2023-10-18T02:46:28.100Z,95674.97
2023-10-18T02:48:58.621Z,95669.09
2023-10-18T02:51:28.061Z,95668.09
2023-10-18T02:54:04.044Z,95656.09
2023-10-18T02:56:34.177Z,95650.78
2023-10-18T02:59:08.109Z,95648.72
2023-10-18T03:01:38.008Z,95647.69
2023-10-18T03:04:09.990Z,95635.22
2023-10-18T03:06:38.710Z,95646.06
2023-10-18T03:09:15.372Z,95648.47
2023-10-18T03:11:43.908Z,95653.78
2023-10-18T03:14:13.631Z,95655.88
2023-10-18T03:16:42.649Z,95660.59
2023-10-18T03:19:13.421Z,95659.22
2023-10-18T03:21:43.138Z,95652.31
2023-10-18T03:24:13.497Z,95652.53
2023-10-18T03:26:42.187Z,95646.69
2023-10-18T03:29:13.452Z,95637.13
2023-10-18T03:34:16.275Z,95630.00
2023-10-18T03:36:53.319Z,95637.13
2023-10-18T03:39:22.144Z,95630.78
2023-10-18T03:41:51.819Z,95635.75
2023-10-18T03:44:28.024Z,95644.72
2023-10-18T03:47:04.679Z,95639.44
2023-10-18T03:49:37.830Z,95638.88
2023-10-18T03:52:18.633Z,95631.16
2023-10-18T03:54:48.682Z,95628.75
2023-10-18T03:57:20.114Z,95630.38
2023-10-18T03:59:50.345Z,95629.31
2023-10-18T04:02:27.482Z,95625.31
2023-10-18T04:05:01.029Z,95621.84
2023-10-18T04:07:30.701Z,95623.69
2023-10-18T04:10:13.108Z,95617.84
2023-10-18T04:12:44.801Z,95614.13
2023-10-18T04:15:20.536Z,95615.41
2023-10-18T04:17:51.067Z,95619.88
2023-10-18T04:20:24.907Z,95614.03
2023-10-18T04:22:54.373Z,95611.38
2023-10-18T04:25:27.967Z,95605.53
2023-10-18T04:27:55.770Z,95593.09
2023-10-18T04:30:24.576Z,95592.28
2023-10-18T04:32:59.870Z,95586.16
2023-10-18T04:35:30.658Z,95585.38
2023-10-18T04:37:58.462Z,95576.16
2023-10-18T04:40:27.351Z,95583.28
2023-10-18T04:42:57.734Z,95587.00
2023-10-18T04:45:27.716Z,95586.16
2023-10-18T04:48:07.332Z,95586.41
2023-10-18T04:50:35.510Z,95573.97
2023-10-18T04:53:11.839Z,95575.81
2023-10-18T04:55:42.588Z,95577.91
2023-10-18T04:58:12.804Z,95560.16
2023-10-18T05:00:53.347Z,95560.97
2023-10-18T05:03:21.415Z,95560.97
2023-10-18T05:05:53.832Z,95558.56
2023-10-18T05:08:21.631Z,95562.00
2023-10-18T05:10:53.103Z,95561.44
2023-10-18T05:13:33.462Z,95551.88
2023-10-18T05:16:02.415Z,95558.81
2023-10-18T05:18:31.269Z,95563.53
2023-10-18T05:21:00.403Z,95547.88
2023-10-18T05:23:28.168Z,95546.03
2023-10-18T05:26:09.676Z,95536.47
2023-10-18T05:28:48.186Z,95532.22
2023-10-18T05:31:33.528Z,95533.03
2023-10-18T05:34:05.923Z,95524.06
2023-10-18T05:36:43.880Z,95535.69
2023-10-18T05:39:28.901Z,95547.66
2023-10-18T05:42:04.612Z,95529.34
2023-10-18T05:44:32.652Z,95521.88
2023-10-18T05:47:01.039Z,95529.00
2023-10-18T05:49:35.556Z,95540.66
2023-10-18T05:52:18.701Z,95554.91
2023-10-18T05:54:47.732Z,95554.91
2023-10-18T05:57:20.270Z,95553.06
2023-10-18T05:59:50.004Z,95542.47
2023-10-18T06:02:24.067Z,95553.28
2023-10-18T06:04:56.155Z,95555.94
2023-10-18T06:07:28.221Z,95548.00
2023-10-18T06:10:01.886Z,95539.25
2023-10-18T06:12:31.638Z,95534.22
2023-10-18T06:15:13.681Z,95535.81
2023-10-18T06:17:48.706Z,95534.22
2023-10-18T06:20:25.139Z,95535.00
2023-10-18T06:23:08.264Z,95540.06
2023-10-18T06:25:37.000Z,95543.53
2023-10-18T06:28:08.177Z,95537.66
2023-10-18T06:30:41.126Z,95541.91
2023-10-18T06:33:14.087Z,95538.47
2023-10-18T06:35:46.303Z,95529.69
2023-10-18T06:38:18.864Z,95530.53
2023-10-18T06:41:04.442Z,95520.50
2023-10-18T06:43:33.619Z,95517.84
2023-10-18T06:46:01.565Z,95524.19
2023-10-18T06:48:30.386Z,95538.25
2023-10-18T06:50:58.856Z,95533.72
2023-10-18T06:53:28.180Z,95528.44
2023-10-18T06:56:02.930Z,95523.94
2023-10-18T06:58:43.323Z,95527.41
2023-10-18T07:01:15.862Z,95531.88
2023-10-18T07:03:45.017Z,95528.44
2023-10-18T07:06:19.592Z,95522.91
2023-10-18T07:08:51.195Z,95509.66
2023-10-18T07:11:26.219Z,95511.28
2023-10-18T07:13:55.398Z,95510.22
2023-10-18T07:16:37.110Z,95519.22
2023-10-18T07:19:22.545Z,95522.13
2023-10-18T07:21:50.950Z,95531.88
2023-10-18T07:24:21.901Z,95517.84
2023-10-18T07:26:50.702Z,95510.69
2023-10-18T07:29:22.067Z,95509.34
2023-10-18T07:31:50.010Z,95506.69
2023-10-18T07:34:27.089Z,95500.34
2023-10-18T07:36:55.798Z,95500.09
2023-10-18T07:39:26.752Z,95499.31
2023-10-18T07:41:56.291Z,95493.00
2023-10-18T07:44:24.410Z,95500.94
2023-10-18T07:46:52.115Z,95495.41
2023-10-18T07:49:20.288Z,95500.47
2023-10-18T07:51:56.971Z,95477.97
2023-10-18T07:54:26.104Z,95475.34
2023-10-18T07:56:55.295Z,95475.34
2023-10-18T07:59:31.872Z,95475.91
2023-10-18T08:02:20.774Z,95480.38
2023-10-18T08:04:49.416Z,95484.88
2023-10-18T08:07:21.128Z,95481.22
2023-10-18T08:09:52.663Z,95464.50
2023-10-18T08:12:29.854Z,95459.44
2023-10-18T08:14:58.924Z,95461.84
2023-10-18T08:17:44.414Z,95458.97
2023-10-18T08:20:51.631Z,95456.31
2023-10-18T08:23:36.018Z,95451.84
2023-10-18T08:26:05.654Z,95451.56
2023-10-18T08:28:42.166Z,95450.00
2023-10-18T08:31:17.895Z,95453.44
2023-10-18T08:33:47.937Z,95445.50
2023-10-18T08:36:15.948Z,95445.00
2023-10-18T08:38:45.898Z,95458.00
2023-10-18T08:41:17.217Z,95445.56
2023-10-18T08:44:00.744Z,95446.16
2023-10-18T08:46:28.894Z,95442.69
2023-10-18T08:48:58.474Z,95444.28
2023-10-18T08:51:28.954Z,95440.84
2023-10-18T08:53:58.550Z,95440.63
2023-10-18T08:56:30.361Z,95437.63
2023-10-18T08:59:02.168Z,95442.91
2023-10-18T09:01:35.621Z,95443.16
2023-10-18T09:04:02.868Z,95442.91
2023-10-18T09:06:33.020Z,95440.03
2023-10-18T09:09:06.594Z,95437.97
2023-10-18T09:11:37.983Z,95437.72
2023-10-18T09:14:08.701Z,95437.47
2023-10-18T09:16:38.755Z,95441.25
2023-10-18T09:19:09.069Z,95431.78
2023-10-18T09:21:44.736Z,95432.88
2023-10-18T09:24:13.550Z,95427.88
2023-10-18T09:26:45.246Z,95426.31
2023-10-18T09:29:13.094Z,95420.78
2023-10-18T09:31:54.552Z,95424.22
2023-10-18T09:34:24.550Z,95421.31
2023-10-18T09:36:57.606Z,95416.28
2023-10-18T09:39:38.262Z,95403.84
2023-10-18T09:42:13.563Z,95418.91
2023-10-18T09:44:42.671Z,95406.75
2023-10-18T09:47:11.037Z,95411.56
2023-10-18T09:49:41.543Z,95397.00
2023-10-18T09:52:13.012Z,95402.06
2023-10-18T09:54:50.198Z,95386.97
2023-10-18T09:57:25.752Z,95403.19
2023-10-18T09:59:56.432Z,95393.97
2023-10-18T10:02:25.507Z,95390.00
2023-10-18T10:04:55.624Z,95396.69
2023-10-18T10:07:40.605Z,95392.66
2023-10-18T10:10:10.840Z,95384.47
2023-10-18T10:12:43.316Z,95384.94
2023-10-18T10:15:15.426Z,95371.41
2023-10-18T10:17:48.587Z,95375.06
2023-10-18T10:20:22.875Z,95372.19
2023-10-18T10:22:51.865Z,95370.91
2023-10-18T10:28:16.577Z,95375.63
2023-10-18T10:30:44.974Z,95366.94
2023-10-18T10:33:14.188Z,95351.94
2023-10-18T10:35:47.729Z,95362.81
2023-10-18T10:37:36.025Z,95372.38
2023-10-18T10:38:19.818Z,95355.69
2023-10-18T10:40:50.648Z,95349.09
2023-10-18T10:43:20.890Z,95343.53
2023-10-18T10:45:55.946Z,95326.88
2023-10-18T10:48:37.958Z,95313.44
2023-10-18T10:51:14.752Z,95307.88
2023-10-18T10:53:49.522Z,95307.38
2023-10-18T10:56:21.729Z,95307.13
2023-10-18T10:59:04.229Z,95306.59
2023-10-18T11:02:07.034Z,95296.00
2023-10-18T11:04:51.478Z,95282.47
2023-10-18T11:07:26.501Z,95284.59
2023-10-18T11:10:00.776Z,95291.19
2023-10-18T11:12:30.744Z,95308.38
2023-10-18T11:15:03.075Z,95299.59
2023-10-18T11:17:31.045Z,95298.97
2023-10-18T11:20:00.280Z,95301.84
2023-10-18T11:22:31.244Z,95297.28
2023-10-18T11:25:01.399Z,95293.84
2023-10-18T11:27:34.609Z,95281.38
2023-10-18T11:30:16.675Z,95279.56
2023-10-18T11:32:44.829Z,95296.50
2023-10-18T11:35:14.044Z,95282.69
2023-10-18T11:37:45.676Z,95264.44
2023-10-18T11:40:17.176Z,95273.75
2023-10-18T11:42:55.988Z,95273.00
2023-10-18T11:45:29.244Z,95249.94
2023-10-18T11:47:57.535Z,95233.56
2023-10-18T11:50:25.745Z,95229.53
2023-10-18T11:52:53.692Z,95222.06
2023-10-18T11:55:24.017Z,95236.13
2023-10-18T11:57:52.155Z,95238.03
2023-10-18T12:00:27.262Z,95250.03
2023-10-18T12:02:57.280Z,95250.91
2023-10-18T12:05:29.038Z,95257.13
2023-10-18T12:08:02.875Z,95249.50
2023-10-18T12:10:36.521Z,95237.59
2023-10-18T12:13:07.489Z,95234.94
2023-10-18T12:15:35.932Z,95229.09
2023-10-18T12:18:06.537Z,95227.22
2023-10-18T12:20:38.039Z,95225.63
2023-10-18T12:25:39.665Z,95220.88
2023-10-18T12:28:13.195Z,95218.47
2023-10-18T12:30:42.661Z,95210.22
2023-10-18T12:33:20.472Z,95202.25
2023-10-18T12:35:50.041Z,95203.59
2023-10-18T12:38:22.066Z,95202.56
2023-10-18T12:40:59.614Z,95199.06
2023-10-18T12:43:28.247Z,95192.91
2023-10-18T12:45:56.262Z,95182.25
2023-10-18T12:48:25.664Z,95175.63
2023-10-18T12:50:54.423Z,95180.66
2023-10-18T12:53:36.509Z,95182.84
2023-10-18T12:56:32.119Z,95188.81
2023-10-18T12:59:00.320Z,95178.22
2023-10-18T13:01:34.043Z,95167.31
2023-10-18T13:04:07.884Z,95168.34
2023-10-18T13:06:43.195Z,95180.00
2023-10-18T13:09:19.756Z,95179.72
2023-10-18T13:12:01.414Z,95165.97
2023-10-18T13:14:32.457Z,95163.09
2023-10-18T13:17:03.821Z,95163.63
2023-10-18T13:19:34.268Z,95164.44
2023-10-18T13:22:02.125Z,95150.38
2023-10-18T13:24:32.787Z,95149.81
2023-10-18T13:27:01.713Z,95146.34
2023-10-18T13:29:33.155Z,95145.78
2023-10-18T13:32:11.334Z,95141.31
2023-10-18T13:34:43.875Z,95146.63
2023-10-18T13:37:15.316Z,95138.72
2023-10-18T13:39:48.630Z,95139.22
2023-10-18T13:42:16.485Z,95146.38
2023-10-18T13:44:44.171Z,95150.38
2023-10-18T13:47:14.245Z,95157.03
2023-10-18T13:49:45.110Z,95153.63
2023-10-18T13:52:13.349Z,95161.91
2023-10-18T13:54:42.066Z,95171.22
2023-10-18T13:57:10.855Z,95177.16
2023-10-18T13:59:39.322Z,95159.22
2023-10-18T14:02:08.375Z,95166.72
2023-10-18T14:04:36.343Z,95182.97
2023-10-18T14:07:07.082Z,95172.91
2023-10-18T14:09:36.573Z,95162.31
2023-10-18T14:12:05.440Z,95164.47
2023-10-18T14:14:37.623Z,95168.75
2023-10-18T14:17:05.734Z,95159.19
2023-10-18T14:19:34.152Z,95142.22
2023-10-18T14:22:03.262Z,95144.34
2023-10-18T14:24:32.800Z,95141.19
2023-10-18T14:27:01.318Z,95129.22
2023-10-18T14:29:30.549Z,95115.94
2023-10-18T14:31:58.620Z,95119.69
2023-10-18T14:34:29.102Z,95128.72
2023-10-18T14:36:57.696Z,95122.34
2023-10-18T14:39:38.593Z,95110.09
2023-10-18T14:42:09.279Z,95120.19
2023-10-18T14:44:37.476Z,95127.91
2023-10-18T14:47:07.351Z,95128.50
2023-10-18T14:49:35.399Z,95080.09
2023-10-18T14:52:12.125Z,95068.41
2023-10-18T14:54:42.284Z,95072.09
2023-10-18T14:57:11.392Z,95066.53
2023-10-18T14:59:39.418Z,95059.06
2023-10-18T15:02:07.712Z,95055.34
2023-10-18T15:04:35.354Z,95053.75
2023-10-18T15:07:03.052Z,95044.44
2023-10-18T15:09:30.940Z,95040.44
2023-10-18T15:11:58.684Z,95031.41
2023-10-18T15:14:28.139Z,95038.84
2023-10-18T15:16:56.003Z,95034.06
2023-10-18T15:19:23.749Z,95027.69
2023-10-18T15:21:51.531Z,95032.19
2023-10-18T15:24:19.293Z,95034.34
2023-10-18T15:26:46.991Z,95044.44
2023-10-18T15:29:18.773Z,95051.91
2023-10-18T15:31:48.739Z,95049.25
2023-10-18T15:34:16.345Z,95067.06
2023-10-18T15:36:48.412Z,95069.97
2023-10-18T15:39:19.595Z,95072.63
2023-10-18T15:41:47.714Z,95066.28
2023-10-18T15:44:16.236Z,95064.94
2023-10-18T15:46:43.985Z,95069.47
2023-10-18T15:49:15.772Z,95059.59
2023-10-18T15:51:44.198Z,95053.97
2023-10-18T15:54:12.522Z,95054.25
2023-10-18T15:56:40.934Z,95056.38
2023-10-18T15:59:10.003Z,95061.97
2023-10-18T16:01:51.481Z,95054.78
2023-10-18T16:04:27.750Z,95049.19
2023-10-18T16:06:56.950Z,95052.41
2023-10-18T16:09:28.367Z,95050.81
2023-10-18T16:11:55.970Z,95052.66
2023-10-18T16:14:23.695Z,95052.41
2023-10-18T16:16:52.551Z,95043.63
2023-10-18T16:19:20.300Z,95040.97
2023-10-18T16:21:49.295Z,95035.91
2023-10-18T16:24:18.455Z,95039.91
2023-10-18T16:26:46.106Z,95056.09
2023-10-18T16:29:14.764Z,95063.56
2023-10-18T16:31:43.150Z,95052.38
2023-10-18T16:34:10.836Z,95047.31
2023-10-18T16:36:39.136Z,95040.44
2023-10-18T16:39:09.133Z,95020.47
2023-10-18T16:41:36.888Z,95001.34
2023-10-18T16:44:04.892Z,95002.41
2023-10-18T16:46:32.860Z,95015.69
2023-10-18T16:49:00.662Z,95028.19
2023-10-18T16:51:29.206Z,95043.88
2023-10-18T16:53:57.171Z,95034.03
2023-10-18T16:56:26.865Z,95047.06
2023-10-18T16:58:57.904Z,95026.63
2023-10-18T17:01:26.289Z,94996.31
2023-10-18T17:03:54.198Z,95001.34
2023-10-18T17:06:22.645Z,95003.72
2023-10-18T17:08:51.091Z,95023.41
2023-10-18T17:11:19.488Z,95022.84
2023-10-18T17:13:49.454Z,95017.81
2023-10-18T17:16:18.118Z,95016.75
2023-10-18T17:18:46.410Z,95023.38
2023-10-18T17:23:45.735Z,94997.06
2023-10-18T17:26:16.136Z,94987.00
2023-10-18T17:28:44.602Z,94978.22
2023-10-18T17:31:14.575Z,94980.88
2023-10-18T17:33:42.270Z,94992.31
2023-10-18T17:36:11.768Z,95002.13
2023-10-18T17:38:39.606Z,95001.59
2023-10-18T17:41:07.369Z,95000.81
2023-10-18T17:43:35.058Z,94994.94
2023-10-18T17:46:02.782Z,95002.13
2023-10-18T17:48:31.751Z,94982.75
2023-10-18T17:50:59.493Z,94983.78
2023-10-18T17:53:27.205Z,94996.28
2023-10-18T17:55:55.207Z,94988.03
2023-10-18T17:58:28.397Z,94989.91
2023-10-18T18:01:06.098Z,94988.28
2023-10-18T18:03:35.302Z,94986.19
2023-10-18T18:06:11.452Z,94982.72
2023-10-18T18:08:39.381Z,94980.06
2023-10-18T18:11:09.155Z,94979.28
2023-10-18T18:13:38.178Z,94984.56
2023-10-18T18:16:07.122Z,94984.56
2023-10-18T18:18:36.188Z,94990.94
2023-10-18T18:21:05.686Z,94988.28
2023-10-18T18:23:33.401Z,94981.41
2023-10-18T18:26:07.948Z,94987.50
2023-10-18T18:28:37.669Z,94985.91
2023-10-18T18:31:05.709Z,94974.22
2023-10-18T18:33:33.551Z,94978.75
2023-10-18T18:36:02.712Z,94981.41
2023-10-18T18:38:30.425Z,94988.84
2023-10-18T18:40:58.279Z,94979.00
2023-10-18T18:43:28.932Z,94974.75
2023-10-18T18:46:00.484Z,94980.31
2023-10-18T18:48:28.413Z,94977.13
2023-10-18T18:50:56.120Z,94967.03
2023-10-18T18:53:25.290Z,94953.22
2023-10-18T18:55:53.015Z,94955.38
2023-10-18T18:58:21.090Z,94970.22
2023-10-18T19:00:49.385Z,94961.47
2023-10-18T19:03:17.457Z,94964.38
2023-10-18T19:05:46.163Z,94962.50
2023-10-18T19:08:14.248Z,94967.81
2023-10-18T19:10:43.613Z,94975.00
2023-10-18T19:13:12.852Z,94971.31
2023-10-18T19:15:40.570Z,94965.16
2023-10-18T19:18:08.747Z,94970.47
2023-10-18T19:20:36.695Z,94970.22
2023-10-18T19:23:04.988Z,94956.94
2023-10-18T19:25:32.916Z,94956.69
2023-10-18T19:28:02.078Z,94947.66
2023-10-18T19:30:29.992Z,94939.16
2023-10-18T19:32:57.973Z,94924.00
2023-10-18T19:35:25.915Z,94900.09
2023-10-18T19:37:54.295Z,94911.78
2023-10-18T19:40:23.301Z,94915.53
2023-10-18T19:42:51.139Z,94920.00
2023-10-18T19:45:23.081Z,94921.09
2023-10-18T19:47:50.969Z,94920.28
2023-10-18T19:50:19.401Z,94930.38
2023-10-18T19:52:47.241Z,94945.25
2023-10-18T19:55:14.977Z,94950.56
2023-10-18T19:57:43.801Z,94931.44
2023-10-18T20:00:16.278Z,94914.19
2023-10-18T20:02:45.590Z,94923.75
2023-10-18T20:05:15.390Z,94937.31
2023-10-18T20:07:43.329Z,94936.75
2023-10-18T20:10:12.293Z,94938.63
2023-10-18T20:12:40.065Z,94937.81
2023-10-18T20:15:09.753Z,94950.28
2023-10-18T20:17:37.535Z,94960.13
2023-10-18T20:20:10.000Z,94944.44
2023-10-18T20:22:40.662Z,94946.84
2023-10-18T20:25:09.099Z,94945.50
2023-10-18T20:27:36.833Z,94951.63
2023-10-18T20:30:07.025Z,94941.25
2023-10-18T20:32:35.578Z,94940.44
2023-10-18T20:35:03.429Z,94944.19
2023-10-18T20:37:32.678Z,94951.34
2023-10-18T20:40:03.751Z,94953.19
2023-10-18T20:42:33.765Z,94956.91
2023-10-18T20:45:02.115Z,94948.94
2023-10-18T20:47:29.800Z,94955.31
2023-10-18T20:49:57.535Z,94942.06
2023-10-18T20:52:32.167Z,94942.31
2023-10-18T20:55:01.303Z,94944.16
2023-10-18T20:57:32.040Z,94926.66
2023-10-18T20:59:59.720Z,94921.34
2023-10-18T21:02:27.683Z,94919.47
2023-10-18T21:04:56.221Z,94933.00
2023-10-18T21:07:26.150Z,94930.63
2023-10-18T21:09:54.743Z,94943.38
2023-10-18T21:12:27.541Z,94927.44
2023-10-18T21:14:55.495Z,94927.44
2023-10-18T21:17:23.357Z,94939.09
2023-10-18T21:19:51.268Z,94939.88
2023-10-18T21:22:21.328Z,94942.53
2023-10-18T21:24:50.145Z,94942.84
2023-10-18T21:27:18.331Z,94949.97
2023-10-18T21:29:47.439Z,94949.19
2023-10-18T21:32:15.324Z,94950.25
2023-10-18T21:34:44.152Z,94938.84
2023-10-18T21:37:12.715Z,94938.06
2023-10-18T21:39:40.446Z,94925.78
2023-10-18T21:42:08.528Z,94919.69
2023-10-18T21:44:36.386Z,94903.78
2023-10-18T21:47:05.756Z,94897.38
2023-10-18T21:49:33.450Z,94905.59
2023-10-18T21:52:01.698Z,94908.25
2023-10-18T21:54:29.566Z,94896.06
2023-10-18T21:56:57.387Z,94886.50
2023-10-18T21:59:25.009Z,94886.50
2023-10-18T22:01:53.797Z,94901.63
2023-10-18T22:04:23.646Z,94901.09
2023-10-18T22:06:55.405Z,94909.88
2023-10-18T22:09:32.450Z,94913.31
2023-10-18T22:12:03.999Z,94910.13
2023-10-18T22:14:32.635Z,94920.19
2023-10-18T22:17:06.633Z,94912.22
2023-10-18T22:19:37.899Z,94909.84
2023-10-18T22:22:13.803Z,94905.34
2023-10-18T22:24:41.993Z,94921.53
2023-10-18T22:27:15.833Z,94919.66
2023-10-18T22:29:48.098Z,94927.88
2023-10-18T22:32:19.806Z,94913.56
2023-10-18T22:34:51.360Z,94907.69
2023-10-18T22:37:21.695Z,94905.88
2023-10-18T22:39:51.749Z,94908.78
2023-10-18T22:42:23.882Z,94905.31
2023-10-18T22:45:10.022Z,94901.88
2023-10-18T22:47:45.034Z,94919.66
2023-10-18T22:50:22.581Z,94916.19
2023-10-18T22:52:53.968Z,94905.56
2023-10-18T22:55:23.410Z,94910.09
2023-10-18T22:57:55.858Z,94917.25
2023-10-18T23:00:32.338Z,94920.19
2023-10-18T23:03:02.298Z,94907.69
2023-10-18T23:05:32.179Z,94909.31
2023-10-18T23:08:00.960Z,94903.19
2023-10-18T23:10:46.712Z,94905.84
2023-10-18T23:13:38.518Z,94917.53
2023-10-18T23:16:11.567Z,94903.72
2023-10-18T23:18:55.269Z,94916.72
2023-10-18T23:21:29.966Z,94901.06
2023-10-18T23:24:08.132Z,94900.25
2023-10-18T23:26:53.385Z,94889.66
2023-10-18T23:29:21.466Z,94873.72
2023-10-18T23:32:10.793Z,94876.63
2023-10-18T23:34:44.429Z,94854.63
2023-10-18T23:37:15.440Z,94855.66
2023-10-18T23:39:44.473Z,94868.16
2023-10-18T23:42:15.580Z,94869.19
2023-10-18T23:44:56.937Z,94861.50
2023-10-18T23:47:51.101Z,94853.53
2023-10-18T23:50:24.214Z,94857.78
2023-10-18T23:52:58.866Z,94850.09
2023-10-18T23:55:35.064Z,94852.75
2023-10-18T23:58:06.847Z,94853.78
