createdAt,value
2023-02-05T10:56:03.791Z,0.82
2023-02-05T11:01:18.933Z,1.06
2023-02-05T11:06:25.567Z,1.28
2023-02-05T11:11:32.202Z,1.27
2023-02-05T11:16:42.466Z,1.25
2023-02-05T11:21:47.595Z,1.23
2023-02-05T11:27:12.453Z,1.23
2023-02-05T11:32:37.091Z,1.21
2023-02-05T11:37:41.291Z,1.18
2023-02-05T11:42:52.521Z,1.13
2023-02-05T11:47:57.333Z,1.07
2023-02-05T11:53:13.709Z,1.11
2023-02-05T11:58:36.193Z,1.12
2023-02-05T12:03:41.466Z,1.19
2023-02-05T12:08:55.669Z,1.21
2023-02-05T12:14:23.009Z,1.27
2023-02-05T12:19:33.722Z,1.34
2023-02-05T12:24:49.144Z,1.30
2023-02-05T12:30:14.440Z,1.29
2023-02-05T12:35:24.210Z,1.38
2023-02-05T12:40:55.109Z,1.49
2023-02-05T12:45:59.329Z,1.51
2023-02-05T12:51:22.729Z,1.45
2023-02-05T12:56:53.621Z,1.42
2023-02-05T13:02:23.595Z,1.44
2023-02-05T13:09:06.056Z,1.41
2023-02-05T13:14:38.134Z,1.51
2023-02-05T13:19:57.225Z,1.64
2023-02-05T13:25:38.147Z,1.91
2023-02-05T13:30:47.669Z,1.94
2023-02-05T13:36:21.048Z,1.93
2023-02-05T13:41:43.165Z,1.94
2023-02-05T13:47:05.708Z,1.92
2023-02-05T13:52:14.755Z,1.87
2023-02-05T13:58:05.137Z,1.82
2023-02-05T14:03:10.469Z,1.80
2023-02-05T14:08:24.765Z,1.80
2023-02-05T14:13:34.500Z,1.78
2023-02-05T14:18:41.658Z,1.72
2023-02-05T14:23:47.772Z,1.69
2023-02-05T14:28:52.540Z,1.65
2023-02-05T14:34:28.185Z,1.69
2023-02-05T14:39:34.968Z,1.68
2023-02-05T14:44:42.667Z,1.61
2023-02-05T14:49:50.726Z,1.50
2023-02-05T14:55:13.907Z,1.39
2023-02-05T15:00:34.965Z,1.32
2023-02-05T15:05:44.059Z,1.26
2023-02-05T15:11:15.180Z,1.55
2023-02-05T15:16:21.814Z,1.58
2023-02-05T15:21:49.806Z,1.45
2023-02-05T15:36:20.201Z,1.38
2023-02-05T15:41:25.567Z,1.34
2023-02-05T15:47:24.719Z,1.22
2023-02-05T16:06:44.249Z,0.92
2023-02-05T16:47:35.870Z,2.88
2023-02-05T17:08:55.844Z,4.42
2023-02-05T17:15:37.520Z,6.46
2023-02-05T17:39:51.022Z,2.90
2023-02-05T17:43:41.910Z,2.33
2023-02-05T17:49:21.838Z,1.97
2023-02-05T18:03:40.389Z,1.61
2023-02-05T19:06:15.226Z,1.77
2023-02-05T19:11:52.205Z,1.61
2023-02-05T19:17:52.838Z,1.57
2023-02-05T19:23:50.740Z,4.68
2023-02-05T19:29:17.942Z,6.67
2023-02-05T19:34:45.319Z,5.13
2023-02-05T19:40:54.818Z,4.18
2023-02-05T20:01:56.272Z,2.23
2023-02-05T20:07:09.915Z,1.93
2023-02-05T20:13:26.835Z,1.72
2023-02-05T20:20:12.659Z,1.57
2023-02-05T20:26:33.391Z,1.44
2023-02-05T20:32:49.747Z,1.35
2023-02-05T21:05:56.640Z,1.10
2023-02-05T21:12:23.040Z,1.09
2023-02-05T21:19:16.375Z,1.09
2023-02-05T21:25:34.002Z,1.09
2023-02-05T21:31:50.610Z,1.07
2023-02-05T21:38:50.960Z,1.07
2023-02-05T21:45:27.353Z,1.07
2023-02-05T22:05:28.432Z,1.07
2023-02-05T22:12:04.309Z,1.07
2023-02-05T22:18:32.508Z,1.06
2023-02-05T22:33:06.186Z,1.05
2023-02-05T22:39:48.929Z,1.04
2023-02-05T23:04:09.986Z,0.90
2023-02-05T23:09:16.878Z,0.93
2023-02-05T23:14:58.129Z,0.92
2023-02-05T23:20:34.100Z,0.89
2023-02-05T23:26:42.479Z,0.87
2023-02-05T23:31:46.459Z,0.86
2023-02-05T23:36:49.965Z,0.86
2023-02-05T23:41:53.201Z,0.85
2023-02-05T23:47:31.897Z,0.84
2023-02-05T23:53:07.571Z,0.85
2023-02-05T23:58:48.973Z,0.82
