createdAt,value
2022-10-01T00:02:02.412Z,24.80
2022-10-01T00:04:29.660Z,24.80
2022-10-01T00:06:59.289Z,24.80
2022-10-01T00:09:26.789Z,24.80
2022-10-01T00:11:53.681Z,24.80
2022-10-01T00:14:20.728Z,24.80
2022-10-01T00:16:47.840Z,24.80
2022-10-01T00:19:15.211Z,24.80
2022-10-01T00:21:42.458Z,24.80
2022-10-01T00:24:13.131Z,24.80
2022-10-01T00:26:40.500Z,24.80
2022-10-01T00:29:12.855Z,24.80
2022-10-01T00:31:40.137Z,24.80
2022-10-01T00:34:07.118Z,24.80
2022-10-01T00:36:34.731Z,24.70
2022-10-01T00:39:02.288Z,24.80
2022-10-01T00:41:34.680Z,24.80
2022-10-01T00:44:45.429Z,24.80
2022-10-01T00:47:35.178Z,24.80
2022-10-01T00:50:33.170Z,24.80
2022-10-01T00:53:06.658Z,24.80
2022-10-01T00:55:46.433Z,24.70
2022-10-01T00:58:15.450Z,24.70
2022-10-01T01:00:43.372Z,24.70
2022-10-01T01:03:11.615Z,24.70
2022-10-01T01:05:39.677Z,24.70
2022-10-01T01:08:08.587Z,24.70
2022-10-01T01:10:59.955Z,24.70
2022-10-01T01:14:00.973Z,24.70
2022-10-01T01:16:42.546Z,24.70
2022-10-01T01:19:29.192Z,24.70
2022-10-01T01:22:04.209Z,24.70
2022-10-01T01:25:04.910Z,24.70
2022-10-01T01:27:42.031Z,24.70
2022-10-01T01:30:14.580Z,24.70
2022-10-01T01:33:03.196Z,24.60
2022-10-01T01:35:37.609Z,24.60
2022-10-01T01:38:28.918Z,24.60
2022-10-01T01:41:01.884Z,24.70
2022-10-01T01:43:36.255Z,24.60
2022-10-01T01:46:07.604Z,24.60
2022-10-01T01:48:38.549Z,24.60
2022-10-01T01:51:31.430Z,24.60
2022-10-01T01:53:59.672Z,24.60
2022-10-01T01:56:26.771Z,24.60
2022-10-01T01:58:58.370Z,24.50
2022-10-01T02:01:40.663Z,24.60
2022-10-01T02:04:42.640Z,24.60
2022-10-01T02:07:52.127Z,24.60
2022-10-01T02:10:59.172Z,24.60
2022-10-01T02:14:02.003Z,24.60
2022-10-01T02:17:03.604Z,24.60
2022-10-01T02:20:25.704Z,24.50
2022-10-01T02:23:30.608Z,24.50
2022-10-01T02:26:06.883Z,24.50
2022-10-01T02:28:37.202Z,24.50
2022-10-01T02:31:04.800Z,24.50
2022-10-01T02:33:36.381Z,24.50
2022-10-01T02:36:07.859Z,24.50
2022-10-01T02:38:40.968Z,24.50
2022-10-01T02:41:13.063Z,24.50
2022-10-01T02:43:53.734Z,24.40
2022-10-01T02:46:46.024Z,24.40
2022-10-01T02:49:14.449Z,24.40
2022-10-01T02:51:58.201Z,24.50
2022-10-01T02:54:34.026Z,24.50
2022-10-01T02:57:19.776Z,24.50
2022-10-01T02:59:47.039Z,24.40
2022-10-01T03:02:14.010Z,24.40
2022-10-01T03:04:41.036Z,24.50
2022-10-01T03:07:07.952Z,24.40
2022-10-01T03:09:36.698Z,24.40
2022-10-01T03:12:04.369Z,24.40
2022-10-01T03:14:32.349Z,24.40
2022-10-01T03:16:59.213Z,24.40
2022-10-01T03:19:26.081Z,24.40
2022-10-01T03:21:52.964Z,24.30
2022-10-01T03:24:19.796Z,24.40
2022-10-01T03:26:46.691Z,24.60
2022-10-01T03:29:13.633Z,24.40
2022-10-01T03:31:40.795Z,24.40
2022-10-01T03:34:07.815Z,24.40
2022-10-01T03:36:34.779Z,24.40
2022-10-01T03:39:02.145Z,24.40
2022-10-01T03:41:29.000Z,24.40
2022-10-01T03:44:00.237Z,24.40
2022-10-01T03:46:27.678Z,24.40
2022-10-01T03:48:57.680Z,24.40
2022-10-01T03:51:24.560Z,24.30
2022-10-01T03:53:51.395Z,24.30
2022-10-01T03:56:18.493Z,24.30
2022-10-01T03:58:45.645Z,24.30
2022-10-01T04:01:12.612Z,24.30
2022-10-01T04:03:40.101Z,24.30
2022-10-01T04:06:07.507Z,24.30
2022-10-01T04:08:34.600Z,24.20
2022-10-01T04:11:01.459Z,24.30
2022-10-01T04:13:30.047Z,24.30
2022-10-01T04:15:56.945Z,24.30
2022-10-01T04:18:24.008Z,24.30
2022-10-01T04:20:50.834Z,24.30
2022-10-01T04:23:17.803Z,24.30
2022-10-01T04:25:45.773Z,24.30
2022-10-01T04:28:14.052Z,24.20
2022-10-01T04:30:44.541Z,24.30
2022-10-01T04:33:16.695Z,24.20
2022-10-01T04:35:44.789Z,24.20
2022-10-01T04:38:15.743Z,24.30
2022-10-01T04:40:43.484Z,24.30
2022-10-01T04:43:13.244Z,24.20
2022-10-01T04:45:40.054Z,24.20
2022-10-01T04:50:34.236Z,24.20
2022-10-01T04:53:01.214Z,24.20
2022-10-01T04:55:28.085Z,24.30
2022-10-01T04:57:54.921Z,24.20
2022-10-01T05:00:27.059Z,24.20
2022-10-01T05:02:54.469Z,24.20
2022-10-01T05:05:24.545Z,24.20
2022-10-01T05:07:51.570Z,24.20
2022-10-01T05:10:22.096Z,24.20
2022-10-01T05:12:49.419Z,24.20
2022-10-01T05:15:18.026Z,24.20
2022-10-01T05:17:46.472Z,24.20
2022-10-01T05:20:25.868Z,24.20
2022-10-01T05:22:54.226Z,24.20
2022-10-01T05:25:21.358Z,24.20
2022-10-01T05:27:48.732Z,24.20
2022-10-01T05:30:22.169Z,24.20
2022-10-01T05:32:57.973Z,24.20
2022-10-01T05:35:25.571Z,24.20
2022-10-01T05:38:01.235Z,24.20
2022-10-01T05:40:30.079Z,24.20
2022-10-01T05:43:00.683Z,24.20
2022-10-01T05:45:30.101Z,24.20
2022-10-01T05:47:59.185Z,24.20
2022-10-01T05:50:27.020Z,24.10
2022-10-01T05:52:54.732Z,24.20
2022-10-01T05:55:23.110Z,24.20
2022-10-01T05:58:06.527Z,24.20
2022-10-01T06:00:34.738Z,24.20
2022-10-01T06:03:03.937Z,24.20
2022-10-01T06:05:34.105Z,24.20
2022-10-01T06:08:04.135Z,24.20
2022-10-01T06:10:31.036Z,24.10
2022-10-01T06:13:05.585Z,24.20
2022-10-01T06:15:37.864Z,24.10
2022-10-01T06:18:08.392Z,24.10
2022-10-01T06:20:36.593Z,24.10
2022-10-01T06:23:07.229Z,24.10
2022-10-01T06:25:38.309Z,24.10
2022-10-01T06:28:08.240Z,24.10
2022-10-01T06:30:40.761Z,24.20
2022-10-01T06:33:14.776Z,24.10
2022-10-01T06:35:48.836Z,24.10
2022-10-01T06:38:18.133Z,24.10
2022-10-01T06:40:45.080Z,24.10
2022-10-01T06:43:12.025Z,24.10
2022-10-01T06:45:42.491Z,24.10
2022-10-01T06:48:14.580Z,24.10
2022-10-01T06:50:44.555Z,24.10
2022-10-01T06:53:13.307Z,24.10
2022-10-01T06:55:40.688Z,24.10
2022-10-01T06:58:18.604Z,24.10
2022-10-01T07:00:46.164Z,24.10
2022-10-01T07:03:19.879Z,24.10
2022-10-01T07:05:48.288Z,24.10
2022-10-01T07:08:15.597Z,24.10
2022-10-01T07:10:44.170Z,24.10
2022-10-01T07:13:18.350Z,24.10
2022-10-01T07:15:46.345Z,24.10
2022-10-01T07:18:14.129Z,24.10
2022-10-01T07:20:43.211Z,24.10
2022-10-01T07:23:15.483Z,24.10
2022-10-01T07:25:43.608Z,24.10
2022-10-01T07:28:17.969Z,24.10
2022-10-01T07:30:57.159Z,24.10
2022-10-01T07:33:24.043Z,24.10
2022-10-01T07:35:50.996Z,24.10
2022-10-01T07:38:18.135Z,24.10
2022-10-01T07:40:49.926Z,24.10
2022-10-01T07:43:19.572Z,24.00
2022-10-01T07:45:47.513Z,24.10
2022-10-01T07:48:17.411Z,24.10
2022-10-01T07:50:45.840Z,24.10
2022-10-01T07:53:13.834Z,24.10
2022-10-01T07:55:40.738Z,24.10
2022-10-01T07:58:07.634Z,24.10
2022-10-01T08:00:35.472Z,24.10
2022-10-01T08:03:02.588Z,24.10
2022-10-01T08:05:33.499Z,24.10
2022-10-01T08:08:07.488Z,24.20
2022-10-01T08:10:37.164Z,24.10
2022-10-01T08:13:16.371Z,24.20
2022-10-01T08:15:55.758Z,24.10
2022-10-01T08:18:23.764Z,24.20
2022-10-01T08:20:50.832Z,24.20
2022-10-01T08:23:17.910Z,24.20
2022-10-01T08:25:47.760Z,24.20
2022-10-01T08:28:15.398Z,24.20
2022-10-01T08:30:45.661Z,24.20
2022-10-01T08:33:14.265Z,24.20
2022-10-01T08:35:43.611Z,24.20
2022-10-01T08:38:12.043Z,24.20
2022-10-01T08:40:51.483Z,24.20
2022-10-01T08:43:36.409Z,24.30
2022-10-01T08:46:11.435Z,24.30
2022-10-01T08:49:02.926Z,24.30
2022-10-01T08:51:52.279Z,24.30
2022-10-01T08:54:32.419Z,24.40
2022-10-01T08:57:04.013Z,24.40
2022-10-01T08:59:54.172Z,24.40
2022-10-01T09:02:31.780Z,24.40
2022-10-01T09:05:28.404Z,24.40
2022-10-01T09:09:14.598Z,24.30
2022-10-01T09:12:28.941Z,24.40
2022-10-01T09:15:16.818Z,24.30
2022-10-01T09:18:08.976Z,24.40
2022-10-01T09:20:43.820Z,24.20
2022-10-01T09:23:31.110Z,24.30
2022-10-01T09:25:59.927Z,24.40
2022-10-01T09:28:35.123Z,24.30
2022-10-01T09:31:33.895Z,24.30
2022-10-01T09:34:15.220Z,24.40
2022-10-01T09:37:32.633Z,24.30
2022-10-01T09:40:55.196Z,24.30
2022-10-01T09:43:28.578Z,24.30
2022-10-01T09:45:56.004Z,24.30
2022-10-01T09:48:25.750Z,24.30
2022-10-01T09:51:04.615Z,24.40
2022-10-01T09:53:42.047Z,24.40
2022-10-01T09:56:19.255Z,24.40
2022-10-01T09:58:53.715Z,24.40
2022-10-01T10:01:42.021Z,24.40
2022-10-01T10:04:10.387Z,24.40
2022-10-01T10:06:38.906Z,24.40
2022-10-01T10:09:15.904Z,24.40
2022-10-01T10:11:43.070Z,24.40
2022-10-01T10:14:33.916Z,24.40
2022-10-01T10:17:23.194Z,24.50
2022-10-01T10:19:52.422Z,24.50
2022-10-01T10:22:28.197Z,24.60
2022-10-01T10:25:05.246Z,24.60
2022-10-01T10:27:32.369Z,24.70
2022-10-01T10:30:17.765Z,24.70
2022-10-01T10:32:47.192Z,24.80
2022-10-01T10:35:35.084Z,24.90
2022-10-01T10:38:02.551Z,25.00
2022-10-01T10:40:43.111Z,25.10
2022-10-01T10:43:25.718Z,25.20
2022-10-01T10:45:57.717Z,25.30
2022-10-01T10:48:32.921Z,25.40
2022-10-01T10:51:04.301Z,25.60
2022-10-01T10:53:46.720Z,25.70
2022-10-01T10:56:25.376Z,25.80
2022-10-01T10:58:53.799Z,25.90
2022-10-01T11:01:30.102Z,26.10
2022-10-01T11:04:01.307Z,26.20
2022-10-01T11:06:28.643Z,26.20
2022-10-01T11:09:07.556Z,26.40
2022-10-01T11:12:05.247Z,26.60
2022-10-01T11:15:11.160Z,26.70
2022-10-01T11:18:12.832Z,26.80
2022-10-01T11:20:54.578Z,27.20
2022-10-01T11:24:03.561Z,27.60
2022-10-01T11:27:01.210Z,27.70
2022-10-01T11:30:13.847Z,27.90
2022-10-01T11:33:17.433Z,28.00
2022-10-01T11:35:57.224Z,28.10
2022-10-01T11:38:45.778Z,28.10
2022-10-01T11:41:34.205Z,28.20
2022-10-01T11:44:26.594Z,28.10
2022-10-01T11:47:03.844Z,28.10
2022-10-01T11:50:06.475Z,28.00
2022-10-01T11:53:00.201Z,27.90
2022-10-01T11:55:57.112Z,27.60
2022-10-01T11:58:53.598Z,27.60
2022-10-01T12:01:53.352Z,27.50
2022-10-01T12:04:38.926Z,27.20
2022-10-01T12:07:22.776Z,27.10
2022-10-01T12:09:55.401Z,27.10
2022-10-01T12:12:42.154Z,27.10
2022-10-01T12:15:37.636Z,27.20
2022-10-01T12:18:29.562Z,27.30
2022-10-01T12:21:03.211Z,27.50
2022-10-01T12:23:49.380Z,27.60
2022-10-01T12:26:59.440Z,27.70
2022-10-01T12:29:58.705Z,27.90
2022-10-01T12:32:37.795Z,28.00
2022-10-01T12:35:35.561Z,28.10
2022-10-01T12:38:14.333Z,28.10
2022-10-01T12:40:54.352Z,28.10
2022-10-01T12:43:53.077Z,28.10
2022-10-01T12:46:34.906Z,28.10
2022-10-01T12:49:34.711Z,28.20
2022-10-01T12:52:38.088Z,28.20
2022-10-01T12:55:46.550Z,28.00
2022-10-01T12:58:39.929Z,28.30
2022-10-01T13:01:13.839Z,28.30
2022-10-01T13:03:57.016Z,28.20
2022-10-01T13:06:35.674Z,28.20
2022-10-01T13:09:25.116Z,28.10
2022-10-01T13:12:07.337Z,28.00
2022-10-01T13:14:35.312Z,28.00
2022-10-01T13:17:42.361Z,27.90
2022-10-01T13:20:34.078Z,27.80
2022-10-01T13:23:21.127Z,27.70
2022-10-01T13:26:12.688Z,27.60
2022-10-01T13:29:08.831Z,27.50
2022-10-01T13:31:59.291Z,27.40
2022-10-01T13:34:41.484Z,27.30
2022-10-01T13:37:38.674Z,27.20
2022-10-01T13:40:25.709Z,27.10
2022-10-01T13:42:58.215Z,27.10
2022-10-01T13:45:45.106Z,27.00
2022-10-01T13:48:17.337Z,26.90
2022-10-01T13:51:09.085Z,26.80
2022-10-01T13:53:47.350Z,26.80
2022-10-01T13:56:29.928Z,26.80
2022-10-01T13:58:57.254Z,26.70
2022-10-01T14:01:24.594Z,26.60
2022-10-01T14:04:02.530Z,26.60
2022-10-01T14:06:44.218Z,26.60
2022-10-01T14:09:33.677Z,26.60
2022-10-01T14:12:46.261Z,26.50
2022-10-01T14:15:59.890Z,26.50
2022-10-01T14:18:44.552Z,26.50
2022-10-01T14:21:46.090Z,26.40
2022-10-01T14:24:53.499Z,26.40
2022-10-01T14:27:35.572Z,26.40
2022-10-01T14:30:25.153Z,26.40
2022-10-01T14:33:13.894Z,26.30
2022-10-01T14:35:58.585Z,26.40
2022-10-01T14:38:25.759Z,26.30
2022-10-01T14:40:54.442Z,26.30
2022-10-01T14:43:26.348Z,26.30
2022-10-01T14:46:03.986Z,26.30
2022-10-01T14:48:37.887Z,26.30
2022-10-01T14:51:20.685Z,26.40
2022-10-01T14:53:48.106Z,26.40
2022-10-01T14:56:16.953Z,26.30
2022-10-01T14:59:01.776Z,26.40
2022-10-01T15:01:29.540Z,26.40
2022-10-01T15:03:56.591Z,26.40
2022-10-01T15:06:28.736Z,26.40
2022-10-01T15:09:10.596Z,26.40
2022-10-01T15:11:44.257Z,26.30
2022-10-01T15:14:19.527Z,26.30
2022-10-01T15:16:46.870Z,26.30
2022-10-01T15:19:19.414Z,26.30
2022-10-01T15:21:57.820Z,26.30
2022-10-01T15:24:49.066Z,26.20
2022-10-01T15:27:20.808Z,26.20
2022-10-01T15:29:56.319Z,26.20
2022-10-01T15:32:27.194Z,26.20
2022-10-01T15:34:59.757Z,26.10
2022-10-01T15:37:36.682Z,26.10
2022-10-01T15:40:09.652Z,26.10
2022-10-01T15:42:37.418Z,26.10
2022-10-01T15:45:09.117Z,26.00
2022-10-01T15:47:56.974Z,26.10
2022-10-01T15:50:32.315Z,26.00
2022-10-01T15:53:22.073Z,26.00
2022-10-01T15:55:57.195Z,26.00
2022-10-01T15:58:36.779Z,26.00
2022-10-01T16:01:22.534Z,25.90
2022-10-01T16:04:06.304Z,26.00
2022-10-01T16:06:54.292Z,25.90
2022-10-01T16:09:24.474Z,25.90
2022-10-01T16:12:09.011Z,25.80
2022-10-01T16:14:57.077Z,25.80
2022-10-01T16:17:38.716Z,25.80
2022-10-01T16:20:14.585Z,25.80
2022-10-01T16:22:43.238Z,25.80
2022-10-01T16:25:27.988Z,25.70
2022-10-01T16:28:05.508Z,25.70
2022-10-01T16:30:34.187Z,25.70
2022-10-01T16:33:04.689Z,25.70
2022-10-01T16:35:36.000Z,25.70
2022-10-01T16:38:08.345Z,25.50
2022-10-01T16:40:42.327Z,25.60
2022-10-01T16:43:19.570Z,25.60
2022-10-01T16:45:46.529Z,25.60
2022-10-01T16:48:19.977Z,25.60
2022-10-01T16:50:47.328Z,25.60
2022-10-01T16:53:18.576Z,27.90
2022-10-01T16:55:46.671Z,25.50
2022-10-01T16:58:13.780Z,25.50
2022-10-01T17:00:41.453Z,25.50
2022-10-01T17:03:19.100Z,25.50
2022-10-01T17:05:47.194Z,25.50
2022-10-01T17:08:15.221Z,25.40
2022-10-01T17:10:51.290Z,25.40
2022-10-01T17:13:18.191Z,25.50
2022-10-01T17:15:47.411Z,25.40
2022-10-01T17:18:14.376Z,25.40
2022-10-01T17:20:41.346Z,25.40
2022-10-01T17:23:11.560Z,25.40
2022-10-01T17:25:40.774Z,25.40
2022-10-01T17:28:13.939Z,25.40
2022-10-01T17:30:49.281Z,25.30
2022-10-01T17:33:19.446Z,25.70
2022-10-01T17:35:54.599Z,25.30
2022-10-01T17:38:23.174Z,25.30
2022-10-01T17:40:56.437Z,25.30
2022-10-01T17:43:23.869Z,25.30
2022-10-01T17:46:00.655Z,25.30
2022-10-01T17:48:29.088Z,25.30
2022-10-01T17:51:08.974Z,25.30
2022-10-01T17:53:42.142Z,25.30
2022-10-01T17:56:16.451Z,25.20
2022-10-01T17:58:45.693Z,25.20
2022-10-01T18:01:19.519Z,25.20
2022-10-01T18:03:46.701Z,25.20
2022-10-01T18:06:15.186Z,25.20
2022-10-01T18:08:54.688Z,25.20
2022-10-01T18:11:25.472Z,25.10
2022-10-01T18:13:53.127Z,25.10
2022-10-01T18:16:20.586Z,25.10
2022-10-01T18:19:51.945Z,25.10
2022-10-01T18:21:35.943Z,25.10
2022-10-01T18:26:50.961Z,25.10
2022-10-01T18:29:24.914Z,25.10
2022-10-01T18:32:20.424Z,25.10
2022-10-01T18:34:59.941Z,25.10
2022-10-01T18:37:40.008Z,25.10
2022-10-01T18:40:18.396Z,25.10
2022-10-01T18:42:57.881Z,25.00
2022-10-01T18:46:19.342Z,26.30
2022-10-01T18:48:59.002Z,25.00
2022-10-01T18:52:17.914Z,25.00
2022-10-01T18:55:31.347Z,25.00
2022-10-01T18:58:42.325Z,25.00
2022-10-01T19:01:57.446Z,25.00
2022-10-01T19:05:05.373Z,25.00
2022-10-01T19:08:07.176Z,25.00
2022-10-01T19:11:18.400Z,25.00
2022-10-01T19:14:06.935Z,25.00
2022-10-01T19:16:58.224Z,24.90
2022-10-01T19:20:00.450Z,24.90
2022-10-01T19:22:53.208Z,24.90
2022-10-01T19:25:54.318Z,24.90
2022-10-01T19:28:27.107Z,24.90
2022-10-01T19:31:20.058Z,24.60
2022-10-01T19:34:24.793Z,24.80
2022-10-01T19:37:06.117Z,24.90
2022-10-01T19:39:41.430Z,24.80
2022-10-01T19:42:35.672Z,24.80
2022-10-01T19:45:28.817Z,24.80
2022-10-01T19:48:14.180Z,24.80
2022-10-01T19:50:47.757Z,24.80
2022-10-01T19:53:33.643Z,24.80
2022-10-01T19:56:02.614Z,24.80
2022-10-01T19:58:30.672Z,24.80
2022-10-01T20:01:01.582Z,24.80
2022-10-01T20:03:40.524Z,24.70
2022-10-01T20:06:35.006Z,24.70
2022-10-01T20:09:28.810Z,24.80
2022-10-01T20:12:11.046Z,24.80
2022-10-01T20:15:08.233Z,24.70
2022-10-01T20:17:41.184Z,24.70
2022-10-01T20:20:26.061Z,24.70
2022-10-01T20:23:26.545Z,24.80
2022-10-01T20:26:17.318Z,24.70
2022-10-01T20:28:53.295Z,24.70
2022-10-01T20:31:36.699Z,24.70
2022-10-01T20:34:48.764Z,24.70
2022-10-01T20:37:34.910Z,24.70
2022-10-01T20:40:32.925Z,24.70
2022-10-01T20:43:10.807Z,24.70
2022-10-01T20:45:40.626Z,24.70
2022-10-01T20:48:33.720Z,24.70
2022-10-01T20:51:09.190Z,24.70
2022-10-01T20:53:58.074Z,24.60
2022-10-01T20:56:39.104Z,24.70
2022-10-01T20:59:20.558Z,24.60
2022-10-01T21:02:02.125Z,24.70
2022-10-01T21:04:41.814Z,24.70
2022-10-01T21:08:02.135Z,24.70
2022-10-01T21:10:46.314Z,24.70
2022-10-01T21:13:32.517Z,24.60
2022-10-01T21:16:53.980Z,24.70
2022-10-01T21:20:12.173Z,24.70
2022-10-01T21:23:13.492Z,24.60
2022-10-01T21:26:29.195Z,24.60
2022-10-01T21:28:58.947Z,24.60
2022-10-01T21:32:24.751Z,24.60
2022-10-01T21:35:15.188Z,24.60
2022-10-01T21:37:55.679Z,24.50
2022-10-01T21:40:35.567Z,24.60
2022-10-01T21:43:30.056Z,24.60
2022-10-01T21:46:21.873Z,24.50
2022-10-01T21:49:33.243Z,24.60
2022-10-01T21:52:43.840Z,24.50
2022-10-01T21:55:30.127Z,24.50
2022-10-01T21:58:05.672Z,24.50
2022-10-01T22:00:32.685Z,24.50
2022-10-01T22:03:22.284Z,24.50
2022-10-01T22:06:20.959Z,24.50
2022-10-01T22:09:00.416Z,24.50
2022-10-01T22:11:34.527Z,24.50
2022-10-01T22:14:18.864Z,24.50
2022-10-01T22:17:14.668Z,24.50
2022-10-01T22:19:50.189Z,24.50
2022-10-01T22:22:40.730Z,24.50
2022-10-01T22:25:08.881Z,24.50
2022-10-01T22:27:52.668Z,24.40
2022-10-01T22:30:27.692Z,24.50
2022-10-01T22:33:00.137Z,24.40
2022-10-01T22:35:34.438Z,24.50
2022-10-01T22:38:28.828Z,24.50
2022-10-01T22:41:27.429Z,24.50
2022-10-01T22:43:54.456Z,24.50
2022-10-01T22:46:55.648Z,24.40
2022-10-01T22:49:56.734Z,24.40
2022-10-01T22:53:03.760Z,24.50
2022-10-01T22:55:54.668Z,24.40
2022-10-01T22:58:57.597Z,24.50
2022-10-01T23:02:01.695Z,24.40
2022-10-01T23:04:49.786Z,24.40
2022-10-01T23:07:22.732Z,24.40
2022-10-01T23:10:15.694Z,24.40
2022-10-01T23:13:15.879Z,24.40
2022-10-01T23:16:14.002Z,24.40
2022-10-01T23:19:10.616Z,24.40
2022-10-01T23:21:51.973Z,24.40
2022-10-01T23:25:18.579Z,24.40
2022-10-01T23:28:22.273Z,24.40
2022-10-01T23:31:08.714Z,24.40
2022-10-01T23:34:15.215Z,24.40
2022-10-01T23:37:15.083Z,24.40
2022-10-01T23:39:52.999Z,24.40
2022-10-01T23:42:40.307Z,24.40
2022-10-01T23:45:29.100Z,24.40
2022-10-01T23:48:19.226Z,24.30
2022-10-01T23:51:02.195Z,24.30
2022-10-01T23:53:53.582Z,24.40
2022-10-01T23:56:50.151Z,24.30
2022-10-01T23:59:39.281Z,24.30
