createdAt,value
2022-10-24T00:01:12.981Z,14.25
2022-10-24T00:03:40.038Z,15.75
2022-10-24T00:06:08.802Z,13.75
2022-10-24T00:08:36.961Z,12.77
2022-10-24T00:11:09.875Z,13.70
2022-10-24T00:13:36.511Z,14.00
2022-10-24T00:16:03.138Z,13.40
2022-10-24T00:18:29.787Z,14.63
2022-10-24T00:20:57.405Z,15.30
2022-10-24T00:23:24.277Z,12.38
2022-10-24T00:25:51.098Z,15.48
2022-10-24T00:28:17.849Z,11.40
2022-10-24T00:30:44.652Z,10.73
2022-10-24T00:33:11.289Z,14.93
2022-10-24T00:35:38.061Z,12.80
2022-10-24T00:38:04.695Z,11.27
2022-10-24T00:40:31.687Z,12.80
2022-10-24T00:42:58.473Z,15.27
2022-10-24T00:45:45.558Z,16.90
2022-10-24T00:48:21.134Z,14.30
2022-10-24T00:50:50.997Z,17.55
2022-10-24T00:53:19.766Z,14.90
2022-10-24T00:55:50.152Z,15.05
2022-10-24T00:58:20.390Z,15.50
2022-10-24T01:00:47.242Z,13.15
2022-10-24T01:03:14.141Z,12.27
2022-10-24T01:05:57.051Z,15.77
2022-10-24T01:08:49.771Z,14.68
2022-10-24T01:11:33.674Z,16.17
2022-10-24T01:14:06.419Z,13.63
2022-10-24T01:16:38.716Z,11.02
2022-10-24T01:21:56.661Z,13.20
2022-10-24T01:24:34.288Z,13.38
2022-10-24T01:27:33.916Z,12.85
2022-10-24T01:30:11.924Z,12.25
2022-10-24T01:32:46.880Z,14.25
2022-10-24T01:35:13.654Z,15.52
2022-10-24T01:37:58.491Z,11.82
2022-10-24T01:40:33.645Z,10.30
2022-10-24T01:43:07.026Z,14.60
2022-10-24T01:45:37.108Z,11.70
2022-10-24T01:48:07.575Z,13.05
2022-10-24T01:50:37.882Z,14.93
2022-10-24T01:53:05.424Z,12.70
2022-10-24T01:55:33.638Z,10.80
2022-10-24T01:58:00.291Z,12.43
2022-10-24T02:00:27.172Z,11.10
2022-10-24T02:03:01.443Z,14.25
2022-10-24T02:05:44.157Z,13.77
2022-10-24T02:08:17.000Z,13.18
2022-10-24T02:10:52.748Z,11.43
2022-10-24T02:13:29.120Z,12.65
2022-10-24T02:15:59.114Z,12.60
2022-10-24T02:18:26.537Z,16.80
2022-10-24T02:20:53.157Z,22.67
2022-10-24T02:23:43.588Z,15.70
2022-10-24T02:26:18.967Z,17.15
2022-10-24T02:28:49.629Z,20.00
2022-10-24T02:31:21.880Z,15.82
2022-10-24T02:36:21.904Z,17.20
2022-10-24T02:38:52.288Z,17.63
2022-10-24T02:41:25.994Z,14.93
2022-10-24T02:43:54.369Z,16.92
2022-10-24T02:46:22.049Z,16.58
2022-10-24T02:48:54.506Z,17.10
2022-10-24T02:51:22.684Z,17.70
2022-10-24T02:53:52.431Z,14.35
2022-10-24T02:56:19.282Z,15.27
2022-10-24T02:58:46.204Z,15.95
2022-10-24T03:01:13.451Z,17.42
2022-10-24T03:03:40.288Z,21.48
2022-10-24T03:06:07.481Z,14.98
2022-10-24T03:08:34.163Z,15.98
2022-10-24T03:11:01.136Z,19.27
2022-10-24T03:13:27.869Z,14.77
2022-10-24T03:15:54.831Z,15.50
2022-10-24T03:18:21.451Z,16.63
2022-10-24T03:20:48.097Z,20.17
2022-10-24T03:23:15.030Z,19.63
2022-10-24T03:25:41.738Z,18.88
2022-10-24T03:28:08.390Z,19.27
2022-10-24T03:30:35.047Z,16.63
2022-10-24T03:33:01.659Z,15.48
2022-10-24T03:35:28.880Z,18.15
2022-10-24T03:37:55.860Z,15.90
2022-10-24T03:40:22.632Z,16.13
2022-10-24T03:42:49.414Z,19.88
2022-10-24T03:45:16.299Z,16.02
2022-10-24T03:47:44.413Z,13.60
2022-10-24T03:50:10.962Z,20.30
2022-10-24T03:52:38.192Z,15.05
2022-10-24T03:55:05.197Z,17.17
2022-10-24T03:57:31.906Z,29.48
2022-10-24T03:59:58.523Z,14.57
2022-10-24T04:02:25.378Z,15.85
2022-10-24T04:04:52.117Z,17.00
2022-10-24T04:07:18.780Z,16.75
2022-10-24T04:09:45.431Z,14.98
2022-10-24T04:12:12.187Z,22.17
2022-10-24T04:14:38.941Z,16.25
2022-10-24T04:17:05.947Z,20.02
2022-10-24T04:19:32.781Z,19.67
2022-10-24T04:21:59.865Z,20.20
2022-10-24T04:24:26.622Z,19.55
2022-10-24T04:26:53.215Z,21.48
2022-10-24T04:29:20.300Z,18.85
2022-10-24T04:31:47.005Z,35.90
2022-10-24T04:34:13.895Z,23.52
2022-10-24T04:36:40.656Z,28.98
2022-10-24T04:39:07.528Z,29.88
2022-10-24T04:41:34.190Z,27.58
2022-10-24T04:44:00.829Z,32.85
2022-10-24T04:46:27.489Z,25.27
2022-10-24T04:48:54.122Z,27.90
2022-10-24T04:51:22.453Z,28.85
2022-10-24T04:53:50.212Z,41.85
2022-10-24T04:56:17.467Z,37.38
2022-10-24T04:58:44.274Z,29.08
2022-10-24T05:01:11.525Z,36.90
2022-10-24T05:03:38.332Z,28.75
2022-10-24T05:06:05.262Z,26.98
2022-10-24T05:08:31.971Z,30.75
2022-10-24T05:10:58.564Z,29.30
2022-10-24T05:13:25.315Z,41.80
2022-10-24T05:15:51.870Z,25.02
2022-10-24T05:18:18.868Z,32.35
2022-10-24T05:20:45.670Z,32.47
2022-10-24T05:23:12.472Z,40.75
2022-10-24T05:25:39.335Z,33.63
2022-10-24T05:28:06.073Z,46.88
2022-10-24T05:30:32.838Z,29.27
2022-10-24T05:32:59.902Z,37.45
2022-10-24T05:35:26.862Z,31.60
2022-10-24T05:37:53.624Z,27.52
2022-10-24T05:40:20.388Z,29.95
2022-10-24T05:42:47.428Z,26.20
2022-10-24T05:45:14.215Z,25.50
2022-10-24T05:47:40.998Z,29.40
2022-10-24T05:50:08.314Z,23.15
2022-10-24T05:52:36.669Z,21.70
2022-10-24T05:55:08.059Z,19.55
2022-10-24T05:57:36.026Z,24.83
2022-10-24T06:00:02.975Z,23.23
2022-10-24T06:02:29.878Z,15.45
2022-10-24T06:04:57.404Z,25.58
2022-10-24T06:07:24.887Z,22.30
2022-10-24T06:09:51.590Z,21.48
2022-10-24T06:12:18.509Z,31.63
2022-10-24T06:14:45.251Z,42.10
2022-10-24T06:17:12.310Z,26.83
2022-10-24T06:19:39.824Z,21.55
2022-10-24T06:22:07.973Z,34.13
2022-10-24T06:24:36.693Z,21.10
2022-10-24T06:27:03.991Z,33.55
2022-10-24T06:29:30.797Z,23.80
2022-10-24T06:31:57.617Z,33.03
2022-10-24T06:34:24.538Z,27.63
2022-10-24T06:36:51.233Z,28.30
2022-10-24T06:39:18.026Z,31.35
2022-10-24T06:41:45.107Z,35.15
2022-10-24T06:44:11.832Z,15.57
2022-10-24T06:46:38.953Z,17.77
2022-10-24T06:49:05.750Z,16.42
2022-10-24T06:51:32.536Z,20.35
2022-10-24T06:53:59.858Z,31.80
2022-10-24T06:56:26.514Z,26.92
2022-10-24T06:58:53.287Z,18.70
2022-10-24T07:01:24.133Z,22.52
2022-10-24T07:03:51.876Z,29.40
2022-10-24T07:06:24.617Z,25.27
2022-10-24T07:08:53.426Z,22.98
2022-10-24T07:11:20.399Z,21.60
2022-10-24T07:13:47.805Z,19.15
2022-10-24T07:16:15.631Z,21.35
2022-10-24T07:18:42.814Z,22.38
2022-10-24T07:21:19.322Z,21.08
2022-10-24T07:23:46.389Z,18.48
2022-10-24T07:26:15.561Z,17.83
2022-10-24T07:28:45.902Z,17.25
2022-10-24T07:31:20.468Z,22.40
2022-10-24T07:33:47.303Z,19.55
2022-10-24T07:36:18.550Z,25.88
2022-10-24T07:38:45.514Z,20.07
2022-10-24T07:41:12.205Z,13.07
2022-10-24T07:43:38.917Z,15.60
2022-10-24T07:46:11.079Z,17.58
2022-10-24T07:48:38.568Z,13.07
2022-10-24T07:51:07.496Z,18.67
2022-10-24T07:53:34.566Z,26.10
2022-10-24T07:56:01.654Z,15.63
2022-10-24T07:58:29.700Z,23.90
2022-10-24T08:01:02.620Z,16.35
2022-10-24T08:03:29.409Z,20.77
2022-10-24T08:05:57.128Z,15.05
2022-10-24T08:08:35.574Z,20.90
2022-10-24T08:11:17.373Z,14.52
2022-10-24T08:13:44.087Z,13.57
2022-10-24T08:16:13.694Z,20.92
2022-10-24T08:18:41.147Z,12.68
2022-10-24T08:21:10.639Z,19.15
2022-10-24T08:23:40.465Z,12.60
2022-10-24T08:26:08.702Z,15.73
2022-10-24T08:28:36.147Z,16.33
2022-10-24T08:31:05.710Z,13.60
2022-10-24T08:33:32.314Z,16.88
2022-10-24T08:36:02.099Z,11.05
2022-10-24T08:38:29.508Z,13.43
2022-10-24T08:40:57.588Z,12.90
2022-10-24T08:43:25.701Z,15.27
2022-10-24T08:45:58.429Z,17.10
2022-10-24T08:48:32.552Z,11.60
2022-10-24T08:51:11.334Z,23.48
2022-10-24T08:53:38.935Z,15.10
2022-10-24T08:56:06.737Z,20.23
2022-10-24T08:58:38.196Z,19.75
2022-10-24T09:01:21.526Z,18.35
2022-10-24T09:03:56.980Z,14.68
2022-10-24T09:06:26.580Z,23.35
2022-10-24T09:08:54.966Z,10.55
2022-10-24T09:11:56.041Z,16.42
2022-10-24T09:14:37.712Z,23.02
2022-10-24T09:17:21.201Z,20.20
2022-10-24T09:19:58.727Z,10.82
2022-10-24T09:22:28.682Z,19.58
2022-10-24T09:25:08.297Z,21.13
2022-10-24T09:27:38.054Z,11.13
2022-10-24T09:30:06.967Z,12.77
2022-10-24T09:32:35.907Z,19.48
2022-10-24T09:35:09.772Z,13.57
2022-10-24T09:37:41.236Z,14.40
2022-10-24T09:40:24.209Z,22.88
2022-10-24T09:42:53.892Z,15.52
2022-10-24T09:45:51.484Z,16.73
2022-10-24T09:48:36.020Z,16.48
2022-10-24T09:51:05.353Z,14.73
2022-10-24T09:53:35.478Z,13.90
2022-10-24T09:56:14.573Z,19.90
2022-10-24T09:58:42.567Z,13.98
2022-10-24T10:01:15.363Z,14.00
2022-10-24T10:03:43.319Z,18.00
2022-10-24T10:06:19.418Z,16.30
2022-10-24T10:08:51.649Z,16.45
2022-10-24T10:11:35.102Z,16.33
2022-10-24T10:14:16.293Z,13.25
2022-10-24T10:16:42.989Z,15.98
2022-10-24T10:19:20.451Z,18.23
2022-10-24T10:22:01.999Z,17.40
2022-10-24T10:24:46.265Z,29.33
2022-10-24T10:27:35.552Z,16.10
2022-10-24T10:30:17.292Z,21.92
2022-10-24T10:32:50.923Z,26.23
2022-10-24T10:35:25.916Z,15.23
2022-10-24T10:38:31.441Z,16.13
2022-10-24T10:41:13.084Z,16.17
2022-10-24T10:43:58.309Z,15.20
2022-10-24T10:46:46.353Z,16.88
2022-10-24T10:49:24.178Z,15.27
2022-10-24T10:51:58.187Z,18.20
2022-10-24T10:54:37.120Z,23.80
2022-10-24T10:57:19.539Z,16.55
2022-10-24T10:59:57.208Z,20.67
2022-10-24T11:02:43.991Z,25.02
2022-10-24T11:05:49.798Z,13.98
2022-10-24T11:09:01.538Z,12.80
2022-10-24T11:11:32.586Z,19.48
2022-10-24T11:14:04.976Z,16.27
2022-10-24T11:16:32.403Z,15.15
2022-10-24T11:19:10.232Z,20.45
2022-10-24T11:21:39.569Z,22.73
2022-10-24T11:24:19.103Z,22.00
2022-10-24T11:26:53.392Z,19.02
2022-10-24T11:29:31.571Z,14.02
2022-10-24T11:34:56.282Z,22.17
2022-10-24T11:37:36.747Z,16.13
2022-10-24T11:40:18.747Z,16.55
2022-10-24T11:43:16.746Z,17.08
2022-10-24T11:46:33.358Z,18.23
2022-10-24T11:49:25.785Z,17.00
2022-10-24T11:51:59.264Z,17.98
2022-10-24T11:54:33.009Z,24.38
2022-10-24T11:57:08.961Z,16.00
2022-10-24T11:59:38.508Z,20.70
2022-10-24T12:02:45.270Z,27.00
2022-10-24T12:05:19.493Z,15.30
2022-10-24T12:08:07.978Z,18.25
2022-10-24T12:10:49.992Z,21.23
2022-10-24T12:13:35.579Z,24.15
2022-10-24T12:16:21.784Z,21.17
2022-10-24T12:18:52.062Z,28.00
2022-10-24T12:21:25.856Z,25.42
2022-10-24T12:23:56.276Z,23.65
2022-10-24T12:26:34.754Z,21.83
2022-10-24T12:29:07.369Z,25.92
2022-10-24T12:31:38.265Z,17.50
2022-10-24T12:34:17.069Z,20.50
2022-10-24T12:37:02.205Z,29.45
2022-10-24T12:39:34.580Z,15.82
2022-10-24T12:42:01.680Z,20.90
2022-10-24T12:44:34.439Z,18.48
2022-10-24T12:47:17.507Z,18.70
2022-10-24T12:49:47.711Z,23.58
2022-10-24T12:52:46.805Z,20.20
2022-10-24T12:55:33.475Z,20.70
2022-10-24T12:58:38.634Z,14.55
2022-10-24T13:01:33.584Z,16.67
2022-10-24T13:04:57.497Z,23.55
2022-10-24T13:07:52.244Z,20.08
2022-10-24T13:10:25.000Z,21.40
2022-10-24T13:13:10.295Z,15.45
2022-10-24T13:15:41.133Z,16.38
2022-10-24T13:18:46.557Z,24.50
2022-10-24T13:21:16.829Z,23.23
2022-10-24T13:23:46.830Z,20.75
2022-10-24T13:26:39.197Z,19.52
2022-10-24T13:29:16.125Z,20.67
2022-10-24T13:31:46.136Z,16.00
2022-10-24T13:34:49.267Z,15.27
2022-10-24T13:37:32.430Z,14.23
2022-10-24T13:40:16.032Z,17.58
2022-10-24T13:43:07.514Z,25.77
2022-10-24T13:45:42.031Z,28.10
2022-10-24T13:48:35.006Z,27.40
2022-10-24T13:51:23.683Z,23.20
2022-10-24T13:53:54.859Z,19.70
2022-10-24T13:56:21.665Z,19.85
2022-10-24T13:58:49.297Z,25.77
2022-10-24T14:01:25.126Z,19.65
2022-10-24T14:03:53.318Z,20.52
2022-10-24T14:06:25.733Z,20.75
2022-10-24T14:09:05.474Z,22.55
2022-10-24T14:11:35.301Z,17.58
2022-10-24T14:14:07.162Z,22.23
2022-10-24T14:16:35.957Z,23.13
2022-10-24T14:19:28.238Z,24.25
2022-10-24T14:21:56.472Z,17.65
2022-10-24T14:24:23.520Z,24.52
2022-10-24T14:26:53.600Z,24.77
2022-10-24T14:29:31.286Z,26.33
2022-10-24T14:32:03.935Z,20.67
2022-10-24T14:34:35.962Z,27.92
2022-10-24T14:37:16.704Z,29.42
2022-10-24T14:39:44.085Z,28.92
2022-10-24T14:42:16.713Z,24.23
2022-10-24T14:44:46.440Z,31.27
2022-10-24T14:47:15.747Z,27.15
2022-10-24T14:49:42.370Z,33.53
2022-10-24T14:52:08.991Z,23.85
2022-10-24T14:54:36.667Z,30.33
2022-10-24T14:57:10.285Z,30.05
2022-10-24T14:59:43.913Z,27.15
2022-10-24T15:02:31.519Z,28.23
2022-10-24T15:05:19.985Z,27.42
2022-10-24T15:08:09.263Z,21.73
2022-10-24T15:10:36.542Z,26.38
2022-10-24T15:13:12.813Z,27.73
2022-10-24T15:16:00.026Z,29.83
2022-10-24T15:18:28.717Z,28.40
2022-10-24T15:21:04.174Z,31.15
2022-10-24T15:23:34.762Z,30.95
2022-10-24T15:26:10.644Z,28.63
2022-10-24T15:28:45.288Z,25.88
2022-10-24T15:31:14.469Z,34.20
2022-10-24T15:33:41.504Z,34.17
2022-10-24T15:36:23.570Z,39.45
2022-10-24T15:41:21.352Z,24.65
2022-10-24T15:43:48.221Z,35.70
2022-10-24T15:46:14.812Z,29.17
2022-10-24T15:48:41.407Z,29.52
2022-10-24T15:51:08.325Z,32.00
2022-10-24T15:53:35.062Z,28.40
2022-10-24T15:56:01.651Z,29.25
2022-10-24T15:58:28.819Z,38.92
2022-10-24T16:00:55.672Z,26.35
2022-10-24T16:03:23.969Z,33.70
2022-10-24T16:05:54.463Z,38.05
2022-10-24T16:08:21.811Z,30.85
2022-10-24T16:10:50.616Z,20.65
2022-10-24T16:13:19.473Z,33.85
2022-10-24T16:15:46.355Z,30.80
2022-10-24T16:18:13.687Z,34.45
2022-10-24T16:20:40.916Z,27.17
2022-10-24T16:23:13.811Z,30.85
2022-10-24T16:25:40.493Z,29.75
2022-10-24T16:28:08.217Z,32.60
2022-10-24T16:30:36.842Z,29.88
2022-10-24T16:33:03.751Z,33.97
2022-10-24T16:35:33.219Z,53.65
2022-10-24T16:38:01.395Z,44.30
2022-10-24T16:40:28.793Z,40.67
2022-10-24T16:42:57.697Z,55.75
2022-10-24T16:45:25.615Z,33.70
2022-10-24T16:47:52.223Z,44.75
2022-10-24T16:50:24.394Z,45.78
2022-10-24T16:52:53.649Z,58.25
2022-10-24T16:55:21.125Z,45.50
2022-10-24T16:57:48.648Z,46.92
2022-10-24T17:00:17.867Z,48.65
2022-10-24T17:02:46.198Z,43.30
2022-10-24T17:05:13.944Z,65.22
2022-10-24T17:07:41.244Z,51.70
2022-10-24T17:10:09.551Z,47.05
2022-10-24T17:12:36.374Z,40.58
2022-10-24T17:15:04.383Z,44.33
2022-10-24T17:17:33.605Z,41.17
2022-10-24T17:20:01.546Z,47.08
2022-10-24T17:22:29.265Z,34.97
2022-10-24T17:24:56.568Z,47.53
2022-10-24T17:27:23.921Z,39.30
2022-10-24T17:29:51.980Z,47.55
2022-10-24T17:32:18.897Z,38.03
2022-10-24T17:34:50.045Z,33.60
2022-10-24T17:37:42.700Z,37.43
2022-10-24T17:40:19.373Z,40.47
2022-10-24T17:42:49.251Z,48.15
2022-10-24T17:45:20.370Z,36.17
2022-10-24T17:47:47.655Z,41.70
2022-10-24T17:50:15.777Z,36.80
2022-10-24T17:52:43.880Z,51.42
2022-10-24T17:55:45.622Z,41.92
2022-10-24T17:58:14.245Z,39.77
2022-10-24T18:00:41.173Z,42.28
2022-10-24T18:03:09.030Z,53.65
2022-10-24T18:05:38.394Z,40.85
2022-10-24T18:08:10.906Z,41.17
2022-10-24T18:13:09.368Z,44.00
2022-10-24T18:15:36.886Z,49.58
2022-10-24T18:18:04.928Z,40.83
2022-10-24T18:20:32.372Z,41.67
2022-10-24T18:22:59.818Z,41.33
2022-10-24T18:25:27.606Z,36.03
2022-10-24T18:27:54.660Z,30.90
2022-10-24T18:30:21.541Z,25.73
2022-10-24T18:32:48.850Z,34.80
2022-10-24T18:35:16.110Z,33.05
2022-10-24T18:37:43.794Z,38.40
2022-10-24T18:40:11.286Z,30.17
2022-10-24T18:42:51.584Z,29.05
2022-10-24T18:45:22.458Z,36.00
2022-10-24T18:47:50.767Z,33.38
2022-10-24T18:50:20.414Z,44.00
2022-10-24T18:52:52.948Z,41.88
2022-10-24T18:55:25.479Z,45.10
2022-10-24T18:57:52.932Z,50.85
2022-10-24T19:00:22.887Z,54.55
2022-10-24T19:03:29.727Z,51.45
2022-10-24T19:06:25.288Z,47.15
2022-10-24T19:08:52.254Z,45.53
2022-10-24T19:11:19.655Z,45.60
2022-10-24T19:13:46.613Z,40.78
2022-10-24T19:16:22.654Z,48.30
2022-10-24T19:18:57.688Z,38.78
2022-10-24T19:21:28.787Z,38.17
2022-10-24T19:23:55.767Z,41.03
2022-10-24T19:26:22.536Z,39.15
2022-10-24T19:28:49.463Z,37.28
2022-10-24T19:31:16.708Z,32.08
2022-10-24T19:33:43.453Z,34.45
2022-10-24T19:36:14.322Z,33.28
2022-10-24T19:38:43.850Z,34.40
2022-10-24T19:41:11.833Z,31.67
2022-10-24T19:43:38.667Z,30.15
2022-10-24T19:46:19.459Z,42.45
2022-10-24T19:48:49.377Z,41.73
2022-10-24T19:51:18.618Z,36.78
2022-10-24T19:53:46.390Z,42.60
2022-10-24T19:56:20.174Z,33.15
2022-10-24T19:58:49.598Z,36.78
2022-10-24T20:01:19.249Z,38.28
2022-10-24T20:03:47.887Z,35.35
2022-10-24T20:06:15.228Z,32.95
2022-10-24T20:08:42.274Z,31.38
2022-10-24T20:11:09.860Z,35.00
2022-10-24T20:13:36.687Z,42.28
2022-10-24T20:16:06.550Z,40.70
2022-10-24T20:18:35.313Z,37.42
2022-10-24T20:21:04.205Z,48.28
2022-10-24T20:23:31.810Z,31.13
2022-10-24T20:26:07.592Z,30.65
2022-10-24T20:28:38.773Z,38.97
2022-10-24T20:31:06.629Z,40.30
2022-10-24T20:33:34.064Z,36.95
2022-10-24T20:36:01.730Z,46.50
2022-10-24T20:38:29.150Z,39.65
2022-10-24T20:41:00.789Z,45.30
2022-10-24T20:43:27.890Z,47.85
2022-10-24T20:45:54.522Z,36.30
2022-10-24T20:48:21.175Z,40.10
2022-10-24T20:50:47.830Z,45.13
2022-10-24T20:53:15.724Z,37.88
2022-10-24T20:55:44.807Z,41.90
2022-10-24T20:58:13.616Z,43.00
2022-10-24T21:03:07.499Z,38.33
2022-10-24T21:05:35.090Z,48.13
2022-10-24T21:08:01.745Z,42.42
2022-10-24T21:10:28.736Z,46.83
2022-10-24T21:12:55.430Z,46.38
2022-10-24T21:15:22.187Z,50.25
2022-10-24T21:17:49.158Z,37.35
2022-10-24T21:20:16.284Z,45.20
2022-10-24T21:22:43.099Z,41.75
2022-10-24T21:25:10.000Z,34.05
2022-10-24T21:27:36.744Z,50.10
2022-10-24T21:30:03.531Z,42.92
2022-10-24T21:32:30.192Z,46.20
2022-10-24T21:34:57.168Z,47.72
2022-10-24T21:37:23.786Z,42.28
2022-10-24T21:39:50.442Z,56.25
2022-10-24T21:42:17.039Z,43.40
2022-10-24T21:44:43.669Z,44.42
2022-10-24T21:47:10.300Z,38.65
2022-10-24T21:49:36.932Z,35.25
2022-10-24T21:52:03.764Z,38.70
2022-10-24T21:54:30.554Z,32.55
2022-10-24T21:56:57.267Z,34.70
2022-10-24T21:59:25.145Z,41.72
2022-10-24T22:01:52.933Z,39.97
2022-10-24T22:04:20.254Z,40.90
2022-10-24T22:06:47.284Z,37.92
2022-10-24T22:09:17.931Z,27.55
2022-10-24T22:11:45.014Z,29.60
2022-10-24T22:14:14.300Z,36.42
2022-10-24T22:16:41.937Z,38.42
2022-10-24T22:19:10.634Z,40.47
2022-10-24T22:21:40.448Z,34.30
2022-10-24T22:24:10.354Z,32.25
2022-10-24T22:26:37.595Z,34.75
2022-10-24T22:29:05.405Z,27.25
2022-10-24T22:31:33.002Z,35.83
2022-10-24T22:33:59.796Z,30.88
2022-10-24T22:36:54.426Z,27.23
2022-10-24T22:39:24.236Z,39.55
2022-10-24T22:41:51.525Z,47.75
2022-10-24T22:44:20.838Z,46.92
2022-10-24T22:47:25.106Z,55.83
2022-10-24T22:49:57.660Z,50.13
2022-10-24T22:52:24.701Z,37.92
2022-10-24T22:54:52.550Z,47.13
2022-10-24T22:57:19.555Z,51.08
2022-10-24T22:59:46.450Z,40.83
2022-10-24T23:02:46.135Z,41.70
2022-10-24T23:05:40.899Z,26.77
2022-10-24T23:08:18.124Z,40.35
2022-10-24T23:10:45.273Z,36.40
2022-10-24T23:13:12.330Z,31.73
2022-10-24T23:15:39.538Z,45.25
2022-10-24T23:18:06.453Z,30.52
2022-10-24T23:21:01.692Z,32.40
2022-10-24T23:23:29.741Z,44.58
2022-10-24T23:26:04.034Z,48.75
2022-10-24T23:28:40.993Z,48.80
2022-10-24T23:31:07.850Z,50.38
2022-10-24T23:33:34.802Z,52.95
2022-10-24T23:36:01.673Z,55.17
2022-10-24T23:38:28.712Z,63.03
2022-10-24T23:40:55.607Z,63.03
2022-10-24T23:43:23.333Z,70.07
2022-10-24T23:46:19.655Z,41.63
2022-10-24T23:48:59.933Z,49.03
2022-10-24T23:51:32.571Z,56.20
2022-10-24T23:53:59.558Z,51.35
2022-10-24T23:56:28.818Z,57.33
2022-10-24T23:58:56.075Z,62.63
