createdAt,value
2019-02-26T00:00:19.433Z,42.00
2019-02-26T00:02:50.597Z,42.20
2019-02-26T00:05:21.224Z,42.90
2019-02-26T00:07:51.024Z,42.40
2019-02-26T00:10:22.282Z,42.40
2019-02-26T00:12:47.568Z,42.60
2019-02-26T00:15:15.840Z,42.70
2019-02-26T00:17:45.858Z,42.80
2019-02-26T00:20:15.822Z,42.70
2019-02-26T00:22:44.023Z,42.70
2019-02-26T00:25:12.910Z,42.70
2019-02-26T00:27:42.276Z,42.90
2019-02-26T00:30:14.343Z,42.80
2019-02-26T00:32:42.622Z,42.80
2019-02-26T00:35:10.857Z,42.90
2019-02-26T00:37:39.125Z,43.00
2019-02-26T00:40:12.184Z,42.90
2019-02-26T00:42:40.110Z,42.90
2019-02-26T00:45:13.686Z,42.70
2019-02-26T00:47:43.587Z,42.70
2019-02-26T00:50:14.240Z,42.70
2019-02-26T00:52:43.262Z,42.80
2019-02-26T00:55:11.489Z,42.80
2019-02-26T00:57:40.708Z,42.20
2019-02-26T01:00:13.526Z,42.70
2019-02-26T01:02:41.823Z,42.70
2019-02-26T01:05:11.307Z,42.80
2019-02-26T01:07:41.910Z,42.90
2019-02-26T01:10:11.644Z,42.70
2019-02-26T01:12:42.490Z,42.60
2019-02-26T01:15:14.118Z,42.60
2019-02-26T01:17:42.524Z,42.60
2019-02-26T01:20:14.018Z,42.60
2019-02-26T01:22:43.347Z,42.70
2019-02-26T01:25:15.220Z,42.60
2019-02-26T01:27:43.588Z,42.60
2019-02-26T01:30:18.154Z,42.60
2019-02-26T01:32:45.005Z,42.60
2019-02-26T01:35:13.303Z,42.70
2019-02-26T01:37:41.912Z,43.00
2019-02-26T01:40:18.291Z,43.30
2019-02-26T01:42:50.126Z,43.50
2019-02-26T01:45:19.383Z,43.60
2019-02-26T01:47:48.204Z,43.60
2019-02-26T01:50:16.327Z,43.60
2019-02-26T01:52:46.340Z,43.50
2019-02-26T01:55:16.157Z,43.40
2019-02-26T01:57:44.527Z,43.30
2019-02-26T02:00:19.760Z,43.40
2019-02-26T02:02:48.517Z,43.40
2019-02-26T02:05:16.756Z,43.60
2019-02-26T02:07:48.466Z,43.80
2019-02-26T02:10:16.861Z,43.90
2019-02-26T02:12:45.121Z,44.20
2019-02-26T02:15:17.409Z,44.20
2019-02-26T02:17:44.708Z,44.90
2019-02-26T02:20:19.418Z,44.20
2019-02-26T02:22:46.514Z,44.10
2019-02-26T02:25:16.376Z,44.30
2019-02-26T02:27:47.540Z,44.80
2019-02-26T02:30:23.233Z,44.10
2019-02-26T02:32:52.292Z,44.00
2019-02-26T02:35:19.276Z,43.30
2019-02-26T02:37:48.226Z,43.80
2019-02-26T02:40:16.445Z,44.00
2019-02-26T02:42:48.433Z,44.00
2019-02-26T02:45:20.131Z,44.40
2019-02-26T02:47:44.645Z,44.50
2019-02-26T02:50:15.090Z,44.40
2019-02-26T02:52:43.687Z,44.40
2019-02-26T02:55:13.825Z,44.60
2019-02-26T02:57:41.953Z,44.70
2019-02-26T03:00:16.688Z,44.90
2019-02-26T03:02:46.673Z,44.60
2019-02-26T03:05:15.037Z,44.60
2019-02-26T03:07:46.048Z,44.70
2019-02-26T03:10:16.240Z,44.80
2019-02-26T03:12:48.640Z,44.80
2019-02-26T03:15:15.445Z,45.00
2019-02-26T03:17:43.694Z,44.90
2019-02-26T03:20:12.957Z,44.70
2019-02-26T03:22:45.555Z,44.80
2019-02-26T03:25:17.517Z,44.60
2019-02-26T03:27:46.474Z,44.60
2019-02-26T03:30:26.171Z,44.70
2019-02-26T03:32:50.531Z,44.90
2019-02-26T03:35:19.697Z,44.90
2019-02-26T03:37:48.842Z,45.10
2019-02-26T03:40:17.618Z,45.30
2019-02-26T03:42:46.299Z,45.00
2019-02-26T03:45:16.109Z,44.80
2019-02-26T03:47:44.431Z,45.50
2019-02-26T03:50:14.260Z,45.00
2019-02-26T03:52:43.629Z,45.20
2019-02-26T03:55:14.146Z,45.20
2019-02-26T03:57:47.000Z,46.00
2019-02-26T04:00:20.071Z,45.30
2019-02-26T04:02:51.371Z,45.30
2019-02-26T04:05:18.529Z,45.20
2019-02-26T04:07:49.842Z,45.20
2019-02-26T04:10:16.970Z,45.50
2019-02-26T04:12:48.732Z,45.50
2019-02-26T04:15:17.636Z,45.60
2019-02-26T04:17:45.864Z,45.50
2019-02-26T04:20:14.842Z,45.40
2019-02-26T04:22:47.059Z,45.30
2019-02-26T04:25:36.593Z,45.40
2019-02-26T04:28:17.314Z,45.20
2019-02-26T04:30:57.543Z,45.20
2019-02-26T04:33:36.020Z,45.10
2019-02-26T04:36:26.105Z,45.10
2019-02-26T04:39:19.013Z,45.10
2019-02-26T04:42:14.244Z,45.30
2019-02-26T04:45:08.943Z,45.50
2019-02-26T04:47:51.046Z,45.70
2019-02-26T04:50:23.068Z,46.30
2019-02-26T04:52:48.507Z,46.00
2019-02-26T04:55:18.419Z,46.10
2019-02-26T04:57:48.666Z,46.30
2019-02-26T05:00:16.692Z,46.30
2019-02-26T05:02:45.011Z,46.30
2019-02-26T05:05:13.314Z,46.30
2019-02-26T05:07:44.466Z,46.40
2019-02-26T05:10:11.845Z,46.40
2019-02-26T05:12:40.263Z,46.50
2019-02-26T05:15:11.507Z,46.40
2019-02-26T05:17:38.639Z,46.50
2019-02-26T05:20:09.590Z,46.50
2019-02-26T05:22:37.036Z,46.60
2019-02-26T05:25:10.883Z,47.30
2019-02-26T05:27:39.746Z,46.70
2019-02-26T05:30:09.879Z,46.70
2019-02-26T05:32:38.933Z,46.70
2019-02-26T05:35:07.188Z,46.60
2019-02-26T05:37:38.176Z,46.80
2019-02-26T05:40:09.060Z,46.80
2019-02-26T05:42:36.639Z,46.90
2019-02-26T05:45:09.202Z,46.90
2019-02-26T05:47:36.182Z,47.10
2019-02-26T05:50:13.001Z,47.10
2019-02-26T05:52:37.165Z,47.00
2019-02-26T05:55:05.589Z,47.20
2019-02-26T05:57:35.479Z,47.20
2019-02-26T06:00:05.154Z,47.20
2019-02-26T06:02:33.473Z,47.20
2019-02-26T06:05:01.904Z,47.20
2019-02-26T06:07:35.534Z,47.30
2019-02-26T06:10:01.864Z,47.30
2019-02-26T06:12:32.756Z,47.30
2019-02-26T06:15:04.158Z,47.30
2019-02-26T06:17:30.220Z,47.40
2019-02-26T06:20:19.049Z,47.40
2019-02-26T06:22:53.185Z,47.30
2019-02-26T06:25:24.445Z,47.80
2019-02-26T06:27:51.711Z,47.50
2019-02-26T06:30:25.682Z,47.60
2019-02-26T06:32:53.906Z,47.50
2019-02-26T06:35:22.358Z,47.70
2019-02-26T06:37:50.589Z,47.60
2019-02-26T06:40:18.821Z,47.70
2019-02-26T06:42:51.769Z,47.80
2019-02-26T06:45:20.040Z,47.70
2019-02-26T06:47:51.427Z,47.70
2019-02-26T06:50:19.102Z,47.70
2019-02-26T06:52:57.361Z,47.70
2019-02-26T06:55:22.573Z,47.70
2019-02-26T06:57:52.884Z,47.80
2019-02-26T07:00:23.799Z,47.90
2019-02-26T07:02:50.791Z,48.00
2019-02-26T07:05:19.026Z,48.10
2019-02-26T07:07:47.256Z,48.20
2019-02-26T07:10:18.304Z,48.20
2019-02-26T07:12:48.143Z,48.90
2019-02-26T07:15:15.857Z,48.30
2019-02-26T07:17:45.947Z,48.30
2019-02-26T07:20:14.337Z,48.40
2019-02-26T07:22:44.118Z,48.40
2019-02-26T07:25:13.863Z,48.50
2019-02-26T07:27:42.774Z,48.60
2019-02-26T07:30:11.842Z,48.70
2019-02-26T07:32:40.852Z,48.70
2019-02-26T07:35:13.100Z,48.70
2019-02-26T07:37:40.424Z,48.80
2019-02-26T07:40:12.645Z,48.80
2019-02-26T07:42:41.446Z,48.90
2019-02-26T07:45:14.947Z,49.00
2019-02-26T07:47:41.619Z,49.00
2019-02-26T07:50:12.454Z,49.90
2019-02-26T07:52:41.358Z,49.40
2019-02-26T07:55:12.044Z,49.30
2019-02-26T07:57:42.573Z,49.50
2019-02-26T08:00:13.570Z,49.40
2019-02-26T08:02:42.033Z,49.60
2019-02-26T08:05:11.209Z,49.70
2019-02-26T08:07:39.441Z,50.10
2019-02-26T08:10:12.276Z,49.90
2019-02-26T08:12:42.638Z,49.90
2019-02-26T08:15:15.594Z,50.20
2019-02-26T08:17:47.896Z,50.30
2019-02-26T08:20:14.905Z,50.20
2019-02-26T08:22:43.382Z,50.50
2019-02-26T08:25:13.148Z,50.40
2019-02-26T08:27:41.392Z,50.40
2019-02-26T08:30:15.492Z,50.70
2019-02-26T08:32:51.081Z,50.80
2019-02-26T08:35:18.841Z,51.10
2019-02-26T08:37:47.146Z,51.40
2019-02-26T08:40:21.515Z,51.80
2019-02-26T08:42:50.626Z,52.10
2019-02-26T08:45:23.153Z,52.50
2019-02-26T08:47:50.646Z,52.90
2019-02-26T08:50:18.987Z,53.30
2019-02-26T08:52:50.137Z,53.30
2019-02-26T08:55:20.827Z,53.40
2019-02-26T08:57:47.358Z,52.70
2019-02-26T09:00:17.542Z,52.60
2019-02-26T09:02:46.683Z,52.60
2019-02-26T09:05:15.847Z,52.40
2019-02-26T09:07:50.126Z,52.20
2019-02-26T09:10:23.146Z,51.90
2019-02-26T09:12:52.084Z,51.90
2019-02-26T09:15:21.619Z,51.80
2019-02-26T09:17:50.233Z,51.50
2019-02-26T09:20:19.906Z,51.20
2019-02-26T09:22:50.340Z,50.80
2019-02-26T09:25:20.407Z,50.70
2019-02-26T09:27:48.162Z,50.50
2019-02-26T09:30:17.649Z,50.30
2019-02-26T09:32:45.906Z,50.30
2019-02-26T09:35:16.864Z,49.90
2019-02-26T09:37:47.908Z,49.80
2019-02-26T09:40:20.084Z,49.40
2019-02-26T09:42:52.323Z,49.40
2019-02-26T09:45:29.919Z,49.30
2019-02-26T09:47:58.326Z,48.90
2019-02-26T09:50:27.036Z,49.00
2019-02-26T09:52:58.273Z,49.10
2019-02-26T09:55:25.238Z,48.90
2019-02-26T09:57:53.511Z,48.70
2019-02-26T10:00:25.345Z,48.60
2019-02-26T10:02:53.861Z,48.60
2019-02-26T10:05:22.094Z,49.40
2019-02-26T10:07:52.314Z,48.50
2019-02-26T10:10:21.547Z,48.60
2019-02-26T10:12:53.223Z,48.70
2019-02-26T10:15:19.721Z,49.00
2019-02-26T10:17:47.966Z,48.60
2019-02-26T10:20:20.749Z,48.50
2019-02-26T10:22:48.868Z,48.50
2019-02-26T10:25:17.576Z,49.00
2019-02-26T10:27:47.797Z,48.40
2019-02-26T10:30:18.390Z,48.50
2019-02-26T10:32:47.028Z,48.10
2019-02-26T10:35:19.507Z,47.70
2019-02-26T10:38:02.183Z,47.40
2019-02-26T10:40:35.355Z,47.00
2019-02-26T10:42:58.605Z,47.60
2019-02-26T10:45:36.076Z,48.00
2019-02-26T10:48:03.301Z,47.30
2019-02-26T10:50:32.154Z,47.60
2019-02-26T10:53:07.340Z,47.70
2019-02-26T10:55:35.419Z,48.60
2019-02-26T10:58:04.710Z,48.10
2019-02-26T11:00:34.492Z,48.60
2019-02-26T11:03:01.034Z,48.50
2019-02-26T11:05:29.270Z,48.20
2019-02-26T11:07:59.699Z,47.90
2019-02-26T11:10:30.744Z,48.50
2019-02-26T11:12:59.804Z,48.30
2019-02-26T11:15:30.999Z,48.50
2019-02-26T11:17:58.168Z,47.20
2019-02-26T11:20:30.027Z,47.30
2019-02-26T11:22:56.536Z,47.60
2019-02-26T11:25:27.410Z,46.80
2019-02-26T11:27:54.894Z,47.90
2019-02-26T11:30:31.964Z,47.20
2019-02-26T11:33:02.336Z,46.90
2019-02-26T11:35:28.775Z,48.20
2019-02-26T11:37:58.059Z,47.70
2019-02-26T11:40:29.641Z,48.80
2019-02-26T11:42:56.827Z,48.10
2019-02-26T11:45:25.086Z,48.70
2019-02-26T11:47:55.163Z,48.10
2019-02-26T11:50:28.086Z,49.40
2019-02-26T11:52:55.216Z,49.30
2019-02-26T11:55:25.684Z,48.10
2019-02-26T11:57:53.434Z,48.30
2019-02-26T12:00:33.903Z,48.40
2019-02-26T12:03:00.318Z,48.90
2019-02-26T12:05:33.125Z,49.20
2019-02-26T12:07:58.917Z,48.30
2019-02-26T12:10:29.515Z,47.60
2019-02-26T12:12:59.414Z,48.30
2019-02-26T12:15:29.699Z,47.70
2019-02-26T12:17:58.769Z,47.90
2019-02-26T12:20:27.137Z,48.30
2019-02-26T12:22:55.595Z,47.30
2019-02-26T12:25:23.914Z,47.50
2019-02-26T12:27:53.922Z,46.70
2019-02-26T12:30:23.482Z,45.80
2019-02-26T12:32:54.444Z,46.20
2019-02-26T12:35:22.259Z,44.90
2019-02-26T12:37:52.784Z,44.80
2019-02-26T12:40:23.431Z,45.90
2019-02-26T12:42:50.430Z,44.60
2019-02-26T12:45:26.171Z,45.50
2019-02-26T12:47:55.261Z,45.10
2019-02-26T12:50:29.042Z,45.00
2019-02-26T12:52:57.067Z,45.10
2019-02-26T12:55:29.531Z,45.50
2019-02-26T12:57:56.542Z,46.90
2019-02-26T13:00:26.248Z,45.90
2019-02-26T13:02:54.899Z,45.70
2019-02-26T13:05:23.258Z,45.00
2019-02-26T13:07:51.577Z,44.30
2019-02-26T13:10:26.935Z,44.90
2019-02-26T13:13:00.146Z,45.00
2019-02-26T13:15:25.150Z,44.20
2019-02-26T13:17:54.649Z,44.70
2019-02-26T13:20:25.248Z,44.80
2019-02-26T13:23:00.562Z,44.60
2019-02-26T13:27:53.691Z,43.70
2019-02-26T13:30:24.374Z,44.20
2019-02-26T13:32:59.737Z,45.10
2019-02-26T13:35:24.427Z,45.90
2019-02-26T13:38:01.944Z,44.90
2019-02-26T13:40:37.925Z,45.30
2019-02-26T13:45:28.996Z,44.20
2019-02-26T13:48:01.147Z,44.00
2019-02-26T13:50:31.716Z,43.30
2019-02-26T13:53:00.034Z,44.00
2019-02-26T13:55:28.643Z,44.70
2019-02-26T13:57:58.634Z,43.20
2019-02-26T14:00:27.334Z,43.60
2019-02-26T14:02:59.178Z,43.30
2019-02-26T14:05:27.686Z,44.70
2019-02-26T14:08:00.982Z,43.50
2019-02-26T14:10:43.363Z,43.50
2019-02-26T14:13:07.370Z,43.10
2019-02-26T14:15:39.122Z,43.20
2019-02-26T14:18:08.042Z,43.90
2019-02-26T14:20:36.270Z,42.80
2019-02-26T14:23:05.385Z,42.90
2019-02-26T14:25:33.668Z,43.80
2019-02-26T14:28:01.889Z,42.80
2019-02-26T14:30:30.255Z,43.70
2019-02-26T14:35:51.373Z,42.80
2019-02-26T14:38:23.725Z,43.30
2019-02-26T14:43:40.872Z,44.00
2019-02-26T14:46:10.975Z,43.50
2019-02-26T14:48:39.243Z,42.80
2019-02-26T14:51:07.679Z,42.40
2019-02-26T14:53:37.879Z,43.60
2019-02-26T14:56:06.271Z,42.70
2019-02-26T14:58:34.592Z,42.80
2019-02-26T15:01:03.883Z,42.60
2019-02-26T15:03:32.349Z,41.80
2019-02-26T15:06:00.608Z,41.50
2019-02-26T15:08:29.045Z,41.90
2019-02-26T15:11:00.125Z,41.20
2019-02-26T15:13:30.202Z,41.00
2019-02-26T15:15:58.448Z,40.50
2019-02-26T15:18:26.679Z,39.80
2019-02-26T15:20:54.991Z,40.50
2019-02-26T15:23:23.237Z,40.10
2019-02-26T15:25:51.487Z,40.10
2019-02-26T15:28:20.907Z,39.90
2019-02-26T15:30:49.146Z,39.60
2019-02-26T15:33:20.915Z,40.30
2019-02-26T15:35:49.216Z,40.60
2019-02-26T15:38:17.467Z,39.70
2019-02-26T15:40:45.699Z,39.90
2019-02-26T15:43:13.951Z,39.50
2019-02-26T15:45:42.189Z,39.40
2019-02-26T15:48:10.590Z,39.30
2019-02-26T15:50:40.296Z,39.80
2019-02-26T15:53:15.981Z,39.70
2019-02-26T15:55:44.351Z,39.50
2019-02-26T15:58:12.807Z,39.60
2019-02-26T16:00:41.048Z,39.30
2019-02-26T16:03:09.268Z,39.50
2019-02-26T16:05:38.803Z,39.20
2019-02-26T16:08:07.313Z,39.20
2019-02-26T16:10:35.538Z,39.20
2019-02-26T16:13:06.950Z,39.50
2019-02-26T16:15:37.295Z,39.40
2019-02-26T16:18:05.588Z,39.50
2019-02-26T16:20:33.880Z,40.20
2019-02-26T16:23:02.162Z,39.90
2019-02-26T16:25:30.391Z,39.80
2019-02-26T16:27:58.648Z,40.20
2019-02-26T16:30:28.017Z,40.10
2019-02-26T16:32:56.592Z,39.90
2019-02-26T16:35:25.689Z,39.50
2019-02-26T16:37:54.107Z,40.20
2019-02-26T16:40:24.834Z,40.00
2019-02-26T16:42:53.093Z,40.10
2019-02-26T16:45:25.730Z,39.80
2019-02-26T16:47:53.986Z,39.50
2019-02-26T16:50:26.978Z,39.80
2019-02-26T16:52:55.215Z,40.20
2019-02-26T16:55:25.086Z,39.50
2019-02-26T16:57:53.345Z,39.80
2019-02-26T17:00:23.793Z,40.00
2019-02-26T17:02:52.038Z,39.90
2019-02-26T17:05:20.293Z,40.40
2019-02-26T17:07:49.832Z,40.50
2019-02-26T17:10:19.635Z,40.50
2019-02-26T17:12:52.540Z,40.50
2019-02-26T17:15:31.023Z,40.40
2019-02-26T17:17:59.268Z,40.30
2019-02-26T17:20:27.523Z,40.30
2019-02-26T17:22:55.822Z,40.40
2019-02-26T17:25:27.309Z,40.40
2019-02-26T17:27:54.296Z,40.40
2019-02-26T17:30:24.643Z,40.40
2019-02-26T17:32:53.104Z,40.60
2019-02-26T17:35:22.981Z,40.80
2019-02-26T17:37:51.538Z,40.90
2019-02-26T17:40:22.172Z,40.90
2019-02-26T17:42:51.342Z,40.60
2019-02-26T17:45:22.938Z,40.80
2019-02-26T17:47:51.173Z,40.70
2019-02-26T17:50:22.786Z,40.70
2019-02-26T17:52:51.101Z,40.40
2019-02-26T17:55:19.353Z,40.50
2019-02-26T17:57:47.710Z,40.40
2019-02-26T18:00:20.252Z,40.70
2019-02-26T18:02:48.581Z,40.90
2019-02-26T18:05:16.905Z,40.80
2019-02-26T18:07:45.187Z,40.80
2019-02-26T18:10:16.513Z,40.80
2019-02-26T18:12:44.777Z,40.90
2019-02-26T18:15:16.585Z,40.90
2019-02-26T18:17:43.827Z,40.90
2019-02-26T18:20:18.998Z,40.90
2019-02-26T18:22:48.940Z,41.00
2019-02-26T18:25:18.909Z,41.10
2019-02-26T18:27:47.267Z,41.10
2019-02-26T18:30:18.262Z,41.10
2019-02-26T18:32:50.306Z,41.10
2019-02-26T18:35:16.489Z,41.20
2019-02-26T18:37:46.577Z,41.10
2019-02-26T18:40:17.481Z,41.20
2019-02-26T18:42:45.794Z,42.00
2019-02-26T18:45:22.234Z,41.40
2019-02-26T18:47:50.485Z,41.70
2019-02-26T18:50:18.718Z,41.40
2019-02-26T18:52:46.979Z,41.40
2019-02-26T18:55:17.478Z,41.40
2019-02-26T18:57:45.885Z,41.30
2019-02-26T19:00:20.185Z,41.50
2019-02-26T19:02:48.418Z,41.50
2019-02-26T19:05:20.464Z,41.50
2019-02-26T19:07:46.994Z,41.60
2019-02-26T19:10:19.464Z,41.70
2019-02-26T19:12:46.741Z,41.70
2019-02-26T19:15:17.113Z,41.70
2019-02-26T19:17:47.196Z,41.80
2019-02-26T19:20:18.210Z,42.50
2019-02-26T19:22:46.445Z,41.90
2019-02-26T19:25:14.746Z,41.80
2019-02-26T19:27:43.001Z,41.90
2019-02-26T19:30:16.579Z,41.90
2019-02-26T19:32:47.538Z,42.00
2019-02-26T19:35:14.848Z,42.00
2019-02-26T19:37:44.006Z,42.00
2019-02-26T19:40:16.081Z,41.60
2019-02-26T19:42:44.382Z,42.70
2019-02-26T19:45:12.938Z,42.20
2019-02-26T19:47:42.957Z,42.20
2019-02-26T19:50:14.814Z,42.20
2019-02-26T19:52:43.077Z,42.20
2019-02-26T19:55:23.797Z,42.30
2019-02-26T19:57:54.325Z,42.40
2019-02-26T20:00:22.672Z,42.30
2019-02-26T20:02:51.078Z,42.50
2019-02-26T20:05:19.331Z,42.40
2019-02-26T20:07:47.571Z,42.40
2019-02-26T20:10:20.623Z,42.50
2019-02-26T20:12:48.882Z,42.10
2019-02-26T20:15:17.118Z,42.50
2019-02-26T20:17:48.913Z,42.60
2019-02-26T20:20:19.570Z,42.60
2019-02-26T20:22:47.815Z,42.70
2019-02-26T20:25:17.752Z,42.60
2019-02-26T20:27:46.157Z,42.60
2019-02-26T20:30:23.077Z,42.80
2019-02-26T20:32:51.522Z,42.80
2019-02-26T20:35:19.777Z,42.90
2019-02-26T20:37:48.017Z,42.70
2019-02-26T20:40:21.733Z,42.90
2019-02-26T20:42:50.038Z,42.90
2019-02-26T20:45:19.479Z,43.00
2019-02-26T20:47:47.713Z,43.00
2019-02-26T20:50:20.440Z,43.10
2019-02-26T20:52:47.649Z,43.00
2019-02-26T20:55:21.802Z,43.10
2019-02-26T20:57:50.326Z,43.00
2019-02-26T21:00:19.561Z,43.20
2019-02-26T21:02:48.161Z,43.20
2019-02-26T21:05:16.498Z,43.20
2019-02-26T21:07:46.357Z,43.20
2019-02-26T21:10:19.297Z,43.30
2019-02-26T21:12:47.608Z,43.50
2019-02-26T21:15:20.885Z,43.20
2019-02-26T21:17:49.175Z,43.30
2019-02-26T21:20:17.417Z,43.30
2019-02-26T21:22:45.668Z,43.30
2019-02-26T21:25:14.549Z,43.30
2019-02-26T21:27:42.901Z,43.30
2019-02-26T21:30:16.070Z,43.40
2019-02-26T21:32:44.344Z,43.40
2019-02-26T21:35:12.802Z,43.50
2019-02-26T21:37:41.030Z,43.50
2019-02-26T21:40:16.247Z,43.50
2019-02-26T21:42:46.583Z,43.40
2019-02-26T21:45:16.429Z,43.60
2019-02-26T21:47:44.813Z,43.50
2019-02-26T21:50:16.258Z,43.60
2019-02-26T21:52:58.908Z,43.60
2019-02-26T21:55:15.495Z,43.60
2019-02-26T21:57:43.752Z,43.70
2019-02-26T22:00:17.190Z,43.90
2019-02-26T22:02:45.421Z,43.90
2019-02-26T22:05:13.738Z,43.90
2019-02-26T22:07:42.037Z,43.90
2019-02-26T22:10:15.854Z,44.00
2019-02-26T22:12:44.130Z,44.00
2019-02-26T22:15:16.067Z,44.00
2019-02-26T22:17:44.419Z,43.90
2019-02-26T22:20:23.659Z,43.90
2019-02-26T22:22:51.184Z,44.00
2019-02-26T22:25:19.602Z,43.90
2019-02-26T22:27:49.289Z,44.00
2019-02-26T22:30:25.423Z,44.00
2019-02-26T22:32:55.450Z,44.00
2019-02-26T22:35:25.802Z,44.20
2019-02-26T22:37:53.767Z,44.30
2019-02-26T22:40:22.857Z,44.20
2019-02-26T22:42:51.275Z,44.10
2019-02-26T22:45:19.499Z,45.80
2019-02-26T22:47:47.737Z,45.00
2019-02-26T22:50:24.869Z,45.10
2019-02-26T22:52:54.744Z,44.90
2019-02-26T22:55:22.986Z,45.10
2019-02-26T22:58:02.580Z,45.20
2019-02-26T23:00:50.874Z,45.20
2019-02-26T23:03:19.123Z,45.30
2019-02-26T23:05:47.359Z,45.30
2019-02-26T23:08:15.706Z,45.40
2019-02-26T23:10:43.954Z,45.40
2019-02-26T23:13:12.270Z,45.50
2019-02-26T23:15:45.187Z,45.70
2019-02-26T23:18:10.447Z,45.50
2019-02-26T23:20:42.540Z,45.60
2019-02-26T23:23:08.640Z,45.90
2019-02-26T23:25:36.870Z,45.90
2019-02-26T23:28:05.327Z,45.80
2019-02-26T23:30:33.686Z,46.30
2019-02-26T23:33:01.950Z,45.50
2019-02-26T23:35:30.318Z,45.70
2019-02-26T23:37:58.557Z,45.90
2019-02-26T23:40:27.485Z,45.90
2019-02-26T23:42:56.334Z,45.90
2019-02-26T23:45:24.845Z,45.90
2019-02-26T23:47:53.195Z,45.90
2019-02-26T23:50:21.429Z,46.00
2019-02-26T23:52:50.206Z,45.80
2019-02-26T23:55:18.472Z,45.90
2019-02-26T23:57:46.749Z,46.10
