createdAt,value
2023-02-14T00:01:26.112Z,100564.16
2023-02-14T00:03:54.706Z,100568.28
2023-02-14T00:06:22.291Z,100561.56
2023-02-14T00:08:52.320Z,100565.13
2023-02-14T00:11:20.470Z,100569.50
2023-02-14T00:14:06.676Z,100572.78
2023-02-14T00:16:34.166Z,100570.25
2023-02-14T00:19:04.420Z,100567.97
2023-02-14T00:21:35.997Z,100559.13
2023-02-14T00:24:05.784Z,100561.81
2023-02-14T00:26:33.507Z,100567.97
2023-02-14T00:29:01.336Z,100560.34
2023-02-14T00:31:28.945Z,100548.00
2023-02-14T00:33:56.867Z,100549.66
2023-02-14T00:36:24.549Z,100548.81
2023-02-14T00:38:52.622Z,100540.06
2023-02-14T00:41:20.298Z,100547.56
2023-02-14T00:43:53.536Z,100547.63
2023-02-14T00:46:22.819Z,100555.78
2023-02-14T00:48:51.772Z,100558.09
2023-02-14T00:51:23.198Z,100566.56
2023-02-14T00:53:52.019Z,100558.91
2023-02-14T00:56:23.813Z,100560.41
2023-02-14T00:58:51.963Z,100557.47
2023-02-14T01:01:20.105Z,100556.59
2023-02-14T01:03:48.349Z,100561.81
2023-02-14T01:06:29.492Z,100560.75
2023-02-14T01:08:58.761Z,100554.72
2023-02-14T01:11:35.353Z,100548.59
2023-02-14T01:14:09.530Z,100544.06
2023-02-14T01:16:42.201Z,100540.84
2023-02-14T01:19:15.767Z,100545.13
2023-02-14T01:21:48.780Z,100537.66
2023-02-14T01:24:16.689Z,100528.28
2023-02-14T01:26:52.436Z,100527.16
2023-02-14T01:29:20.311Z,100527.88
2023-02-14T01:31:49.317Z,100524.25
2023-02-14T01:34:18.128Z,100512.81
2023-02-14T01:36:47.826Z,100511.47
2023-02-14T01:39:16.342Z,100516.38
2023-02-14T01:41:54.038Z,100512.34
2023-02-14T01:44:33.361Z,100516.22
2023-02-14T01:47:04.948Z,100506.63
2023-02-14T01:49:44.005Z,100510.78
2023-02-14T01:52:25.058Z,100511.56
2023-02-14T01:54:58.818Z,100515.34
2023-02-14T01:57:35.954Z,100512.69
2023-02-14T02:00:27.474Z,100514.38
2023-02-14T02:02:58.856Z,100520.34
2023-02-14T02:05:29.797Z,100509.31
2023-02-14T02:08:02.526Z,100514.75
2023-02-14T02:10:30.120Z,100506.47
2023-02-14T02:13:10.367Z,100505.47
2023-02-14T02:15:50.006Z,100501.59
2023-02-14T02:18:31.733Z,100507.06
2023-02-14T02:21:19.090Z,100495.31
2023-02-14T02:24:09.736Z,100490.94
2023-02-14T02:27:18.975Z,100499.59
2023-02-14T02:30:16.399Z,100488.53
2023-02-14T02:32:56.030Z,100484.63
2023-02-14T02:36:01.345Z,100484.38
2023-02-14T02:39:06.433Z,100483.53
2023-02-14T02:41:50.868Z,100480.13
2023-02-14T02:44:27.116Z,100488.97
2023-02-14T02:47:29.050Z,100500.03
2023-02-14T02:50:23.140Z,100481.38
2023-02-14T02:53:17.841Z,100491.00
2023-02-14T02:56:24.920Z,100481.38
2023-02-14T02:59:01.553Z,100481.75
2023-02-14T03:01:36.033Z,100482.56
2023-02-14T03:04:27.721Z,100478.16
2023-02-14T03:06:56.780Z,100483.44
2023-02-14T03:09:37.811Z,100486.94
2023-02-14T03:12:35.324Z,100477.75
2023-02-14T03:15:36.761Z,100475.81
2023-02-14T03:18:44.816Z,100480.28
2023-02-14T03:21:31.625Z,100481.81
2023-02-14T03:24:33.637Z,100478.13
2023-02-14T03:27:28.030Z,100475.63
2023-02-14T03:30:20.335Z,100473.50
2023-02-14T03:33:16.863Z,100474.66
2023-02-14T03:36:24.197Z,100475.38
2023-02-14T03:39:23.523Z,100477.75
2023-02-14T03:42:06.075Z,100470.81
2023-02-14T03:44:38.938Z,100466.91
2023-02-14T03:47:17.813Z,100478.25
2023-02-14T03:49:51.432Z,100480.56
2023-02-14T03:52:28.012Z,100483.06
2023-02-14T03:54:59.349Z,100480.38
2023-02-14T03:57:37.644Z,100477.72
2023-02-14T04:00:06.766Z,100479.69
2023-02-14T04:02:48.757Z,100481.09
2023-02-14T04:05:29.623Z,100465.91
2023-02-14T04:08:12.664Z,100470.66
2023-02-14T04:10:43.174Z,100468.56
2023-02-14T04:13:24.683Z,100480.63
2023-02-14T04:15:56.007Z,100476.81
2023-02-14T04:18:53.086Z,100471.25
2023-02-14T04:21:21.761Z,100465.00
2023-02-14T04:23:50.020Z,100462.16
2023-02-14T04:26:28.174Z,100464.59
2023-02-14T04:28:56.092Z,100462.97
2023-02-14T04:31:25.836Z,100466.78
2023-02-14T04:33:54.208Z,100460.94
2023-02-14T04:36:32.281Z,100465.19
2023-02-14T04:39:06.598Z,100466.78
2023-02-14T04:41:43.177Z,100477.34
2023-02-14T04:44:16.711Z,100477.84
2023-02-14T04:46:47.274Z,100478.34
2023-02-14T04:49:16.001Z,100472.00
2023-02-14T04:51:47.841Z,100463.69
2023-02-14T04:54:25.775Z,100470.78
2023-02-14T04:56:59.423Z,100473.69
2023-02-14T04:59:30.425Z,100469.94
2023-02-14T05:02:03.798Z,100467.44
2023-02-14T05:04:31.965Z,100464.63
2023-02-14T05:07:07.976Z,100459.38
2023-02-14T05:09:35.821Z,100461.09
2023-02-14T05:12:03.690Z,100472.28
2023-02-14T05:14:31.369Z,100470.00
2023-02-14T05:16:58.880Z,100473.28
2023-02-14T05:19:26.361Z,100466.28
2023-02-14T05:21:53.903Z,100460.47
2023-02-14T05:24:21.594Z,100466.78
2023-02-14T05:26:50.243Z,100472.16
2023-02-14T05:29:22.645Z,100474.38
2023-02-14T05:31:51.212Z,100473.75
2023-02-14T05:34:20.027Z,100473.09
2023-02-14T05:36:49.367Z,100467.31
2023-02-14T05:39:20.030Z,100469.53
2023-02-14T05:41:48.730Z,100469.75
2023-02-14T05:44:26.219Z,100473.97
2023-02-14T05:46:58.133Z,100477.44
2023-02-14T05:49:25.962Z,100484.16
2023-02-14T05:51:56.989Z,100483.50
2023-02-14T05:54:25.634Z,100479.88
2023-02-14T05:56:54.008Z,100482.25
2023-02-14T05:59:22.582Z,100483.56
2023-02-14T06:01:51.033Z,100485.19
2023-02-14T06:04:19.642Z,100484.25
2023-02-14T06:06:50.302Z,100484.44
2023-02-14T06:09:19.988Z,100490.03
2023-02-14T06:11:48.600Z,100477.09
2023-02-14T06:14:16.833Z,100485.16
2023-02-14T06:16:44.704Z,100499.91
2023-02-14T06:19:13.005Z,100492.91
2023-02-14T06:21:41.530Z,100492.72
2023-02-14T06:24:10.060Z,100507.69
2023-02-14T06:26:38.074Z,100505.78
2023-02-14T06:29:06.867Z,100504.75
2023-02-14T06:31:35.247Z,100512.19
2023-02-14T06:34:03.092Z,100519.13
2023-02-14T06:36:31.640Z,100525.25
2023-02-14T06:38:59.424Z,100528.16
2023-02-14T06:41:28.202Z,100530.09
2023-02-14T06:43:56.069Z,100530.81
2023-02-14T06:46:27.570Z,100527.16
2023-02-14T06:48:55.561Z,100539.56
2023-02-14T06:51:24.412Z,100537.69
2023-02-14T06:53:52.588Z,100549.50
2023-02-14T06:56:20.329Z,100540.25
2023-02-14T06:58:48.518Z,100537.59
2023-02-14T07:01:16.486Z,100535.28
2023-02-14T07:03:44.335Z,100534.13
2023-02-14T07:06:14.178Z,100541.09
2023-02-14T07:08:43.085Z,100530.78
2023-02-14T07:11:12.004Z,100530.34
2023-02-14T07:13:40.883Z,100529.28
2023-02-14T07:16:09.181Z,100530.81
2023-02-14T07:18:38.084Z,100538.75
2023-02-14T07:21:06.761Z,100537.19
2023-02-14T07:23:35.014Z,100526.09
2023-02-14T07:26:02.665Z,100529.09
2023-02-14T07:28:30.546Z,100537.75
2023-02-14T07:31:02.458Z,100533.06
2023-02-14T07:33:33.657Z,100538.06
2023-02-14T07:36:06.131Z,100540.50
2023-02-14T07:38:35.818Z,100544.06
2023-02-14T07:41:05.924Z,100546.31
2023-02-14T07:43:34.840Z,100544.28
2023-02-14T07:46:03.639Z,100554.53
2023-02-14T07:48:33.843Z,100567.13
2023-02-14T07:51:08.582Z,100560.22
2023-02-14T07:53:36.438Z,100560.31
2023-02-14T07:56:10.386Z,100561.91
2023-02-14T07:58:44.389Z,100566.25
2023-02-14T08:01:11.967Z,100563.69
2023-02-14T08:03:39.603Z,100565.13
2023-02-14T08:06:07.153Z,100558.59
2023-02-14T08:08:34.648Z,100565.22
2023-02-14T08:11:04.061Z,100563.81
2023-02-14T08:13:38.622Z,100564.63
2023-02-14T08:16:07.998Z,100564.06
2023-02-14T08:18:43.323Z,100566.00
2023-02-14T08:21:13.369Z,100567.22
2023-02-14T08:23:41.004Z,100560.00
2023-02-14T08:26:22.736Z,100557.53
2023-02-14T08:28:52.988Z,100560.16
2023-02-14T08:31:36.221Z,100563.00
