createdAt,value
2023-05-12T00:00:15.116Z,101467.00
2023-05-12T00:02:44.987Z,101471.47
2023-05-12T00:05:12.700Z,101469.72
2023-05-12T00:07:40.221Z,101465.44
2023-05-12T00:10:08.242Z,101473.44
2023-05-12T00:12:35.881Z,101475.25
2023-05-12T00:15:03.746Z,101469.16
2023-05-12T00:17:31.697Z,101469.19
2023-05-12T00:19:59.243Z,101460.47
2023-05-12T00:22:26.925Z,101468.50
2023-05-12T00:24:54.546Z,101463.25
2023-05-12T00:27:22.128Z,101461.59
2023-05-12T00:29:49.818Z,101464.28
2023-05-12T00:32:17.329Z,101466.91
2023-05-12T00:34:44.928Z,101455.53
2023-05-12T00:37:12.589Z,101460.91
2023-05-12T00:39:40.181Z,101460.03
2023-05-12T00:42:08.186Z,101458.31
2023-05-12T00:44:36.624Z,101455.69
2023-05-12T00:47:05.906Z,101448.69
2023-05-12T00:49:33.576Z,101449.69
2023-05-12T00:52:03.350Z,101450.66
2023-05-12T00:54:31.564Z,101443.75
2023-05-12T00:56:59.597Z,101440.31
2023-05-12T00:59:29.674Z,101441.28
2023-05-12T01:01:57.673Z,101437.88
2023-05-12T01:04:26.337Z,101437.03
2023-05-12T01:06:59.868Z,101436.28
2023-05-12T01:09:27.677Z,101432.88
2023-05-12T01:11:56.642Z,101432.97
2023-05-12T01:14:24.276Z,101433.81
2023-05-12T01:16:58.660Z,101431.19
2023-05-12T01:19:47.342Z,101433.00
2023-05-12T01:22:17.515Z,101432.16
2023-05-12T01:24:52.600Z,101427.78
2023-05-12T01:27:23.605Z,101415.56
2023-05-12T01:29:52.906Z,101423.56
2023-05-12T01:32:22.162Z,101415.66
2023-05-12T01:34:50.686Z,101414.84
2023-05-12T01:37:19.272Z,101411.38
2023-05-12T01:39:47.763Z,101413.19
2023-05-12T01:42:19.798Z,101414.97
2023-05-12T01:44:47.923Z,101407.09
2023-05-12T01:47:15.990Z,101405.34
2023-05-12T01:49:49.509Z,101414.16
2023-05-12T01:52:17.709Z,101415.94
2023-05-12T01:54:45.397Z,101421.25
2023-05-12T01:57:13.806Z,101409.88
2023-05-12T01:59:41.891Z,101412.53
2023-05-12T02:02:09.533Z,101398.53
2023-05-12T02:04:37.615Z,101405.59
2023-05-12T02:07:05.297Z,101400.38
2023-05-12T02:09:33.245Z,101395.97
2023-05-12T02:12:04.306Z,101402.13
2023-05-12T02:14:31.958Z,101406.53
2023-05-12T02:16:59.698Z,101400.38
2023-05-12T02:19:28.753Z,101403.03
2023-05-12T02:21:59.795Z,101394.22
2023-05-12T02:24:27.581Z,101392.47
2023-05-12T02:26:57.445Z,101391.66
2023-05-12T02:29:24.992Z,101385.50
2023-05-12T02:31:52.756Z,101387.28
2023-05-12T02:34:20.846Z,101373.25
2023-05-12T02:36:48.404Z,101376.75
2023-05-12T02:39:16.073Z,101365.34
2023-05-12T02:41:43.712Z,101377.66
2023-05-12T02:44:11.648Z,101372.38
2023-05-12T02:46:39.588Z,101367.97
2023-05-12T02:49:08.617Z,101367.03
2023-05-12T02:51:36.180Z,101375.78
2023-05-12T02:54:03.730Z,101362.59
2023-05-12T02:56:33.827Z,101364.38
2023-05-12T02:59:01.594Z,101358.22
2023-05-12T03:01:29.162Z,101359.94
2023-05-12T03:03:56.852Z,101365.19
2023-05-12T03:06:24.650Z,101361.63
2023-05-12T03:08:52.439Z,101360.75
2023-05-12T03:11:20.017Z,101364.22
2023-05-12T03:13:47.918Z,101355.41
2023-05-12T03:16:18.939Z,101360.75
2023-05-12T03:18:47.623Z,101358.97
2023-05-12T03:21:15.191Z,101365.97
2023-05-12T03:23:43.300Z,101357.16
2023-05-12T03:26:12.308Z,101358.94
2023-05-12T03:28:40.033Z,101351.03
2023-05-12T03:31:07.696Z,101350.06
2023-05-12T03:33:35.282Z,101347.41
2023-05-12T03:36:03.206Z,101344.72
2023-05-12T03:38:31.291Z,101337.63
2023-05-12T03:41:08.269Z,101344.66
2023-05-12T03:43:36.674Z,101344.66
2023-05-12T03:46:04.596Z,101342.91
2023-05-12T03:48:32.390Z,101339.38
2023-05-12T03:51:00.108Z,101340.19
2023-05-12T03:53:29.017Z,101341.03
2023-05-12T03:55:58.084Z,101344.53
2023-05-12T03:58:26.780Z,101330.50
2023-05-12T04:00:57.409Z,101341.84
2023-05-12T04:03:24.992Z,101340.94
2023-05-12T04:06:01.915Z,101345.22
2023-05-12T04:08:30.577Z,101343.53
2023-05-12T04:11:01.055Z,101337.31
2023-05-12T04:13:31.873Z,101348.75
2023-05-12T04:16:00.767Z,101333.78
2023-05-12T04:18:28.931Z,101344.22
2023-05-12T04:20:56.866Z,101337.06
2023-05-12T04:23:24.983Z,101345.00
2023-05-12T04:25:52.623Z,101358.97
2023-05-12T04:28:20.722Z,101348.34
2023-05-12T04:30:48.656Z,101350.94
2023-05-12T04:33:16.267Z,101348.19
2023-05-12T04:35:44.471Z,101347.16
2023-05-12T04:38:13.796Z,101341.84
2023-05-12T04:40:41.923Z,101354.09
2023-05-12T04:43:59.935Z,101353.09
2023-05-12T04:45:59.838Z,101351.28
2023-05-12T04:48:31.744Z,101353.88
2023-05-12T04:51:00.535Z,101355.53
2023-05-12T04:53:28.259Z,101355.44
2023-05-12T04:55:56.726Z,101363.28
2023-05-12T04:58:25.222Z,101359.69
2023-05-12T05:00:53.947Z,101358.72
2023-05-12T05:03:21.840Z,101376.19
2023-05-12T05:05:49.817Z,101381.44
2023-05-12T05:08:18.465Z,101380.47
2023-05-12T05:10:46.839Z,101381.28
2023-05-12T05:13:16.468Z,101383.84
2023-05-12T05:15:52.365Z,101399.50
2023-05-12T05:18:23.834Z,101393.22
2023-05-12T05:20:57.856Z,101403.69
2023-05-12T05:23:26.978Z,101402.69
2023-05-12T05:25:55.429Z,101406.97
2023-05-12T05:28:23.126Z,101405.97
2023-05-12T05:30:50.789Z,101421.66
2023-05-12T05:33:18.415Z,101412.69
2023-05-12T05:35:48.035Z,101425.75
2023-05-12T05:38:15.853Z,101425.69
2023-05-12T05:40:53.151Z,101425.50
2023-05-12T05:43:22.150Z,101432.47
2023-05-12T05:45:50.488Z,101422.56
2023-05-12T05:48:19.201Z,101434.63
2023-05-12T05:50:48.582Z,101436.19
2023-05-12T05:53:18.397Z,101442.13
2023-05-12T05:55:48.793Z,101440.16
2023-05-12T05:58:19.338Z,101444.44
2023-05-12T06:00:50.560Z,101443.44
2023-05-12T06:03:19.302Z,101459.16
2023-05-12T06:05:47.325Z,101462.56
2023-05-12T06:08:15.239Z,101458.16
2023-05-12T06:10:42.782Z,101464.25
2023-05-12T06:13:10.751Z,101464.97
2023-05-12T06:15:39.071Z,101467.38
2023-05-12T06:18:06.822Z,101476.75
2023-05-12T06:20:34.530Z,101485.28
2023-05-12T06:23:02.669Z,101489.44
2023-05-12T06:25:30.369Z,101485.78
2023-05-12T06:27:57.936Z,101490.22
2023-05-12T06:30:25.659Z,101488.44
2023-05-12T06:32:56.184Z,101491.97
2023-05-12T06:35:23.897Z,101498.06
2023-05-12T06:37:51.606Z,101504.88
2023-05-12T06:40:19.252Z,101503.69
2023-05-12T06:42:47.639Z,101505.28
2023-05-12T06:45:21.157Z,101514.84
2023-05-12T06:47:50.310Z,101513.78
2023-05-12T06:50:19.424Z,101521.59
2023-05-12T06:52:51.326Z,101527.53
2023-05-12T06:55:21.188Z,101527.50
2023-05-12T06:57:55.773Z,101525.59
2023-05-12T07:00:27.010Z,101533.22
2023-05-12T07:02:54.760Z,101532.78
2023-05-12T07:05:22.762Z,101530.94
2023-05-12T07:07:50.698Z,101529.66
2023-05-12T07:10:20.904Z,101527.41
2023-05-12T07:12:48.536Z,101526.28
2023-05-12T07:15:16.119Z,101535.56
2023-05-12T07:17:43.707Z,101534.22
2023-05-12T07:20:11.740Z,101529.19
2023-05-12T07:22:39.359Z,101535.56
2023-05-12T07:25:08.096Z,101537.25
2023-05-12T07:27:35.766Z,101536.41
2023-05-12T07:30:05.710Z,101535.91
2023-05-12T07:32:34.088Z,101541.03
2023-05-12T07:35:02.066Z,101525.56
2023-05-12T07:37:30.017Z,101538.31
2023-05-12T07:39:57.621Z,101548.47
2023-05-12T07:42:25.276Z,101547.94
2023-05-12T07:44:52.768Z,101551.00
2023-05-12T07:47:20.342Z,101549.66
2023-05-12T07:49:47.916Z,101537.94
2023-05-12T07:52:15.506Z,101546.84
2023-05-12T07:54:43.173Z,101558.22
2023-05-12T07:57:11.122Z,101557.44
2023-05-12T07:59:38.676Z,101553.25
2023-05-12T08:02:07.356Z,101559.25
2023-05-12T08:04:34.955Z,101553.91
2023-05-12T08:07:02.647Z,101562.41
2023-05-12T08:09:30.258Z,101564.66
2023-05-12T08:11:57.787Z,101566.88
2023-05-12T08:14:25.760Z,101570.78
2023-05-12T08:16:53.400Z,101577.16
2023-05-12T08:19:21.061Z,101573.56
2023-05-12T08:21:48.670Z,101580.44
2023-05-12T08:24:16.251Z,101579.22
2023-05-12T08:26:43.857Z,101581.28
2023-05-12T08:29:11.364Z,101581.41
2023-05-12T08:31:39.256Z,101582.59
2023-05-12T08:34:10.805Z,101586.78
2023-05-12T08:36:39.881Z,101583.38
2023-05-12T08:39:10.149Z,101587.25
2023-05-12T08:42:17.454Z,101590.00
2023-05-12T08:44:46.501Z,101579.25
2023-05-12T08:47:18.695Z,101584.25
2023-05-12T08:50:00.017Z,101595.75
2023-05-12T08:52:31.715Z,101589.50
2023-05-12T08:55:00.953Z,101596.19
2023-05-12T08:57:30.907Z,101599.44
2023-05-12T09:00:01.492Z,101602.03
2023-05-12T09:02:44.651Z,101601.13
2023-05-12T09:05:18.887Z,101602.75
2023-05-12T09:07:49.769Z,101599.31
2023-05-12T09:10:32.685Z,101614.31
2023-05-12T09:13:16.324Z,101606.84
2023-05-12T09:15:48.361Z,101609.22
2023-05-12T09:18:16.102Z,101611.59
2023-05-12T09:20:43.814Z,101611.19
2023-05-12T09:23:14.876Z,101617.78
2023-05-12T09:25:42.763Z,101615.81
2023-05-12T09:28:10.722Z,101612.97
2023-05-12T09:30:42.192Z,101615.69
2023-05-12T09:33:13.962Z,101619.44
2023-05-12T09:35:45.268Z,101619.44
2023-05-12T09:38:14.753Z,101622.59
2023-05-12T09:40:43.393Z,101622.44
2023-05-12T09:43:13.634Z,101622.44
2023-05-12T09:45:44.194Z,101633.38
2023-05-12T09:48:13.780Z,101626.63
2023-05-12T09:50:51.157Z,101635.66
2023-05-12T09:53:20.420Z,101631.78
2023-05-12T09:55:49.026Z,101626.34
2023-05-12T09:58:19.358Z,101639.19
2023-05-12T10:03:18.739Z,101632.59
2023-05-12T10:05:57.726Z,101637.38
2023-05-12T10:08:32.131Z,101631.47
2023-05-12T10:11:05.480Z,101637.66
2023-05-12T10:13:34.648Z,101638.53
2023-05-12T10:16:03.381Z,101640.63
2023-05-12T10:18:34.479Z,101638.56
2023-05-12T10:21:03.639Z,101636.25
2023-05-12T10:23:31.824Z,101636.53
2023-05-12T10:26:02.442Z,101637.44
2023-05-12T10:28:30.782Z,101642.66
2023-05-12T10:30:59.367Z,101645.97
2023-05-12T10:33:27.697Z,101652.09
2023-05-12T10:35:55.859Z,101659.31
2023-05-12T10:38:23.678Z,101644.41
2023-05-12T10:41:02.034Z,101651.38
2023-05-12T10:43:45.507Z,101651.94
2023-05-12T10:46:12.979Z,101654.09
2023-05-12T10:49:12.522Z,101654.19
2023-05-12T10:51:43.093Z,101650.78
2023-05-12T10:54:19.910Z,101660.44
2023-05-12T10:56:48.726Z,101657.53
2023-05-12T10:59:25.449Z,101657.56
2023-05-12T11:02:04.940Z,101666.41
2023-05-12T11:04:43.705Z,101666.19
2023-05-12T11:07:16.506Z,101671.41
2023-05-12T11:09:57.552Z,101659.78
2023-05-12T11:12:32.683Z,101653.16
2023-05-12T11:15:04.568Z,101656.53
2023-05-12T11:17:32.508Z,101657.59
2023-05-12T11:20:01.499Z,101650.19
2023-05-12T11:22:29.475Z,101651.22
2023-05-12T11:24:57.145Z,101656.13
2023-05-12T11:27:24.748Z,101650.28
2023-05-12T11:30:01.743Z,101655.63
2023-05-12T11:32:30.301Z,101660.78
2023-05-12T11:35:15.909Z,101660.19
2023-05-12T11:37:46.453Z,101663.34
2023-05-12T11:40:22.290Z,101660.06
2023-05-12T11:42:53.986Z,101655.50
2023-05-12T11:45:30.399Z,101657.31
2023-05-12T11:48:12.784Z,101667.66
2023-05-12T11:50:49.470Z,101655.44
2023-05-12T11:53:19.123Z,101665.00
2023-05-12T11:55:56.314Z,101666.03
2023-05-12T11:58:29.892Z,101654.47
2023-05-12T12:01:10.410Z,101664.53
2023-05-12T12:03:48.724Z,101660.31
2023-05-12T12:06:17.820Z,101674.25
2023-05-12T12:09:00.127Z,101672.56
2023-05-12T12:11:30.498Z,101669.97
2023-05-12T12:13:58.118Z,101675.81
2023-05-12T12:16:28.199Z,101676.66
2023-05-12T12:18:56.802Z,101686.03
2023-05-12T12:21:25.514Z,101689.34
2023-05-12T12:23:53.237Z,101696.44
2023-05-12T12:26:21.676Z,101693.19
2023-05-12T12:28:49.852Z,101692.91
2023-05-12T12:31:17.996Z,101687.63
2023-05-12T12:33:45.762Z,101689.38
2023-05-12T12:36:13.472Z,101699.50
2023-05-12T12:38:41.234Z,101696.69
2023-05-12T12:41:09.338Z,101702.19
2023-05-12T12:43:36.936Z,101698.94
2023-05-12T12:46:04.857Z,101698.59
2023-05-12T12:48:33.479Z,101700.34
2023-05-12T12:51:01.420Z,101697.03
2023-05-12T12:53:29.055Z,101708.19
2023-05-12T12:55:56.691Z,101707.13
2023-05-12T12:58:24.356Z,101704.63
2023-05-12T13:00:52.276Z,101700.66
2023-05-12T13:03:20.498Z,101699.31
2023-05-12T13:05:48.226Z,101698.63
2023-05-12T13:08:17.446Z,101692.22
2023-05-12T13:10:45.489Z,101691.78
2023-05-12T13:13:13.053Z,101696.88
2023-05-12T13:15:42.132Z,101701.72
2023-05-12T13:18:09.790Z,101691.38
2023-05-12T13:20:37.524Z,101698.72
2023-05-12T13:23:05.278Z,101707.06
2023-05-12T13:25:33.071Z,101699.97
2023-05-12T13:28:00.659Z,101701.59
2023-05-12T13:30:28.455Z,101701.22
2023-05-12T13:32:56.147Z,101698.53
2023-05-12T13:35:23.885Z,101689.38
2023-05-12T13:37:51.638Z,101686.91
2023-05-12T13:40:19.321Z,101703.06
2023-05-12T13:42:46.950Z,101695.47
2023-05-12T13:45:14.564Z,101693.78
2023-05-12T13:47:42.140Z,101693.31
2023-05-12T13:50:09.994Z,101700.47
2023-05-12T13:52:37.607Z,101694.63
2023-05-12T13:55:05.809Z,101698.00
2023-05-12T13:57:33.766Z,101696.06
2023-05-12T14:00:02.007Z,101696.16
2023-05-12T14:02:30.251Z,101698.16
2023-05-12T14:04:57.941Z,101700.75
2023-05-12T14:07:25.602Z,101699.59
2023-05-12T14:09:53.158Z,101693.94
2023-05-12T14:12:20.743Z,101698.69
2023-05-12T14:14:50.108Z,101693.69
2023-05-12T14:17:18.661Z,101695.06
2023-05-12T14:19:46.257Z,101698.94
2023-05-12T14:22:25.667Z,101691.44
2023-05-12T14:24:55.696Z,101698.13
2023-05-12T14:27:24.043Z,101682.25
2023-05-12T14:29:51.601Z,101685.84
2023-05-12T14:32:19.254Z,101687.38
2023-05-12T14:34:46.796Z,101685.41
2023-05-12T14:37:14.361Z,101691.31
2023-05-12T14:39:41.888Z,101675.78
2023-05-12T14:42:09.414Z,101684.47
2023-05-12T14:44:37.430Z,101689.19
2023-05-12T14:47:06.914Z,101676.31
2023-05-12T14:49:35.791Z,101678.81
2023-05-12T14:52:03.703Z,101673.22
2023-05-12T14:54:33.501Z,101671.94
2023-05-12T14:57:01.046Z,101670.75
2023-05-12T14:59:32.081Z,101674.31
2023-05-12T15:01:59.815Z,101678.19
2023-05-12T15:04:27.554Z,101676.19
2023-05-12T15:06:55.075Z,101678.72
2023-05-12T15:09:22.747Z,101677.13
2023-05-12T15:11:51.500Z,101674.31
2023-05-12T15:14:19.184Z,101676.69
2023-05-12T15:16:46.857Z,101675.28
2023-05-12T15:19:15.427Z,101665.81
2023-05-12T15:21:43.482Z,101679.22
2023-05-12T15:24:11.064Z,101677.50
2023-05-12T15:26:40.520Z,101680.59
2023-05-12T15:29:08.303Z,101682.06
2023-05-12T15:31:36.003Z,101680.59
2023-05-12T15:34:03.841Z,101691.59
2023-05-12T15:36:32.285Z,101728.44
2023-05-12T15:39:00.128Z,101780.59
2023-05-12T15:41:27.792Z,101775.06
2023-05-12T15:43:55.335Z,101796.50
2023-05-12T15:46:23.309Z,101807.13
2023-05-12T15:48:51.175Z,101820.78
2023-05-12T15:51:18.759Z,101818.56
2023-05-12T15:53:46.305Z,101833.69
2023-05-12T15:56:13.843Z,101825.47
2023-05-12T15:58:41.423Z,101810.22
2023-05-12T16:01:09.035Z,101788.50
2023-05-12T16:03:36.721Z,101764.72
2023-05-12T16:06:04.983Z,101758.44
2023-05-12T16:08:34.095Z,101754.63
2023-05-12T16:11:01.731Z,101737.22
2023-05-12T16:13:29.306Z,101731.22
2023-05-12T16:15:57.062Z,101733.88
2023-05-12T16:18:24.642Z,101732.97
2023-05-12T16:20:52.277Z,101719.56
2023-05-12T16:23:19.904Z,101727.31
2023-05-12T16:25:47.480Z,101738.66
2023-05-12T16:28:14.994Z,101728.69
2023-05-12T16:30:42.719Z,101739.44
2023-05-12T16:33:10.380Z,101738.66
2023-05-12T16:35:38.270Z,101741.44
2023-05-12T16:38:05.794Z,101733.66
2023-05-12T16:40:33.287Z,101739.25
2023-05-12T16:43:00.814Z,101730.53
2023-05-12T16:45:28.456Z,101722.56
2023-05-12T16:47:56.104Z,101725.09
2023-05-12T16:50:23.655Z,101722.22
2023-05-12T16:52:52.117Z,101717.69
2023-05-12T16:55:20.088Z,101723.81
2023-05-12T16:57:47.729Z,101725.63
2023-05-12T17:00:16.124Z,101730.19
2023-05-12T17:02:43.835Z,101726.75
2023-05-12T17:05:11.534Z,101714.50
2023-05-12T17:07:39.093Z,101721.69
2023-05-12T17:10:07.459Z,101728.00
2023-05-12T17:12:34.968Z,101733.50
2023-05-12T17:15:08.181Z,101748.00
2023-05-12T17:17:36.336Z,101765.28
2023-05-12T17:20:04.415Z,101779.06
2023-05-12T17:22:33.563Z,101783.03
2023-05-12T17:25:01.324Z,101786.06
2023-05-12T17:27:28.991Z,101797.00
2023-05-12T17:29:57.566Z,101796.31
2023-05-12T17:32:25.915Z,101801.88
2023-05-12T17:34:53.510Z,101795.75
2023-05-12T17:37:21.125Z,101784.44
2023-05-12T17:39:50.404Z,101788.03
2023-05-12T17:42:18.551Z,101774.56
2023-05-12T17:44:46.219Z,101772.50
2023-05-12T17:47:14.192Z,101778.53
2023-05-12T17:49:42.408Z,101780.13
2023-05-12T17:52:10.192Z,101784.38
2023-05-12T17:54:37.716Z,101778.94
2023-05-12T17:57:05.756Z,101774.41
2023-05-12T17:59:33.348Z,101769.00
2023-05-12T18:02:01.261Z,101772.38
2023-05-12T18:04:28.845Z,101770.59
2023-05-12T18:06:57.203Z,101774.09
2023-05-12T18:09:25.213Z,101763.47
2023-05-12T18:11:53.502Z,101767.97
2023-05-12T18:14:21.812Z,101771.59
2023-05-12T18:16:49.357Z,101776.09
2023-05-12T18:19:17.395Z,101777.97
2023-05-12T18:21:45.021Z,101782.47
2023-05-12T18:24:12.613Z,101779.13
2023-05-12T18:26:40.707Z,101773.16
2023-05-12T18:29:08.262Z,101775.16
2023-05-12T18:31:36.417Z,101779.81
2023-05-12T18:34:04.006Z,101771.97
2023-05-12T18:36:31.554Z,101780.97
2023-05-12T18:38:59.157Z,101788.22
2023-05-12T18:41:27.721Z,101792.78
2023-05-12T18:43:55.617Z,101799.09
2023-05-12T18:46:23.184Z,101793.09
2023-05-12T18:48:51.032Z,101802.09
2023-05-12T18:51:18.593Z,101796.81
2023-05-12T18:53:46.410Z,101795.13
2023-05-12T18:56:14.220Z,101793.59
2023-05-12T18:58:41.888Z,101789.38
2023-05-12T19:01:09.543Z,101796.66
2023-05-12T19:03:37.310Z,101797.75
2023-05-12T19:06:04.979Z,101806.84
2023-05-12T19:08:32.630Z,101804.31
2023-05-12T19:11:00.254Z,101808.81
2023-05-12T19:13:27.758Z,101813.31
2023-05-12T19:15:55.315Z,101810.66
2023-05-12T19:18:23.251Z,101815.97
2023-05-12T19:20:50.873Z,101817.81
2023-05-12T19:23:18.451Z,101819.66
2023-05-12T19:25:46.054Z,101823.34
2023-05-12T19:28:13.678Z,101828.84
2023-05-12T19:30:41.328Z,101827.16
2023-05-12T19:33:08.985Z,101829.00
2023-05-12T19:35:36.706Z,101830.91
2023-05-12T19:38:04.362Z,101838.06
2023-05-12T19:40:32.330Z,101837.38
2023-05-12T19:43:00.286Z,101838.31
2023-05-12T19:45:28.972Z,101843.75
2023-05-12T19:47:57.125Z,101844.72
2023-05-12T19:50:24.940Z,101843.97
2023-05-12T19:52:52.469Z,101841.53
2023-05-12T19:55:20.769Z,101848.75
2023-05-12T19:57:48.564Z,101855.09
2023-05-12T20:00:16.528Z,101857.91
2023-05-12T20:02:44.247Z,101863.31
2023-05-12T20:05:14.058Z,101873.16
2023-05-12T20:07:41.794Z,101888.25
2023-05-12T20:10:09.906Z,101894.53
2023-05-12T20:12:37.951Z,101877.84
2023-05-12T20:15:06.839Z,101872.56
2023-05-12T20:17:34.499Z,101871.78
2023-05-12T20:20:04.110Z,101871.78
2023-05-12T20:22:31.740Z,101870.06
2023-05-12T20:25:04.160Z,101870.06
2023-05-12T20:27:32.780Z,101869.13
2023-05-12T20:30:00.909Z,101871.78
2023-05-12T20:32:28.477Z,101863.81
2023-05-12T20:34:56.088Z,101872.66
2023-05-12T20:37:23.801Z,101873.56
2023-05-12T20:39:51.406Z,101873.53
2023-05-12T20:42:18.956Z,101866.47
2023-05-12T20:44:46.484Z,101869.13
2023-05-12T20:47:14.190Z,101869.94
2023-05-12T20:49:42.176Z,101877.03
2023-05-12T20:52:09.713Z,101876.06
2023-05-12T20:54:37.296Z,101875.16
2023-05-12T20:57:04.949Z,101882.19
2023-05-12T20:59:32.589Z,101875.16
2023-05-12T21:02:00.203Z,101880.47
2023-05-12T21:04:27.739Z,101879.66
2023-05-12T21:06:55.256Z,101883.28
2023-05-12T21:09:22.866Z,101885.16
2023-05-12T21:11:50.509Z,101880.75
2023-05-12T21:14:18.118Z,101887.88
2023-05-12T21:16:45.741Z,101884.41
2023-05-12T21:19:13.395Z,101880.09
2023-05-12T21:21:41.116Z,101884.53
2023-05-12T21:24:08.746Z,101889.06
2023-05-12T21:26:36.338Z,101887.38
2023-05-12T21:29:03.987Z,101891.84
2023-05-12T21:31:31.893Z,101887.56
2023-05-12T21:33:59.448Z,101894.78
2023-05-12T21:36:26.998Z,101895.78
2023-05-12T21:38:54.664Z,101895.91
2023-05-12T21:41:22.376Z,101895.13
2023-05-12T21:43:49.923Z,101899.63
2023-05-12T21:46:17.485Z,101902.41
2023-05-12T21:48:45.159Z,101901.56
2023-05-12T21:51:12.985Z,101899.94
2023-05-12T21:53:40.518Z,101898.25
2023-05-12T21:56:08.061Z,101894.81
2023-05-12T21:58:36.972Z,101904.59
2023-05-12T22:01:04.643Z,101906.44
2023-05-12T22:03:32.934Z,101902.13
2023-05-12T22:06:00.658Z,101899.53
2023-05-12T22:08:28.292Z,101903.97
2023-05-12T22:10:56.450Z,101907.59
2023-05-12T22:13:23.961Z,101908.44
2023-05-12T22:15:51.644Z,101905.81
2023-05-12T22:18:19.558Z,101912.97
2023-05-12T22:20:47.069Z,101913.94
2023-05-12T22:23:14.716Z,101906.94
2023-05-12T22:25:42.258Z,101911.41
2023-05-12T22:28:09.819Z,101913.25
2023-05-12T22:30:37.565Z,101908.84
2023-05-12T22:33:05.315Z,101913.41
2023-05-12T22:35:32.888Z,101913.47
2023-05-12T22:38:00.384Z,101916.22
2023-05-12T22:40:27.951Z,101915.41
2023-05-12T22:42:55.552Z,101918.09
2023-05-12T22:45:23.062Z,101918.13
2023-05-12T22:47:50.661Z,101916.41
2023-05-12T22:50:18.788Z,101919.06
2023-05-12T22:52:46.705Z,101913.75
2023-05-12T22:55:14.353Z,101923.50
2023-05-12T22:57:43.726Z,101921.69
2023-05-12T23:00:12.180Z,101917.28
2023-05-12T23:02:39.893Z,101917.28
2023-05-12T23:05:07.923Z,101916.38
2023-05-12T23:07:36.141Z,101915.41
2023-05-12T23:10:04.092Z,101913.59
2023-05-12T23:12:31.808Z,101917.06
2023-05-12T23:14:59.351Z,101911.75
2023-05-12T23:17:26.935Z,101921.44
2023-05-12T23:19:54.565Z,101920.59
2023-05-12T23:22:22.126Z,101919.66
2023-05-12T23:24:51.323Z,101916.09
2023-05-12T23:27:19.404Z,101922.25
2023-05-12T23:29:47.032Z,101918.72
2023-05-12T23:32:14.745Z,101914.28
2023-05-12T23:34:42.888Z,101911.50
2023-05-12T23:37:10.519Z,101920.25
2023-05-12T23:39:38.121Z,101906.97
2023-05-12T23:42:06.122Z,101914.03
2023-05-12T23:44:33.715Z,101917.56
2023-05-12T23:47:01.256Z,101922.00
2023-05-12T23:49:29.163Z,101923.72
2023-05-12T23:51:57.556Z,101922.91
2023-05-12T23:54:28.854Z,101927.31
2023-05-12T23:56:58.543Z,101919.44
2023-05-12T23:59:26.259Z,101919.44
