createdAt,value
2018-04-27T00:02:06.937Z,4.00
2018-04-27T00:04:33.593Z,3.23
2018-04-27T00:07:00.354Z,3.17
2018-04-27T00:09:27.758Z,3.20
2018-04-27T00:11:54.512Z,3.23
2018-04-27T00:14:21.149Z,3.57
2018-04-27T00:16:47.830Z,3.47
2018-04-27T00:19:15.326Z,3.67
2018-04-27T00:21:41.981Z,3.70
2018-04-27T00:24:08.603Z,3.23
2018-04-27T00:26:35.366Z,3.47
2018-04-27T00:29:01.995Z,3.70
2018-04-27T00:31:28.828Z,3.30
2018-04-27T00:33:55.482Z,3.47
2018-04-27T00:36:22.227Z,3.60
2018-04-27T00:38:49.447Z,3.97
2018-04-27T00:41:16.186Z,3.80
2018-04-27T00:43:42.844Z,3.93
2018-04-27T00:46:09.496Z,3.63
2018-04-27T00:48:36.125Z,4.13
2018-04-27T00:51:02.860Z,4.20
2018-04-27T00:53:29.490Z,3.70
2018-04-27T00:55:56.177Z,3.57
2018-04-27T00:58:22.814Z,4.47
2018-04-27T01:00:49.541Z,3.37
2018-04-27T01:03:16.158Z,3.60
2018-04-27T01:05:42.970Z,3.80
2018-04-27T01:08:09.642Z,3.87
2018-04-27T01:10:36.276Z,3.70
2018-04-27T01:13:02.938Z,3.43
2018-04-27T01:15:29.561Z,3.37
2018-04-27T01:17:56.358Z,3.60
2018-04-27T01:20:23.824Z,3.60
2018-04-27T01:22:50.482Z,3.77
2018-04-27T01:25:17.487Z,3.97
2018-04-27T01:27:44.107Z,3.87
2018-04-27T01:30:10.833Z,4.03
2018-04-27T01:32:43.045Z,3.43
2018-04-27T01:35:10.493Z,3.40
2018-04-27T01:37:37.965Z,3.73
2018-04-27T01:40:05.472Z,3.37
2018-04-27T01:42:32.117Z,3.90
2018-04-27T01:44:58.765Z,3.20
2018-04-27T01:47:25.397Z,3.27
2018-04-27T01:49:52.029Z,3.80
2018-04-27T01:52:18.824Z,3.23
2018-04-27T01:54:46.300Z,3.00
2018-04-27T01:57:12.983Z,3.50
2018-04-27T01:59:39.696Z,3.63
2018-04-27T02:02:06.361Z,3.20
2018-04-27T02:04:33.122Z,3.20
2018-04-27T02:06:59.756Z,3.63
2018-04-27T02:09:26.402Z,3.17
2018-04-27T02:11:53.772Z,3.07
2018-04-27T02:14:21.194Z,3.20
2018-04-27T02:16:47.826Z,2.83
2018-04-27T02:19:14.506Z,3.27
2018-04-27T02:21:41.900Z,3.40
2018-04-27T02:24:08.581Z,2.73
2018-04-27T02:26:35.210Z,2.83
2018-04-27T02:29:01.832Z,2.93
2018-04-27T02:31:28.479Z,2.90
2018-04-27T02:33:55.272Z,2.93
2018-04-27T02:36:21.925Z,3.40
2018-04-27T02:38:48.593Z,3.23
2018-04-27T02:41:15.964Z,2.80
2018-04-27T02:43:42.725Z,3.20
2018-04-27T02:46:10.196Z,3.13
2018-04-27T02:48:36.824Z,3.50
2018-04-27T02:51:04.276Z,2.93
2018-04-27T02:53:31.837Z,2.90
2018-04-27T02:55:59.228Z,3.23
2018-04-27T02:58:26.111Z,3.50
2018-04-27T03:00:59.698Z,3.30
2018-04-27T03:03:26.456Z,3.33
2018-04-27T03:05:53.100Z,3.27
2018-04-27T03:08:19.767Z,3.10
2018-04-27T03:10:47.175Z,3.30
2018-04-27T03:13:13.953Z,3.40
2018-04-27T03:15:41.348Z,3.07
2018-04-27T03:18:07.971Z,3.03
2018-04-27T03:20:34.743Z,3.23
2018-04-27T03:23:01.373Z,3.53
2018-04-27T03:25:28.120Z,3.67
2018-04-27T03:27:54.854Z,3.50
2018-04-27T03:30:21.595Z,3.40
2018-04-27T03:32:48.247Z,3.40
2018-04-27T03:35:15.144Z,3.20
2018-04-27T03:37:42.593Z,3.57
2018-04-27T03:40:09.955Z,3.60
2018-04-27T03:42:37.339Z,3.30
2018-04-27T03:45:04.041Z,3.10
2018-04-27T03:47:31.643Z,3.53
2018-04-27T03:49:58.282Z,3.70
2018-04-27T03:52:24.892Z,3.60
2018-04-27T03:54:52.289Z,3.10
2018-04-27T03:57:18.971Z,3.00
2018-04-27T04:00:04.033Z,4.20
2018-04-27T04:02:48.852Z,3.30
2018-04-27T04:05:28.244Z,2.77
2018-04-27T04:07:54.904Z,3.73
2018-04-27T04:10:22.289Z,3.30
2018-04-27T04:12:48.915Z,3.23
2018-04-27T04:15:15.624Z,3.73
2018-04-27T04:17:43.148Z,3.97
2018-04-27T04:20:09.777Z,3.47
2018-04-27T04:22:36.421Z,3.67
2018-04-27T04:25:04.232Z,2.73
2018-04-27T04:27:31.632Z,3.10
2018-04-27T04:29:58.457Z,3.30
2018-04-27T04:32:25.301Z,3.33
2018-04-27T04:34:51.853Z,3.37
2018-04-27T04:37:18.659Z,3.27
2018-04-27T04:39:46.086Z,3.93
2018-04-27T04:42:12.874Z,3.13
2018-04-27T04:44:39.527Z,3.27
2018-04-27T04:47:06.281Z,3.57
2018-04-27T04:49:32.937Z,3.33
2018-04-27T04:51:59.737Z,2.90
2018-04-27T04:54:26.392Z,3.07
2018-04-27T04:56:53.139Z,3.30
2018-04-27T04:59:20.024Z,3.23
2018-04-27T05:01:53.851Z,3.07
2018-04-27T05:04:22.144Z,3.43
2018-04-27T05:06:48.741Z,2.83
2018-04-27T05:09:15.564Z,2.97
2018-04-27T05:11:42.182Z,3.70
2018-04-27T05:14:08.787Z,3.00
2018-04-27T05:16:36.219Z,3.00
2018-04-27T05:19:04.615Z,2.87
2018-04-27T05:21:32.164Z,2.63
2018-04-27T05:23:58.781Z,2.80
2018-04-27T05:26:25.532Z,2.87
2018-04-27T05:28:59.651Z,2.70
2018-04-27T05:31:27.275Z,2.83
2018-04-27T05:33:54.300Z,2.90
2018-04-27T05:36:21.083Z,3.10
2018-04-27T05:38:54.896Z,2.93
2018-04-27T05:41:23.044Z,3.30
2018-04-27T05:43:50.430Z,2.80
2018-04-27T05:46:17.235Z,2.70
2018-04-27T05:48:47.048Z,3.20
2018-04-27T05:51:14.028Z,2.83
2018-04-27T05:53:40.662Z,2.60
2018-04-27T05:56:07.355Z,2.80
2018-04-27T05:58:34.007Z,3.00
2018-04-27T06:01:00.746Z,3.00
2018-04-27T06:03:45.792Z,2.43
2018-04-27T06:06:13.215Z,3.17
2018-04-27T06:08:39.812Z,2.50
2018-04-27T06:11:06.468Z,3.00
2018-04-27T06:13:33.162Z,2.70
2018-04-27T06:16:00.661Z,3.73
2018-04-27T06:18:27.244Z,2.80
2018-04-27T06:20:54.609Z,3.00
2018-04-27T06:23:22.141Z,2.90
2018-04-27T06:25:48.795Z,2.90
2018-04-27T06:28:15.412Z,3.07
2018-04-27T06:30:42.011Z,3.27
2018-04-27T06:33:08.756Z,2.40
2018-04-27T06:35:35.385Z,2.70
2018-04-27T06:38:02.075Z,2.57
2018-04-27T06:40:28.707Z,2.37
2018-04-27T06:42:55.459Z,2.90
2018-04-27T06:45:22.205Z,2.50
2018-04-27T06:47:49.621Z,2.80
2018-04-27T06:50:16.198Z,2.83
2018-04-27T06:52:43.613Z,2.70
2018-04-27T06:55:11.257Z,2.73
2018-04-27T06:57:37.920Z,2.87
2018-04-27T07:00:04.561Z,3.20
2018-04-27T07:02:31.132Z,3.20
2018-04-27T07:04:57.766Z,2.70
2018-04-27T07:07:25.196Z,2.80
2018-04-27T07:09:51.805Z,3.40
2018-04-27T07:12:18.499Z,3.17
2018-04-27T07:14:45.081Z,3.10
2018-04-27T07:17:11.754Z,2.87
2018-04-27T07:19:38.338Z,3.43
2018-04-27T07:22:05.767Z,3.00
2018-04-27T07:24:32.377Z,2.53
2018-04-27T07:26:59.360Z,2.83
2018-04-27T07:29:26.047Z,3.13
2018-04-27T07:31:52.793Z,3.17
2018-04-27T07:34:19.429Z,2.90
2018-04-27T07:36:46.044Z,3.33
2018-04-27T07:39:12.655Z,3.10
2018-04-27T07:41:40.180Z,3.07
2018-04-27T07:44:07.046Z,2.63
2018-04-27T07:46:33.636Z,2.60
2018-04-27T07:49:00.274Z,2.77
2018-04-27T07:51:26.894Z,3.17
2018-04-27T07:53:53.633Z,2.73
2018-04-27T07:56:20.392Z,2.43
2018-04-27T07:58:47.005Z,2.40
2018-04-27T08:01:13.849Z,2.13
2018-04-27T08:03:41.403Z,2.23
2018-04-27T08:06:08.005Z,2.30
2018-04-27T08:08:34.750Z,2.30
2018-04-27T08:11:01.370Z,2.10
2018-04-27T08:13:27.952Z,2.23
2018-04-27T08:15:55.445Z,1.87
2018-04-27T08:18:22.231Z,2.40
2018-04-27T08:20:49.002Z,2.40
2018-04-27T08:23:16.416Z,1.97
2018-04-27T08:25:43.079Z,2.53
2018-04-27T08:28:10.627Z,1.90
2018-04-27T08:30:37.253Z,1.60
2018-04-27T08:33:04.070Z,1.70
2018-04-27T08:35:30.809Z,1.80
2018-04-27T08:37:57.417Z,1.97
2018-04-27T08:40:24.804Z,2.23
2018-04-27T08:42:51.425Z,1.97
2018-04-27T08:45:18.243Z,1.80
2018-04-27T08:47:45.639Z,2.10
2018-04-27T08:50:13.057Z,1.80
2018-04-27T08:52:40.513Z,1.70
2018-04-27T08:55:08.040Z,1.90
2018-04-27T08:57:34.680Z,2.13
2018-04-27T09:00:01.621Z,1.77
2018-04-27T09:02:28.291Z,2.43
2018-04-27T09:04:55.957Z,1.73
2018-04-27T09:07:23.352Z,2.10
2018-04-27T09:09:50.064Z,1.87
2018-04-27T09:12:17.554Z,1.80
2018-04-27T09:14:44.240Z,1.73
2018-04-27T09:17:11.003Z,1.70
2018-04-27T09:19:38.456Z,1.97
2018-04-27T09:22:05.871Z,2.00
2018-04-27T09:24:32.612Z,2.00
2018-04-27T09:26:59.272Z,2.13
2018-04-27T09:29:26.119Z,2.07
2018-04-27T09:31:52.809Z,1.97
2018-04-27T09:34:19.531Z,2.10
2018-04-27T09:36:46.243Z,1.73
2018-04-27T09:39:12.907Z,1.93
2018-04-27T09:41:40.398Z,1.73
2018-04-27T09:44:07.543Z,2.43
2018-04-27T09:46:34.379Z,2.30
2018-04-27T09:49:01.018Z,2.13
2018-04-27T09:51:27.685Z,2.00
2018-04-27T09:53:54.400Z,1.67
2018-04-27T09:56:21.120Z,1.90
2018-04-27T09:58:47.896Z,2.10
2018-04-27T10:01:14.738Z,2.20
2018-04-27T10:03:41.400Z,1.93
2018-04-27T10:06:08.277Z,2.17
2018-04-27T10:08:35.856Z,1.90
2018-04-27T10:11:05.778Z,1.70
2018-04-27T10:13:32.456Z,2.20
2018-04-27T10:15:59.126Z,1.73
2018-04-27T10:18:26.554Z,2.13
2018-04-27T10:20:53.222Z,2.23
2018-04-27T10:23:20.762Z,2.37
2018-04-27T10:25:47.580Z,2.00
2018-04-27T10:28:14.223Z,2.17
2018-04-27T10:30:40.863Z,2.20
2018-04-27T10:33:07.584Z,2.13
2018-04-27T10:35:35.180Z,2.13
2018-04-27T10:38:01.837Z,2.60
2018-04-27T10:40:28.608Z,2.23
2018-04-27T10:42:55.272Z,1.93
2018-04-27T10:45:21.892Z,2.00
2018-04-27T10:47:48.640Z,2.13
2018-04-27T10:50:15.348Z,1.93
2018-04-27T10:52:41.980Z,2.13
2018-04-27T10:55:09.389Z,1.97
2018-04-27T10:57:36.006Z,2.17
2018-04-27T11:00:02.884Z,2.10
2018-04-27T11:02:29.521Z,2.87
2018-04-27T11:04:56.246Z,2.10
2018-04-27T11:07:22.904Z,1.97
2018-04-27T11:09:49.555Z,2.13
2018-04-27T11:12:17.030Z,2.17
2018-04-27T11:14:44.588Z,1.90
2018-04-27T11:17:11.982Z,2.30
2018-04-27T11:19:39.331Z,1.80
2018-04-27T11:22:06.069Z,2.13
2018-04-27T11:24:32.693Z,3.07
2018-04-27T11:26:59.350Z,1.80
2018-04-27T11:29:25.992Z,2.07
2018-04-27T11:31:52.808Z,1.83
2018-04-27T11:34:20.181Z,1.80
2018-04-27T11:36:47.046Z,1.50
2018-04-27T11:39:13.636Z,1.60
2018-04-27T11:41:41.041Z,1.60
2018-04-27T11:44:07.827Z,1.57
2018-04-27T11:46:35.324Z,1.83
2018-04-27T11:49:02.013Z,2.20
2018-04-27T11:51:29.453Z,1.60
2018-04-27T11:53:56.182Z,1.90
2018-04-27T11:56:22.873Z,2.53
2018-04-27T11:58:49.516Z,1.80
2018-04-27T12:01:16.928Z,2.07
2018-04-27T12:03:43.613Z,2.00
2018-04-27T12:06:10.999Z,2.00
2018-04-27T12:08:37.694Z,2.50
2018-04-27T12:11:05.056Z,2.30
2018-04-27T12:13:32.444Z,2.20
2018-04-27T12:15:59.092Z,1.87
2018-04-27T12:18:25.961Z,2.07
2018-04-27T12:20:52.680Z,3.73
2018-04-27T12:23:21.771Z,1.50
2018-04-27T12:25:48.416Z,2.23
2018-04-27T12:28:15.099Z,1.83
2018-04-27T12:30:42.557Z,2.37
2018-04-27T12:33:09.941Z,1.90
2018-04-27T12:35:36.622Z,1.63
2018-04-27T12:38:03.266Z,1.80
2018-04-27T12:40:29.986Z,1.90
2018-04-27T12:42:56.662Z,1.83
2018-04-27T12:45:23.324Z,1.83
2018-04-27T12:47:49.982Z,1.93
2018-04-27T12:50:16.708Z,1.70
2018-04-27T12:52:43.469Z,1.97
2018-04-27T12:55:10.265Z,2.17
2018-04-27T12:57:36.888Z,2.00
2018-04-27T13:00:03.652Z,1.93
2018-04-27T13:02:31.028Z,2.10
2018-04-27T13:04:57.883Z,1.73
2018-04-27T13:07:24.586Z,1.83
2018-04-27T13:09:51.235Z,4.10
2018-04-27T13:12:18.728Z,1.70
2018-04-27T13:14:45.374Z,1.90
2018-04-27T13:17:12.006Z,1.70
2018-04-27T13:19:38.758Z,1.70
2018-04-27T13:22:05.436Z,1.90
2018-04-27T13:24:32.076Z,1.70
2018-04-27T13:26:59.586Z,1.60
2018-04-27T13:29:26.436Z,2.17
2018-04-27T13:31:53.075Z,1.50
2018-04-27T13:34:19.753Z,2.00
2018-04-27T13:36:46.375Z,1.63
2018-04-27T13:39:13.030Z,1.87
2018-04-27T13:41:39.732Z,2.03
2018-04-27T13:44:06.399Z,2.17
2018-04-27T13:46:33.115Z,1.73
2018-04-27T13:48:59.951Z,2.20
2018-04-27T13:51:26.620Z,1.97
2018-04-27T13:53:53.426Z,1.90
2018-04-27T13:56:20.125Z,1.77
2018-04-27T13:58:46.947Z,2.03
2018-04-27T14:01:13.750Z,1.87
2018-04-27T14:03:40.505Z,2.10
2018-04-27T14:06:07.140Z,2.20
2018-04-27T14:08:33.841Z,2.20
2018-04-27T14:11:00.523Z,2.13
2018-04-27T14:13:27.268Z,2.00
2018-04-27T14:15:53.862Z,2.23
2018-04-27T14:18:20.437Z,1.80
2018-04-27T14:20:47.160Z,1.83
2018-04-27T14:23:13.872Z,1.93
2018-04-27T14:25:41.272Z,1.80
2018-04-27T14:28:07.971Z,2.13
2018-04-27T14:30:34.635Z,2.07
2018-04-27T14:33:01.270Z,2.20
2018-04-27T14:35:28.057Z,1.90
2018-04-27T14:37:55.445Z,2.00
2018-04-27T14:40:22.129Z,2.00
2018-04-27T14:42:48.800Z,2.13
2018-04-27T14:45:17.006Z,1.90
2018-04-27T14:47:43.683Z,1.97
2018-04-27T14:50:10.427Z,2.40
2018-04-27T14:52:37.179Z,2.40
2018-04-27T14:55:03.921Z,2.03
2018-04-27T14:57:30.701Z,2.63
2018-04-27T14:59:57.378Z,2.30
2018-04-27T15:02:24.101Z,1.70
2018-04-27T15:04:50.785Z,2.40
2018-04-27T15:07:17.432Z,2.17
2018-04-27T15:09:44.135Z,2.00
2018-04-27T15:12:10.820Z,1.97
2018-04-27T15:14:37.580Z,2.40
2018-04-27T15:17:05.005Z,2.30
2018-04-27T15:19:31.665Z,2.53
2018-04-27T15:21:59.269Z,2.00
2018-04-27T15:24:25.902Z,2.20
2018-04-27T15:26:52.521Z,2.10
2018-04-27T15:29:19.298Z,2.03
2018-04-27T15:31:45.945Z,2.13
2018-04-27T15:34:12.767Z,2.10
2018-04-27T15:36:39.482Z,2.30
2018-04-27T15:39:06.889Z,1.90
2018-04-27T15:41:33.515Z,2.00
2018-04-27T15:44:00.261Z,1.80
2018-04-27T15:46:26.914Z,2.00
2018-04-27T15:48:53.678Z,2.00
2018-04-27T15:51:21.120Z,1.83
2018-04-27T15:53:47.780Z,1.77
2018-04-27T15:56:15.163Z,1.70
2018-04-27T15:58:41.821Z,2.10
2018-04-27T16:01:08.469Z,2.00
2018-04-27T16:03:35.157Z,2.30
2018-04-27T16:06:02.543Z,2.07
2018-04-27T16:08:29.190Z,1.87
2018-04-27T16:10:56.099Z,2.23
2018-04-27T16:16:33.895Z,1.93
2018-04-27T16:19:01.620Z,2.23
2018-04-27T16:21:28.209Z,2.23
2018-04-27T16:23:55.569Z,1.97
2018-04-27T16:26:27.001Z,2.00
2018-04-27T16:28:54.467Z,1.70
2018-04-27T16:31:21.964Z,1.87
2018-04-27T16:33:50.612Z,2.30
2018-04-27T16:36:18.041Z,1.97
2018-04-27T16:38:44.758Z,1.83
2018-04-27T16:41:11.434Z,2.00
2018-04-27T16:43:38.144Z,2.33
2018-04-27T16:46:04.810Z,1.80
2018-04-27T16:48:31.518Z,1.87
2018-04-27T16:50:58.363Z,2.13
2018-04-27T16:53:25.022Z,1.80
2018-04-27T16:55:51.727Z,1.80
2018-04-27T16:58:18.508Z,2.07
2018-04-27T17:00:45.236Z,1.80
2018-04-27T17:03:12.638Z,1.83
2018-04-27T17:05:39.998Z,1.90
2018-04-27T17:08:09.612Z,1.70
2018-04-27T17:10:36.296Z,1.80
2018-04-27T17:13:03.063Z,1.80
2018-04-27T17:15:29.727Z,1.90
2018-04-27T17:17:57.171Z,2.03
2018-04-27T17:20:24.646Z,2.20
2018-04-27T17:22:51.377Z,1.93
2018-04-27T17:25:18.791Z,1.90
2018-04-27T17:27:46.933Z,1.97
2018-04-27T17:30:13.693Z,1.93
2018-04-27T17:32:40.562Z,2.40
2018-04-27T17:35:07.234Z,1.80
2018-04-27T17:37:34.009Z,1.80
2018-04-27T17:40:00.645Z,2.37
2018-04-27T17:42:27.318Z,2.27
2018-04-27T17:44:54.022Z,1.60
2018-04-27T17:47:20.962Z,1.70
2018-04-27T17:49:47.601Z,2.03
2018-04-27T17:52:14.245Z,1.63
2018-04-27T17:54:41.618Z,1.83
2018-04-27T17:57:08.389Z,1.77
2018-04-27T17:59:35.264Z,1.57
2018-04-27T18:02:02.149Z,2.07
2018-04-27T18:04:28.786Z,2.43
2018-04-27T18:06:55.520Z,2.07
2018-04-27T18:09:22.194Z,2.13
2018-04-27T18:11:49.065Z,1.93
2018-04-27T18:14:15.965Z,2.37
2018-04-27T18:16:42.649Z,3.07
2018-04-27T18:19:10.092Z,3.23
2018-04-27T18:21:37.483Z,3.07
2018-04-27T18:24:04.316Z,2.90
2018-04-27T18:26:43.534Z,2.80
2018-04-27T18:29:10.962Z,2.47
2018-04-27T18:31:37.660Z,2.87
2018-04-27T18:34:04.355Z,2.13
2018-04-27T18:36:31.024Z,2.90
2018-04-27T18:38:57.683Z,2.50
2018-04-27T18:41:24.358Z,2.20
2018-04-27T18:43:51.222Z,3.00
2018-04-27T18:46:18.623Z,2.10
2018-04-27T18:48:45.339Z,2.17
2018-04-27T18:51:14.580Z,2.53
2018-04-27T18:53:41.229Z,2.23
2018-04-27T18:56:07.914Z,2.40
2018-04-27T18:58:35.306Z,2.63
2018-04-27T19:01:02.109Z,2.20
2018-04-27T19:03:28.934Z,2.00
2018-04-27T19:05:56.328Z,2.60
2018-04-27T19:08:23.001Z,2.70
2018-04-27T19:10:49.790Z,2.50
2018-04-27T19:13:18.035Z,2.90
2018-04-27T19:15:44.764Z,2.40
2018-04-27T19:18:18.127Z,2.90
2018-04-27T19:20:44.887Z,3.20
2018-04-27T19:23:12.413Z,2.63
2018-04-27T19:25:44.578Z,3.07
2018-04-27T19:28:11.364Z,2.97
2018-04-27T19:30:38.031Z,3.50
2018-04-27T19:33:04.716Z,3.00
2018-04-27T19:35:31.456Z,2.70
2018-04-27T19:37:58.138Z,3.07
2018-04-27T19:40:24.825Z,3.27
2018-04-27T19:42:51.511Z,3.70
2018-04-27T19:45:18.149Z,3.57
2018-04-27T19:47:44.877Z,3.30
2018-04-27T19:50:11.532Z,3.13
2018-04-27T19:52:38.294Z,2.80
2018-04-27T19:55:05.705Z,2.93
2018-04-27T19:57:32.370Z,3.17
2018-04-27T19:59:59.838Z,2.97
2018-04-27T20:02:27.265Z,2.97
2018-04-27T20:04:53.954Z,3.43
2018-04-27T20:07:21.363Z,3.37
2018-04-27T20:09:57.930Z,3.30
2018-04-27T20:12:24.916Z,3.67
2018-04-27T20:14:51.682Z,3.43
2018-04-27T20:17:39.342Z,3.00
2018-04-27T20:20:17.302Z,3.13
2018-04-27T20:22:47.982Z,2.90
2018-04-27T20:25:14.631Z,3.20
2018-04-27T20:27:43.236Z,3.43
2018-04-27T20:30:09.935Z,3.67
2018-04-27T20:32:36.563Z,3.00
2018-04-27T20:35:10.245Z,3.20
2018-04-27T20:39:59.787Z,3.27
2018-04-27T20:42:26.516Z,3.70
2018-04-27T20:44:53.249Z,3.43
2018-04-27T20:47:19.888Z,3.43
2018-04-27T20:49:46.583Z,3.13
2018-04-27T20:52:13.972Z,3.13
2018-04-27T20:54:40.858Z,3.40
2018-04-27T20:57:08.285Z,3.70
2018-04-27T20:59:34.947Z,3.07
2018-04-27T21:02:01.569Z,3.43
2018-04-27T21:04:28.323Z,3.23
2018-04-27T21:06:56.867Z,3.13
2018-04-27T21:09:23.637Z,2.80
2018-04-27T21:11:50.325Z,3.10
2018-04-27T21:14:17.071Z,3.17
2018-04-27T21:16:44.485Z,3.47
2018-04-27T21:19:11.138Z,3.17
2018-04-27T21:21:37.854Z,3.47
2018-04-27T21:24:04.550Z,3.33
2018-04-27T21:26:36.829Z,3.47
2018-04-27T21:29:03.587Z,3.50
2018-04-27T21:31:30.243Z,3.13
2018-04-27T21:33:56.940Z,3.57
2018-04-27T21:36:24.613Z,3.60
2018-04-27T21:39:06.159Z,3.07
2018-04-27T21:44:51.719Z,2.83
2018-04-27T21:47:36.941Z,2.67
2018-04-27T21:50:06.412Z,3.00
2018-04-27T21:52:36.855Z,3.00
2018-04-27T21:55:05.751Z,3.13
2018-04-27T22:00:30.066Z,3.10
2018-04-27T22:03:13.533Z,3.10
2018-04-27T22:08:49.125Z,3.10
2018-04-27T22:11:20.288Z,3.07
2018-04-27T22:13:46.901Z,3.57
2018-04-27T22:16:19.350Z,3.83
2018-04-27T22:18:47.641Z,3.20
2018-04-27T22:21:14.457Z,3.17
2018-04-27T22:23:41.812Z,3.03
2018-04-27T22:26:21.337Z,3.13
2018-04-27T22:28:51.623Z,3.20
2018-04-27T22:31:27.715Z,3.43
2018-04-27T22:34:01.298Z,3.10
2018-04-27T22:36:36.388Z,3.07
2018-04-27T22:39:18.497Z,3.83
2018-04-27T22:41:57.961Z,3.07
2018-04-27T22:44:27.223Z,3.20
2018-04-27T22:46:54.609Z,2.97
2018-04-27T22:49:21.412Z,3.40
2018-04-27T22:51:48.877Z,3.37
2018-04-27T22:57:39.364Z,3.37
2018-04-27T23:00:15.202Z,3.53
2018-04-27T23:02:41.880Z,3.40
2018-04-27T23:05:40.952Z,3.37
2018-04-27T23:08:08.498Z,3.33
2018-04-27T23:13:49.058Z,3.17
2018-04-27T23:16:18.339Z,3.03
2018-04-27T23:18:45.931Z,3.10
2018-04-27T23:21:50.375Z,3.20
2018-04-27T23:24:18.159Z,3.20
2018-04-27T23:26:47.750Z,3.00
2018-04-27T23:29:14.408Z,2.93
2018-04-27T23:31:43.608Z,3.50
2018-04-27T23:34:10.432Z,2.90
2018-04-27T23:36:37.076Z,3.07
2018-04-27T23:39:04.914Z,3.00
2018-04-27T23:41:31.552Z,2.90
2018-04-27T23:43:58.206Z,3.03
2018-04-27T23:46:24.843Z,2.93
2018-04-27T23:48:51.467Z,2.77
2018-04-27T23:51:18.321Z,2.97
2018-04-27T23:53:44.988Z,3.17
2018-04-27T23:56:12.592Z,2.80
2018-04-27T23:58:40.231Z,2.77
