createdAt,value
2023-04-29T00:00:33.205Z,21.70
2023-04-29T00:03:01.864Z,21.90
2023-04-29T00:05:29.095Z,23.65
2023-04-29T00:08:00.022Z,24.20
2023-04-29T00:10:27.079Z,24.88
2023-04-29T00:12:54.334Z,22.13
2023-04-29T00:15:21.389Z,24.77
2023-04-29T00:17:48.335Z,25.73
2023-04-29T00:20:15.427Z,28.35
2023-04-29T00:22:42.285Z,26.17
2023-04-29T00:25:09.548Z,25.52
2023-04-29T00:27:36.356Z,29.80
2023-04-29T00:30:03.912Z,28.55
2023-04-29T00:32:30.813Z,27.13
2023-04-29T00:34:57.635Z,26.70
2023-04-29T00:37:24.406Z,27.23
2023-04-29T00:39:51.748Z,28.95
2023-04-29T00:42:18.723Z,27.48
2023-04-29T00:44:45.479Z,27.48
2023-04-29T00:47:12.862Z,27.70
2023-04-29T00:49:40.939Z,27.08
2023-04-29T00:52:11.022Z,26.63
2023-04-29T00:54:38.832Z,27.10
2023-04-29T00:57:07.192Z,27.35
2023-04-29T00:59:34.611Z,27.33
2023-04-29T01:02:04.142Z,26.50
2023-04-29T01:04:31.653Z,27.50
2023-04-29T01:06:58.481Z,27.08
2023-04-29T01:09:32.807Z,27.38
2023-04-29T01:12:11.593Z,26.63
2023-04-29T01:14:39.662Z,26.95
2023-04-29T01:17:10.961Z,27.38
2023-04-29T01:19:48.470Z,28.23
2023-04-29T01:22:17.686Z,24.95
2023-04-29T01:24:44.618Z,29.48
2023-04-29T01:27:21.339Z,28.83
2023-04-29T01:30:09.204Z,29.02
2023-04-29T01:35:22.036Z,24.13
2023-04-29T01:37:52.496Z,26.88
2023-04-29T01:40:22.849Z,28.67
2023-04-29T01:43:05.760Z,30.58
2023-04-29T01:45:34.745Z,29.75
2023-04-29T01:48:02.648Z,28.35
2023-04-29T01:50:30.863Z,26.55
2023-04-29T01:53:05.324Z,28.27
2023-04-29T01:55:32.181Z,30.10
2023-04-29T01:58:37.712Z,27.52
2023-04-29T02:01:32.792Z,27.23
2023-04-29T02:04:00.022Z,25.67
2023-04-29T02:06:28.083Z,28.00
2023-04-29T02:08:59.195Z,21.65
2023-04-29T02:11:26.270Z,28.55
2023-04-29T02:13:55.589Z,26.90
2023-04-29T02:16:27.570Z,28.60
2023-04-29T02:19:01.166Z,28.33
2023-04-29T02:21:28.069Z,27.33
2023-04-29T02:23:55.127Z,27.17
2023-04-29T02:26:24.502Z,27.92
2023-04-29T02:28:52.655Z,27.10
2023-04-29T02:31:21.383Z,27.17
2023-04-29T02:33:49.023Z,27.15
2023-04-29T02:36:15.837Z,26.63
2023-04-29T02:38:44.007Z,26.13
2023-04-29T02:41:10.942Z,25.85
2023-04-29T02:43:37.735Z,25.55
2023-04-29T02:46:05.520Z,26.55
2023-04-29T02:48:35.423Z,26.83
2023-04-29T02:51:02.373Z,25.52
2023-04-29T02:53:29.427Z,26.17
2023-04-29T02:55:57.290Z,26.20
2023-04-29T02:58:24.335Z,26.20
2023-04-29T03:00:51.623Z,25.50
2023-04-29T03:03:18.643Z,25.05
2023-04-29T03:05:45.912Z,26.25
2023-04-29T03:08:13.125Z,26.73
2023-04-29T03:10:41.745Z,26.38
2023-04-29T03:13:08.648Z,25.55
2023-04-29T03:15:37.161Z,25.50
2023-04-29T03:18:05.093Z,23.80
2023-04-29T03:20:34.061Z,24.13
2023-04-29T03:23:03.056Z,23.63
2023-04-29T03:25:30.274Z,23.25
2023-04-29T03:27:57.709Z,22.85
2023-04-29T03:30:24.596Z,21.23
2023-04-29T03:32:54.844Z,21.40
2023-04-29T03:35:21.574Z,19.15
2023-04-29T03:38:26.818Z,19.02
2023-04-29T03:40:54.990Z,19.80
2023-04-29T03:43:21.934Z,19.20
2023-04-29T03:45:49.433Z,18.45
2023-04-29T03:48:20.143Z,19.48
2023-04-29T03:50:47.333Z,19.38
2023-04-29T03:53:14.780Z,19.45
2023-04-29T03:55:41.696Z,19.80
2023-04-29T03:58:09.967Z,17.50
2023-04-29T04:00:37.012Z,17.45
2023-04-29T04:03:09.248Z,19.08
2023-04-29T04:05:38.079Z,18.55
2023-04-29T04:08:09.571Z,18.17
2023-04-29T04:10:36.861Z,18.50
2023-04-29T04:13:09.948Z,18.83
2023-04-29T04:15:36.847Z,17.73
2023-04-29T04:18:04.037Z,18.10
2023-04-29T04:20:30.854Z,18.33
2023-04-29T04:22:57.721Z,18.45
2023-04-29T04:25:29.693Z,17.48
2023-04-29T04:28:06.368Z,17.95
2023-04-29T04:30:53.549Z,18.33
2023-04-29T04:33:20.581Z,18.52
2023-04-29T04:35:47.552Z,17.45
2023-04-29T04:38:15.294Z,18.52
2023-04-29T04:40:42.511Z,17.75
2023-04-29T04:43:30.314Z,17.85
2023-04-29T04:45:57.523Z,18.25
2023-04-29T04:48:24.820Z,18.17
2023-04-29T04:50:52.858Z,19.00
2023-04-29T04:53:19.631Z,19.27
2023-04-29T04:55:53.744Z,18.65
2023-04-29T04:58:20.687Z,18.92
2023-04-29T05:00:48.312Z,19.40
2023-04-29T05:03:15.328Z,18.38
2023-04-29T05:05:42.317Z,18.85
2023-04-29T05:08:09.579Z,19.05
2023-04-29T05:10:45.737Z,19.27
2023-04-29T05:13:12.910Z,19.73
2023-04-29T05:15:40.824Z,19.25
2023-04-29T05:18:11.316Z,19.23
2023-04-29T05:20:38.179Z,19.00
2023-04-29T05:23:05.175Z,19.38
2023-04-29T05:25:36.780Z,19.90
2023-04-29T05:28:04.659Z,19.60
2023-04-29T05:30:34.451Z,21.25
2023-04-29T05:33:01.802Z,20.90
2023-04-29T05:35:28.835Z,20.38
2023-04-29T05:37:55.806Z,21.58
2023-04-29T05:40:53.240Z,20.38
2023-04-29T05:43:23.072Z,21.60
2023-04-29T05:45:50.255Z,21.83
2023-04-29T05:48:17.100Z,22.35
2023-04-29T05:50:44.372Z,21.05
2023-04-29T05:53:11.342Z,21.40
2023-04-29T05:55:39.840Z,21.20
2023-04-29T05:58:06.746Z,21.17
2023-04-29T06:00:33.711Z,21.83
2023-04-29T06:03:09.689Z,21.50
2023-04-29T06:05:37.530Z,21.63
2023-04-29T06:08:16.460Z,23.25
2023-04-29T06:11:05.358Z,22.45
2023-04-29T06:13:32.784Z,20.48
2023-04-29T06:15:59.640Z,22.55
2023-04-29T06:18:30.057Z,21.25
2023-04-29T06:20:58.376Z,21.35
2023-04-29T06:23:25.169Z,20.80
2023-04-29T06:25:53.110Z,21.27
2023-04-29T06:28:21.621Z,20.38
2023-04-29T06:30:48.548Z,21.13
2023-04-29T06:33:15.913Z,20.00
2023-04-29T06:35:43.133Z,20.83
2023-04-29T06:38:42.500Z,19.98
2023-04-29T06:41:28.341Z,20.13
2023-04-29T06:43:55.014Z,19.65
2023-04-29T06:46:37.194Z,19.73
2023-04-29T06:49:23.914Z,19.38
2023-04-29T06:51:50.746Z,19.50
2023-04-29T06:54:17.642Z,19.60
2023-04-29T06:56:44.706Z,18.88
2023-04-29T06:59:15.333Z,19.48
2023-04-29T07:01:44.447Z,18.83
2023-04-29T07:04:12.766Z,18.85
2023-04-29T07:06:39.659Z,18.65
2023-04-29T07:09:09.779Z,17.92
2023-04-29T07:11:37.048Z,18.90
2023-04-29T07:14:03.950Z,18.55
2023-04-29T07:16:30.650Z,17.02
2023-04-29T07:18:57.508Z,16.98
2023-04-29T07:21:25.362Z,16.50
2023-04-29T07:23:52.832Z,18.17
2023-04-29T07:26:19.763Z,16.95
2023-04-29T07:28:46.776Z,16.23
2023-04-29T07:31:14.495Z,16.50
2023-04-29T07:33:46.640Z,15.38
2023-04-29T07:36:17.431Z,16.10
2023-04-29T07:38:44.349Z,13.55
2023-04-29T07:41:11.387Z,12.82
2023-04-29T07:43:41.584Z,13.68
2023-04-29T07:46:09.390Z,14.27
2023-04-29T07:48:39.688Z,14.68
2023-04-29T07:51:06.572Z,13.18
2023-04-29T07:53:33.378Z,11.05
2023-04-29T07:56:04.798Z,13.50
2023-04-29T07:58:32.278Z,11.38
2023-04-29T08:01:10.521Z,11.82
2023-04-29T08:03:40.810Z,12.90
2023-04-29T08:06:09.255Z,11.80
2023-04-29T08:08:36.191Z,11.18
2023-04-29T08:11:03.156Z,12.38
2023-04-29T08:13:30.033Z,13.35
2023-04-29T08:15:57.022Z,13.02
2023-04-29T08:18:23.836Z,12.93
2023-04-29T08:20:51.713Z,13.13
2023-04-29T08:23:18.498Z,12.93
2023-04-29T08:25:45.339Z,11.77
2023-04-29T08:28:12.137Z,12.75
2023-04-29T08:30:39.751Z,11.85
2023-04-29T08:33:06.936Z,11.75
2023-04-29T08:35:33.797Z,11.93
2023-04-29T08:38:00.651Z,12.45
2023-04-29T08:40:28.403Z,10.77
2023-04-29T08:42:55.378Z,9.77
2023-04-29T08:45:23.274Z,10.63
2023-04-29T08:47:51.429Z,11.52
2023-04-29T08:50:18.581Z,10.30
2023-04-29T08:52:45.446Z,9.93
2023-04-29T08:55:12.306Z,10.18
2023-04-29T08:57:40.100Z,9.20
2023-04-29T09:00:13.280Z,9.02
2023-04-29T09:02:53.891Z,8.82
2023-04-29T09:05:21.932Z,8.88
2023-04-29T09:07:50.509Z,7.55
2023-04-29T09:10:18.141Z,8.43
2023-04-29T09:12:46.246Z,7.07
2023-04-29T09:15:12.970Z,7.28
2023-04-29T09:17:39.751Z,7.88
2023-04-29T09:20:22.178Z,7.68
2023-04-29T09:22:49.651Z,7.80
2023-04-29T09:25:16.721Z,8.38
2023-04-29T09:27:43.703Z,8.10
2023-04-29T09:30:12.536Z,7.38
2023-04-29T09:32:39.625Z,5.90
2023-04-29T09:35:22.228Z,6.63
2023-04-29T09:37:49.224Z,8.05
2023-04-29T09:40:32.008Z,8.50
2023-04-29T09:42:59.513Z,7.10
2023-04-29T09:45:34.026Z,7.80
2023-04-29T09:48:05.052Z,7.78
2023-04-29T09:50:32.667Z,8.15
2023-04-29T09:53:00.196Z,8.50
2023-04-29T09:55:27.309Z,8.40
2023-04-29T09:57:54.278Z,8.95
2023-04-29T10:00:21.099Z,7.78
2023-04-29T10:02:48.588Z,7.00
2023-04-29T10:05:16.044Z,7.07
2023-04-29T10:07:43.089Z,7.38
2023-04-29T10:10:11.395Z,6.80
2023-04-29T10:12:41.241Z,7.75
2023-04-29T10:15:29.360Z,8.18
2023-04-29T10:18:19.138Z,6.80
2023-04-29T10:20:47.436Z,7.07
2023-04-29T10:23:14.996Z,6.55
2023-04-29T10:25:42.767Z,7.25
2023-04-29T10:28:17.586Z,6.68
2023-04-29T10:30:45.112Z,6.43
2023-04-29T10:33:12.376Z,7.50
2023-04-29T10:35:41.270Z,6.40
2023-04-29T10:38:28.492Z,6.95
2023-04-29T10:40:56.936Z,5.82
2023-04-29T10:43:24.356Z,5.80
2023-04-29T10:46:34.382Z,5.85
2023-04-29T10:49:03.870Z,4.95
2023-04-29T10:51:46.372Z,4.35
2023-04-29T10:54:18.068Z,5.35
2023-04-29T10:56:52.613Z,4.97
2023-04-29T10:59:45.034Z,5.47
2023-04-29T11:02:12.019Z,5.18
2023-04-29T11:04:59.286Z,6.10
2023-04-29T11:07:29.884Z,4.97
2023-04-29T11:09:57.413Z,5.25
2023-04-29T11:12:24.904Z,5.65
2023-04-29T11:14:52.262Z,5.30
2023-04-29T11:17:23.580Z,5.32
2023-04-29T11:19:51.084Z,5.13
2023-04-29T11:22:18.291Z,4.40
2023-04-29T11:24:56.858Z,5.10
2023-04-29T11:27:28.629Z,5.32
2023-04-29T11:29:58.977Z,5.13
2023-04-29T11:32:26.949Z,5.03
2023-04-29T11:34:54.282Z,4.30
2023-04-29T11:37:22.394Z,4.57
2023-04-29T11:39:50.170Z,4.45
2023-04-29T11:42:21.292Z,4.43
2023-04-29T11:44:52.499Z,4.80
2023-04-29T11:47:19.779Z,4.30
2023-04-29T11:49:47.661Z,4.80
2023-04-29T11:52:15.749Z,4.38
2023-04-29T11:54:42.681Z,4.55
2023-04-29T11:57:10.637Z,4.85
2023-04-29T11:59:37.530Z,4.38
2023-04-29T12:02:05.320Z,4.90
2023-04-29T12:04:32.379Z,5.07
2023-04-29T12:07:10.444Z,5.50
2023-04-29T12:09:48.244Z,5.50
2023-04-29T12:12:15.500Z,4.20
2023-04-29T12:14:42.625Z,4.65
2023-04-29T12:17:09.888Z,4.68
2023-04-29T12:19:38.702Z,4.93
2023-04-29T12:22:08.333Z,5.57
2023-04-29T12:24:39.751Z,4.57
2023-04-29T12:27:10.328Z,4.50
2023-04-29T12:29:37.488Z,4.60
2023-04-29T12:32:04.948Z,4.50
2023-04-29T12:34:33.090Z,5.25
2023-04-29T12:37:02.029Z,5.53
2023-04-29T12:39:30.291Z,5.18
2023-04-29T12:42:00.741Z,5.38
2023-04-29T12:44:34.962Z,4.55
2023-04-29T12:47:07.957Z,4.95
2023-04-29T12:49:34.729Z,4.78
2023-04-29T12:52:10.371Z,4.93
2023-04-29T12:54:50.774Z,4.97
2023-04-29T12:57:17.757Z,5.22
2023-04-29T12:59:45.638Z,4.72
2023-04-29T13:02:12.568Z,5.00
2023-04-29T13:04:50.727Z,4.40
2023-04-29T13:07:18.883Z,4.70
2023-04-29T13:09:45.996Z,4.53
2023-04-29T13:12:12.803Z,4.82
2023-04-29T13:14:39.829Z,4.68
2023-04-29T13:17:06.685Z,4.63
2023-04-29T13:19:49.695Z,4.80
2023-04-29T13:22:18.761Z,4.68
2023-04-29T13:24:46.004Z,4.93
2023-04-29T13:27:14.787Z,4.57
2023-04-29T13:29:41.652Z,4.20
2023-04-29T13:32:09.140Z,4.35
2023-04-29T13:34:36.372Z,4.75
2023-04-29T13:37:04.627Z,4.18
2023-04-29T13:39:32.310Z,4.97
2023-04-29T13:41:59.726Z,4.47
2023-04-29T13:44:33.237Z,4.10
2023-04-29T13:47:18.118Z,5.07
2023-04-29T13:55:22.156Z,5.55
2023-04-29T14:00:31.742Z,6.18
2023-04-29T14:05:26.700Z,4.97
2023-04-29T14:07:53.713Z,4.80
2023-04-29T14:10:20.915Z,5.55
2023-04-29T14:12:48.905Z,5.20
2023-04-29T14:15:16.474Z,4.63
2023-04-29T14:17:43.831Z,4.55
2023-04-29T14:20:11.165Z,4.18
2023-04-29T14:22:38.443Z,4.95
2023-04-29T14:25:05.914Z,4.65
2023-04-29T14:27:34.772Z,4.00
2023-04-29T14:30:01.707Z,3.75
2023-04-29T14:32:30.263Z,4.15
2023-04-29T14:34:57.217Z,4.22
2023-04-29T14:37:24.298Z,4.63
2023-04-29T14:39:51.373Z,4.30
2023-04-29T14:42:18.775Z,4.13
2023-04-29T14:44:46.174Z,4.40
2023-04-29T14:47:13.504Z,4.07
2023-04-29T14:49:43.263Z,4.32
2023-04-29T14:52:10.949Z,4.60
2023-04-29T14:54:38.151Z,4.88
2023-04-29T14:57:05.064Z,3.67
2023-04-29T14:59:32.326Z,3.97
2023-04-29T15:01:59.980Z,3.15
2023-04-29T15:04:28.642Z,3.70
2023-04-29T15:06:57.281Z,3.70
2023-04-29T15:09:24.490Z,3.42
2023-04-29T15:11:52.378Z,2.90
2023-04-29T15:14:19.076Z,3.70
2023-04-29T15:16:46.753Z,3.25
2023-04-29T15:19:14.992Z,2.83
2023-04-29T15:21:41.759Z,2.53
2023-04-29T15:24:10.806Z,3.00
2023-04-29T15:26:40.434Z,3.15
2023-04-29T15:29:08.178Z,2.45
2023-04-29T15:31:34.982Z,3.10
2023-04-29T15:34:02.547Z,2.95
2023-04-29T15:36:30.810Z,3.00
2023-04-29T15:38:58.188Z,2.47
2023-04-29T15:41:29.012Z,2.92
2023-04-29T15:43:57.273Z,2.40
2023-04-29T15:46:24.387Z,2.38
2023-04-29T15:48:51.551Z,2.33
2023-04-29T15:51:19.140Z,2.20
2023-04-29T15:53:46.179Z,2.40
2023-04-29T15:56:13.456Z,2.03
2023-04-29T15:58:40.643Z,2.47
2023-04-29T16:01:07.725Z,1.80
2023-04-29T16:03:34.758Z,2.00
2023-04-29T16:06:01.855Z,1.88
2023-04-29T16:08:32.053Z,1.88
2023-04-29T16:10:59.818Z,1.63
2023-04-29T16:13:27.119Z,1.45
2023-04-29T16:15:55.679Z,1.50
2023-04-29T16:18:23.194Z,1.50
2023-04-29T16:20:50.075Z,2.25
2023-04-29T16:23:17.061Z,2.50
2023-04-29T16:25:43.946Z,2.50
2023-04-29T16:28:10.835Z,2.55
2023-04-29T16:30:37.825Z,2.40
2023-04-29T16:33:04.944Z,2.67
2023-04-29T16:35:31.823Z,3.53
2023-04-29T16:37:58.981Z,3.50
2023-04-29T16:40:26.176Z,3.72
2023-04-29T16:42:53.524Z,3.40
2023-04-29T16:45:22.936Z,4.45
2023-04-29T16:47:51.502Z,4.00
2023-04-29T16:50:18.842Z,3.88
2023-04-29T16:52:46.038Z,3.38
2023-04-29T16:55:20.187Z,3.60
2023-04-29T16:57:47.669Z,3.47
2023-04-29T17:00:15.458Z,2.90
2023-04-29T17:02:43.148Z,2.50
2023-04-29T17:05:11.238Z,2.80
2023-04-29T17:07:38.563Z,2.15
2023-04-29T17:10:07.059Z,2.20
2023-04-29T17:12:34.263Z,1.70
2023-04-29T17:15:01.077Z,2.10
2023-04-29T17:17:28.142Z,2.00
2023-04-29T17:19:55.398Z,1.60
2023-04-29T17:22:23.441Z,1.50
2023-04-29T17:24:50.981Z,0.95
2023-04-29T17:27:18.181Z,1.20
2023-04-29T17:29:45.491Z,1.25
2023-04-29T17:32:15.869Z,1.33
2023-04-29T17:34:43.541Z,1.10
2023-04-29T17:37:10.614Z,1.40
2023-04-29T17:39:37.869Z,1.20
2023-04-29T17:42:05.992Z,1.15
2023-04-29T17:44:33.007Z,0.90
2023-04-29T17:47:02.554Z,0.70
2023-04-29T17:49:29.872Z,0.85
2023-04-29T17:51:57.272Z,0.88
2023-04-29T17:54:24.325Z,0.80
2023-04-29T17:56:51.291Z,0.70
2023-04-29T17:59:18.589Z,0.70
2023-04-29T18:01:47.456Z,0.70
2023-04-29T18:04:15.218Z,1.10
2023-04-29T18:06:42.836Z,1.45
2023-04-29T18:09:14.760Z,0.75
2023-04-29T18:11:53.921Z,0.98
2023-04-29T18:14:21.735Z,0.82
2023-04-29T18:16:53.088Z,1.10
2023-04-29T18:19:20.338Z,1.20
2023-04-29T18:21:52.038Z,1.15
2023-04-29T18:24:20.114Z,1.10
2023-04-29T18:26:47.241Z,1.40
2023-04-29T18:29:15.720Z,1.55
2023-04-29T18:31:43.600Z,1.60
2023-04-29T18:34:11.040Z,1.67
2023-04-29T18:36:37.908Z,1.60
2023-04-29T18:39:05.172Z,1.80
2023-04-29T18:41:33.293Z,1.80
2023-04-29T18:44:00.740Z,2.72
2023-04-29T18:46:30.472Z,2.00
2023-04-29T18:48:57.613Z,2.67
2023-04-29T18:51:24.734Z,2.78
2023-04-29T18:53:51.807Z,2.60
2023-04-29T18:56:19.100Z,2.92
2023-04-29T18:58:46.004Z,2.70
2023-04-29T19:01:14.107Z,3.28
2023-04-29T19:03:42.003Z,3.22
2023-04-29T19:06:09.017Z,3.03
2023-04-29T19:08:35.923Z,3.13
2023-04-29T19:11:04.358Z,3.45
2023-04-29T19:13:31.499Z,3.03
2023-04-29T19:15:59.725Z,2.60
2023-04-29T19:18:26.658Z,3.10
2023-04-29T19:20:56.128Z,3.22
2023-04-29T19:23:23.904Z,2.75
2023-04-29T19:26:02.144Z,3.17
2023-04-29T19:28:29.813Z,3.50
2023-04-29T19:30:58.453Z,3.33
2023-04-29T19:33:25.778Z,3.80
2023-04-29T19:35:55.464Z,3.05
2023-04-29T19:38:22.712Z,3.80
2023-04-29T19:40:49.908Z,3.70
2023-04-29T19:43:23.913Z,4.78
2023-04-29T19:45:52.664Z,4.43
2023-04-29T19:48:20.439Z,4.43
2023-04-29T19:50:47.980Z,4.45
2023-04-29T19:53:23.337Z,3.95
2023-04-29T19:56:00.462Z,3.80
2023-04-29T19:58:28.593Z,4.43
2023-04-29T20:00:56.416Z,4.30
2023-04-29T20:03:24.228Z,4.00
2023-04-29T20:05:53.263Z,3.50
2023-04-29T20:08:20.793Z,3.50
2023-04-29T20:10:48.636Z,3.75
2023-04-29T20:13:16.408Z,3.55
2023-04-29T20:15:43.933Z,3.55
2023-04-29T20:18:11.106Z,3.63
2023-04-29T20:20:38.837Z,3.97
2023-04-29T20:23:06.436Z,3.90
2023-04-29T20:25:33.455Z,3.83
2023-04-29T20:28:01.903Z,3.45
2023-04-29T20:30:29.427Z,3.30
2023-04-29T20:32:57.376Z,3.53
2023-04-29T20:35:25.706Z,3.88
2023-04-29T20:37:53.012Z,3.45
2023-04-29T20:40:19.968Z,2.97
2023-04-29T20:42:47.264Z,3.40
2023-04-29T20:45:14.599Z,3.45
2023-04-29T20:47:41.371Z,3.22
2023-04-29T20:50:09.358Z,3.47
2023-04-29T20:52:37.837Z,3.05
2023-04-29T20:55:05.290Z,3.13
2023-04-29T20:57:32.839Z,3.38
2023-04-29T20:59:59.679Z,4.47
2023-04-29T21:02:26.517Z,3.50
2023-04-29T21:04:53.478Z,3.20
2023-04-29T21:07:20.555Z,3.78
2023-04-29T21:09:50.546Z,3.95
2023-04-29T21:12:17.408Z,4.10
2023-04-29T21:14:47.846Z,4.22
2023-04-29T21:17:16.284Z,4.05
2023-04-29T21:19:43.573Z,4.20
2023-04-29T21:22:10.405Z,3.83
2023-04-29T21:24:37.382Z,4.50
2023-04-29T21:27:04.480Z,4.22
2023-04-29T21:29:34.710Z,4.25
2023-04-29T21:32:02.194Z,4.13
2023-04-29T21:34:29.111Z,4.38
2023-04-29T21:36:55.891Z,4.35
2023-04-29T21:39:23.137Z,4.78
2023-04-29T21:41:50.646Z,4.63
2023-04-29T21:44:20.096Z,4.40
2023-04-29T21:46:50.536Z,5.80
2023-04-29T21:49:18.032Z,4.97
2023-04-29T21:51:44.835Z,4.95
2023-04-29T21:54:14.642Z,5.15
2023-04-29T21:56:43.396Z,5.30
2023-04-29T21:59:12.190Z,5.38
2023-04-29T22:01:45.476Z,5.45
2023-04-29T22:04:13.487Z,5.80
2023-04-29T22:06:40.448Z,5.85
2023-04-29T22:09:07.958Z,5.15
2023-04-29T22:11:37.038Z,5.78
2023-04-29T22:14:04.010Z,6.32
2023-04-29T22:16:30.855Z,5.53
2023-04-29T22:18:58.074Z,6.03
2023-04-29T22:21:25.109Z,5.88
2023-04-29T22:23:52.098Z,6.65
2023-04-29T22:26:19.262Z,5.85
2023-04-29T22:28:46.242Z,6.70
2023-04-29T22:31:13.668Z,6.32
2023-04-29T22:33:40.917Z,6.25
2023-04-29T22:36:08.100Z,6.65
2023-04-29T22:38:37.355Z,6.75
2023-04-29T22:41:05.843Z,7.22
2023-04-29T22:43:34.320Z,6.95
2023-04-29T22:46:02.161Z,7.10
2023-04-29T22:48:29.248Z,6.70
2023-04-29T22:50:59.748Z,6.78
2023-04-29T22:53:27.008Z,6.68
2023-04-29T22:56:02.103Z,7.25
2023-04-29T22:58:29.255Z,7.00
2023-04-29T23:00:57.635Z,6.97
2023-04-29T23:03:24.818Z,7.38
2023-04-29T23:05:57.818Z,7.60
2023-04-29T23:08:24.753Z,7.32
2023-04-29T23:10:58.980Z,7.63
2023-04-29T23:13:27.778Z,8.50
2023-04-29T23:15:59.580Z,8.00
2023-04-29T23:18:27.383Z,8.27
2023-04-29T23:20:57.128Z,8.20
2023-04-29T23:23:24.381Z,8.40
2023-04-29T23:25:52.930Z,8.10
2023-04-29T23:28:28.162Z,7.90
2023-04-29T23:30:55.526Z,7.60
2023-04-29T23:33:22.512Z,8.75
2023-04-29T23:35:50.871Z,8.55
2023-04-29T23:38:19.690Z,9.00
2023-04-29T23:40:46.866Z,9.38
2023-04-29T23:43:16.572Z,8.75
2023-04-29T23:45:43.870Z,9.52
2023-04-29T23:48:10.764Z,10.05
2023-04-29T23:50:38.582Z,11.05
2023-04-29T23:53:05.803Z,10.93
2023-04-29T23:55:32.989Z,9.35
2023-04-29T23:57:59.870Z,10.00
