createdAt,value
2023-04-14T00:02:08.407Z,5.40
2023-04-14T00:04:35.999Z,5.85
2023-04-14T00:07:03.005Z,4.55
2023-04-14T00:09:30.274Z,4.68
2023-04-14T00:11:57.723Z,3.95
2023-04-14T00:14:24.573Z,4.72
2023-04-14T00:16:51.545Z,4.32
2023-04-14T00:19:18.409Z,5.90
2023-04-14T00:21:45.239Z,15.88
2023-04-14T00:24:12.032Z,3.22
2023-04-14T00:26:38.882Z,7.95
2023-04-14T00:29:05.659Z,3.92
2023-04-14T00:31:32.737Z,5.15
2023-04-14T00:34:00.585Z,3.75
2023-04-14T00:36:27.328Z,3.47
2023-04-14T00:38:54.099Z,4.28
2023-04-14T00:41:20.911Z,8.00
2023-04-14T00:43:47.882Z,5.75
2023-04-14T00:46:17.360Z,4.32
2023-04-14T00:48:44.532Z,4.25
2023-04-14T00:51:12.109Z,4.22
2023-04-14T00:53:40.181Z,5.80
2023-04-14T00:56:07.650Z,5.72
2023-04-14T00:58:35.019Z,5.43
2023-04-14T01:01:01.929Z,4.63
2023-04-14T01:03:29.050Z,8.15
2023-04-14T01:05:57.727Z,4.88
2023-04-14T01:08:25.085Z,3.75
2023-04-14T01:11:05.825Z,3.78
2023-04-14T01:13:39.521Z,4.97
2023-04-14T01:16:13.160Z,5.88
2023-04-14T01:18:50.462Z,5.65
2023-04-14T01:21:38.333Z,4.97
2023-04-14T01:24:11.864Z,4.72
2023-04-14T01:26:39.406Z,3.13
2023-04-14T01:29:24.669Z,4.18
2023-04-14T01:32:05.657Z,3.53
2023-04-14T01:34:40.053Z,10.52
2023-04-14T01:37:08.741Z,4.70
2023-04-14T01:39:38.096Z,3.40
2023-04-14T01:42:06.628Z,5.15
2023-04-14T01:44:35.598Z,3.28
2023-04-14T01:47:06.306Z,4.10
2023-04-14T01:49:34.022Z,3.42
2023-04-14T01:52:02.305Z,4.30
2023-04-14T01:54:29.786Z,4.45
2023-04-14T01:56:57.655Z,3.15
2023-04-14T01:59:24.909Z,8.32
2023-04-14T02:01:52.252Z,10.70
2023-04-14T02:04:23.221Z,5.40
2023-04-14T02:06:51.506Z,9.15
2023-04-14T02:09:20.626Z,5.90
2023-04-14T02:11:49.293Z,7.35
2023-04-14T02:14:16.855Z,8.55
2023-04-14T02:16:44.161Z,4.90
2023-04-14T02:19:11.550Z,6.88
2023-04-14T02:21:39.278Z,4.20
2023-04-14T02:24:06.489Z,4.55
2023-04-14T02:26:34.844Z,7.43
2023-04-14T02:29:12.305Z,3.28
2023-04-14T02:31:55.221Z,3.80
2023-04-14T02:34:25.558Z,4.13
2023-04-14T02:36:53.583Z,7.77
2023-04-14T02:39:22.130Z,3.60
2023-04-14T02:41:53.744Z,9.38
2023-04-14T02:44:23.435Z,4.32
2023-04-14T02:47:04.084Z,5.97
2023-04-14T02:49:35.478Z,14.32
2023-04-14T02:52:06.940Z,12.75
2023-04-14T02:54:35.716Z,6.60
2023-04-14T02:57:03.968Z,4.32
2023-04-14T02:59:33.474Z,5.10
2023-04-14T03:02:06.269Z,5.70
2023-04-14T03:04:38.653Z,5.55
2023-04-14T03:07:12.112Z,5.63
2023-04-14T03:09:40.475Z,6.93
2023-04-14T03:12:08.179Z,8.98
2023-04-14T03:14:35.997Z,16.70
2023-04-14T03:17:04.601Z,5.75
2023-04-14T03:19:31.975Z,7.05
2023-04-14T03:22:00.305Z,9.32
2023-04-14T03:24:31.225Z,10.32
2023-04-14T03:27:03.233Z,5.82
2023-04-14T03:31:58.525Z,7.95
2023-04-14T03:34:28.382Z,7.22
2023-04-14T03:36:56.543Z,7.23
2023-04-14T03:39:26.552Z,5.38
2023-04-14T03:41:58.148Z,4.83
2023-04-14T03:44:32.067Z,4.05
2023-04-14T03:47:02.375Z,5.38
2023-04-14T03:49:34.809Z,3.67
2023-04-14T03:52:08.008Z,5.43
2023-04-14T03:54:36.474Z,5.22
2023-04-14T03:57:06.390Z,7.32
2023-04-14T03:59:35.428Z,8.43
2023-04-14T04:02:03.202Z,11.60
2023-04-14T04:04:31.367Z,11.60
2023-04-14T04:06:59.134Z,5.95
2023-04-14T04:09:27.268Z,9.95
2023-04-14T04:11:58.229Z,9.15
2023-04-14T04:14:26.333Z,14.30
2023-04-14T04:16:54.032Z,13.30
2023-04-14T04:19:23.079Z,11.63
2023-04-14T04:21:51.685Z,6.72
2023-04-14T04:24:20.050Z,5.75
2023-04-14T04:26:47.086Z,5.53
2023-04-14T04:29:13.970Z,7.93
2023-04-14T04:31:41.080Z,7.68
2023-04-14T04:34:08.516Z,9.93
2023-04-14T04:36:38.106Z,7.55
2023-04-14T04:39:05.223Z,5.50
2023-04-14T04:41:36.762Z,10.45
2023-04-14T04:44:03.806Z,7.15
2023-04-14T04:46:56.970Z,7.50
2023-04-14T04:49:26.448Z,8.10
2023-04-14T04:51:54.948Z,5.70
2023-04-14T04:54:21.921Z,11.73
2023-04-14T04:56:48.707Z,17.15
2023-04-14T04:59:15.628Z,31.25
2023-04-14T05:01:42.424Z,23.15
2023-04-14T05:04:09.359Z,12.82
2023-04-14T05:06:39.555Z,5.60
2023-04-14T05:09:06.908Z,11.02
2023-04-14T05:11:34.129Z,42.40
2023-04-14T05:14:01.053Z,11.88
2023-04-14T05:16:28.592Z,14.07
2023-04-14T05:18:55.632Z,10.02
2023-04-14T05:21:22.541Z,19.45
2023-04-14T05:23:49.441Z,12.52
2023-04-14T05:28:46.696Z,14.20
2023-04-14T05:31:13.565Z,18.23
2023-04-14T05:33:40.453Z,10.43
2023-04-14T05:36:07.512Z,19.42
2023-04-14T05:38:37.115Z,7.30
2023-04-14T05:41:03.864Z,24.55
2023-04-14T05:43:30.650Z,15.98
2023-04-14T05:45:58.763Z,22.17
2023-04-14T05:48:28.271Z,12.85
2023-04-14T05:50:55.115Z,14.02
2023-04-14T05:53:21.911Z,18.15
2023-04-14T05:55:51.117Z,6.18
2023-04-14T05:58:18.441Z,9.32
2023-04-14T06:00:45.186Z,9.00
2023-04-14T06:03:12.128Z,8.32
2023-04-14T06:05:39.112Z,12.45
2023-04-14T06:08:05.971Z,18.55
2023-04-14T06:10:32.765Z,15.13
2023-04-14T06:12:59.603Z,14.23
2023-04-14T06:15:28.431Z,18.13
2023-04-14T06:17:55.584Z,12.18
2023-04-14T06:20:22.483Z,23.33
2023-04-14T06:22:49.406Z,13.73
2023-04-14T06:25:16.486Z,16.65
2023-04-14T06:27:43.622Z,23.15
2023-04-14T06:30:10.774Z,9.40
2023-04-14T06:32:37.644Z,23.25
2023-04-14T06:35:05.217Z,13.85
2023-04-14T06:37:32.497Z,13.23
2023-04-14T06:39:59.401Z,13.68
2023-04-14T06:42:26.455Z,9.55
2023-04-14T06:44:53.268Z,8.38
2023-04-14T06:47:21.078Z,23.23
2023-04-14T06:49:47.956Z,12.57
2023-04-14T06:52:14.751Z,5.22
2023-04-14T06:54:42.463Z,8.32
2023-04-14T06:57:09.525Z,13.63
2023-04-14T06:59:36.939Z,12.02
2023-04-14T07:02:03.906Z,6.40
2023-04-14T07:04:30.946Z,9.13
2023-04-14T07:07:03.798Z,12.35
2023-04-14T07:09:31.008Z,13.15
2023-04-14T07:11:58.001Z,7.05
2023-04-14T07:14:24.957Z,13.38
2023-04-14T07:16:52.166Z,14.23
2023-04-14T07:19:19.229Z,6.43
2023-04-14T07:21:46.520Z,8.40
2023-04-14T07:24:15.366Z,11.13
2023-04-14T07:26:43.763Z,11.27
2023-04-14T07:29:10.621Z,4.57
2023-04-14T07:31:38.293Z,14.63
2023-04-14T07:34:05.318Z,11.35
2023-04-14T07:36:32.932Z,7.35
2023-04-14T07:38:59.829Z,5.13
2023-04-14T07:41:27.144Z,17.80
2023-04-14T07:43:59.476Z,19.60
2023-04-14T07:46:26.635Z,5.00
2023-04-14T07:48:53.504Z,10.77
2023-04-14T07:51:20.845Z,8.20
2023-04-14T07:53:47.642Z,11.38
2023-04-14T07:56:15.194Z,14.68
2023-04-14T07:58:42.019Z,13.02
2023-04-14T08:01:09.129Z,5.40
2023-04-14T08:03:40.092Z,7.13
2023-04-14T08:06:08.359Z,16.80
2023-04-14T08:08:35.636Z,20.20
2023-04-14T08:11:02.531Z,10.65
2023-04-14T08:13:29.341Z,16.08
2023-04-14T08:15:56.288Z,5.63
2023-04-14T08:18:23.214Z,8.90
2023-04-14T08:20:49.960Z,7.88
2023-04-14T08:23:17.231Z,11.10
2023-04-14T08:25:44.444Z,7.97
2023-04-14T08:28:11.376Z,14.35
2023-04-14T08:30:38.329Z,31.65
2023-04-14T08:33:05.274Z,19.08
2023-04-14T08:35:39.343Z,12.63
2023-04-14T08:38:08.426Z,8.88
2023-04-14T08:40:39.408Z,18.05
2023-04-14T08:45:33.490Z,13.45
2023-04-14T08:48:01.194Z,13.98
2023-04-14T08:50:32.872Z,18.00
2023-04-14T08:53:01.345Z,11.23
2023-04-14T08:55:29.601Z,17.33
2023-04-14T08:57:56.716Z,27.15
2023-04-14T09:00:23.683Z,20.15
2023-04-14T09:02:50.869Z,20.20
2023-04-14T09:05:18.390Z,15.23
2023-04-14T09:07:45.248Z,17.27
2023-04-14T09:10:12.358Z,25.35
2023-04-14T09:12:41.716Z,10.38
2023-04-14T09:15:09.296Z,9.45
2023-04-14T09:17:36.875Z,11.95
2023-04-14T09:20:39.372Z,12.63
2023-04-14T09:22:51.360Z,16.92
2023-04-14T09:25:18.871Z,16.30
2023-04-14T09:27:45.768Z,22.25
2023-04-14T09:30:12.852Z,7.03
2023-04-14T09:32:39.988Z,11.98
2023-04-14T09:35:07.970Z,14.45
2023-04-14T09:37:47.921Z,13.57
2023-04-14T09:40:28.461Z,10.57
2023-04-14T09:42:56.254Z,12.23
2023-04-14T09:45:23.008Z,22.38
2023-04-14T09:48:06.209Z,21.77
2023-04-14T09:50:33.733Z,13.82
2023-04-14T09:53:04.332Z,15.35
2023-04-14T09:55:31.327Z,9.45
2023-04-14T09:57:58.203Z,16.40
2023-04-14T10:00:25.220Z,24.40
2023-04-14T10:02:56.480Z,17.20
2023-04-14T10:05:27.404Z,10.23
2023-04-14T10:07:54.471Z,18.00
2023-04-14T10:10:21.335Z,20.75
2023-04-14T10:12:48.365Z,15.20
2023-04-14T10:15:15.668Z,16.77
2023-04-14T10:17:45.375Z,13.43
2023-04-14T10:20:12.359Z,12.63
2023-04-14T10:22:41.103Z,19.33
2023-04-14T10:25:09.336Z,15.85
2023-04-14T10:27:36.862Z,40.13
2023-04-14T10:30:05.047Z,13.63
2023-04-14T10:32:33.168Z,8.40
2023-04-14T10:35:03.841Z,5.57
2023-04-14T10:37:30.819Z,5.32
2023-04-14T10:39:58.641Z,2.28
2023-04-14T10:42:26.374Z,1.15
2023-04-14T10:45:06.394Z,9.68
2023-04-14T10:47:35.488Z,0.43
2023-04-14T10:50:13.283Z,4.05
2023-04-14T10:52:49.726Z,0.70
2023-04-14T10:55:16.752Z,0.55
2023-04-14T10:57:44.662Z,0.93
2023-04-14T11:00:32.124Z,3.13
2023-04-14T11:03:03.054Z,0.85
2023-04-14T11:08:01.448Z,0.22
2023-04-14T11:10:31.747Z,0.40
2023-04-14T11:13:02.119Z,0.10
2023-04-14T11:15:45.073Z,1.45
2023-04-14T11:18:13.961Z,1.27
2023-04-14T11:20:41.938Z,0.40
2023-04-14T11:23:09.876Z,0.85
2023-04-14T11:25:37.173Z,0.45
2023-04-14T11:28:04.049Z,0.75
2023-04-14T11:30:31.561Z,0.98
2023-04-14T11:32:58.585Z,0.50
2023-04-14T11:35:28.816Z,0.20
2023-04-14T11:37:59.641Z,0.63
2023-04-14T11:40:27.628Z,1.08
2023-04-14T11:42:56.372Z,0.85
2023-04-14T11:45:27.375Z,1.23
2023-04-14T11:47:58.967Z,1.52
2023-04-14T11:50:26.434Z,1.05
2023-04-14T11:52:55.424Z,0.63
2023-04-14T11:55:23.543Z,3.30
2023-04-14T11:57:50.617Z,1.02
2023-04-14T12:00:17.812Z,0.95
2023-04-14T12:02:45.562Z,0.70
2023-04-14T12:05:14.188Z,0.13
2023-04-14T12:07:44.728Z,0.32
2023-04-14T12:10:12.520Z,0.10
2023-04-14T12:12:39.274Z,0.98
2023-04-14T12:15:06.458Z,3.25
2023-04-14T12:17:33.331Z,0.20
2023-04-14T12:20:00.202Z,4.35
2023-04-14T12:22:30.325Z,1.25
2023-04-14T12:24:57.313Z,4.70
2023-04-14T12:27:25.167Z,1.05
2023-04-14T12:29:52.386Z,3.15
2023-04-14T12:32:19.336Z,5.18
2023-04-14T12:34:53.122Z,3.22
2023-04-14T12:37:23.930Z,2.13
2023-04-14T12:39:57.608Z,2.33
2023-04-14T12:42:45.318Z,2.33
2023-04-14T12:45:12.365Z,0.93
2023-04-14T12:47:39.349Z,0.80
2023-04-14T12:50:24.776Z,1.35
2023-04-14T12:52:52.634Z,0.90
2023-04-14T12:55:21.170Z,0.38
2023-04-14T12:57:48.196Z,0.63
2023-04-14T13:00:15.212Z,0.65
2023-04-14T13:02:43.494Z,1.40
2023-04-14T13:05:12.278Z,2.72
2023-04-14T13:07:39.146Z,1.90
2023-04-14T13:10:06.379Z,0.85
2023-04-14T13:12:33.169Z,0.88
2023-04-14T13:15:00.531Z,1.17
2023-04-14T13:17:27.528Z,0.95
2023-04-14T13:19:55.872Z,0.50
2023-04-14T13:22:22.820Z,0.50
2023-04-14T13:24:52.709Z,2.33
2023-04-14T13:27:19.910Z,2.83
2023-04-14T13:29:46.817Z,7.75
2023-04-14T13:32:13.725Z,1.42
2023-04-14T13:34:40.979Z,0.80
2023-04-14T13:37:07.812Z,0.22
2023-04-14T13:39:34.595Z,9.05
2023-04-14T13:42:01.411Z,0.63
2023-04-14T13:44:28.277Z,3.75
2023-04-14T13:46:55.334Z,5.15
2023-04-14T13:49:22.265Z,4.10
2023-04-14T13:51:49.050Z,1.77
2023-04-14T13:54:15.810Z,4.97
2023-04-14T13:56:42.594Z,1.08
2023-04-14T13:59:09.406Z,2.65
2023-04-14T14:01:36.217Z,3.05
2023-04-14T14:04:03.222Z,1.13
2023-04-14T14:06:30.174Z,1.48
2023-04-14T14:09:04.143Z,0.70
2023-04-14T14:11:32.414Z,5.68
2023-04-14T14:13:59.312Z,4.38
2023-04-14T14:18:55.941Z,1.92
2023-04-14T14:21:22.776Z,2.00
2023-04-14T14:23:49.815Z,1.88
2023-04-14T14:26:16.577Z,14.23
2023-04-14T14:28:44.675Z,1.67
2023-04-14T14:31:11.620Z,1.52
2023-04-14T14:33:38.602Z,1.17
2023-04-14T14:36:05.703Z,2.80
2023-04-14T14:38:32.752Z,2.00
2023-04-14T14:40:59.615Z,2.40
2023-04-14T14:43:26.426Z,1.00
2023-04-14T14:45:53.200Z,1.30
2023-04-14T14:48:31.226Z,1.52
2023-04-14T14:50:58.043Z,1.23
2023-04-14T14:53:24.750Z,5.95
2023-04-14T14:55:51.512Z,1.85
2023-04-14T14:58:18.745Z,2.20
2023-04-14T15:00:46.912Z,3.17
2023-04-14T15:03:13.829Z,1.38
2023-04-14T15:05:41.068Z,10.07
2023-04-14T15:08:08.593Z,0.52
2023-04-14T15:10:35.384Z,3.75
2023-04-14T15:13:02.449Z,1.48
2023-04-14T15:15:29.366Z,1.10
2023-04-14T15:17:56.485Z,1.42
2023-04-14T15:20:23.353Z,0.50
2023-04-14T15:22:50.161Z,1.23
2023-04-14T15:25:17.011Z,1.80
2023-04-14T15:27:44.346Z,1.20
2023-04-14T15:30:11.463Z,1.27
2023-04-14T15:32:38.510Z,0.45
2023-04-14T15:35:06.134Z,3.50
2023-04-14T15:37:33.091Z,1.33
2023-04-14T15:39:59.923Z,1.58
2023-04-14T15:42:26.873Z,1.45
2023-04-14T15:44:53.707Z,0.55
2023-04-14T15:47:20.550Z,1.02
2023-04-14T15:49:49.871Z,3.85
2023-04-14T15:52:19.356Z,0.70
2023-04-14T15:54:46.526Z,3.45
2023-04-14T15:57:13.721Z,7.43
2023-04-14T15:59:40.833Z,2.17
2023-04-14T16:02:07.782Z,1.35
2023-04-14T16:04:34.914Z,4.55
2023-04-14T16:07:02.762Z,1.00
2023-04-14T16:09:29.521Z,8.43
2023-04-14T16:11:56.573Z,4.43
2023-04-14T16:14:23.640Z,3.60
2023-04-14T16:16:50.405Z,1.02
2023-04-14T16:19:17.213Z,0.52
2023-04-14T16:21:44.050Z,3.00
2023-04-14T16:24:10.941Z,1.00
2023-04-14T16:26:38.626Z,3.42
2023-04-14T16:29:05.808Z,2.58
2023-04-14T16:31:32.688Z,4.97
2023-04-14T16:33:59.656Z,2.03
2023-04-14T16:36:27.161Z,2.97
2023-04-14T16:38:54.624Z,0.88
2023-04-14T16:41:21.814Z,2.22
2023-04-14T16:43:48.756Z,1.83
2023-04-14T16:46:15.740Z,4.18
2023-04-14T16:48:42.798Z,3.15
2023-04-14T16:51:11.186Z,2.90
2023-04-14T16:53:39.015Z,2.13
2023-04-14T16:56:06.805Z,3.28
2023-04-14T16:58:33.767Z,2.45
2023-04-14T17:01:01.590Z,5.72
2023-04-14T17:03:28.786Z,4.25
2023-04-14T17:05:55.876Z,1.55
2023-04-14T17:08:23.195Z,5.82
2023-04-14T17:10:50.728Z,2.40
2023-04-14T17:13:17.505Z,3.10
2023-04-14T17:15:44.368Z,3.40
2023-04-14T17:18:11.580Z,1.63
2023-04-14T17:20:41.594Z,9.23
2023-04-14T17:23:09.476Z,1.37
2023-04-14T17:25:39.722Z,2.97
2023-04-14T17:28:06.649Z,5.88
2023-04-14T17:30:34.970Z,6.65
2023-04-14T17:33:05.855Z,3.83
2023-04-14T17:35:33.927Z,4.32
2023-04-14T17:38:01.025Z,3.33
2023-04-14T17:40:28.471Z,11.18
2023-04-14T17:42:55.646Z,5.22
2023-04-14T17:45:25.645Z,6.25
2023-04-14T17:47:53.925Z,3.20
2023-04-14T17:50:22.583Z,3.67
2023-04-14T17:52:49.996Z,4.07
2023-04-14T17:55:16.940Z,3.25
2023-04-14T17:57:45.124Z,2.70
2023-04-14T18:00:12.405Z,2.78
2023-04-14T18:02:42.719Z,3.30
2023-04-14T18:05:11.127Z,9.93
2023-04-14T18:07:38.152Z,3.92
2023-04-14T18:10:06.458Z,5.20
2023-04-14T18:12:33.570Z,7.55
2023-04-14T18:15:00.498Z,4.20
2023-04-14T18:17:27.611Z,8.50
2023-04-14T18:19:56.193Z,5.43
2023-04-14T18:22:22.992Z,4.57
2023-04-14T18:24:51.029Z,6.95
2023-04-14T18:29:47.908Z,8.48
2023-04-14T18:32:14.654Z,4.00
2023-04-14T18:34:41.564Z,5.03
2023-04-14T18:37:08.503Z,3.53
2023-04-14T18:39:36.824Z,4.07
2023-04-14T18:42:04.450Z,2.72
2023-04-14T18:44:31.426Z,1.95
2023-04-14T18:46:58.313Z,4.15
2023-04-14T18:49:25.295Z,1.67
2023-04-14T18:51:53.327Z,2.30
2023-04-14T18:54:21.430Z,3.78
2023-04-14T18:56:48.485Z,4.88
2023-04-14T18:59:15.320Z,10.82
2023-04-14T19:01:42.098Z,3.05
2023-04-14T19:04:09.098Z,3.10
2023-04-14T19:06:36.784Z,3.53
2023-04-14T19:09:04.655Z,2.33
2023-04-14T19:11:36.171Z,2.45
2023-04-14T19:16:30.119Z,3.92
2023-04-14T19:18:57.107Z,5.63
2023-04-14T19:21:24.147Z,6.35
2023-04-14T19:23:53.311Z,4.90
2023-04-14T19:26:20.618Z,4.40
2023-04-14T19:28:47.445Z,9.20
2023-04-14T19:31:14.337Z,4.47
2023-04-14T19:33:42.076Z,2.42
2023-04-14T19:36:15.884Z,19.30
2023-04-14T19:38:42.700Z,7.20
2023-04-14T19:41:09.745Z,5.03
2023-04-14T19:43:36.735Z,12.70
2023-04-14T19:46:05.273Z,7.35
2023-04-14T19:48:35.046Z,10.77
2023-04-14T19:51:02.132Z,11.15
2023-04-14T19:53:29.192Z,5.63
2023-04-14T19:55:58.141Z,6.68
2023-04-14T19:58:26.900Z,4.15
2023-04-14T20:00:58.176Z,4.10
2023-04-14T20:05:52.365Z,1.83
2023-04-14T20:08:20.831Z,3.03
2023-04-14T20:10:51.334Z,2.95
2023-04-14T20:13:21.474Z,3.00
2023-04-14T20:15:49.429Z,3.00
2023-04-14T20:18:17.953Z,4.72
2023-04-14T20:20:48.968Z,1.92
2023-04-14T20:23:15.993Z,1.67
2023-04-14T20:25:45.900Z,5.90
2023-04-14T20:28:12.664Z,9.70
2023-04-14T20:30:39.648Z,10.65
2023-04-14T20:33:06.391Z,9.27
2023-04-14T20:35:36.686Z,15.40
2023-04-14T20:38:03.468Z,8.60
2023-04-14T20:40:30.511Z,7.22
2023-04-14T20:42:57.608Z,8.57
2023-04-14T20:45:24.848Z,8.88
2023-04-14T20:47:51.762Z,7.13
2023-04-14T20:50:19.055Z,7.38
2023-04-14T20:52:45.847Z,9.55
2023-04-14T20:55:13.635Z,9.70
2023-04-14T20:57:40.794Z,16.83
2023-04-14T21:00:10.347Z,6.82
2023-04-14T21:02:40.301Z,9.50
2023-04-14T21:05:07.377Z,6.53
2023-04-14T21:07:38.592Z,9.82
2023-04-14T21:10:09.350Z,15.73
2023-04-14T21:12:36.654Z,10.70
2023-04-14T21:15:48.662Z,9.00
2023-04-14T21:18:10.137Z,9.15
2023-04-14T21:20:36.999Z,8.55
2023-04-14T21:23:03.768Z,13.02
2023-04-14T21:25:30.957Z,10.35
2023-04-14T21:27:57.872Z,10.88
2023-04-14T21:30:24.660Z,10.02
2023-04-14T21:32:51.571Z,10.73
2023-04-14T21:35:18.442Z,15.45
2023-04-14T21:37:46.303Z,15.23
2023-04-14T21:40:13.305Z,8.23
2023-04-14T21:42:40.135Z,10.55
2023-04-14T21:45:07.969Z,10.35
2023-04-14T21:47:34.886Z,10.43
2023-04-14T21:50:01.656Z,9.38
2023-04-14T21:52:28.436Z,9.55
2023-04-14T21:54:55.457Z,9.02
2023-04-14T21:57:42.771Z,8.23
2023-04-14T22:00:13.417Z,6.80
2023-04-14T22:02:42.738Z,10.68
2023-04-14T22:05:09.981Z,5.95
2023-04-14T22:07:38.835Z,4.90
2023-04-14T22:10:07.153Z,9.48
2023-04-14T22:12:37.814Z,4.05
2023-04-14T22:15:06.805Z,6.63
2023-04-14T22:17:33.782Z,6.10
2023-04-14T22:20:00.966Z,4.50
2023-04-14T22:22:28.062Z,2.35
2023-04-14T22:24:54.948Z,6.82
2023-04-14T22:27:21.724Z,7.22
2023-04-14T22:29:48.905Z,1.35
2023-04-14T22:32:16.478Z,7.38
2023-04-14T22:34:43.513Z,2.83
2023-04-14T22:37:10.587Z,2.78
2023-04-14T22:39:37.426Z,8.48
2023-04-14T22:42:04.249Z,9.95
2023-04-14T22:44:31.110Z,13.30
2023-04-14T22:46:57.961Z,9.65
2023-04-14T22:49:24.689Z,9.48
2023-04-14T22:51:52.016Z,7.72
2023-04-14T22:54:18.787Z,7.88
2023-04-14T22:56:45.997Z,6.60
2023-04-14T22:59:13.098Z,19.80
2023-04-14T23:01:39.970Z,6.93
2023-04-14T23:04:08.300Z,7.03
2023-04-14T23:06:35.772Z,9.20
2023-04-14T23:09:03.707Z,9.63
2023-04-14T23:11:31.351Z,4.72
2023-04-14T23:13:59.629Z,5.93
2023-04-14T23:16:27.900Z,6.00
2023-04-14T23:18:54.726Z,8.68
2023-04-14T23:21:25.106Z,5.93
2023-04-14T23:23:51.891Z,6.82
2023-04-14T23:26:19.859Z,7.30
2023-04-14T23:28:46.897Z,7.53
2023-04-14T23:31:13.916Z,8.45
2023-04-14T23:33:40.781Z,8.30
2023-04-14T23:36:08.043Z,7.40
2023-04-14T23:38:34.966Z,5.18
2023-04-14T23:41:02.360Z,6.22
2023-04-14T23:43:29.265Z,8.48
2023-04-14T23:45:56.347Z,8.02
2023-04-14T23:48:23.197Z,12.13
2023-04-14T23:50:59.121Z,3.95
2023-04-14T23:53:28.709Z,3.80
2023-04-14T23:55:55.799Z,10.80
2023-04-14T23:58:26.712Z,7.13
