createdAt,value
2018-09-18T00:00:12.714Z,14.5
2018-09-18T00:01:03.095Z,14.5
2018-09-18T00:01:53.144Z,14.5
2018-09-18T00:02:43.220Z,14.5
2018-09-18T00:03:33.529Z,14.5
2018-09-18T00:04:23.332Z,14.5
2018-09-18T00:05:13.409Z,14.6
2018-09-18T00:06:03.470Z,14.6
2018-09-18T00:06:53.244Z,14.6
2018-09-18T00:07:43.319Z,14.6
2018-09-18T00:08:33.657Z,14.6
2018-09-18T00:09:23.444Z,14.6
2018-09-18T00:10:13.792Z,14.6
2018-09-18T00:11:03.844Z,14.6
2018-09-18T00:11:53.620Z,14.6
2018-09-18T00:12:43.976Z,14.6
2018-09-18T00:13:33.762Z,14.6
2018-09-18T00:14:24.151Z,14.6
2018-09-18T00:15:13.863Z,14.6
2018-09-18T00:16:03.935Z,14.6
2018-09-18T00:16:54.296Z,14.6
2018-09-18T00:17:44.063Z,14.6
2018-09-18T00:18:34.404Z,14.6
2018-09-18T00:19:24.753Z,14.6
2018-09-18T00:20:14.552Z,14.6
2018-09-18T00:21:04.675Z,14.6
2018-09-18T00:21:53.816Z,14.6
2018-09-18T00:22:44.446Z,14.6
2018-09-18T00:23:34.796Z,14.6
2018-09-18T00:24:25.156Z,14.6
2018-09-18T00:25:14.653Z,14.6
2018-09-18T00:26:04.706Z,14.6
2018-09-18T00:26:54.778Z,14.6
2018-09-18T00:27:45.111Z,14.6
2018-09-18T00:28:35.139Z,14.6
2018-09-18T00:29:25.241Z,14.6
2018-09-18T00:30:15.304Z,14.6
2018-09-18T00:31:05.387Z,14.6
2018-09-18T00:31:55.131Z,14.6
2018-09-18T00:32:45.193Z,14.6
2018-09-18T00:33:35.821Z,14.6
2018-09-18T00:34:25.618Z,14.6
2018-09-18T00:35:15.718Z,14.6
2018-09-18T00:36:05.455Z,14.6
2018-09-18T00:36:55.835Z,14.6
2018-09-18T00:56:29.474Z,14.6
2018-09-18T00:57:19.790Z,14.5
2018-09-18T00:58:09.826Z,14.5
2018-09-18T00:59:00.447Z,14.5
2018-09-18T00:59:49.951Z,14.5
2018-09-18T01:00:39.741Z,14.5
2018-09-18T01:01:30.078Z,14.5
2018-09-18T01:02:19.846Z,14.5
2018-09-18T01:03:09.913Z,14.6
2018-09-18T01:04:00.217Z,14.5
2018-09-18T01:04:50.061Z,14.5
2018-09-18T01:05:40.098Z,14.5
2018-09-18T01:06:30.450Z,14.5
2018-09-18T01:07:20.784Z,14.5
2018-09-18T01:08:10.565Z,14.5
2018-09-18T01:09:00.436Z,14.5
2018-09-18T01:09:50.420Z,14.5
2018-09-18T01:10:40.764Z,14.4
2018-09-18T01:11:30.540Z,14.4
2018-09-18T01:12:20.740Z,14.4
2018-09-18T01:13:10.677Z,14.4
2018-09-18T01:14:00.975Z,14.4
2018-09-18T01:14:51.082Z,14.4
2018-09-18T01:15:41.180Z,14.4
2018-09-18T01:16:31.444Z,14.4
2018-09-18T01:17:21.537Z,14.4
2018-09-18T01:18:11.344Z,14.4
2018-09-18T01:19:01.104Z,14.4
2018-09-18T01:19:51.442Z,14.4
2018-09-18T01:20:41.258Z,14.4
2018-09-18T01:21:30.720Z,14.4
2018-09-18T01:22:21.694Z,14.3
2018-09-18T01:23:11.699Z,14.3
2018-09-18T01:24:01.004Z,14.3
2018-09-18T01:24:51.662Z,14.3
2018-09-18T01:25:41.625Z,14.4
2018-09-18T01:26:31.697Z,14.3
2018-09-18T01:27:22.032Z,14.4
2018-09-18T01:28:12.081Z,14.3
2018-09-18T01:29:02.159Z,14.3
2018-09-18T01:29:52.233Z,14.3
2018-09-18T01:30:42.017Z,14.3
2018-09-18T01:31:32.066Z,14.3
2018-09-18T01:32:22.391Z,14.3
2018-09-18T01:33:12.464Z,14.3
2018-09-18T01:34:02.527Z,14.3
2018-09-18T01:34:52.029Z,14.3
2018-09-18T01:35:42.093Z,14.3
2018-09-18T01:36:32.711Z,14.3
2018-09-18T01:37:22.786Z,14.3
2018-09-18T01:38:12.576Z,14.3
2018-09-18T01:39:02.628Z,14.3
2018-09-18T01:39:52.712Z,14.3
2018-09-18T01:40:42.491Z,14.3
2018-09-18T01:41:33.111Z,14.3
2018-09-18T01:42:23.159Z,14.3
2018-09-18T01:43:12.942Z,14.3
2018-09-18T01:44:02.723Z,14.3
2018-09-18T01:44:53.591Z,14.3
2018-09-18T01:45:43.123Z,14.2
2018-09-18T01:46:33.479Z,14.3
2018-09-18T01:47:23.247Z,14.2
2018-09-18T01:48:13.328Z,14.2
2018-09-18T01:49:03.381Z,14.2
2018-09-18T01:49:53.723Z,14.2
2018-09-18T01:50:44.065Z,14.2
2018-09-18T01:51:33.325Z,14.2
2018-09-18T01:52:23.875Z,14.2
2018-09-18T01:53:13.714Z,14.2
2018-09-18T01:54:04.041Z,14.2
2018-09-18T01:54:54.161Z,14.2
2018-09-18T01:55:44.221Z,14.2
2018-09-18T01:56:34.235Z,14.1
2018-09-18T01:57:24.298Z,14.2
2018-09-18T01:58:14.628Z,14.2
2018-09-18T01:59:04.160Z,14.1
2018-09-18T01:59:54.744Z,14.1
2018-09-18T02:00:44.562Z,14.1
2018-09-18T02:01:34.620Z,14.1
2018-09-18T02:02:24.405Z,14.1
2018-09-18T02:03:14.470Z,14.1
2018-09-18T02:04:04.820Z,14.1
2018-09-18T02:04:54.885Z,14.1
2018-09-18T02:05:44.925Z,14.1
2018-09-18T02:06:34.705Z,14.1
2018-09-18T02:07:24.772Z,14.1
2018-09-18T02:08:15.114Z,14.1
2018-09-18T02:09:04.907Z,14.1
2018-09-18T02:09:55.235Z,14.1
2018-09-18T02:10:45.317Z,14.1
2018-09-18T02:11:35.367Z,14
2018-09-18T02:12:25.147Z,14
2018-09-18T02:13:15.502Z,14
2018-09-18T02:14:05.577Z,14.1
2018-09-18T02:14:55.615Z,14
2018-09-18T02:15:45.419Z,14
2018-09-18T02:16:35.751Z,14
2018-09-18T02:17:25.815Z,14
2018-09-18T02:18:15.596Z,14
2018-09-18T02:19:05.654Z,13.9
2018-09-18T02:19:56.271Z,13.9
2018-09-18T02:20:46.060Z,13.9
2018-09-18T02:21:36.140Z,13.9
2018-09-18T02:22:26.196Z,13.9
2018-09-18T02:23:16.257Z,13.9
2018-09-18T02:24:06.330Z,13.9
2018-09-18T02:24:56.387Z,13.9
2018-09-18T02:25:46.167Z,13.9
2018-09-18T02:26:36.509Z,13.8
2018-09-18T02:27:26.015Z,13.8
2018-09-18T02:28:16.629Z,13.8
2018-09-18T02:29:06.688Z,13.8
2018-09-18T02:29:56.767Z,13.8
2018-09-18T02:30:46.833Z,13.8
2018-09-18T02:31:36.599Z,13.7
2018-09-18T02:32:26.669Z,13.8
2018-09-18T02:33:17.027Z,13.7
2018-09-18T02:34:07.087Z,13.7
2018-09-18T02:34:57.134Z,13.6
2018-09-18T02:35:47.221Z,13.6
2018-09-18T02:36:36.716Z,13.6
2018-09-18T02:37:27.053Z,13.6
2018-09-18T02:38:17.100Z,13.6
2018-09-18T02:39:07.448Z,13.5
2018-09-18T02:39:57.544Z,13.6
2018-09-18T02:40:47.609Z,13.5
2018-09-18T02:41:37.643Z,13.4
2018-09-18T02:42:27.726Z,13.4
2018-09-18T02:43:17.820Z,13.4
2018-09-18T02:44:07.540Z,13.4
2018-09-18T02:44:57.630Z,13.3
2018-09-18T02:45:47.957Z,13.3
2018-09-18T02:46:37.754Z,13.2
2018-09-18T02:47:27.795Z,13.2
2018-09-18T02:48:18.140Z,13.1
2018-09-18T02:49:07.939Z,13.1
2018-09-18T02:49:58.295Z,13.1
2018-09-18T02:50:48.090Z,13.1
2018-09-18T02:51:38.105Z,13
2018-09-18T02:52:28.182Z,13
2018-09-18T02:53:18.227Z,13
2018-09-18T02:54:08.312Z,12.9
2018-09-18T02:54:58.316Z,12.9
2018-09-18T02:55:48.739Z,12.9
2018-09-18T02:56:39.017Z,12.8
2018-09-18T02:57:28.554Z,12.8
2018-09-18T02:58:18.901Z,12.8
2018-09-18T02:59:08.676Z,12.8
2018-09-18T02:59:58.739Z,12.8
2018-09-18T03:00:48.809Z,12.7
2018-09-18T03:01:39.167Z,12.7
2018-09-18T03:02:28.964Z,12.6
2018-09-18T03:03:18.993Z,12.6
2018-09-18T03:04:09.329Z,12.6
2018-09-18T03:04:59.403Z,12.6
2018-09-18T03:05:49.188Z,12.6
2018-09-18T03:06:39.572Z,12.5
2018-09-18T03:07:29.634Z,12.4
2018-09-18T03:08:19.383Z,12.4
2018-09-18T03:09:09.466Z,12.4
2018-09-18T03:09:59.481Z,12.4
2018-09-18T03:10:49.904Z,12.4
2018-09-18T03:11:39.894Z,12.3
2018-09-18T03:12:30.021Z,12.3
2018-09-18T03:13:19.753Z,12.3
2018-09-18T03:14:10.090Z,12.3
2018-09-18T03:14:59.893Z,12.2
2018-09-18T03:15:49.946Z,12.2
2018-09-18T03:16:40.302Z,12.1
2018-09-18T03:17:30.341Z,12.1
2018-09-18T03:18:20.145Z,12.1
2018-09-18T03:19:10.488Z,12.1
2018-09-18T03:20:00.261Z,12
2018-09-18T03:20:50.944Z,12
2018-09-18T03:21:40.636Z,11.9
2018-09-18T03:22:30.431Z,11.9
2018-09-18T03:23:20.811Z,11.9
2018-09-18T03:24:10.575Z,11.9
2018-09-18T03:25:00.339Z,11.8
2018-09-18T03:25:51.066Z,11.8
2018-09-18T03:26:40.771Z,11.8
2018-09-18T03:27:31.702Z,11.8
2018-09-18T03:28:21.176Z,11.8
2018-09-18T03:29:11.233Z,11.7
2018-09-18T03:30:01.009Z,11.7
2018-09-18T03:30:51.391Z,11.6
2018-09-18T03:31:41.383Z,11.6
2018-09-18T03:32:31.483Z,11.6
2018-09-18T03:33:21.525Z,11.6
2018-09-18T03:34:11.300Z,11.6
2018-09-18T03:35:01.673Z,11.5
2018-09-18T03:35:52.101Z,11.5
2018-09-18T03:36:41.790Z,11.4
2018-09-18T03:37:31.838Z,11.4
2018-09-18T03:38:21.615Z,11.4
2018-09-18T03:39:11.975Z,11.4
2018-09-18T03:40:02.031Z,11.4
2018-09-18T03:40:52.087Z,11.4
2018-09-18T03:41:41.863Z,11.3
2018-09-18T03:42:32.304Z,11.3
2018-09-18T03:43:22.310Z,11.3
2018-09-18T03:44:12.061Z,11.3
2018-09-18T03:45:02.139Z,11.3
2018-09-18T03:45:52.182Z,11.3
2018-09-18T03:46:42.267Z,11.3
2018-09-18T03:47:32.556Z,11.2
2018-09-18T03:48:22.669Z,11.2
2018-09-18T03:49:12.744Z,11.1
2018-09-18T03:50:02.798Z,11.1
2018-09-18T03:50:51.992Z,11.1
2018-09-18T03:51:42.945Z,11.1
2018-09-18T03:52:32.699Z,11.1
2018-09-18T03:53:23.029Z,11.1
2018-09-18T03:54:13.106Z,11.1
2018-09-18T03:55:03.191Z,11.1
2018-09-18T03:55:53.204Z,11.1
2018-09-18T03:56:43.545Z,11
2018-09-18T03:57:33.343Z,11
2018-09-18T03:58:23.423Z,10.9
2018-09-18T03:59:13.466Z,11
2018-09-18T04:00:03.547Z,10.9
2018-09-18T04:00:53.588Z,10.9
2018-09-18T04:01:43.370Z,10.9
2018-09-18T04:02:33.983Z,10.9
2018-09-18T04:03:23.788Z,10.9
2018-09-18T04:04:13.859Z,10.9
2018-09-18T04:05:03.929Z,10.9
2018-09-18T04:05:53.985Z,10.9
2018-09-18T04:06:44.053Z,10.9
2018-09-18T04:07:34.099Z,10.9
2018-09-18T04:08:23.883Z,10.9
2018-09-18T04:09:13.945Z,10.8
2018-09-18T04:10:04.321Z,10.8
2018-09-18T04:10:54.068Z,10.8
2018-09-18T04:11:44.418Z,10.8
2018-09-18T04:12:34.471Z,10.8
2018-09-18T04:13:24.258Z,10.8
2018-09-18T04:14:14.585Z,10.8
2018-09-18T04:15:04.394Z,10.8
2018-09-18T04:15:54.710Z,10.8
2018-09-18T04:16:44.799Z,10.8
2018-09-18T04:17:35.081Z,10.8
2018-09-18T04:18:24.640Z,10.8
2018-09-18T04:19:14.792Z,10.8
2018-09-18T04:20:04.752Z,10.8
2018-09-18T04:20:55.115Z,10.8
2018-09-18T04:21:45.169Z,10.8
2018-09-18T04:22:34.946Z,10.8
2018-09-18T04:23:25.309Z,10.8
2018-09-18T04:24:15.097Z,10.8
2018-09-18T04:25:05.132Z,10.8
2018-09-18T04:25:55.479Z,10.8
2018-09-18T04:26:45.265Z,10.8
2018-09-18T04:27:35.552Z,10.8
2018-09-18T04:28:25.681Z,10.8
2018-09-18T04:29:15.445Z,10.8
2018-09-18T04:30:05.517Z,10.8
2018-09-18T04:30:55.849Z,10.8
2018-09-18T04:31:45.672Z,10.8
2018-09-18T04:32:35.984Z,10.9
2018-09-18T04:33:25.456Z,10.9
2018-09-18T04:34:16.119Z,10.9
2018-09-18T04:35:05.876Z,10.9
2018-09-18T04:35:55.955Z,10.9
2018-09-18T04:36:46.279Z,10.9
2018-09-18T04:37:36.361Z,10.9
2018-09-18T04:38:26.660Z,11
2018-09-18T04:39:16.428Z,11
2018-09-18T04:40:06.536Z,11
2018-09-18T04:40:56.328Z,11
2018-09-18T04:41:46.674Z,11.1
2018-09-18T04:42:36.446Z,11.1
2018-09-18T04:43:26.209Z,11.1
2018-09-18T04:44:16.568Z,11.2
2018-09-18T04:45:06.910Z,11.2
2018-09-18T04:45:57.534Z,11.2
2018-09-18T04:46:46.788Z,11.3
2018-09-18T04:47:36.807Z,11.3
2018-09-18T04:48:27.385Z,11.3
2018-09-18T04:49:16.946Z,11.4
2018-09-18T04:50:07.281Z,11.4
2018-09-18T04:50:57.345Z,11.4
2018-09-18T04:51:47.417Z,11.5
2018-09-18T04:52:37.469Z,11.6
2018-09-18T04:53:27.805Z,11.6
2018-09-18T04:54:17.126Z,11.8
2018-09-18T04:55:08.221Z,11.8
2018-09-18T04:55:57.726Z,11.9
2018-09-18T04:56:47.790Z,12
2018-09-18T04:57:37.849Z,12.2
2018-09-18T04:58:27.953Z,12.4
2018-09-18T04:59:17.937Z,12.6
2018-09-18T05:00:07.763Z,12.8
2018-09-18T05:00:58.110Z,13
2018-09-18T05:01:48.166Z,13.3
2018-09-18T05:02:37.932Z,13.6
2018-09-18T05:03:28.016Z,13.8
2018-09-18T05:04:18.344Z,14.1
2018-09-18T05:05:08.184Z,14.4
2018-09-18T05:05:58.480Z,14.6
2018-09-18T05:06:48.544Z,14.9
2018-09-18T05:07:38.654Z,15.2
2018-09-18T05:25:21.483Z,20.2
2018-09-18T05:26:11.164Z,20.6
2018-09-18T05:27:01.238Z,20.8
2018-09-18T05:27:51.283Z,21.1
2018-09-18T05:28:41.079Z,21.4
2018-09-18T05:29:31.429Z,21.7
2018-09-18T05:30:21.794Z,22.1
2018-09-18T05:31:11.553Z,22.4
2018-09-18T05:32:01.598Z,22.8
2018-09-18T05:32:51.135Z,23.1
2018-09-18T05:33:41.996Z,23.5
2018-09-18T05:34:31.811Z,23.9
2018-09-18T05:35:21.269Z,24.3
2018-09-18T05:36:11.624Z,24.6
2018-09-18T05:37:02.009Z,25
2018-09-18T05:37:51.775Z,25.4
2018-09-18T05:38:41.851Z,25.9
2018-09-18T05:39:31.716Z,26.3
2018-09-18T05:40:22.189Z,26.7
2018-09-18T05:41:12.333Z,27.1
2018-09-18T05:42:02.450Z,27.6
2018-09-18T05:42:52.135Z,28
2018-09-18T05:43:42.479Z,28.4
2018-09-18T05:44:32.551Z,28.8
2018-09-18T05:45:22.669Z,29.3
2018-09-18T05:46:12.079Z,29.9
2018-09-18T05:47:02.773Z,30.4
2018-09-18T05:47:52.808Z,30.9
2018-09-18T05:48:42.613Z,31.4
2018-09-18T05:49:32.949Z,31.9
2018-09-18T05:50:23.015Z,32.5
2018-09-18T05:51:13.144Z,33.1
2018-09-18T05:52:03.342Z,33.6
2018-09-18T05:52:52.906Z,34.2
2018-09-18T05:53:43.085Z,34.8
2018-09-18T05:54:33.392Z,35.3
2018-09-18T05:55:23.343Z,35.8
2018-09-18T05:56:13.463Z,36.4
2018-09-18T05:57:03.199Z,36.9
2018-09-18T05:57:52.964Z,37.4
2018-09-18T05:58:43.588Z,37.9
2018-09-18T05:59:33.653Z,38.5
2018-09-18T06:00:23.733Z,38.9
2018-09-18T06:01:13.809Z,39.3
2018-09-18T06:02:04.387Z,39.6
2018-09-18T06:02:53.663Z,39.8
2018-09-18T06:03:43.980Z,39.9
2018-09-18T06:04:33.463Z,40
2018-09-18T06:05:24.077Z,40.1
2018-09-18T06:06:13.655Z,40.1
2018-09-18T06:07:04.242Z,40.1
2018-09-18T06:07:54.299Z,40.2
2018-09-18T06:08:44.077Z,40.4
2018-09-18T06:09:34.414Z,40.5
2018-09-18T06:10:24.670Z,40.6
2018-09-18T06:11:14.532Z,40.8
2018-09-18T06:12:04.612Z,40.9
2018-09-18T06:12:54.667Z,41
2018-09-18T06:13:44.437Z,41.1
2018-09-18T06:14:34.541Z,41.2
2018-09-18T06:15:24.567Z,41.3
2018-09-18T06:16:14.050Z,41.4
2018-09-18T06:17:04.981Z,41.4
2018-09-18T06:17:54.786Z,41.4
2018-09-18T06:18:45.599Z,41.4
2018-09-18T06:19:34.592Z,41.5
2018-09-18T06:20:25.214Z,41.6
2018-09-18T06:21:15.004Z,41.7
2018-09-18T06:22:05.338Z,41.8
2018-09-18T06:22:55.168Z,41.9
2018-09-18T06:23:45.491Z,41.9
2018-09-18T06:24:35.555Z,41.8
2018-09-18T06:25:25.611Z,41.8
2018-09-18T06:26:16.099Z,41.7
2018-09-18T06:27:05.775Z,41.8
2018-09-18T06:27:55.504Z,41.8
2018-09-18T06:28:45.828Z,41.9
2018-09-18T06:29:35.329Z,42
2018-09-18T06:30:25.698Z,42.2
2018-09-18T06:31:16.040Z,42.5
2018-09-18T06:32:06.422Z,42.8
2018-09-18T06:32:55.616Z,43.4
2018-09-18T06:33:45.937Z,44.1
2018-09-18T06:34:36.324Z,44.9
2018-09-18T06:35:26.348Z,45.6
2018-09-18T06:36:16.403Z,46.4
2018-09-18T06:37:06.720Z,47.2
2018-09-18T06:37:56.241Z,47.9
2018-09-18T06:38:46.325Z,48.7
2018-09-18T06:39:36.672Z,49.5
2018-09-18T06:40:26.734Z,50.3
2018-09-18T06:41:16.500Z,50.8
2018-09-18T06:42:06.855Z,50.9
2018-09-18T06:42:56.902Z,50.9
2018-09-18T06:43:46.724Z,50.9
2018-09-18T06:44:37.042Z,50.8
2018-09-18T06:45:27.115Z,50.7
2018-09-18T06:46:16.636Z,50.5
2018-09-18T06:47:06.948Z,50.4
2018-09-18T06:47:57.830Z,50.3
2018-09-18T06:48:47.349Z,50.3
2018-09-18T06:49:37.422Z,50.4
2018-09-18T06:50:27.189Z,50.4
2018-09-18T06:51:17.249Z,50.6
2018-09-18T06:52:07.602Z,50.9
2018-09-18T06:52:57.681Z,51.4
2018-09-18T06:54:38.228Z,52.5
2018-09-18T06:55:27.838Z,53.1
2018-09-18T06:56:17.923Z,53.6
2018-09-18T06:57:07.684Z,54.1
2018-09-18T06:57:58.364Z,54.6
2018-09-18T06:58:48.419Z,55.3
2018-09-18T06:59:37.883Z,56
2018-09-18T07:00:28.230Z,56.8
2018-09-18T07:01:18.296Z,57.8
2018-09-18T07:02:08.343Z,59.6
2018-09-18T07:03:48.191Z,56.4
2018-09-18T07:04:38.278Z,53.6
2018-09-18T07:05:28.430Z,47.6
2018-09-18T07:06:18.678Z,43.8
2018-09-18T07:07:08.451Z,42.1
2018-09-18T07:07:58.532Z,41.6
2018-09-18T07:08:48.860Z,42
2018-09-18T07:09:39.478Z,42.9
2018-09-18T07:10:28.705Z,44.2
2018-09-18T07:11:19.060Z,45.6
2018-09-18T07:12:09.140Z,47
2018-09-18T07:12:59.165Z,48.4
2018-09-18T07:13:48.973Z,49.9
2018-09-18T07:14:39.388Z,51.3
2018-09-18T07:15:29.088Z,52.7
2018-09-18T07:16:19.187Z,54
2018-09-18T07:17:09.495Z,55.3
2018-09-18T07:17:59.887Z,56.5
2018-09-18T07:18:49.344Z,57.6
2018-09-18T07:19:39.680Z,59.5
2018-09-18T07:20:29.744Z,59.3
2018-09-18T07:21:19.519Z,57.4
2018-09-18T07:22:09.865Z,56.6
2018-09-18T07:23:00.235Z,55
2018-09-18T07:23:49.987Z,53
2018-09-18T07:24:39.762Z,51.4
2018-09-18T07:25:30.129Z,51.8
2018-09-18T07:26:19.902Z,53.3
2018-09-18T07:27:10.237Z,54.6
2018-09-18T07:28:00.319Z,55.4
2018-09-18T07:28:50.088Z,55.6
2018-09-18T07:29:40.155Z,55.3
2018-09-18T07:30:30.558Z,54.8
2018-09-18T07:31:20.571Z,54.5
2018-09-18T07:32:10.619Z,54.6
2018-09-18T07:33:00.408Z,55.2
2018-09-18T07:33:51.257Z,55.9
2018-09-18T07:34:40.818Z,56.5
2018-09-18T07:35:30.586Z,56.7
2018-09-18T07:36:20.951Z,56.8
2018-09-18T07:37:10.998Z,56.7
2018-09-18T07:38:01.064Z,56.7
2018-09-18T07:38:51.133Z,56.8
2018-09-18T07:39:41.489Z,57
2018-09-18T07:40:31.309Z,57.3
2018-09-18T07:41:20.843Z,57.6
2018-09-18T07:43:01.473Z,57.9
2018-09-18T07:43:51.516Z,58
2018-09-18T07:44:41.575Z,58.1
2018-09-18T07:45:31.634Z,58.3
2018-09-18T07:46:21.704Z,58.7
2018-09-18T07:47:11.479Z,59
2018-09-18T07:48:01.937Z,59.2
2018-09-18T07:48:51.917Z,59.4
2018-09-18T07:49:42.022Z,59.3
2018-09-18T07:50:32.098Z,59.4
2018-09-18T07:51:22.124Z,59.5
2018-09-18T07:52:12.126Z,59.7
2018-09-18T07:53:01.923Z,59.9
2018-09-18T07:53:51.991Z,60.1
2018-09-18T07:54:42.123Z,60.3
2018-09-18T07:55:32.434Z,60.4
2018-09-18T07:56:22.463Z,60.6
2018-09-18T07:57:12.531Z,60.8
2018-09-18T07:58:02.323Z,61
2018-09-18T07:58:52.377Z,61.2
2018-09-18T07:59:42.436Z,61.4
2018-09-18T08:00:32.485Z,61.6
2018-09-18T08:01:24.368Z,61.7
2018-09-18T08:02:12.920Z,61.9
2018-09-18T08:03:03.290Z,62.1
2018-09-18T08:03:52.844Z,62.6
2018-09-18T08:04:42.849Z,62.8
2018-09-18T08:05:33.205Z,62.9
2018-09-18T08:06:22.726Z,63
2018-09-18T08:07:12.995Z,63.3
2018-09-18T08:08:03.341Z,63.3
2018-09-18T08:08:53.430Z,63.3
2018-09-18T08:09:43.497Z,63.3
2018-09-18T08:10:33.525Z,63.3
2018-09-18T08:11:22.848Z,63.4
2018-09-18T08:12:13.421Z,63.6
2018-09-18T08:13:03.768Z,63.9
2018-09-18T08:13:53.790Z,64.3
2018-09-18T08:14:43.865Z,64.4
2018-09-18T08:15:33.952Z,64.8
2018-09-18T08:16:23.975Z,65
2018-09-18T08:17:14.038Z,64.9
2018-09-18T08:18:04.410Z,64.8
2018-09-18T08:18:54.187Z,64.8
2018-09-18T08:19:45.892Z,65
2018-09-18T08:20:34.306Z,65.1
2018-09-18T08:21:24.410Z,65.3
2018-09-18T08:22:14.455Z,65.3
2018-09-18T08:23:04.740Z,65.6
2018-09-18T08:23:54.537Z,65.8
2018-09-18T08:24:44.325Z,66.1
2018-09-18T08:25:34.218Z,66.3
2018-09-18T08:26:25.069Z,66.5
2018-09-18T08:27:14.226Z,66.8
2018-09-18T08:28:04.869Z,66.9
2018-09-18T08:28:54.451Z,66.9
2018-09-18T08:29:45.017Z,66.9
2018-09-18T08:30:35.100Z,67
2018-09-18T08:31:25.121Z,67.2
2018-09-18T08:32:14.900Z,67.4
2018-09-18T08:33:06.141Z,67.5
2018-09-18T08:33:55.026Z,67.8
2018-09-18T08:34:45.091Z,67.9
2018-09-18T08:35:35.425Z,68
2018-09-18T08:36:25.545Z,68.1
2018-09-18T08:37:15.297Z,68.2
2018-09-18T08:38:05.633Z,68.3
2018-09-18T08:38:55.712Z,68.3
2018-09-18T08:39:45.378Z,68.3
2018-09-18T08:40:35.556Z,68.3
2018-09-18T08:41:25.979Z,68.4
2018-09-18T08:42:15.433Z,68.7
2018-09-18T08:43:06.023Z,68.9
2018-09-18T08:43:56.148Z,69.1
2018-09-18T08:44:45.916Z,69.1
2018-09-18T08:45:36.313Z,69.2
2018-09-18T08:46:26.333Z,69.4
2018-09-18T08:47:16.529Z,69.5
2018-09-18T08:48:06.250Z,69.4
2018-09-18T08:48:56.304Z,69.4
2018-09-18T08:49:46.300Z,69.4
2018-09-18T08:50:36.778Z,69.6
2018-09-18T08:51:26.843Z,69.7
2018-09-18T08:52:16.265Z,69.8
2018-09-18T08:53:06.844Z,70.1
2018-09-18T08:53:56.947Z,70.2
2018-09-18T08:54:47.008Z,70.3
2018-09-18T08:55:37.326Z,70.1
2018-09-18T08:56:27.191Z,70.1
2018-09-18T08:57:17.170Z,70.3
2018-09-18T08:58:06.957Z,70.4
2018-09-18T08:58:57.325Z,70.6
2018-09-18T08:59:47.327Z,70.8
2018-09-18T09:00:37.102Z,70.8
2018-09-18T09:01:27.609Z,70.9
2018-09-18T09:02:18.116Z,71.1
2018-09-18T09:03:07.389Z,71.2
2018-09-18T09:03:57.820Z,71.4
2018-09-18T09:04:47.748Z,71.2
2018-09-18T09:05:37.948Z,71
2018-09-18T09:06:28.511Z,71.2
2018-09-18T09:07:17.977Z,71.6
2018-09-18T09:08:08.904Z,71.6
2018-09-18T09:08:59.467Z,71.8
2018-09-18T09:09:47.787Z,71.9
2018-09-18T09:10:39.470Z,71.9
2018-09-18T09:11:27.913Z,71.9
2018-09-18T09:12:18.366Z,72.1
2018-09-18T09:13:08.109Z,72.3
2018-09-18T09:13:58.434Z,72.4
2018-09-18T09:14:48.802Z,72.6
2018-09-18T09:15:39.361Z,72.5
2018-09-18T09:16:28.551Z,72.5
2018-09-18T09:17:18.725Z,72.6
2018-09-18T09:18:09.756Z,72.8
2018-09-18T09:18:58.826Z,73
2018-09-18T09:19:48.905Z,73.3
2018-09-18T09:20:38.678Z,73.5
2018-09-18T09:21:29.054Z,73.4
2018-09-18T09:22:20.073Z,73.3
2018-09-18T09:23:10.015Z,73.3
2018-09-18T09:39:53.547Z,73.2
2018-09-18T09:40:43.337Z,73.3
2018-09-18T09:41:33.620Z,73.6
2018-09-18T09:42:24.089Z,74.1
2018-09-18T09:43:13.316Z,74.4
2018-09-18T09:44:03.595Z,74.5
2018-09-18T09:44:54.208Z,74.5
2018-09-18T09:45:43.706Z,74.6
2018-09-18T09:46:34.039Z,74.6
2018-09-18T09:47:23.877Z,74.8
2018-09-18T09:48:14.191Z,74.8
2018-09-18T09:49:04.244Z,74.9
2018-09-18T09:49:54.306Z,74.8
2018-09-18T09:50:43.811Z,74.6
2018-09-18T09:51:35.139Z,74.3
2018-09-18T09:52:24.451Z,74.3
2018-09-18T09:53:14.548Z,74.3
2018-09-18T09:54:04.381Z,74.4
2018-09-18T09:54:54.990Z,74.4
2018-09-18T09:55:44.749Z,74.3
2018-09-18T09:56:34.828Z,74.3
2018-09-18T09:57:24.871Z,74.4
2018-09-18T09:58:14.691Z,74.9
2018-09-18T09:59:04.996Z,75.4
2018-09-18T09:59:55.089Z,75.7
2018-09-18T10:00:45.125Z,75.8
2018-09-18T10:01:35.197Z,75.6
2018-09-18T10:02:25.296Z,75.4
2018-09-18T10:03:14.779Z,75.4
2018-09-18T10:04:05.119Z,75.5
2018-09-18T10:04:55.458Z,75.6
2018-09-18T10:05:45.528Z,75.5
2018-09-18T10:06:35.603Z,75.3
2018-09-18T10:07:25.391Z,75.2
2018-09-18T10:08:15.699Z,75.3
2018-09-18T10:09:05.223Z,75.6
2018-09-18T10:09:55.838Z,75.8
2018-09-18T10:10:47.305Z,75.9
2018-09-18T10:11:35.965Z,76
2018-09-18T10:12:26.086Z,75.9
2018-09-18T10:13:16.765Z,75.9
2018-09-18T10:14:05.882Z,76
2018-09-18T10:14:56.072Z,76.1
2018-09-18T10:15:46.590Z,76.1
2018-09-18T10:16:36.059Z,76.1
2018-09-18T10:17:26.405Z,76.1
2018-09-18T10:18:17.088Z,76.2
2018-09-18T10:19:06.550Z,76
2018-09-18T10:19:56.591Z,75.6
2018-09-18T10:20:46.397Z,75.4
2018-09-18T10:21:36.228Z,75.3
2018-09-18T10:22:26.802Z,75.2
2018-09-18T10:23:16.735Z,75.3
2018-09-18T10:24:06.712Z,75.3
2018-09-18T10:24:57.465Z,75.1
2018-09-18T10:25:47.223Z,74.9
2018-09-18T10:26:37.527Z,74.8
2018-09-18T10:27:27.049Z,74.9
2018-09-18T10:28:17.264Z,75.2
2018-09-18T10:29:07.471Z,75.4
2018-09-18T10:29:57.173Z,75.6
2018-09-18T10:30:47.573Z,75.6
2018-09-18T10:31:36.988Z,75.5
2018-09-18T10:32:27.326Z,75.3
2018-09-18T10:33:17.722Z,75.4
2018-09-18T10:34:07.580Z,75.4
2018-09-18T10:34:57.902Z,75.6
2018-09-18T10:35:47.623Z,75.8
2018-09-18T10:36:38.087Z,75.6
2018-09-18T10:37:27.723Z,75.2
2018-09-18T10:38:17.802Z,75
2018-09-18T10:39:08.155Z,74.8
2018-09-18T10:39:58.197Z,74.8
2018-09-18T10:40:48.334Z,74.8
2018-09-18T10:41:38.330Z,74.7
2018-09-18T10:42:28.420Z,74.3
2018-09-18T10:43:18.506Z,74.1
2018-09-18T10:44:08.535Z,74.1
2018-09-18T10:44:58.604Z,74.3
2018-09-18T10:45:48.706Z,74.6
2018-09-18T10:46:38.725Z,74.9
2018-09-18T10:47:28.471Z,75.4
2018-09-18T10:48:18.236Z,75.8
2018-09-18T10:49:08.840Z,75.7
2018-09-18T10:49:58.635Z,75.6
2018-09-18T10:50:48.951Z,75.6
2018-09-18T10:51:38.740Z,75.6
2018-09-18T10:52:28.851Z,75.7
2018-09-18T10:53:19.504Z,75.9
2018-09-18T10:54:09.270Z,76.2
2018-09-18T10:54:59.001Z,76.3
2018-09-18T10:55:49.431Z,75.9
2018-09-18T10:56:39.728Z,75.6
2018-09-18T10:57:29.468Z,75.3
2018-09-18T10:58:19.588Z,75.3
2018-09-18T10:59:09.310Z,75.4
2018-09-18T10:59:59.490Z,75.7
2018-09-18T11:00:49.812Z,75.8
2018-09-18T11:01:40.138Z,75.6
2018-09-18T11:02:29.937Z,75.7
2018-09-18T11:03:19.684Z,75.6
2018-09-18T11:04:10.105Z,75.7
2018-09-18T11:05:00.416Z,75.8
2018-09-18T11:05:49.917Z,75.8
2018-09-18T11:06:40.339Z,75.9
2018-09-18T11:07:30.328Z,76
2018-09-18T11:08:20.257Z,76
2018-09-18T11:09:10.387Z,75.7
2018-09-18T11:10:01.303Z,75.6
2018-09-18T11:10:50.029Z,75.5
2018-09-18T11:11:40.759Z,75.6
2018-09-18T11:12:30.781Z,75.4
2018-09-18T11:13:20.812Z,75.3
2018-09-18T11:14:13.409Z,75.2
2018-09-18T11:15:00.825Z,75.3
2018-09-18T11:15:51.575Z,75.4
2018-09-18T11:16:41.308Z,75.5
2018-09-18T11:17:31.032Z,75.4
2018-09-18T11:18:20.830Z,75.3
2018-09-18T11:19:11.219Z,75.5
2018-09-18T11:20:01.181Z,75.9
2018-09-18T11:20:51.601Z,76.3
2018-09-18T11:21:41.217Z,76.4
2018-09-18T11:22:32.623Z,76.5
2018-09-18T11:23:21.545Z,76.3
2018-09-18T11:24:11.573Z,76
2018-09-18T11:25:02.310Z,76
2018-09-18T11:25:51.769Z,76.3
2018-09-18T11:26:41.796Z,76.6
2018-09-18T11:27:31.939Z,76.9
2018-09-18T11:28:22.029Z,77.1
2018-09-18T11:29:11.608Z,77.3
2018-09-18T11:30:01.714Z,77.3
2018-09-18T11:30:52.070Z,77.2
2018-09-18T11:31:42.273Z,77.1
2018-09-18T11:32:32.304Z,76.9
2018-09-18T11:33:21.772Z,76.9
2018-09-18T11:34:12.383Z,76.9
2018-09-18T11:35:02.222Z,77
2018-09-18T11:35:52.392Z,77.1
2018-09-18T11:36:42.480Z,77.2
2018-09-18T11:37:31.691Z,77.4
2018-09-18T11:38:22.325Z,77.5
2018-09-18T11:39:12.128Z,77.4
2018-09-18T11:40:02.440Z,77.3
2018-09-18T11:40:52.220Z,77.4
2018-09-18T11:41:42.855Z,77.4
2018-09-18T11:42:32.930Z,77.4
2018-09-18T11:43:22.985Z,77.6
2018-09-18T11:44:12.792Z,77.6
2018-09-18T11:45:02.822Z,77.3
2018-09-18T11:45:54.133Z,77
2018-09-18T11:46:43.830Z,76.9
2018-09-18T11:47:33.294Z,77
2018-09-18T11:48:23.368Z,77
2018-09-18T11:49:12.857Z,77
2018-09-18T11:50:03.207Z,76.8
2018-09-18T11:50:53.268Z,76.3
2018-09-18T11:51:43.670Z,76.3
2018-09-18T11:52:33.739Z,76.3
2018-09-18T11:53:23.734Z,76.3
2018-09-18T11:54:13.816Z,76.3
2018-09-18T11:55:03.601Z,76.4
2018-09-18T11:55:53.927Z,76.5
2018-09-18T11:56:44.445Z,76.5
2018-09-18T11:57:33.791Z,76.4
2018-09-18T11:58:24.520Z,76.4
2018-09-18T11:59:13.911Z,76.4
2018-09-18T12:00:03.995Z,76.3
2018-09-18T12:00:54.029Z,76.3
2018-09-18T12:01:44.380Z,76.3
2018-09-18T12:02:34.627Z,76.4
2018-09-18T12:03:24.519Z,76.4