createdAt,value
2022-12-06T00:01:33.135Z,89.21
2022-12-06T00:04:03.027Z,89.43
2022-12-06T00:06:32.519Z,89.31
2022-12-06T00:09:00.188Z,88.99
2022-12-06T00:11:30.022Z,89.67
2022-12-06T00:13:59.206Z,89.39
2022-12-06T00:16:26.654Z,89.20
2022-12-06T00:18:53.484Z,89.03
2022-12-06T00:21:28.306Z,89.74
2022-12-06T00:23:59.139Z,88.79
2022-12-06T00:26:27.041Z,89.46
2022-12-06T00:28:55.681Z,88.47
2022-12-06T00:31:23.255Z,88.86
2022-12-06T00:33:51.388Z,88.96
2022-12-06T00:36:23.908Z,88.33
2022-12-06T00:38:50.889Z,88.05
2022-12-06T00:41:20.140Z,88.09
2022-12-06T00:43:48.236Z,88.46
2022-12-06T00:46:20.578Z,88.41
2022-12-06T00:48:48.406Z,87.82
2022-12-06T00:51:17.861Z,88.27
2022-12-06T00:53:45.147Z,88.34
2022-12-06T00:56:12.542Z,88.11
2022-12-06T00:58:42.159Z,89.07
2022-12-06T01:01:21.315Z,89.79
2022-12-06T01:04:00.759Z,90.47
2022-12-06T01:06:34.711Z,90.05
2022-12-06T01:09:07.114Z,89.24
2022-12-06T01:11:39.112Z,89.35
2022-12-06T01:14:07.684Z,88.95
2022-12-06T01:16:41.636Z,89.01
2022-12-06T01:19:12.757Z,89.71
2022-12-06T01:21:39.400Z,89.81
2022-12-06T01:24:07.528Z,89.69
2022-12-06T01:26:35.923Z,89.60
2022-12-06T01:29:03.953Z,89.04
2022-12-06T01:31:37.227Z,89.54
2022-12-06T01:34:05.871Z,89.20
2022-12-06T01:36:32.625Z,89.69
2022-12-06T01:39:06.063Z,89.00
2022-12-06T01:41:33.102Z,88.96
2022-12-06T01:44:00.327Z,88.95
2022-12-06T01:46:45.044Z,89.10
2022-12-06T01:49:11.508Z,89.04
2022-12-06T01:51:41.077Z,89.03
2022-12-06T01:54:13.493Z,89.09
2022-12-06T01:56:41.775Z,88.57
2022-12-06T01:59:10.379Z,88.82
2022-12-06T02:01:39.107Z,88.20
2022-12-06T02:04:10.805Z,88.35
2022-12-06T02:06:40.941Z,88.27
2022-12-06T02:09:10.956Z,88.80
2022-12-06T02:11:43.901Z,89.02
2022-12-06T02:14:29.175Z,89.66
2022-12-06T02:17:10.577Z,89.31
2022-12-06T02:20:15.808Z,89.13
2022-12-06T02:23:18.058Z,89.14
2022-12-06T02:26:12.315Z,88.90
2022-12-06T02:29:09.953Z,88.09
2022-12-06T02:32:08.120Z,88.00
2022-12-06T02:34:47.164Z,88.51
2022-12-06T02:37:21.305Z,88.24
2022-12-06T02:39:54.301Z,88.22
2022-12-06T02:42:23.983Z,87.61
2022-12-06T02:44:53.959Z,88.31
2022-12-06T02:47:25.544Z,87.92
2022-12-06T02:49:55.929Z,88.00
2022-12-06T02:52:25.999Z,87.75
2022-12-06T02:54:58.109Z,87.28
2022-12-06T02:57:47.796Z,87.65
2022-12-06T03:00:40.675Z,87.65
2022-12-06T03:03:38.964Z,88.06
2022-12-06T03:06:23.821Z,87.55
2022-12-06T03:09:06.623Z,87.75
2022-12-06T03:11:56.676Z,87.35
2022-12-06T03:14:51.067Z,88.07
2022-12-06T03:17:35.540Z,87.94
2022-12-06T03:20:27.734Z,88.42
2022-12-06T03:23:05.443Z,88.10
2022-12-06T03:25:40.009Z,88.42
2022-12-06T03:28:10.828Z,87.77
2022-12-06T03:30:38.367Z,87.99
2022-12-06T03:33:05.147Z,88.14
2022-12-06T03:35:34.348Z,87.81
2022-12-06T03:38:13.543Z,87.79
2022-12-06T03:40:44.011Z,87.53
2022-12-06T03:43:11.092Z,87.56
2022-12-06T03:45:55.666Z,88.03
2022-12-06T03:48:29.666Z,87.71
2022-12-06T03:51:04.447Z,87.41
2022-12-06T03:53:31.580Z,88.01
2022-12-06T03:55:58.070Z,88.23
2022-12-06T03:58:24.516Z,87.59
2022-12-06T04:00:51.103Z,88.48
2022-12-06T04:03:17.672Z,87.81
2022-12-06T04:05:44.084Z,87.95
2022-12-06T04:08:10.528Z,88.32
2022-12-06T04:10:37.043Z,88.09
2022-12-06T04:13:05.741Z,88.43
2022-12-06T04:15:37.936Z,87.75
2022-12-06T04:18:16.290Z,88.00
2022-12-06T04:21:23.178Z,88.31
2022-12-06T04:23:52.031Z,88.43
2022-12-06T04:26:21.565Z,88.31
2022-12-06T04:29:08.140Z,88.43
2022-12-06T04:31:53.395Z,88.21
2022-12-06T04:34:38.727Z,87.97
2022-12-06T04:37:24.667Z,88.78
2022-12-06T04:39:51.059Z,88.41
2022-12-06T04:42:36.440Z,88.40
2022-12-06T04:45:04.515Z,87.93
2022-12-06T04:47:31.476Z,88.12
2022-12-06T04:49:58.334Z,88.32
2022-12-06T04:52:25.166Z,88.33
2022-12-06T04:54:51.606Z,88.12
2022-12-06T04:57:18.110Z,88.80
2022-12-06T04:59:46.231Z,88.13
2022-12-06T05:02:14.776Z,88.09
2022-12-06T05:04:41.153Z,88.93
2022-12-06T05:07:07.667Z,88.55
2022-12-06T05:09:34.236Z,88.54
2022-12-06T05:12:00.641Z,88.58
2022-12-06T05:14:27.063Z,88.28
2022-12-06T05:16:53.505Z,88.24
2022-12-06T05:19:20.081Z,87.71
2022-12-06T05:21:47.087Z,88.43
2022-12-06T05:24:14.186Z,88.72
2022-12-06T05:26:41.268Z,88.07
2022-12-06T05:29:07.988Z,88.81
2022-12-06T05:31:34.579Z,88.82
2022-12-06T05:34:01.139Z,89.23
2022-12-06T05:36:27.822Z,88.46
2022-12-06T05:38:55.798Z,88.56
2022-12-06T05:41:24.968Z,88.41
2022-12-06T05:43:51.798Z,88.39
2022-12-06T05:46:18.516Z,87.70
2022-12-06T05:48:45.179Z,88.38
2022-12-06T05:51:11.690Z,88.53
2022-12-06T05:53:38.317Z,88.00
2022-12-06T05:56:07.234Z,88.36
2022-12-06T05:58:33.640Z,88.45
2022-12-06T06:01:00.256Z,87.73
2022-12-06T06:03:27.325Z,87.90
2022-12-06T06:05:58.439Z,88.06
2022-12-06T06:08:26.271Z,87.37
2022-12-06T06:10:53.362Z,88.23
2022-12-06T06:13:20.197Z,88.02
2022-12-06T06:15:48.895Z,87.59
2022-12-06T06:18:18.508Z,87.41
2022-12-06T06:20:53.475Z,87.73
2022-12-06T06:23:21.190Z,87.62
2022-12-06T06:25:47.986Z,87.79
2022-12-06T06:28:14.458Z,87.91
2022-12-06T06:30:40.910Z,88.14
2022-12-06T06:33:07.368Z,88.01
2022-12-06T06:35:33.907Z,88.12
2022-12-06T06:38:00.310Z,88.23
2022-12-06T06:40:27.188Z,88.01
2022-12-06T06:42:53.663Z,87.68
2022-12-06T06:45:25.204Z,87.51
2022-12-06T06:47:54.741Z,88.25
2022-12-06T06:50:21.135Z,88.39
2022-12-06T06:52:48.141Z,87.93
2022-12-06T06:55:14.752Z,88.24
2022-12-06T06:57:41.312Z,88.10
2022-12-06T07:00:08.363Z,88.52
2022-12-06T07:02:34.845Z,88.07
2022-12-06T07:05:01.393Z,87.88
2022-12-06T07:07:27.815Z,88.28
2022-12-06T07:09:54.240Z,88.39
2022-12-06T07:12:20.717Z,88.19
2022-12-06T07:14:47.124Z,87.55
2022-12-06T07:17:13.990Z,87.54
2022-12-06T07:19:40.443Z,87.22
2022-12-06T07:22:06.886Z,86.82
2022-12-06T07:24:38.360Z,86.47
2022-12-06T07:27:08.578Z,86.97
2022-12-06T07:29:35.011Z,86.35
2022-12-06T07:32:01.503Z,86.38
2022-12-06T07:34:28.030Z,86.40
2022-12-06T07:36:54.495Z,86.08
2022-12-06T07:39:20.891Z,86.21
2022-12-06T07:42:06.286Z,86.00
2022-12-06T07:44:51.007Z,86.00
2022-12-06T07:47:17.472Z,85.47
2022-12-06T07:49:43.918Z,85.61
2022-12-06T07:52:10.347Z,85.38
2022-12-06T07:54:36.871Z,85.39
2022-12-06T07:57:03.326Z,85.01
2022-12-06T07:59:29.731Z,85.48
2022-12-06T08:01:56.314Z,84.85
2022-12-06T08:04:22.836Z,84.94
2022-12-06T08:06:49.294Z,85.09
2022-12-06T08:09:15.802Z,85.11
2022-12-06T08:11:42.274Z,85.54
2022-12-06T08:14:10.726Z,85.12
2022-12-06T08:16:37.097Z,84.15
2022-12-06T08:19:03.565Z,83.72
2022-12-06T08:21:30.194Z,83.31
2022-12-06T08:23:56.753Z,82.45
2022-12-06T08:26:24.032Z,82.31
2022-12-06T08:28:51.026Z,80.17
2022-12-06T08:31:20.719Z,78.56
2022-12-06T08:33:47.395Z,78.94
2022-12-06T08:36:17.723Z,78.59
2022-12-06T08:38:45.196Z,77.69
2022-12-06T08:41:30.623Z,77.63
2022-12-06T08:43:59.410Z,78.35
2022-12-06T08:46:26.276Z,77.60
2022-12-06T08:48:53.388Z,79.65
2022-12-06T08:51:19.784Z,80.74
2022-12-06T08:53:46.305Z,81.58
2022-12-06T08:56:12.922Z,82.14
2022-12-06T08:58:39.428Z,82.47
2022-12-06T09:01:15.090Z,82.20
2022-12-06T09:03:41.704Z,81.65
2022-12-06T09:06:09.247Z,80.82
2022-12-06T09:08:37.316Z,80.55
2022-12-06T09:11:04.967Z,80.68
2022-12-06T09:13:31.691Z,81.24
2022-12-06T09:15:58.133Z,81.80
2022-12-06T09:18:24.638Z,81.76
2022-12-06T09:20:51.143Z,82.68
2022-12-06T09:23:17.635Z,82.67
2022-12-06T09:25:44.120Z,83.00
2022-12-06T09:28:11.577Z,82.78
2022-12-06T09:30:38.160Z,83.02
2022-12-06T09:33:04.602Z,82.65
2022-12-06T09:35:31.112Z,82.35
2022-12-06T09:37:58.794Z,83.08
2022-12-06T09:40:32.112Z,82.81
2022-12-06T09:43:13.466Z,82.85
2022-12-06T09:45:49.219Z,83.06
2022-12-06T09:48:21.623Z,83.02
2022-12-06T09:50:57.083Z,83.38
2022-12-06T09:54:00.849Z,83.08
2022-12-06T09:56:42.492Z,83.06
2022-12-06T09:59:25.731Z,83.04
2022-12-06T10:02:05.813Z,82.97
2022-12-06T10:04:50.603Z,82.47
2022-12-06T10:07:38.461Z,83.10
2022-12-06T10:10:33.163Z,82.67
2022-12-06T10:13:09.148Z,82.63
2022-12-06T10:16:12.261Z,81.79
2022-12-06T10:19:20.860Z,81.99
2022-12-06T10:22:02.548Z,81.61
2022-12-06T10:24:49.968Z,81.74
2022-12-06T10:27:37.476Z,81.96
2022-12-06T10:30:10.600Z,81.75
2022-12-06T10:33:05.369Z,81.26
2022-12-06T10:35:43.319Z,81.75
2022-12-06T10:38:39.352Z,81.35
2022-12-06T10:41:21.231Z,80.55
2022-12-06T10:44:25.457Z,81.01
2022-12-06T10:47:06.554Z,81.21
2022-12-06T10:49:39.187Z,80.23
2022-12-06T10:52:13.607Z,80.48
2022-12-06T10:54:55.422Z,80.11
2022-12-06T10:57:29.987Z,80.17
2022-12-06T11:00:09.267Z,80.09
2022-12-06T11:03:17.558Z,80.03
2022-12-06T11:05:43.878Z,79.17
2022-12-06T11:08:16.375Z,79.95
2022-12-06T11:10:45.996Z,79.83
2022-12-06T11:13:44.965Z,78.96
2022-12-06T11:16:23.039Z,79.33
2022-12-06T11:18:50.441Z,79.10
2022-12-06T11:21:41.184Z,77.95
2022-12-06T11:24:17.392Z,78.68
2022-12-06T11:27:00.095Z,78.51
2022-12-06T11:29:26.644Z,78.10
2022-12-06T11:31:57.824Z,77.96
2022-12-06T11:34:32.878Z,78.06
2022-12-06T11:37:02.704Z,77.58
2022-12-06T11:39:31.231Z,77.75
2022-12-06T11:41:59.438Z,76.52
2022-12-06T11:44:29.253Z,77.17
2022-12-06T11:47:00.268Z,76.88
2022-12-06T11:49:37.998Z,76.83
2022-12-06T11:52:09.859Z,75.96
2022-12-06T11:54:58.201Z,75.35
2022-12-06T11:57:46.159Z,74.29
2022-12-06T12:00:25.807Z,74.23
2022-12-06T12:02:54.257Z,73.97
2022-12-06T12:05:34.146Z,73.02
2022-12-06T12:08:05.473Z,73.17
2022-12-06T12:10:31.946Z,72.72
2022-12-06T12:13:35.509Z,72.66
2022-12-06T12:16:06.580Z,72.34
2022-12-06T12:18:40.087Z,71.63
2022-12-06T12:21:07.462Z,72.38
2022-12-06T12:23:46.218Z,72.15
2022-12-06T12:26:17.744Z,71.99
2022-12-06T12:29:05.858Z,71.70
2022-12-06T12:31:32.455Z,72.60
2022-12-06T12:34:20.235Z,72.32
2022-12-06T12:36:55.307Z,72.50
2022-12-06T12:39:32.481Z,71.85
2022-12-06T12:41:59.398Z,72.59
2022-12-06T12:44:37.966Z,73.07
2022-12-06T12:47:19.540Z,72.72
2022-12-06T12:50:18.104Z,72.66
2022-12-06T12:52:44.562Z,73.00
2022-12-06T12:55:16.090Z,72.75
2022-12-06T12:57:48.175Z,73.38
2022-12-06T13:00:16.763Z,73.40
2022-12-06T13:02:47.525Z,73.59
2022-12-06T13:05:35.145Z,73.56
2022-12-06T13:08:22.634Z,73.48
2022-12-06T13:10:58.429Z,73.51
2022-12-06T13:13:42.847Z,73.58
2022-12-06T13:16:14.162Z,73.96
2022-12-06T13:18:56.281Z,73.91
2022-12-06T13:21:44.091Z,74.57
2022-12-06T13:24:10.474Z,74.22
2022-12-06T13:26:39.940Z,74.26
2022-12-06T13:29:17.420Z,74.70
2022-12-06T13:31:44.984Z,74.56
2022-12-06T13:34:33.364Z,74.51
2022-12-06T13:37:02.980Z,74.81
2022-12-06T13:39:36.444Z,74.83
2022-12-06T13:42:17.978Z,75.38
2022-12-06T13:44:50.475Z,75.68
2022-12-06T13:47:29.184Z,75.11
2022-12-06T13:50:04.339Z,75.79
2022-12-06T13:52:43.490Z,75.17
2022-12-06T13:55:25.502Z,75.03
2022-12-06T13:57:55.200Z,75.14
2022-12-06T14:00:27.790Z,75.43
2022-12-06T14:03:03.143Z,75.67
2022-12-06T14:08:26.294Z,76.51
2022-12-06T14:10:52.922Z,76.73
2022-12-06T14:13:21.044Z,76.48
2022-12-06T14:15:50.500Z,76.92
2022-12-06T14:18:26.845Z,77.16
2022-12-06T14:20:56.387Z,76.82
2022-12-06T14:23:24.925Z,77.80
2022-12-06T14:25:51.297Z,77.77
2022-12-06T14:28:18.925Z,77.63
2022-12-06T14:30:46.148Z,78.23
2022-12-06T14:33:23.526Z,78.03
2022-12-06T14:35:54.444Z,78.43
2022-12-06T14:38:27.750Z,78.05
2022-12-06T14:41:13.501Z,78.43
2022-12-06T14:43:42.235Z,78.96
2022-12-06T14:46:13.666Z,79.01
2022-12-06T14:48:59.075Z,78.12
2022-12-06T14:51:37.872Z,78.98
2022-12-06T14:54:32.940Z,78.78
2022-12-06T14:57:00.592Z,78.89
2022-12-06T15:00:10.840Z,78.64
2022-12-06T15:02:21.795Z,78.96
2022-12-06T15:04:48.317Z,78.98
2022-12-06T15:07:42.049Z,79.61
2022-12-06T15:10:30.049Z,79.23
2022-12-06T15:13:16.570Z,79.58
2022-12-06T15:15:46.492Z,81.09
2022-12-06T15:18:13.235Z,80.56
2022-12-06T15:20:40.119Z,81.69
2022-12-06T15:23:28.700Z,81.17
2022-12-06T15:25:55.507Z,82.08
2022-12-06T15:28:22.087Z,81.73
2022-12-06T15:30:49.362Z,82.44
2022-12-06T15:33:18.793Z,82.81
2022-12-06T15:35:45.255Z,83.12
2022-12-06T15:38:14.720Z,83.39
2022-12-06T15:40:44.025Z,84.01
2022-12-06T15:43:24.448Z,83.94
2022-12-06T15:45:52.193Z,83.79
2022-12-06T15:48:18.934Z,83.89
2022-12-06T15:50:45.323Z,83.78
2022-12-06T15:53:19.850Z,83.67
2022-12-06T15:55:46.364Z,84.86
2022-12-06T15:58:12.819Z,84.13
2022-12-06T16:00:39.304Z,84.17
2022-12-06T16:03:05.909Z,84.72
2022-12-06T16:05:32.436Z,84.55
2022-12-06T16:07:58.920Z,84.15
2022-12-06T16:10:42.592Z,84.12
2022-12-06T16:13:21.467Z,84.74
2022-12-06T16:15:48.098Z,84.18
2022-12-06T16:18:14.677Z,84.36
2022-12-06T16:20:41.321Z,84.81
2022-12-06T16:24:11.453Z,84.89
2022-12-06T16:26:24.520Z,85.05
2022-12-06T16:28:50.945Z,84.97
2022-12-06T16:31:17.495Z,85.30
2022-12-06T16:33:43.992Z,84.78
2022-12-06T16:36:25.608Z,85.07
2022-12-06T16:38:57.521Z,84.72
2022-12-06T16:41:28.493Z,84.78
2022-12-06T16:43:55.775Z,85.26
2022-12-06T16:46:25.280Z,85.13
2022-12-06T16:49:10.666Z,84.86
2022-12-06T16:51:45.036Z,85.70
2022-12-06T16:54:11.645Z,85.41
2022-12-06T16:56:41.527Z,85.22
2022-12-06T16:59:12.904Z,85.48
2022-12-06T17:01:47.957Z,85.24
2022-12-06T17:04:14.392Z,85.69
2022-12-06T17:06:40.830Z,85.27
2022-12-06T17:09:07.400Z,85.97
2022-12-06T17:11:54.424Z,86.09
2022-12-06T17:14:24.991Z,85.95
2022-12-06T17:16:52.733Z,86.18
2022-12-06T17:19:23.242Z,86.24
2022-12-06T17:21:51.876Z,86.00
2022-12-06T17:24:20.140Z,85.88
2022-12-06T17:26:47.395Z,86.83
2022-12-06T17:29:20.027Z,86.04
2022-12-06T17:31:46.616Z,86.11
2022-12-06T17:34:17.027Z,87.02
2022-12-06T17:36:44.895Z,86.92
2022-12-06T17:39:15.143Z,87.28
2022-12-06T17:41:59.967Z,86.54
2022-12-06T17:44:26.610Z,86.61
2022-12-06T17:46:53.532Z,87.19
2022-12-06T17:49:23.316Z,87.02
2022-12-06T17:51:50.739Z,87.33
2022-12-06T17:54:19.205Z,87.62
2022-12-06T17:56:47.845Z,87.01
2022-12-06T17:59:25.847Z,87.00
2022-12-06T18:04:40.475Z,87.40
2022-12-06T18:07:07.179Z,87.71
2022-12-06T18:09:34.249Z,87.38
2022-12-06T18:12:01.127Z,87.74
2022-12-06T18:14:28.211Z,88.20
2022-12-06T18:16:54.824Z,88.42
2022-12-06T18:19:21.689Z,88.30
2022-12-06T18:21:48.818Z,88.31
2022-12-06T18:24:22.039Z,87.47
2022-12-06T18:26:50.766Z,88.45
2022-12-06T18:29:19.948Z,88.18
2022-12-06T18:31:46.697Z,88.27
2022-12-06T18:34:13.327Z,87.57
2022-12-06T18:36:40.469Z,87.75
2022-12-06T18:39:14.476Z,87.95
2022-12-06T18:41:43.855Z,87.43
2022-12-06T18:44:11.625Z,87.45
2022-12-06T18:46:38.782Z,87.80
2022-12-06T18:49:05.786Z,86.89
2022-12-06T18:51:34.809Z,87.80
2022-12-06T18:54:04.363Z,87.45
2022-12-06T18:56:32.536Z,87.60
2022-12-06T18:59:00.633Z,86.87
2022-12-06T19:01:33.022Z,86.91
2022-12-06T19:04:01.246Z,86.89
2022-12-06T19:06:31.706Z,87.22
2022-12-06T19:09:02.295Z,86.95
2022-12-06T19:11:28.839Z,86.85
2022-12-06T19:13:57.963Z,87.02
2022-12-06T19:16:27.553Z,86.30
2022-12-06T19:18:56.995Z,86.62
2022-12-06T19:21:24.415Z,86.69
2022-12-06T19:23:57.650Z,86.70
2022-12-06T19:26:25.837Z,86.22
2022-12-06T19:28:52.744Z,86.21
2022-12-06T19:31:22.962Z,86.43
2022-12-06T19:33:51.037Z,86.21
2022-12-06T19:36:19.125Z,86.41
2022-12-06T19:38:45.658Z,86.44
2022-12-06T19:41:17.799Z,86.31
2022-12-06T19:44:02.795Z,86.37
2022-12-06T19:46:31.632Z,86.47
2022-12-06T19:49:00.579Z,86.06
2022-12-06T19:51:28.977Z,86.26
2022-12-06T19:53:58.029Z,86.44
2022-12-06T19:56:25.855Z,86.44
2022-12-06T19:58:53.576Z,86.61
2022-12-06T20:01:23.501Z,86.57
2022-12-06T20:03:51.162Z,86.16
2022-12-06T20:06:20.350Z,86.57
2022-12-06T20:08:47.879Z,86.05
2022-12-06T20:11:35.182Z,86.57
2022-12-06T20:14:04.442Z,85.89
2022-12-06T20:16:30.860Z,86.63
2022-12-06T20:18:57.281Z,86.44
2022-12-06T20:21:23.841Z,86.36
2022-12-06T20:23:50.414Z,86.63
2022-12-06T20:26:17.336Z,86.63
2022-12-06T20:28:47.737Z,86.66
2022-12-06T20:31:19.630Z,86.73
2022-12-06T20:33:46.680Z,87.03
2022-12-06T20:36:15.430Z,87.31
2022-12-06T20:38:42.160Z,87.37
2022-12-06T20:41:13.747Z,87.34
2022-12-06T20:43:41.290Z,87.38
2022-12-06T20:46:15.089Z,87.67
2022-12-06T20:48:43.969Z,87.32
2022-12-06T20:51:15.620Z,87.53
2022-12-06T20:53:43.411Z,87.56
2022-12-06T20:56:12.665Z,87.52
2022-12-06T20:58:39.534Z,87.20
2022-12-06T21:01:06.227Z,87.08
2022-12-06T21:03:33.009Z,87.24
2022-12-06T21:06:01.089Z,87.75
2022-12-06T21:08:31.788Z,87.35
2022-12-06T21:11:22.166Z,87.29
2022-12-06T21:13:47.595Z,87.11
2022-12-06T21:16:26.845Z,87.27
2022-12-06T21:18:56.100Z,87.12
2022-12-06T21:21:26.845Z,86.83
2022-12-06T21:23:53.225Z,87.14
2022-12-06T21:26:19.743Z,87.02
2022-12-06T21:28:46.202Z,87.56
2022-12-06T21:31:12.749Z,86.98
2022-12-06T21:33:39.282Z,86.96
2022-12-06T21:36:06.663Z,87.49
2022-12-06T21:38:33.163Z,87.67
2022-12-06T21:41:11.912Z,87.31
2022-12-06T21:43:38.921Z,87.10
2022-12-06T21:46:08.140Z,87.22
2022-12-06T21:48:34.701Z,87.27
2022-12-06T21:51:08.802Z,87.22
2022-12-06T21:53:36.095Z,87.32
2022-12-06T21:56:11.750Z,87.22
2022-12-06T21:58:38.287Z,87.35
2022-12-06T22:01:06.774Z,87.37
2022-12-06T22:03:33.511Z,87.61
2022-12-06T22:06:04.538Z,87.54
2022-12-06T22:08:31.254Z,87.49
2022-12-06T22:10:57.758Z,87.28
2022-12-06T22:13:28.588Z,87.36
2022-12-06T22:15:55.184Z,87.47
2022-12-06T22:18:23.492Z,87.51
2022-12-06T22:21:00.858Z,87.65
2022-12-06T22:23:28.399Z,87.48
2022-12-06T22:25:59.369Z,87.82
2022-12-06T22:28:27.178Z,87.36
2022-12-06T22:30:53.702Z,87.56
2022-12-06T22:33:20.445Z,87.37
2022-12-06T22:35:46.830Z,86.96
2022-12-06T22:38:13.251Z,87.39
2022-12-06T22:40:39.689Z,87.27
2022-12-06T22:43:08.257Z,87.24
2022-12-06T22:45:34.671Z,87.23
2022-12-06T22:48:01.115Z,87.10
2022-12-06T22:50:27.566Z,86.90
2022-12-06T22:52:53.968Z,86.95
2022-12-06T22:55:20.456Z,86.89
2022-12-06T22:57:46.994Z,87.13
2022-12-06T23:00:13.789Z,86.68
2022-12-06T23:02:40.210Z,87.06
2022-12-06T23:05:06.931Z,86.73
2022-12-06T23:07:33.532Z,86.70
2022-12-06T23:10:00.367Z,86.96
2022-12-06T23:12:27.147Z,86.80
2022-12-06T23:14:53.619Z,86.65
2022-12-06T23:17:20.128Z,86.62
2022-12-06T23:19:46.578Z,86.75
2022-12-06T23:22:13.076Z,86.63
2022-12-06T23:24:39.593Z,86.68
2022-12-06T23:27:06.053Z,86.77
2022-12-06T23:29:32.469Z,86.98
2022-12-06T23:31:59.020Z,86.56
2022-12-06T23:34:26.565Z,87.04
2022-12-06T23:36:53.861Z,87.05
2022-12-06T23:39:21.350Z,86.47
2022-12-06T23:41:51.863Z,86.55
2022-12-06T23:44:25.201Z,86.97
2022-12-06T23:46:54.850Z,86.73
2022-12-06T23:49:22.395Z,86.60
2022-12-06T23:51:49.728Z,86.72
2022-12-06T23:54:17.919Z,86.66
2022-12-06T23:56:45.683Z,86.68
2022-12-06T23:59:14.600Z,86.96
