createdAt,value
2019-04-25T01:28:13.554Z,9.30
2019-04-25T01:30:43.885Z,9.20
2019-04-25T01:33:14.120Z,9.30
2019-04-25T01:36:07.599Z,9.20
2019-04-25T01:38:47.424Z,9.20
2019-04-25T01:41:36.890Z,9.30
2019-04-25T01:44:28.288Z,9.20
2019-04-25T01:46:58.184Z,9.10
2019-04-25T01:49:27.710Z,9.20
2019-04-25T01:51:57.508Z,9.10
2019-04-25T01:54:28.376Z,9.10
2019-04-25T01:56:57.724Z,9.20
2019-04-25T01:59:27.159Z,9.20
2019-04-25T02:01:56.799Z,9.10
2019-04-25T02:04:26.411Z,9.20
2019-04-25T02:06:55.738Z,9.00
2019-04-25T02:09:25.777Z,9.00
2019-04-25T02:12:00.655Z,9.00
2019-04-25T02:14:30.003Z,9.00
2019-04-25T02:17:00.243Z,9.00
2019-04-25T02:19:29.998Z,9.00
2019-04-25T02:21:59.885Z,9.00
2019-04-25T02:24:29.466Z,9.00
2019-04-25T02:26:58.819Z,9.00
2019-04-25T02:29:28.224Z,8.90
2019-04-25T02:32:00.170Z,8.90
2019-04-25T02:34:28.624Z,8.90
2019-04-25T02:37:01.042Z,8.90
2019-04-25T02:39:30.082Z,8.80
2019-04-25T02:42:01.101Z,8.80
2019-04-25T02:44:34.335Z,8.70
2019-04-25T02:47:20.154Z,8.70
2019-04-25T02:50:03.260Z,8.80
2019-04-25T02:52:39.083Z,8.80
2019-04-25T02:55:11.448Z,8.70
2019-04-25T02:57:41.214Z,8.80
2019-04-25T03:00:18.735Z,8.80
2019-04-25T03:02:48.154Z,8.70
2019-04-25T03:05:18.172Z,8.70
2019-04-25T03:07:47.992Z,8.80
2019-04-25T03:10:17.409Z,8.80
2019-04-25T03:12:46.828Z,8.80
2019-04-25T03:15:16.569Z,8.80
2019-04-25T03:17:46.497Z,8.70
2019-04-25T03:20:29.172Z,8.80
2019-04-25T03:23:07.265Z,8.70
2019-04-25T03:25:35.066Z,8.80
2019-04-25T03:28:05.860Z,8.80
2019-04-25T03:30:35.706Z,8.70
2019-04-25T03:33:10.483Z,8.80
2019-04-25T03:35:36.223Z,8.70
2019-04-25T03:38:06.381Z,8.80
2019-04-25T03:40:36.074Z,8.70
2019-04-25T03:43:06.249Z,8.80
2019-04-25T03:45:36.440Z,8.80
2019-04-25T03:48:06.465Z,8.80
2019-04-25T03:50:35.838Z,8.90
2019-04-25T03:53:06.502Z,8.90
2019-04-25T03:55:36.091Z,8.90
2019-04-25T03:58:08.761Z,8.90
2019-04-25T04:00:36.587Z,8.90
2019-04-25T04:03:07.651Z,8.90
2019-04-25T04:05:37.017Z,8.90
2019-04-25T04:08:06.506Z,9.00
2019-04-25T04:10:35.849Z,8.90
2019-04-25T04:13:06.330Z,9.00
2019-04-25T04:15:36.478Z,9.10
2019-04-25T04:18:16.257Z,9.10
2019-04-25T04:21:17.273Z,9.10
2019-04-25T04:24:11.764Z,9.10
2019-04-25T04:26:42.752Z,9.10
2019-04-25T04:29:14.129Z,9.10
2019-04-25T04:31:43.587Z,9.10
2019-04-25T04:34:14.687Z,9.20
2019-04-25T04:36:46.524Z,9.20
2019-04-25T04:39:16.818Z,9.30
2019-04-25T04:41:46.126Z,9.30
2019-04-25T04:44:16.428Z,9.40
2019-04-25T04:46:45.996Z,9.40
2019-04-25T04:49:15.382Z,9.40
2019-04-25T04:51:44.752Z,9.40
2019-04-25T04:54:14.656Z,9.40
2019-04-25T04:56:45.205Z,9.50
2019-04-25T04:59:15.461Z,9.50
2019-04-25T05:02:03.339Z,9.60
2019-04-25T05:04:45.114Z,9.60
2019-04-25T05:07:33.876Z,9.70
2019-04-25T05:10:03.960Z,9.70
2019-04-25T05:12:33.926Z,9.80
2019-04-25T05:15:04.494Z,9.80
2019-04-25T05:17:34.264Z,9.90
2019-04-25T05:20:04.350Z,9.90
2019-04-25T05:22:34.327Z,10.00
2019-04-25T05:25:03.778Z,10.10
2019-04-25T05:27:42.792Z,10.20
2019-04-25T05:30:05.185Z,10.30
2019-04-25T05:32:34.651Z,10.40
2019-04-25T05:35:04.763Z,10.40
2019-04-25T05:37:34.110Z,10.50
2019-04-25T05:40:05.518Z,10.60
2019-04-25T05:43:13.376Z,10.70
2019-04-25T05:45:44.000Z,10.80
2019-04-25T05:48:15.150Z,10.80
2019-04-25T05:50:44.741Z,10.90
2019-04-25T05:53:14.229Z,11.00
2019-04-25T05:55:44.113Z,11.10
2019-04-25T05:58:13.848Z,11.10
2019-04-25T06:00:44.049Z,11.20
2019-04-25T06:03:13.757Z,11.40
2019-04-25T06:05:43.522Z,11.40
2019-04-25T06:08:14.138Z,11.50
2019-04-25T06:11:05.438Z,11.60
2019-04-25T06:13:40.214Z,11.70
2019-04-25T06:16:18.570Z,11.80
2019-04-25T06:18:57.422Z,11.90
2019-04-25T06:21:27.534Z,12.00
2019-04-25T06:24:16.015Z,12.20
2019-04-25T06:27:17.576Z,12.30
2019-04-25T06:29:58.089Z,12.40
2019-04-25T06:32:21.382Z,12.60
2019-04-25T06:34:50.819Z,12.70
2019-04-25T06:37:21.220Z,12.80
2019-04-25T06:39:50.678Z,12.90
2019-04-25T06:42:21.074Z,13.10
2019-04-25T06:45:05.841Z,13.20
2019-04-25T06:47:47.792Z,13.20
2019-04-25T06:50:17.160Z,13.40
2019-04-25T06:52:46.503Z,13.60
2019-04-25T06:55:15.851Z,13.70
2019-04-25T06:57:45.237Z,13.80
2019-04-25T07:00:16.442Z,13.90
2019-04-25T07:02:45.784Z,14.00
2019-04-25T07:05:26.537Z,14.20
2019-04-25T07:07:46.998Z,14.30
2019-04-25T07:10:16.958Z,14.40
2019-04-25T07:12:46.479Z,14.50
2019-04-25T07:15:17.022Z,14.70
2019-04-25T07:17:46.352Z,14.80
2019-04-25T07:20:15.991Z,15.00
2019-04-25T07:22:45.335Z,15.00
2019-04-25T07:25:15.275Z,15.10
2019-04-25T07:28:03.389Z,15.20
2019-04-25T07:30:54.528Z,15.40
2019-04-25T07:33:29.470Z,15.50
2019-04-25T07:35:59.215Z,15.70
2019-04-25T07:38:29.083Z,15.80
2019-04-25T07:40:58.668Z,15.90
2019-04-25T07:43:28.010Z,16.00
2019-04-25T07:45:57.762Z,16.10
2019-04-25T07:48:28.034Z,16.20
2019-04-25T07:50:57.510Z,16.30
2019-04-25T07:53:29.316Z,16.60
2019-04-25T07:55:58.871Z,16.60
2019-04-25T07:58:49.070Z,16.80
2019-04-25T08:01:14.117Z,17.00
2019-04-25T08:03:43.987Z,17.10
2019-04-25T08:06:13.742Z,17.30
2019-04-25T08:08:44.055Z,17.30
2019-04-25T08:11:14.310Z,17.40
2019-04-25T08:13:59.572Z,17.50
2019-04-25T08:16:30.999Z,17.60
2019-04-25T08:19:01.571Z,17.90
2019-04-25T08:21:34.075Z,17.90
2019-04-25T08:24:04.747Z,18.30
2019-04-25T08:26:36.062Z,18.40
2019-04-25T08:29:06.317Z,18.50
2019-04-25T08:31:36.377Z,18.40
2019-04-25T08:34:06.712Z,18.50
2019-04-25T08:36:37.088Z,18.60
2019-04-25T08:39:10.078Z,18.80
2019-04-25T08:41:39.412Z,18.90
2019-04-25T08:44:09.171Z,18.90
2019-04-25T08:46:39.428Z,18.90
2019-04-25T08:49:45.420Z,19.30
2019-04-25T08:52:13.974Z,19.30
2019-04-25T08:54:57.488Z,19.20
2019-04-25T08:57:44.227Z,19.50
2019-04-25T09:00:43.005Z,19.70
2019-04-25T09:03:17.228Z,19.70
2019-04-25T09:05:48.713Z,19.80
2019-04-25T09:08:18.123Z,20.00
2019-04-25T09:10:47.541Z,20.00
2019-04-25T09:13:16.880Z,20.10
2019-04-25T09:15:46.205Z,20.20
2019-04-25T09:18:15.614Z,20.20
2019-04-25T09:20:46.666Z,20.00
2019-04-25T09:23:16.178Z,19.80
2019-04-25T09:25:46.197Z,20.00
2019-04-25T09:28:15.610Z,19.90
2019-04-25T09:30:45.860Z,20.30
2019-04-25T09:33:15.358Z,20.40
2019-04-25T09:35:45.958Z,20.40
2019-04-25T09:38:15.630Z,20.70
2019-04-25T09:40:45.697Z,21.00
2019-04-25T09:43:16.043Z,21.00
2019-04-25T09:46:06.229Z,21.10
2019-04-25T09:48:58.695Z,21.10
2019-04-25T09:51:47.194Z,21.10
2019-04-25T09:54:36.136Z,21.50
2019-04-25T09:57:39.542Z,21.30
2019-04-25T10:00:16.354Z,21.50
2019-04-25T10:02:45.705Z,21.50
2019-04-25T10:05:15.055Z,21.70
2019-04-25T10:07:46.201Z,21.60
2019-04-25T10:10:15.980Z,21.60
2019-04-25T10:12:45.377Z,21.60
2019-04-25T10:15:48.505Z,22.00
2019-04-25T10:18:17.915Z,22.10
2019-04-25T10:20:47.766Z,22.00
2019-04-25T10:23:17.715Z,22.30
2019-04-25T10:25:48.582Z,22.00
2019-04-25T10:28:18.014Z,22.20
2019-04-25T10:30:47.867Z,22.30
2019-04-25T10:33:19.144Z,22.60
2019-04-25T10:35:53.096Z,22.50
2019-04-25T10:38:19.618Z,22.40
2019-04-25T10:40:48.971Z,22.60
2019-04-25T10:43:18.315Z,22.20
2019-04-25T10:45:48.731Z,22.60
2019-04-25T10:48:18.497Z,22.40
2019-04-25T10:50:48.460Z,22.90
2019-04-25T10:53:17.998Z,22.70
2019-04-25T10:55:47.891Z,22.80
2019-04-25T10:58:17.275Z,22.90
2019-04-25T11:00:49.322Z,22.90
2019-04-25T11:03:44.518Z,23.20
2019-04-25T11:06:17.778Z,22.80
2019-04-25T11:08:47.151Z,22.90
2019-04-25T11:11:16.570Z,23.30
2019-04-25T11:13:46.617Z,23.20
2019-04-25T11:16:17.224Z,23.10
2019-04-25T11:18:47.568Z,23.10
2019-04-25T11:21:16.979Z,22.70
2019-04-25T11:23:47.599Z,22.80
2019-04-25T11:26:17.652Z,22.50
2019-04-25T11:28:47.009Z,21.90
2019-04-25T11:31:23.510Z,21.50
2019-04-25T11:33:54.522Z,20.80
2019-04-25T11:36:24.972Z,20.70
2019-04-25T11:39:13.540Z,20.60
2019-04-25T11:41:46.061Z,20.20
2019-04-25T11:44:14.507Z,20.00
2019-04-25T11:46:45.331Z,19.70
2019-04-25T11:49:15.237Z,19.70
2019-04-25T11:52:03.423Z,19.50
2019-04-25T11:54:34.094Z,19.10
2019-04-25T11:57:03.585Z,18.90
2019-04-25T11:59:34.142Z,18.70
2019-04-25T12:02:24.391Z,18.60
2019-04-25T12:04:54.992Z,18.50
2019-04-25T12:07:25.056Z,18.40
2019-04-25T12:09:55.589Z,18.20
2019-04-25T12:12:25.303Z,18.00
2019-04-25T12:14:55.381Z,17.70
2019-04-25T12:17:25.077Z,17.60
2019-04-25T12:19:55.250Z,17.90
2019-04-25T12:22:25.859Z,18.00
2019-04-25T12:24:55.744Z,18.10
2019-04-25T12:27:25.535Z,18.10
2019-04-25T12:29:54.882Z,18.10
2019-04-25T12:32:24.332Z,17.80
2019-04-25T12:34:53.745Z,17.90
2019-04-25T12:37:23.552Z,17.90
2019-04-25T12:39:54.294Z,17.80
2019-04-25T12:42:24.164Z,17.50
2019-04-25T12:45:11.209Z,17.50
2019-04-25T12:47:43.783Z,17.50
2019-04-25T12:50:14.378Z,17.40
2019-04-25T12:52:43.962Z,17.20
2019-04-25T12:55:14.298Z,17.20
2019-04-25T12:57:43.687Z,17.10
2019-04-25T13:00:16.582Z,17.20
2019-04-25T13:02:45.926Z,17.30
2019-04-25T13:05:15.286Z,17.30
2019-04-25T13:07:45.736Z,17.30
2019-04-25T13:10:15.387Z,17.00
2019-04-25T13:12:44.786Z,17.00
2019-04-25T13:15:14.827Z,17.00
2019-04-25T13:17:44.167Z,16.60
2019-04-25T13:20:14.214Z,16.50
2019-04-25T13:22:43.546Z,16.30
2019-04-25T13:25:15.103Z,16.40
2019-04-25T13:28:09.431Z,16.30
2019-04-25T13:31:04.153Z,16.30
2019-04-25T13:33:35.219Z,16.30
2019-04-25T13:36:15.274Z,16.40
2019-04-25T13:38:45.292Z,16.40
2019-04-25T13:41:15.034Z,16.40
2019-04-25T13:43:44.366Z,16.40
2019-04-25T13:46:16.990Z,16.40
2019-04-25T13:48:44.789Z,16.50
2019-04-25T13:51:14.249Z,16.50
2019-04-25T13:53:43.830Z,16.40
2019-04-25T13:56:13.679Z,16.40
2019-04-25T13:58:44.353Z,16.30
2019-04-25T14:01:17.515Z,16.40
2019-04-25T14:03:47.042Z,16.40
2019-04-25T14:06:16.959Z,16.30
2019-04-25T14:08:46.714Z,16.30
2019-04-25T14:11:16.063Z,16.20
2019-04-25T14:13:45.401Z,16.30
2019-04-25T14:16:39.710Z,16.30
2019-04-25T14:19:37.206Z,16.20
2019-04-25T14:22:06.837Z,16.20
2019-04-25T14:24:36.425Z,16.00
2019-04-25T14:27:06.082Z,16.10
2019-04-25T14:29:35.500Z,16.00
2019-04-25T14:32:07.311Z,16.00
2019-04-25T14:34:36.725Z,16.00
2019-04-25T14:37:06.148Z,16.00
2019-04-25T14:39:36.006Z,16.10
2019-04-25T14:42:06.146Z,16.40
2019-04-25T14:44:35.476Z,16.40
2019-04-25T14:47:04.817Z,16.40
2019-04-25T14:49:34.231Z,16.40
2019-04-25T14:52:03.570Z,16.30
2019-04-25T14:54:45.208Z,16.30
2019-04-25T14:57:20.268Z,16.30
2019-04-25T14:59:49.615Z,16.20
2019-04-25T15:02:22.466Z,16.00
2019-04-25T16:33:02.613Z,14.20
2019-04-25T16:35:31.963Z,14.10
2019-04-25T16:38:01.372Z,14.20
2019-04-25T16:40:31.834Z,14.20
2019-04-25T16:43:03.813Z,14.20
2019-04-25T16:45:33.914Z,14.20
2019-04-25T16:48:03.266Z,14.20
2019-04-25T16:50:32.923Z,14.10
2019-04-25T16:53:02.262Z,14.20
2019-04-25T16:55:31.765Z,14.20
2019-04-25T16:58:01.812Z,14.20
2019-04-25T17:00:53.142Z,14.20
2019-04-25T17:03:24.388Z,14.20
2019-04-25T17:05:54.203Z,14.20
2019-04-25T17:08:23.543Z,14.20
2019-04-25T17:10:52.884Z,14.20
2019-04-25T17:13:22.534Z,14.20
2019-04-25T17:16:13.954Z,14.10
2019-04-25T17:18:50.298Z,14.10
2019-04-25T17:21:19.650Z,14.00
2019-04-25T17:23:48.991Z,14.10
2019-04-25T17:26:18.443Z,14.00
2019-04-25T17:28:49.411Z,14.10
2019-04-25T17:32:05.939Z,14.10
2019-04-25T17:35:00.298Z,14.00
2019-04-25T17:37:43.210Z,14.00
2019-04-25T17:40:18.895Z,13.90
2019-04-25T17:42:48.554Z,14.00
2019-04-25T17:45:23.035Z,13.90
2019-04-25T17:47:54.904Z,13.90
2019-04-25T17:50:23.426Z,13.90
2019-04-25T17:52:52.768Z,13.90
2019-04-25T17:55:22.099Z,13.80
2019-04-25T17:57:51.432Z,13.80
2019-04-25T18:00:37.766Z,13.80
2019-04-25T18:03:09.382Z,13.70
2019-04-25T18:05:39.321Z,13.70
2019-04-25T18:08:08.933Z,13.70
2019-04-25T18:10:38.259Z,13.60
2019-04-25T18:13:09.394Z,13.60
2019-04-25T18:16:04.211Z,13.50
2019-04-25T18:18:46.559Z,13.40
2019-04-25T18:21:16.017Z,13.20
2019-04-25T18:24:01.387Z,13.20
2019-04-25T18:26:36.737Z,13.20
2019-04-25T18:29:09.703Z,13.20
2019-04-25T18:31:39.570Z,13.20
2019-04-25T18:34:12.716Z,13.10
2019-04-25T18:36:55.306Z,13.10
2019-04-25T18:39:44.161Z,13.00
2019-04-25T18:42:31.295Z,13.00
2019-04-25T18:45:00.630Z,13.00
2019-04-25T18:47:29.962Z,13.10
2019-04-25T18:49:59.830Z,13.00
2019-04-25T18:52:48.099Z,12.90
2019-04-25T18:55:26.996Z,12.90
2019-04-25T18:58:10.604Z,12.90
2019-04-25T19:00:54.498Z,12.90
2019-04-25T19:03:58.002Z,12.80
2019-04-25T19:06:28.128Z,12.90
2019-04-25T19:08:57.487Z,12.70
2019-04-25T19:11:26.815Z,12.60
2019-04-25T19:13:56.150Z,12.60
2019-04-25T19:16:25.510Z,12.50
2019-04-25T19:18:54.848Z,12.50
2019-04-25T19:21:24.179Z,12.40
2019-04-25T19:23:53.518Z,12.40
2019-04-25T19:26:22.846Z,12.30
2019-04-25T19:28:52.182Z,12.30
2019-04-25T19:31:21.515Z,12.10
2019-04-25T19:33:51.706Z,12.10
2019-04-25T19:36:21.753Z,12.10
2019-04-25T19:38:51.094Z,12.00
2019-04-25T19:41:25.878Z,12.00
2019-04-25T19:43:59.547Z,12.00
2019-04-25T19:46:40.333Z,12.10
2019-04-25T19:49:11.028Z,12.20
2019-04-25T19:51:41.670Z,12.20
2019-04-25T19:54:11.115Z,12.20
2019-04-25T19:56:42.224Z,12.20
2019-04-25T19:59:11.526Z,12.30
2019-04-25T20:01:42.452Z,12.20
2019-04-25T20:04:18.050Z,12.20
2019-04-25T20:07:04.835Z,12.30
2019-04-25T20:10:02.181Z,12.30
2019-04-25T20:12:42.901Z,12.20
2019-04-25T20:15:14.042Z,12.30
2019-04-25T20:17:44.515Z,12.30
2019-04-25T20:20:14.729Z,12.30
2019-04-25T20:22:44.855Z,12.30
2019-04-25T20:25:15.002Z,12.30
2019-04-25T20:27:45.372Z,12.20
2019-04-25T20:30:15.927Z,12.20
2019-04-25T20:32:46.310Z,12.30
2019-04-25T20:35:16.330Z,12.30
2019-04-25T20:37:46.095Z,12.20
2019-04-25T20:40:16.898Z,12.30
2019-04-25T20:42:47.953Z,12.30
2019-04-25T20:45:17.890Z,12.20
2019-04-25T20:47:47.981Z,12.20
2019-04-25T20:50:17.827Z,12.10
2019-04-25T20:52:47.417Z,12.10
2019-04-25T20:55:17.227Z,12.00
2019-04-25T20:57:46.904Z,12.00
2019-04-25T21:00:39.804Z,11.90
2019-04-25T21:03:09.136Z,11.90
2019-04-25T21:05:38.503Z,11.90
2019-04-25T21:08:08.126Z,11.80
2019-04-25T21:10:37.578Z,11.70
2019-04-25T21:13:09.722Z,11.70
2019-04-25T21:16:03.390Z,11.70
2019-04-25T21:18:51.671Z,11.60
2019-04-25T21:21:21.021Z,11.50
2019-04-25T21:23:50.657Z,11.50
2019-04-25T21:26:20.487Z,11.40
2019-04-25T21:28:50.869Z,11.40
2019-04-25T21:31:21.226Z,11.30
2019-04-25T21:33:51.504Z,11.30
2019-04-25T21:36:22.170Z,11.20
2019-04-25T21:38:52.873Z,11.20
2019-04-25T21:41:44.523Z,11.20
2019-04-25T21:44:14.459Z,11.20
2019-04-25T21:46:43.888Z,11.20
2019-04-25T21:49:13.906Z,11.20
2019-04-25T21:51:43.327Z,11.10
2019-04-25T21:54:12.747Z,11.00
2019-04-25T21:56:42.369Z,11.00
2019-04-25T21:59:11.887Z,11.00
2019-04-25T22:01:42.754Z,11.00
2019-04-25T22:04:12.471Z,11.00
2019-04-25T22:06:42.487Z,11.00
2019-04-25T22:09:17.626Z,10.90
2019-04-25T22:11:47.642Z,10.90
2019-04-25T22:14:17.710Z,10.80
2019-04-25T22:16:47.434Z,10.80
2019-04-25T22:19:17.179Z,10.80
2019-04-25T22:21:46.902Z,10.80
2019-04-25T22:24:16.731Z,10.80
2019-04-25T22:26:49.074Z,10.70
2019-04-25T22:29:18.563Z,10.70
2019-04-25T22:31:56.919Z,10.70
2019-04-25T22:34:32.781Z,10.70
2019-04-25T22:37:02.194Z,10.70
2019-04-25T22:39:31.651Z,10.70
2019-04-25T22:42:01.979Z,10.50
2019-04-25T22:44:32.126Z,10.50
2019-04-25T22:47:02.357Z,10.50
2019-04-25T22:49:31.950Z,10.50
2019-04-25T22:52:01.761Z,10.40
2019-04-25T22:54:32.686Z,10.40
2019-04-25T22:57:02.622Z,10.40
2019-04-25T22:59:32.434Z,10.40
2019-04-25T23:02:08.214Z,10.50
2019-04-25T23:04:49.339Z,10.40
2019-04-25T23:07:18.887Z,10.40
2019-04-25T23:09:50.381Z,10.40
2019-04-25T23:12:20.422Z,10.30
2019-04-25T23:14:49.851Z,10.40
2019-04-25T23:17:19.283Z,10.30
2019-04-25T23:19:48.902Z,10.20
2019-04-25T23:22:18.320Z,10.30
2019-04-25T23:24:56.714Z,10.20
2019-04-25T23:27:49.155Z,10.30
2019-04-25T23:30:20.686Z,10.30
2019-04-25T23:32:50.102Z,10.30
2019-04-25T23:35:28.542Z,10.30
2019-04-25T23:37:50.579Z,10.30
2019-04-25T23:40:19.922Z,10.30
2019-04-25T23:42:49.334Z,10.30
2019-04-25T23:45:18.778Z,10.20
2019-04-25T23:47:48.123Z,10.30
2019-04-25T23:50:17.850Z,10.20
2019-04-25T23:52:47.285Z,10.30
2019-04-25T23:55:17.327Z,10.20
2019-04-25T23:57:46.757Z,10.20
