createdAt,value
2023-03-12T06:03:00.094Z,76.10
2023-03-12T06:05:36.970Z,76.38
2023-03-12T06:08:08.761Z,76.93
2023-03-12T06:10:48.066Z,78.46
2023-03-12T06:13:25.035Z,77.98
2023-03-12T06:15:55.048Z,78.26
2023-03-12T06:18:33.984Z,78.28
2023-03-12T06:21:15.709Z,79.09
2023-03-12T06:23:53.046Z,79.20
2023-03-12T06:26:25.261Z,80.40
2023-03-12T06:29:03.035Z,81.19
2023-03-12T06:31:40.052Z,80.69
2023-03-12T06:34:13.259Z,80.89
2023-03-12T06:36:50.078Z,81.76
2023-03-12T06:39:20.070Z,81.79
2023-03-12T06:41:57.225Z,82.46
2023-03-12T06:44:34.080Z,83.04
2023-03-12T06:47:04.197Z,83.29
2023-03-12T06:49:44.079Z,83.50
2023-03-12T06:52:14.230Z,83.68
2023-03-12T06:54:51.169Z,84.28
2023-03-12T06:57:28.092Z,84.37
2023-03-12T06:59:58.233Z,84.27
2023-03-12T07:02:35.205Z,84.98
2023-03-12T07:05:16.158Z,85.37
2023-03-12T07:07:46.232Z,86.28
2023-03-12T07:10:23.110Z,85.83
2023-03-12T07:13:00.110Z,86.75
2023-03-12T07:15:30.189Z,86.60
2023-03-12T07:18:10.072Z,87.16
2023-03-12T07:20:54.126Z,87.73
2023-03-12T07:23:24.938Z,87.27
2023-03-12T07:26:02.097Z,87.74
2023-03-12T07:28:39.087Z,87.59
2023-03-12T07:31:09.579Z,88.49
2023-03-12T07:33:48.278Z,89.17
2023-03-12T07:36:21.053Z,88.42
2023-03-12T07:39:00.119Z,88.60
2023-03-12T07:41:30.180Z,89.21
2023-03-12T07:44:07.145Z,88.52
2023-03-12T07:46:37.439Z,88.89
2023-03-12T07:49:14.143Z,89.30
2023-03-12T07:51:53.201Z,89.12
2023-03-12T07:54:25.739Z,89.23
2023-03-12T07:57:02.375Z,89.35
2023-03-12T07:59:32.495Z,89.89
2023-03-12T08:02:09.337Z,90.08
2023-03-12T08:04:46.164Z,90.15
2023-03-12T08:07:19.129Z,90.84
2023-03-12T08:09:56.196Z,90.45
2023-03-12T08:12:33.160Z,90.88
2023-03-12T08:15:03.888Z,90.10
2023-03-12T08:17:41.115Z,90.82
2023-03-12T08:20:20.188Z,90.34
2023-03-12T08:22:52.856Z,91.35
2023-03-12T08:25:31.199Z,91.36
2023-03-12T08:28:01.356Z,91.47
2023-03-12T08:30:38.133Z,91.71
2023-03-12T08:33:14.236Z,91.61
2023-03-12T08:35:44.356Z,91.89
2023-03-12T08:38:23.159Z,92.14
2023-03-12T08:41:06.222Z,92.14
2023-03-12T08:43:36.502Z,92.47
2023-03-12T08:46:14.375Z,92.00
2023-03-12T08:48:44.612Z,92.44
2023-03-12T08:51:21.285Z,92.32
2023-03-12T08:53:53.872Z,92.54
2023-03-12T08:56:30.217Z,92.82
2023-03-12T08:59:09.939Z,92.89
2023-03-12T09:01:43.631Z,93.20
2023-03-12T09:04:20.257Z,93.30
2023-03-12T09:06:50.310Z,92.97
2023-03-12T09:09:29.213Z,92.75
2023-03-12T09:11:59.526Z,93.53
2023-03-12T09:15:02.361Z,93.15
2023-03-12T09:17:33.280Z,93.70
2023-03-12T09:20:07.004Z,93.58
2023-03-12T09:22:44.234Z,93.94
2023-03-12T09:25:17.855Z,93.40
2023-03-12T09:27:57.274Z,93.32
2023-03-12T09:30:36.304Z,93.43
2023-03-12T09:33:06.540Z,93.83
2023-03-12T09:35:43.286Z,93.93
2023-03-12T09:38:24.286Z,94.24
2023-03-12T09:40:57.668Z,94.10
2023-03-12T09:43:41.283Z,93.94
2023-03-12T09:46:24.316Z,94.03
2023-03-12T09:48:59.665Z,94.37
2023-03-12T09:51:43.260Z,94.35
2023-03-12T09:54:34.291Z,94.43
2023-03-12T09:57:14.547Z,94.64
2023-03-12T09:59:51.378Z,94.67
2023-03-12T10:02:49.553Z,94.14
2023-03-12T10:05:35.260Z,94.64
2023-03-12T10:08:24.856Z,95.23
2023-03-12T10:11:08.274Z,95.39
2023-03-12T10:14:09.220Z,94.86
2023-03-12T10:17:04.361Z,94.36
2023-03-12T10:20:01.273Z,94.96
2023-03-12T10:22:49.520Z,94.57
2023-03-12T10:25:37.335Z,95.27
2023-03-12T10:28:20.086Z,94.65
2023-03-12T10:31:04.312Z,95.22
2023-03-12T10:33:46.036Z,95.34
2023-03-12T10:36:28.351Z,95.82
2023-03-12T10:39:05.321Z,94.90
2023-03-12T10:41:36.248Z,95.57
2023-03-12T10:44:18.323Z,95.80
2023-03-12T10:47:28.500Z,95.94
2023-03-12T10:50:20.407Z,95.11
2023-03-12T10:52:52.938Z,95.06
2023-03-12T10:55:36.474Z,95.28
2023-03-12T10:58:06.616Z,95.72
2023-03-12T11:00:43.316Z,95.80
2023-03-12T11:03:31.389Z,95.46
2023-03-12T11:06:04.318Z,96.09
2023-03-12T11:08:43.363Z,96.28
2023-03-12T11:11:13.861Z,96.00
2023-03-12T11:13:51.437Z,96.35
2023-03-12T11:16:32.346Z,96.24
2023-03-12T11:19:14.345Z,96.94
2023-03-12T11:22:01.642Z,97.09
2023-03-12T11:24:39.439Z,96.98
2023-03-12T11:27:21.359Z,96.72
2023-03-12T11:29:59.437Z,97.18
2023-03-12T11:32:36.156Z,96.00
2023-03-12T11:35:20.439Z,96.24
2023-03-12T11:38:03.924Z,96.41
2023-03-12T11:41:00.434Z,96.80
2023-03-12T11:43:45.526Z,96.99
2023-03-12T11:46:36.410Z,96.67
2023-03-12T11:49:26.252Z,96.56
2023-03-12T11:52:11.388Z,96.92
2023-03-12T11:55:24.259Z,97.21
2023-03-12T11:58:22.428Z,97.37
2023-03-12T12:01:00.570Z,98.14
2023-03-12T12:04:13.454Z,97.75
2023-03-12T12:07:05.472Z,97.39
2023-03-12T12:09:47.744Z,97.69
2023-03-12T12:12:47.468Z,97.32
2023-03-12T12:15:29.781Z,96.61
2023-03-12T12:18:18.486Z,96.97
2023-03-12T12:20:58.659Z,96.18
2023-03-12T12:23:48.545Z,96.62
2023-03-12T12:26:29.002Z,95.80
2023-03-12T12:29:28.452Z,95.14
2023-03-12T12:32:00.473Z,95.11
2023-03-12T12:35:02.585Z,94.04
2023-03-12T12:37:46.472Z,94.87
2023-03-12T12:40:32.491Z,93.63
2023-03-12T12:43:19.480Z,92.17
2023-03-12T12:45:59.643Z,92.39
2023-03-12T12:48:35.550Z,92.25
2023-03-12T12:51:14.516Z,92.01
2023-03-12T12:53:54.048Z,91.14
2023-03-12T12:56:38.521Z,90.63
2023-03-12T12:59:37.839Z,88.69
2023-03-12T13:02:26.517Z,88.85
2023-03-12T13:05:01.104Z,88.62
2023-03-12T13:07:44.564Z,86.75
2023-03-12T13:10:57.317Z,86.55
2023-03-12T13:13:43.629Z,86.71
2023-03-12T13:16:34.236Z,85.32
2023-03-12T13:19:29.604Z,85.07
2023-03-12T13:22:15.546Z,84.20
2023-03-12T13:25:00.551Z,83.75
2023-03-12T13:27:41.580Z,83.82
2023-03-12T13:30:52.178Z,83.08
2023-03-12T13:33:51.600Z,82.54
2023-03-12T13:36:28.603Z,83.20
2023-03-12T13:39:08.587Z,83.18
2023-03-12T13:41:40.765Z,81.25
2023-03-12T13:44:42.587Z,81.06
2023-03-12T13:47:29.305Z,80.35
2023-03-12T13:50:13.643Z,79.01
2023-03-12T13:52:50.469Z,77.55
2023-03-12T13:55:34.811Z,76.96
2023-03-12T13:58:12.478Z,76.32
