createdAt,value
2024-04-10T07:19:26.819Z,7.05
2024-04-10T07:21:49.358Z,7.02
2024-04-10T07:25:49.440Z,7.05
2024-04-10T07:30:17.474Z,7.01
2024-04-10T07:32:41.143Z,7.01
2024-04-10T07:33:51.398Z,7.08
2024-04-10T07:37:49.523Z,7.16
2024-04-10T07:41:49.511Z,7.24
2024-04-10T07:45:50.020Z,7.32
2024-04-10T07:49:51.615Z,7.50
2024-04-10T07:53:49.994Z,7.61
2024-04-10T07:57:49.451Z,7.72
2024-04-10T08:01:49.819Z,7.82
2024-04-10T08:05:49.923Z,7.97
2024-04-10T08:09:49.751Z,8.06
2024-04-10T08:13:50.229Z,8.12
2024-04-10T08:17:49.943Z,8.22
2024-04-10T08:21:49.568Z,8.26
2024-04-10T08:25:49.603Z,8.34
2024-04-10T08:29:49.886Z,8.38
2024-04-10T08:37:50.677Z,8.47
2024-04-10T08:41:49.629Z,8.58
2024-04-10T08:45:50.381Z,8.66
2024-04-10T08:49:50.140Z,8.80
2024-04-10T08:53:51.124Z,8.88
2024-04-10T08:57:49.643Z,9.01
2024-04-10T09:01:51.000Z,9.13
2024-04-10T09:05:49.682Z,9.20
2024-04-10T09:09:52.196Z,9.31
2024-04-10T09:13:59.189Z,9.43
2024-04-10T09:17:54.572Z,9.62
2024-04-10T09:21:56.274Z,9.77
2024-04-10T09:25:50.101Z,9.92
2024-04-10T09:29:58.714Z,10.05
2024-04-10T09:33:50.228Z,10.16
2024-04-10T09:37:52.058Z,10.14
2024-04-10T09:41:58.362Z,10.19
2024-04-10T09:45:57.010Z,10.20
2024-04-10T09:49:55.823Z,10.28
2024-04-10T09:53:50.733Z,10.38
2024-04-10T09:57:51.087Z,10.35
2024-04-10T10:01:54.652Z,10.46
2024-04-10T10:09:50.332Z,10.71
2024-04-10T10:13:56.777Z,10.78
2024-04-10T10:17:57.178Z,10.92
2024-04-10T10:21:59.345Z,11.07
2024-04-10T10:25:49.993Z,11.16
2024-04-10T10:29:49.899Z,11.28
2024-04-10T10:33:58.432Z,11.30
2024-04-10T10:37:50.131Z,11.37
2024-04-10T10:41:59.382Z,11.40
2024-04-10T10:45:51.712Z,11.51
2024-04-10T10:53:50.470Z,11.61
2024-04-10T11:01:49.959Z,11.66
2024-04-10T11:05:50.549Z,11.67
2024-04-10T11:09:50.030Z,11.70
2024-04-10T11:13:50.341Z,11.71
2024-04-10T11:18:00.860Z,11.66
2024-04-10T11:21:50.110Z,11.74
2024-04-10T11:25:50.342Z,11.83
2024-04-10T11:29:50.808Z,11.90
2024-04-10T11:33:50.226Z,11.97
2024-04-10T11:37:50.636Z,12.02
2024-04-10T11:41:50.162Z,12.05
2024-04-10T11:45:50.202Z,12.12
2024-04-10T11:49:50.061Z,12.20
2024-04-10T11:53:50.320Z,12.29
2024-04-10T11:57:50.947Z,12.40
2024-04-10T12:01:50.615Z,12.47
2024-04-10T12:05:50.521Z,12.46
2024-04-10T12:09:50.250Z,12.49
2024-04-10T12:13:50.137Z,12.56
2024-04-10T12:21:50.267Z,12.54
2024-04-10T12:25:50.196Z,12.50
2024-04-10T12:29:50.501Z,12.52
2024-04-10T12:33:51.739Z,12.49
2024-04-10T12:41:50.380Z,12.45
2024-04-10T12:45:51.182Z,12.42
2024-04-10T12:49:51.133Z,12.48
2024-04-10T12:53:50.508Z,12.59
2024-04-10T12:57:50.289Z,12.62
2024-04-10T13:01:53.861Z,12.69
2024-04-10T13:05:54.026Z,12.66
2024-04-10T13:09:51.299Z,12.59
2024-04-10T13:13:50.338Z,12.65
2024-04-10T13:17:50.657Z,12.59
2024-04-10T13:21:50.315Z,12.63
2024-04-10T13:25:59.278Z,12.59
2024-04-10T13:29:50.528Z,12.56
2024-04-10T13:33:52.119Z,12.42
2024-04-10T13:37:50.400Z,12.29
2024-04-10T13:41:50.781Z,12.24
2024-04-10T13:45:50.447Z,11.98
2024-04-10T13:49:50.559Z,11.80
2024-04-10T13:53:50.637Z,11.62
2024-04-10T13:57:50.535Z,11.59
2024-04-10T14:01:50.646Z,11.60
2024-04-10T14:05:59.029Z,11.62
2024-04-10T14:09:50.462Z,11.59
2024-04-10T14:13:52.999Z,11.57
2024-04-10T14:17:50.821Z,11.52
2024-04-10T14:21:51.579Z,11.47
2024-04-10T14:25:53.024Z,11.51
2024-04-10T14:29:52.751Z,11.57
2024-04-10T14:33:51.298Z,11.45
2024-04-10T14:37:50.685Z,11.40
2024-04-10T14:41:53.179Z,11.23
2024-04-10T14:45:51.860Z,11.20
2024-04-10T14:49:51.231Z,11.12
2024-04-10T14:53:50.739Z,11.08
2024-04-10T14:57:51.527Z,10.99
2024-04-10T15:01:51.249Z,10.98
2024-04-10T15:05:51.432Z,10.87
2024-04-10T15:09:54.032Z,10.88
2024-04-10T15:13:50.759Z,10.83
2024-04-10T15:17:50.860Z,10.79
2024-04-10T15:21:50.780Z,10.76
2024-04-10T15:29:51.553Z,10.81
2024-04-10T15:33:50.912Z,10.79
2024-04-10T15:37:50.942Z,10.97
2024-04-10T15:41:51.707Z,11.03
2024-04-10T15:45:52.692Z,11.14
2024-04-10T15:49:53.643Z,11.16
2024-04-10T15:53:53.420Z,11.27
2024-04-10T15:57:50.808Z,11.37
2024-04-10T16:01:51.703Z,11.36
2024-04-10T16:05:50.900Z,11.41
2024-04-10T16:09:50.988Z,11.37
2024-04-10T16:13:50.871Z,11.32
2024-04-10T16:17:51.937Z,11.34
2024-04-10T16:21:50.831Z,11.35
2024-04-10T16:25:50.956Z,11.45
2024-04-10T16:29:50.978Z,11.44
2024-04-10T16:33:53.252Z,11.41
2024-04-10T16:37:51.311Z,11.38
2024-04-10T16:41:50.981Z,11.46
2024-04-10T16:45:52.073Z,11.38
2024-04-10T16:53:53.621Z,11.43
2024-04-10T16:57:51.056Z,11.34
2024-04-10T17:05:52.093Z,11.35
2024-04-10T17:09:51.204Z,11.32
2024-04-10T17:13:52.180Z,11.24
2024-04-10T17:25:53.254Z,11.19
2024-04-10T17:29:52.331Z,11.22
2024-04-10T17:33:51.256Z,11.21
2024-04-10T17:37:54.128Z,11.30
2024-04-10T17:41:51.269Z,11.31
2024-04-10T17:45:52.584Z,11.26
2024-04-10T17:53:51.262Z,11.30
2024-04-10T17:57:51.118Z,11.23
2024-04-10T18:01:51.236Z,11.34
2024-04-10T18:06:31.844Z,11.31
2024-04-10T18:09:52.604Z,11.24
2024-04-10T18:17:51.918Z,11.32
2024-04-10T18:21:52.780Z,11.35
2024-04-10T18:25:58.006Z,11.24
2024-04-10T18:29:52.813Z,11.27
2024-04-10T18:33:52.008Z,11.30
2024-04-10T18:37:51.798Z,11.26
2024-04-10T18:41:51.514Z,11.30
2024-04-10T18:45:53.992Z,11.27
2024-04-10T18:49:51.976Z,11.22
2024-04-10T18:53:51.680Z,11.24
2024-04-10T18:57:51.410Z,11.29
2024-04-10T19:05:52.152Z,11.33
2024-04-10T19:09:52.407Z,11.24
2024-04-10T19:13:51.893Z,11.28
2024-04-10T19:21:51.605Z,11.31
2024-04-10T19:25:52.973Z,11.35
2024-04-10T19:29:53.693Z,11.43
2024-04-10T19:33:51.704Z,11.39
2024-04-10T19:37:53.095Z,11.37
2024-04-10T19:41:51.625Z,11.40
2024-04-10T19:45:52.903Z,11.42
2024-04-10T19:49:51.650Z,11.45
2024-04-10T19:53:52.353Z,11.51
2024-04-10T19:57:52.522Z,11.52
2024-04-10T20:01:51.847Z,11.53
2024-04-10T20:05:52.117Z,11.57
2024-04-10T20:09:54.513Z,11.63
2024-04-10T20:13:51.557Z,11.60
2024-04-10T20:17:51.684Z,11.59
2024-04-10T20:21:51.510Z,11.61
2024-04-10T20:29:51.886Z,11.65
2024-04-10T20:33:53.614Z,11.61
2024-04-10T20:37:51.533Z,11.67
2024-04-10T20:41:52.354Z,11.66
2024-04-10T20:45:52.760Z,11.73
2024-04-10T20:49:52.642Z,11.70
2024-04-10T20:53:51.848Z,11.76
2024-04-10T20:57:51.600Z,11.73
2024-04-10T21:01:53.223Z,11.79
2024-04-10T22:13:52.081Z,12.03
2024-04-10T22:25:52.885Z,12.01
2024-04-10T22:29:52.089Z,12.09
2024-04-10T22:33:52.856Z,12.07
2024-04-10T22:37:51.912Z,12.10
2024-04-10T22:41:52.811Z,12.13
2024-04-10T22:45:52.079Z,12.17
2024-04-10T22:49:53.932Z,12.14
2024-04-10T22:57:51.987Z,12.12
2024-04-10T23:01:52.031Z,12.14
2024-04-10T23:05:56.508Z,12.19
2024-04-10T23:09:52.054Z,12.18
2024-04-10T23:17:53.196Z,12.21
2024-04-10T23:21:51.995Z,12.22
2024-04-10T23:25:52.071Z,12.20
2024-04-10T23:29:53.618Z,12.28
2024-04-10T23:33:52.457Z,12.26
2024-04-10T23:37:52.355Z,12.25
2024-04-10T23:41:52.275Z,12.33
2024-04-10T23:45:53.623Z,12.29
2024-04-10T23:49:52.115Z,12.26
2024-04-10T23:53:52.223Z,12.27
2024-04-10T23:57:56.918Z,12.34
