createdAt,value
2023-01-09T00:00:22.057Z,1.80
2023-01-09T00:02:45.772Z,1.80
2023-01-09T00:05:09.873Z,1.40
2023-01-09T00:07:33.227Z,2.00
2023-01-09T00:09:56.453Z,1.45
2023-01-09T00:12:20.405Z,1.23
2023-01-09T00:14:43.721Z,1.40
2023-01-09T00:17:08.527Z,1.50
2023-01-09T00:19:31.896Z,1.35
2023-01-09T00:21:55.108Z,1.00
2023-01-09T00:24:18.647Z,0.77
2023-01-09T00:26:41.890Z,0.75
2023-01-09T00:29:06.336Z,0.60
2023-01-09T00:31:30.081Z,0.40
2023-01-09T00:34:00.376Z,0.50
2023-01-09T00:36:23.749Z,0.40
2023-01-09T00:38:47.061Z,0.40
2023-01-09T00:41:15.348Z,0.47
2023-01-09T00:43:45.095Z,0.50
2023-01-09T00:46:09.096Z,0.55
2023-01-09T00:48:34.780Z,0.70
2023-01-09T00:51:00.864Z,0.40
2023-01-09T00:53:27.247Z,0.40
2023-01-09T00:55:51.285Z,0.50
2023-01-09T00:58:14.975Z,0.55
2023-01-09T01:00:38.293Z,0.50
2023-01-09T01:03:01.760Z,0.60
2023-01-09T01:05:39.324Z,0.50
2023-01-09T01:08:04.021Z,0.45
2023-01-09T01:10:28.279Z,0.50
2023-01-09T01:12:52.789Z,0.47
2023-01-09T01:15:17.603Z,0.60
2023-01-09T01:17:42.224Z,0.50
2023-01-09T01:20:08.822Z,0.60
2023-01-09T01:22:32.494Z,0.60
2023-01-09T01:24:57.215Z,0.60
2023-01-09T01:27:20.487Z,0.77
2023-01-09T01:29:43.750Z,0.70
2023-01-09T01:32:07.966Z,0.50
2023-01-09T01:34:31.805Z,0.63
2023-01-09T01:36:55.140Z,0.90
2023-01-09T01:39:18.406Z,0.80
2023-01-09T01:41:43.200Z,0.77
2023-01-09T01:44:28.431Z,0.75
2023-01-09T01:46:55.156Z,0.98
2023-01-09T01:49:20.482Z,0.80
2023-01-09T01:51:49.165Z,1.30
2023-01-09T01:54:19.220Z,0.60
2023-01-09T01:56:46.477Z,0.80
2023-01-09T01:59:13.116Z,0.90
2023-01-09T02:01:41.234Z,0.70
2023-01-09T02:04:05.490Z,0.98
2023-01-09T02:06:29.528Z,1.10
2023-01-09T02:08:53.103Z,1.40
2023-01-09T02:11:18.939Z,0.90
2023-01-09T02:13:43.976Z,1.00
2023-01-09T02:16:31.874Z,1.10
2023-01-09T02:19:06.073Z,1.00
2023-01-09T02:21:45.908Z,1.05
2023-01-09T02:24:42.216Z,0.93
2023-01-09T02:28:08.919Z,1.20
2023-01-09T02:30:41.924Z,0.90
2023-01-09T02:33:21.945Z,1.20
2023-01-09T02:36:02.122Z,1.30
2023-01-09T02:38:30.894Z,1.17
2023-01-09T02:41:01.435Z,1.20
2023-01-09T02:43:25.858Z,1.40
2023-01-09T02:45:50.515Z,1.48
2023-01-09T02:48:14.623Z,1.13
2023-01-09T02:50:47.316Z,1.48
2023-01-09T02:53:49.787Z,1.30
2023-01-09T02:56:31.013Z,1.17
2023-01-09T02:59:19.455Z,1.20
2023-01-09T03:01:57.530Z,1.35
2023-01-09T03:04:28.063Z,1.33
2023-01-09T03:06:59.982Z,1.60
2023-01-09T03:09:28.569Z,1.63
2023-01-09T03:11:56.856Z,1.38
2023-01-09T03:14:25.265Z,1.58
2023-01-09T03:16:57.161Z,1.85
2023-01-09T03:19:26.510Z,1.67
2023-01-09T03:21:51.381Z,1.90
2023-01-09T03:24:14.941Z,1.80
2023-01-09T03:26:38.458Z,2.08
2023-01-09T03:29:01.837Z,2.13
2023-01-09T03:31:25.163Z,2.30
2023-01-09T03:33:50.030Z,2.20
2023-01-09T03:36:16.501Z,2.15
2023-01-09T03:38:39.905Z,2.20
2023-01-09T03:41:03.483Z,1.95
2023-01-09T03:43:26.740Z,1.75
2023-01-09T03:45:50.105Z,2.25
2023-01-09T03:48:13.355Z,1.90
2023-01-09T03:50:37.985Z,1.75
2023-01-09T03:53:01.253Z,1.90
2023-01-09T03:55:24.557Z,2.22
2023-01-09T03:57:47.932Z,1.60
2023-01-09T04:00:13.126Z,1.70
2023-01-09T04:02:36.385Z,1.80
2023-01-09T04:04:59.664Z,2.00
2023-01-09T04:07:24.321Z,2.30
2023-01-09T04:09:47.629Z,2.10
2023-01-09T04:12:10.877Z,2.40
2023-01-09T04:14:34.584Z,1.83
2023-01-09T04:16:57.820Z,2.70
2023-01-09T04:19:21.301Z,2.05
2023-01-09T04:21:44.631Z,2.00
2023-01-09T04:24:09.851Z,2.20
2023-01-09T04:26:33.515Z,1.85
2023-01-09T04:28:56.903Z,2.10
2023-01-09T04:31:20.343Z,1.77
2023-01-09T04:33:43.706Z,1.80
2023-01-09T04:36:08.139Z,2.10
2023-01-09T04:38:31.456Z,1.70
2023-01-09T04:40:56.062Z,2.25
2023-01-09T04:43:19.933Z,1.88
2023-01-09T04:45:43.279Z,2.20
2023-01-09T04:48:07.603Z,1.65
2023-01-09T04:50:31.489Z,1.90
2023-01-09T04:52:54.813Z,2.20
2023-01-09T04:55:18.302Z,1.65
2023-01-09T04:57:43.066Z,1.55
2023-01-09T05:00:09.781Z,1.90
2023-01-09T05:02:33.179Z,1.67
2023-01-09T05:04:56.918Z,1.70
2023-01-09T05:07:20.170Z,1.92
2023-01-09T05:09:44.628Z,1.60
2023-01-09T05:12:08.404Z,2.10
2023-01-09T05:14:33.131Z,1.55
2023-01-09T05:16:57.507Z,2.80
2023-01-09T05:19:21.607Z,1.57
2023-01-09T05:21:44.847Z,1.80
2023-01-09T05:24:08.925Z,2.00
2023-01-09T05:26:32.230Z,1.40
2023-01-09T05:28:57.286Z,1.13
2023-01-09T05:31:22.330Z,1.80
2023-01-09T05:33:45.758Z,1.50
2023-01-09T05:36:09.649Z,1.88
2023-01-09T05:38:32.899Z,1.60
2023-01-09T05:40:56.238Z,1.60
2023-01-09T05:43:19.745Z,2.30
2023-01-09T05:45:43.134Z,1.70
2023-01-09T05:48:08.508Z,1.50
2023-01-09T05:50:31.806Z,1.80
2023-01-09T05:52:55.054Z,1.90
2023-01-09T05:55:19.567Z,1.38
2023-01-09T05:57:42.945Z,1.75
2023-01-09T06:00:08.042Z,1.90
2023-01-09T06:02:31.483Z,1.60
2023-01-09T06:04:56.156Z,1.40
2023-01-09T06:07:22.099Z,1.90
2023-01-09T06:09:46.642Z,1.58
2023-01-09T06:12:09.857Z,2.10
2023-01-09T06:14:33.161Z,1.50
2023-01-09T06:16:56.463Z,1.85
2023-01-09T06:19:19.963Z,1.98
2023-01-09T06:21:44.610Z,1.67
2023-01-09T06:24:08.835Z,1.65
2023-01-09T06:26:32.592Z,1.67
2023-01-09T06:28:56.639Z,2.38
2023-01-09T06:31:19.991Z,1.40
2023-01-09T06:33:43.234Z,2.10
2023-01-09T06:36:07.375Z,2.00
2023-01-09T06:38:32.011Z,2.00
2023-01-09T06:40:55.381Z,1.65
2023-01-09T06:43:18.641Z,1.88
2023-01-09T06:45:43.675Z,1.38
2023-01-09T06:48:07.478Z,1.48
2023-01-09T06:50:30.771Z,2.20
2023-01-09T06:52:54.079Z,1.77
2023-01-09T06:55:19.108Z,1.70
2023-01-09T06:57:42.348Z,1.90
2023-01-09T07:00:07.205Z,2.08
2023-01-09T07:02:30.551Z,1.95
2023-01-09T07:04:53.816Z,3.25
2023-01-09T07:07:17.108Z,2.10
2023-01-09T07:09:40.599Z,2.47
2023-01-09T07:12:05.475Z,2.00
2023-01-09T07:14:28.806Z,1.75
2023-01-09T07:16:52.069Z,1.60
2023-01-09T07:19:15.757Z,1.95
2023-01-09T07:21:39.047Z,2.03
2023-01-09T07:24:02.359Z,2.40
2023-01-09T07:26:25.687Z,2.13
2023-01-09T07:28:50.397Z,1.75
2023-01-09T07:31:13.776Z,2.50
2023-01-09T07:33:37.345Z,2.25
2023-01-09T07:36:00.774Z,1.73
2023-01-09T07:38:24.121Z,1.77
2023-01-09T07:40:47.513Z,1.77
2023-01-09T07:43:10.846Z,2.47
2023-01-09T07:45:35.447Z,2.60
2023-01-09T07:47:58.714Z,2.60
2023-01-09T07:50:22.062Z,2.20
2023-01-09T07:52:46.810Z,2.00
2023-01-09T07:55:11.813Z,2.00
2023-01-09T07:57:35.307Z,2.40
2023-01-09T08:00:00.520Z,2.00
2023-01-09T08:02:25.484Z,2.47
2023-01-09T08:04:48.841Z,2.55
2023-01-09T08:07:12.131Z,2.42
2023-01-09T08:09:35.492Z,1.80
2023-01-09T08:11:58.753Z,2.10
2023-01-09T08:14:22.028Z,2.47
2023-01-09T08:16:45.225Z,2.03
2023-01-09T08:19:12.074Z,2.33
2023-01-09T08:21:35.380Z,1.67
2023-01-09T08:23:58.698Z,2.15
2023-01-09T08:26:21.971Z,2.53
2023-01-09T08:28:45.444Z,2.30
2023-01-09T08:31:09.361Z,2.13
2023-01-09T08:33:32.821Z,1.70
2023-01-09T08:35:57.477Z,2.30
2023-01-09T08:38:21.989Z,2.35
2023-01-09T08:40:48.124Z,2.30
2023-01-09T08:43:29.081Z,2.00
2023-01-09T08:46:10.551Z,2.15
2023-01-09T08:48:33.863Z,2.22
2023-01-09T08:50:58.513Z,2.58
2023-01-09T08:53:21.811Z,2.25
2023-01-09T08:55:45.073Z,2.70
2023-01-09T08:58:08.874Z,2.17
2023-01-09T09:00:32.268Z,2.97
2023-01-09T09:02:58.536Z,2.33
2023-01-09T09:05:23.121Z,2.00
2023-01-09T09:07:49.931Z,2.22
2023-01-09T09:10:13.224Z,2.00
2023-01-09T09:12:36.950Z,1.77
2023-01-09T09:15:16.519Z,1.58
2023-01-09T09:17:41.148Z,1.50
2023-01-09T09:20:04.847Z,2.35
2023-01-09T09:22:28.468Z,2.03
2023-01-09T09:24:53.202Z,2.08
2023-01-09T09:27:16.511Z,1.67
2023-01-09T09:29:39.815Z,2.05
2023-01-09T09:32:03.145Z,2.78
2023-01-09T09:34:26.379Z,1.90
2023-01-09T09:36:49.696Z,2.13
2023-01-09T09:39:13.126Z,2.47
2023-01-09T09:42:27.723Z,1.90
2023-01-09T09:45:08.358Z,2.00
2023-01-09T09:47:45.021Z,1.83
2023-01-09T09:50:33.103Z,2.20
2023-01-09T09:53:09.518Z,2.80
2023-01-09T09:55:36.130Z,2.28
2023-01-09T09:58:04.677Z,1.67
2023-01-09T10:00:29.122Z,2.83
2023-01-09T10:02:57.873Z,2.13
2023-01-09T10:05:27.011Z,1.83
2023-01-09T10:07:52.226Z,2.10
2023-01-09T10:10:21.646Z,2.05
2023-01-09T10:12:53.351Z,2.10
2023-01-09T10:15:20.989Z,1.83
2023-01-09T10:17:59.749Z,1.92
2023-01-09T10:20:50.680Z,2.10
2023-01-09T10:23:32.740Z,2.03
2023-01-09T10:26:02.201Z,2.10
2023-01-09T10:28:46.570Z,1.80
2023-01-09T10:31:18.347Z,1.98
2023-01-09T10:33:55.803Z,2.30
2023-01-09T10:37:02.091Z,1.88
2023-01-09T10:39:30.432Z,2.08
2023-01-09T10:42:00.693Z,1.83
2023-01-09T10:44:33.255Z,2.17
2023-01-09T10:46:59.302Z,1.90
2023-01-09T10:49:25.028Z,1.90
2023-01-09T10:51:50.401Z,2.47
2023-01-09T10:54:18.502Z,1.88
2023-01-09T10:56:47.253Z,2.05
2023-01-09T10:59:11.283Z,2.20
2023-01-09T11:01:39.283Z,1.73
2023-01-09T11:04:04.266Z,2.10
2023-01-09T11:06:41.675Z,2.08
2023-01-09T11:09:07.480Z,1.65
2023-01-09T11:11:36.772Z,1.90
2023-01-09T11:14:08.469Z,1.75
2023-01-09T11:16:31.813Z,1.70
2023-01-09T11:18:58.678Z,1.88
2023-01-09T11:21:35.695Z,1.83
2023-01-09T11:24:28.840Z,1.92
2023-01-09T11:26:55.151Z,1.85
2023-01-09T11:29:20.808Z,1.55
2023-01-09T11:31:53.986Z,2.20
2023-01-09T11:34:18.840Z,1.50
2023-01-09T11:36:43.681Z,2.00
2023-01-09T11:39:07.121Z,1.83
2023-01-09T11:41:34.544Z,1.60
2023-01-09T11:44:01.109Z,1.80
2023-01-09T11:46:38.359Z,1.65
2023-01-09T11:49:03.248Z,1.60
2023-01-09T11:51:29.396Z,1.50
2023-01-09T11:54:19.580Z,1.70
2023-01-09T11:56:43.188Z,1.80
2023-01-09T11:59:13.134Z,1.60
2023-01-09T12:02:06.131Z,1.48
2023-01-09T12:04:37.027Z,1.75
2023-01-09T12:07:19.096Z,1.98
2023-01-09T12:09:52.992Z,1.65
2023-01-09T12:12:29.134Z,1.63
2023-01-09T12:15:09.844Z,1.88
2023-01-09T12:18:00.426Z,1.30
2023-01-09T12:20:46.605Z,1.58
2023-01-09T12:23:25.714Z,1.75
2023-01-09T12:26:03.609Z,1.42
2023-01-09T12:28:59.361Z,1.60
2023-01-09T12:31:37.523Z,1.55
2023-01-09T12:34:22.696Z,1.55
2023-01-09T12:37:01.701Z,1.80
2023-01-09T12:39:36.512Z,1.80
2023-01-09T12:42:28.587Z,1.75
2023-01-09T12:44:56.656Z,1.95
2023-01-09T12:47:48.639Z,1.88
2023-01-09T12:50:51.333Z,1.75
2023-01-09T12:53:23.397Z,1.88
2023-01-09T12:55:52.582Z,1.73
2023-01-09T12:58:30.741Z,1.77
2023-01-09T13:00:56.864Z,2.00
2023-01-09T13:03:27.560Z,1.85
2023-01-09T13:05:53.359Z,1.92
2023-01-09T13:08:22.940Z,1.80
2023-01-09T13:10:50.000Z,1.90
2023-01-09T13:13:21.666Z,2.22
2023-01-09T13:15:49.094Z,2.22
2023-01-09T13:18:18.252Z,2.40
2023-01-09T13:20:46.707Z,2.17
2023-01-09T13:23:18.589Z,2.17
2023-01-09T13:25:44.841Z,2.00
2023-01-09T13:28:19.637Z,1.90
2023-01-09T13:31:02.084Z,2.20
2023-01-09T13:33:29.249Z,2.05
2023-01-09T13:35:55.132Z,2.45
2023-01-09T13:38:21.764Z,2.30
2023-01-09T13:40:45.524Z,2.30
2023-01-09T13:43:10.023Z,2.00
2023-01-09T13:45:37.577Z,1.83
2023-01-09T13:48:33.329Z,1.98
2023-01-09T13:51:56.810Z,2.35
2023-01-09T13:55:21.407Z,2.03
2023-01-09T13:57:48.088Z,2.40
2023-01-09T14:00:50.038Z,2.38
2023-01-09T14:03:22.127Z,1.92
2023-01-09T14:06:13.388Z,2.25
2023-01-09T14:08:38.165Z,2.10
2023-01-09T14:11:03.414Z,2.08
2023-01-09T14:13:30.145Z,2.88
2023-01-09T14:16:02.303Z,3.00
2023-01-09T14:18:29.223Z,2.10
2023-01-09T14:20:58.700Z,2.70
2023-01-09T14:23:50.230Z,2.90
2023-01-09T14:26:18.963Z,2.53
2023-01-09T14:28:42.163Z,2.55
2023-01-09T14:31:10.309Z,2.33
2023-01-09T14:33:35.055Z,2.28
2023-01-09T14:36:10.055Z,2.28
2023-01-09T14:38:35.997Z,2.35
2023-01-09T14:41:05.793Z,2.30
2023-01-09T14:43:45.815Z,2.75
2023-01-09T14:46:15.944Z,2.92
2023-01-09T14:48:53.355Z,2.40
2023-01-09T14:51:18.769Z,2.65
2023-01-09T14:53:42.581Z,3.13
2023-01-09T14:56:08.412Z,2.63
2023-01-09T14:58:34.461Z,2.60
2023-01-09T15:01:02.861Z,2.58
2023-01-09T15:03:32.476Z,2.42
2023-01-09T15:05:55.918Z,2.45
2023-01-09T15:08:23.914Z,2.90
2023-01-09T15:10:49.404Z,2.30
2023-01-09T15:13:18.733Z,3.10
2023-01-09T15:15:48.072Z,2.63
2023-01-09T15:18:11.617Z,2.40
2023-01-09T15:20:36.091Z,2.75
2023-01-09T15:23:01.651Z,2.72
2023-01-09T15:25:38.155Z,2.70
2023-01-09T15:28:18.084Z,3.05
2023-01-09T15:30:43.330Z,2.65
2023-01-09T15:33:16.519Z,3.30
2023-01-09T15:35:43.827Z,2.67
2023-01-09T15:38:07.394Z,3.13
2023-01-09T15:40:35.524Z,2.83
2023-01-09T15:42:58.611Z,3.38
2023-01-09T15:45:26.764Z,3.10
2023-01-09T15:47:50.270Z,3.25
2023-01-09T15:50:17.570Z,3.13
2023-01-09T15:52:40.926Z,3.40
2023-01-09T15:55:04.476Z,3.47
2023-01-09T15:57:34.135Z,3.75
2023-01-09T16:00:33.266Z,3.67
2023-01-09T16:03:12.146Z,3.30
2023-01-09T16:05:42.043Z,3.25
2023-01-09T16:08:06.051Z,2.95
2023-01-09T16:10:34.993Z,3.58
2023-01-09T16:12:59.351Z,4.53
2023-01-09T16:15:22.758Z,3.88
2023-01-09T16:18:08.424Z,3.83
2023-01-09T16:20:31.948Z,4.55
2023-01-09T16:22:58.224Z,4.28
2023-01-09T16:25:30.030Z,4.03
2023-01-09T16:28:10.821Z,3.45
2023-01-09T16:30:34.357Z,4.00
2023-01-09T16:32:57.796Z,3.80
2023-01-09T16:35:23.781Z,3.80
2023-01-09T16:37:47.202Z,4.45
2023-01-09T16:40:36.084Z,4.28
2023-01-09T16:43:01.110Z,4.43
2023-01-09T16:45:27.148Z,4.60
2023-01-09T16:47:50.513Z,4.72
2023-01-09T16:50:15.204Z,4.90
2023-01-09T16:52:38.575Z,5.13
2023-01-09T16:55:01.839Z,5.88
2023-01-09T16:57:26.741Z,5.57
2023-01-09T16:59:50.295Z,4.72
2023-01-09T17:02:19.798Z,5.65
2023-01-09T17:04:43.003Z,5.20
2023-01-09T17:07:06.307Z,5.28
2023-01-09T17:09:29.487Z,6.07
2023-01-09T17:11:53.432Z,5.40
2023-01-09T17:14:18.183Z,4.80
2023-01-09T17:16:43.348Z,4.72
2023-01-09T17:19:06.920Z,5.15
2023-01-09T17:21:30.910Z,5.30
2023-01-09T17:24:08.460Z,5.35
2023-01-09T17:26:49.903Z,5.35
2023-01-09T17:29:13.422Z,5.40
2023-01-09T17:31:38.773Z,5.15
2023-01-09T17:34:02.284Z,4.63
2023-01-09T17:36:31.983Z,5.57
2023-01-09T17:38:55.812Z,5.35
2023-01-09T17:41:19.499Z,5.60
2023-01-09T17:43:45.023Z,5.47
2023-01-09T17:46:16.814Z,5.45
2023-01-09T17:48:41.578Z,5.20
2023-01-09T17:51:05.740Z,5.75
2023-01-09T17:53:30.037Z,5.60
2023-01-09T17:55:53.514Z,5.68
2023-01-09T17:58:26.769Z,5.65
2023-01-09T18:00:50.027Z,5.45
2023-01-09T18:03:13.365Z,5.43
2023-01-09T18:05:37.987Z,5.28
2023-01-09T18:08:01.701Z,4.55
2023-01-09T18:10:27.451Z,4.68
2023-01-09T18:12:51.280Z,4.60
2023-01-09T18:15:15.040Z,4.05
2023-01-09T18:17:38.489Z,4.18
2023-01-09T18:20:01.781Z,4.10
2023-01-09T18:22:26.811Z,4.25
2023-01-09T18:24:50.221Z,3.88
2023-01-09T18:27:13.646Z,4.38
2023-01-09T18:29:36.864Z,3.72
2023-01-09T18:32:00.306Z,4.00
2023-01-09T18:34:23.613Z,3.58
2023-01-09T18:36:47.258Z,3.47
2023-01-09T18:39:13.430Z,3.75
2023-01-09T18:41:37.025Z,4.03
2023-01-09T18:44:02.390Z,4.40
2023-01-09T18:46:30.500Z,4.60
2023-01-09T18:48:55.062Z,4.50
2023-01-09T18:51:18.380Z,4.82
2023-01-09T18:53:41.799Z,4.97
2023-01-09T18:56:07.148Z,5.45
2023-01-09T18:58:30.415Z,5.68
2023-01-09T19:00:56.217Z,5.55
2023-01-09T19:03:19.537Z,5.88
2023-01-09T19:05:42.999Z,7.00
2023-01-09T19:08:07.429Z,6.78
2023-01-09T19:10:30.751Z,6.18
2023-01-09T19:12:55.703Z,6.68
2023-01-09T19:15:19.162Z,7.00
2023-01-09T19:17:42.748Z,7.10
2023-01-09T19:20:08.260Z,7.72
2023-01-09T19:22:31.783Z,8.05
2023-01-09T19:24:55.423Z,7.03
2023-01-09T19:27:18.752Z,7.38
2023-01-09T19:29:43.538Z,8.55
2023-01-09T19:32:08.499Z,6.95
2023-01-09T19:34:31.909Z,8.60
2023-01-09T19:36:55.277Z,8.18
2023-01-09T19:39:18.694Z,8.15
2023-01-09T19:41:42.102Z,8.73
2023-01-09T19:44:05.925Z,8.23
2023-01-09T19:46:33.481Z,7.85
2023-01-09T19:48:58.958Z,8.50
2023-01-09T19:51:24.812Z,9.35
2023-01-09T19:53:53.731Z,8.30
2023-01-09T19:56:19.512Z,8.02
2023-01-09T19:58:44.693Z,8.27
2023-01-09T20:01:11.793Z,8.13
2023-01-09T20:03:37.910Z,8.30
2023-01-09T20:06:05.503Z,8.65
2023-01-09T20:08:28.794Z,9.07
2023-01-09T20:10:52.657Z,9.60
2023-01-09T20:13:15.881Z,8.80
2023-01-09T20:15:40.532Z,9.68
2023-01-09T20:18:04.229Z,8.73
2023-01-09T20:20:29.133Z,9.45
2023-01-09T20:22:52.552Z,9.88
2023-01-09T20:25:16.121Z,9.02
2023-01-09T20:27:39.400Z,9.70
2023-01-09T20:30:02.758Z,8.57
2023-01-09T20:32:26.008Z,9.13
2023-01-09T20:34:49.266Z,8.45
2023-01-09T20:37:14.182Z,8.88
2023-01-09T20:39:37.916Z,8.77
2023-01-09T20:42:01.511Z,7.97
2023-01-09T20:44:25.023Z,8.65
2023-01-09T20:46:48.501Z,7.35
2023-01-09T20:49:14.910Z,7.50
2023-01-09T20:51:42.942Z,7.00
2023-01-09T20:54:07.729Z,6.85
2023-01-09T20:56:32.686Z,7.20
2023-01-09T20:58:56.952Z,7.32
2023-01-09T21:01:20.832Z,7.05
2023-01-09T21:03:44.229Z,6.68
2023-01-09T21:06:09.243Z,6.85
2023-01-09T21:08:32.570Z,6.40
2023-01-09T21:10:59.008Z,5.97
2023-01-09T21:13:22.296Z,5.57
2023-01-09T21:15:45.740Z,5.68
2023-01-09T21:18:09.055Z,5.65
2023-01-09T21:20:32.292Z,5.30
2023-01-09T21:22:55.656Z,5.63
2023-01-09T21:25:19.053Z,4.88
2023-01-09T21:27:45.975Z,5.25
2023-01-09T21:30:11.249Z,6.00
2023-01-09T21:32:34.656Z,5.32
2023-01-09T21:35:03.142Z,4.60
2023-01-09T21:37:26.546Z,5.28
2023-01-09T21:39:49.916Z,5.00
2023-01-09T21:42:30.969Z,4.95
2023-01-09T21:45:13.166Z,4.85
2023-01-09T21:47:36.822Z,5.13
2023-01-09T21:50:00.119Z,4.90
2023-01-09T21:52:23.475Z,5.80
2023-01-09T21:54:47.136Z,5.00
2023-01-09T21:57:10.647Z,4.95
2023-01-09T21:59:34.289Z,5.13
2023-01-09T22:01:59.560Z,5.50
2023-01-09T22:04:28.919Z,5.45
2023-01-09T22:06:52.656Z,4.88
2023-01-09T22:09:16.413Z,5.13
2023-01-09T22:11:40.191Z,5.55
2023-01-09T22:14:03.500Z,6.28
2023-01-09T22:16:27.321Z,6.40
2023-01-09T22:18:53.140Z,7.13
2023-01-09T22:21:17.526Z,7.32
2023-01-09T22:23:45.441Z,6.60
2023-01-09T22:26:10.461Z,6.68
2023-01-09T22:28:33.798Z,7.30
2023-01-09T22:30:57.083Z,8.05
2023-01-09T22:33:20.482Z,9.10
2023-01-09T22:35:45.356Z,8.53
2023-01-09T22:38:09.224Z,9.43
2023-01-09T22:40:32.928Z,10.02
2023-01-09T22:42:56.501Z,9.20
2023-01-09T22:45:19.912Z,9.50
2023-01-09T22:47:43.251Z,10.38
2023-01-09T22:50:08.375Z,9.53
2023-01-09T22:52:32.989Z,10.00
2023-01-09T22:54:56.339Z,10.30
2023-01-09T22:57:19.563Z,9.52
2023-01-09T22:59:42.871Z,10.50
2023-01-09T23:02:06.437Z,10.27
2023-01-09T23:04:29.702Z,9.63
2023-01-09T23:06:52.938Z,10.50
2023-01-09T23:09:18.117Z,9.13
2023-01-09T23:11:58.907Z,9.50
2023-01-09T23:14:23.289Z,8.57
2023-01-09T23:16:46.745Z,8.63
2023-01-09T23:19:12.896Z,8.73
2023-01-09T23:21:36.389Z,8.68
2023-01-09T23:23:59.695Z,7.70
2023-01-09T23:26:24.332Z,7.65
2023-01-09T23:28:47.598Z,8.10
2023-01-09T23:31:10.895Z,7.57
2023-01-09T23:33:34.167Z,7.68
2023-01-09T23:35:57.422Z,6.63
2023-01-09T23:38:20.854Z,6.97
2023-01-09T23:40:44.519Z,6.35
2023-01-09T23:43:10.294Z,6.87
2023-01-09T23:45:34.915Z,6.18
2023-01-09T23:47:58.204Z,6.60
2023-01-09T23:50:21.536Z,6.43
2023-01-09T23:52:45.285Z,6.55
2023-01-09T23:55:10.955Z,6.22
2023-01-09T23:57:34.363Z,5.90
2023-01-09T23:59:59.311Z,6.18
