createdAt,value
2022-11-03T00:03:14.111Z,20.99
2022-11-03T00:08:15.608Z,21.04
2022-11-03T00:13:17.007Z,21.05
2022-11-03T00:18:18.377Z,21.02
2022-11-03T00:23:19.739Z,21.04
2022-11-03T00:28:21.095Z,21.03
2022-11-03T00:33:26.631Z,21.00
2022-11-03T00:38:28.682Z,21.06
2022-11-03T00:43:31.042Z,21.01
2022-11-03T00:48:33.578Z,21.04
2022-11-03T00:53:50.823Z,20.96
2022-11-03T00:58:52.399Z,21.04
2022-11-03T01:04:13.111Z,21.08
2022-11-03T01:09:14.488Z,21.01
2022-11-03T01:14:15.995Z,21.06
2022-11-03T01:19:17.407Z,21.00
2022-11-03T01:24:19.047Z,21.10
2022-11-03T01:29:20.401Z,20.98
2022-11-03T01:34:22.047Z,21.06
2022-11-03T01:39:23.420Z,21.06
2022-11-03T01:44:27.635Z,21.07
2022-11-03T01:49:35.938Z,21.05
2022-11-03T01:54:37.655Z,21.08
2022-11-03T01:59:39.219Z,21.06
2022-11-03T02:04:40.581Z,21.06
2022-11-03T02:09:41.955Z,21.00
2022-11-03T02:14:45.503Z,20.98
2022-11-03T02:20:06.471Z,21.08
2022-11-03T02:25:16.622Z,21.07
2022-11-03T02:30:17.991Z,21.11
2022-11-03T02:35:28.914Z,21.09
2022-11-03T02:40:35.390Z,21.07
2022-11-03T02:45:36.929Z,21.01
2022-11-03T02:50:38.291Z,20.97
2022-11-03T02:55:54.237Z,21.02
2022-11-03T03:01:02.144Z,21.07
2022-11-03T03:06:09.065Z,21.12
2022-11-03T03:11:12.084Z,21.05
2022-11-03T03:16:16.927Z,21.05
2022-11-03T03:21:19.819Z,21.12
2022-11-03T03:26:28.431Z,21.06
2022-11-03T03:31:30.491Z,21.11
2022-11-03T03:36:31.889Z,21.07
2022-11-03T03:41:33.247Z,21.13
2022-11-03T03:46:52.755Z,21.14
2022-11-03T03:51:54.113Z,21.10
2022-11-03T03:57:04.067Z,21.09
2022-11-03T04:02:05.487Z,21.11
2022-11-03T04:07:25.436Z,21.09
2022-11-03T04:12:45.226Z,21.04
2022-11-03T04:18:06.364Z,21.10
2022-11-03T04:23:08.108Z,21.09
2022-11-03T04:28:13.149Z,21.08
2022-11-03T04:33:18.556Z,21.04
2022-11-03T04:38:22.530Z,21.09
2022-11-03T04:43:33.039Z,20.98
2022-11-03T04:48:34.466Z,21.07
2022-11-03T04:53:35.826Z,21.04
2022-11-03T04:58:37.230Z,21.05
2022-11-03T05:03:38.736Z,21.09
2022-11-03T05:08:40.239Z,21.08
2022-11-03T05:13:41.639Z,21.04
2022-11-03T05:18:44.028Z,21.14
2022-11-03T05:23:52.670Z,21.11
2022-11-03T05:28:55.938Z,21.11
2022-11-03T05:33:58.884Z,21.13
2022-11-03T05:39:05.619Z,21.10
2022-11-03T05:44:28.155Z,21.15
2022-11-03T05:49:29.524Z,21.09
2022-11-03T05:54:32.231Z,21.12
2022-11-03T05:59:33.595Z,21.14
2022-11-03T06:04:37.349Z,21.17
2022-11-03T06:09:38.714Z,21.14
2022-11-03T06:14:40.098Z,21.15
2022-11-03T06:19:42.857Z,21.09
2022-11-03T06:24:45.418Z,21.17
2022-11-03T06:29:53.088Z,21.09
2022-11-03T06:34:58.084Z,21.12
2022-11-03T06:40:11.459Z,21.07
2022-11-03T06:45:14.557Z,21.11
2022-11-03T06:50:26.054Z,21.12
2022-11-03T06:55:28.803Z,21.15
2022-11-03T07:00:35.718Z,21.35
2022-11-03T07:05:38.990Z,21.40
2022-11-03T07:10:40.875Z,21.48
2022-11-03T07:15:42.281Z,21.56
2022-11-03T07:20:43.650Z,21.60
2022-11-03T07:25:47.789Z,21.54
2022-11-03T07:30:49.155Z,21.50
2022-11-03T07:41:15.731Z,21.60
2022-11-03T07:46:19.095Z,21.60
2022-11-03T07:51:31.268Z,21.69
2022-11-03T07:56:34.091Z,21.90
2022-11-03T08:01:37.713Z,21.79
2022-11-03T08:06:39.288Z,21.77
2022-11-03T08:11:40.673Z,21.96
2022-11-03T08:16:42.511Z,22.03
2022-11-03T08:21:43.875Z,22.01
2022-11-03T08:26:45.253Z,22.00
2022-11-03T08:31:46.611Z,22.00
2022-11-03T08:36:47.991Z,21.84
2022-11-03T08:41:49.370Z,21.91
2022-11-03T08:46:50.748Z,21.93
2022-11-03T08:51:52.526Z,21.99
2022-11-03T08:56:53.891Z,21.86
2022-11-03T09:01:55.349Z,21.98
2022-11-03T09:06:56.781Z,22.11
2022-11-03T09:11:58.158Z,22.17
2022-11-03T09:16:59.616Z,22.12
2022-11-03T09:22:01.032Z,22.17
2022-11-03T09:27:02.947Z,22.30
2022-11-03T09:32:04.383Z,22.26
2022-11-03T09:37:05.749Z,22.20
2022-11-03T09:42:07.136Z,22.27
2022-11-03T09:47:11.631Z,22.27
2022-11-03T09:52:13.253Z,22.43
2022-11-03T09:57:15.607Z,22.38
2022-11-03T10:02:27.888Z,22.37
2022-11-03T10:07:29.947Z,22.38
2022-11-03T10:12:35.966Z,22.31
2022-11-03T10:17:37.331Z,22.33
2022-11-03T10:22:41.189Z,22.26
2022-11-03T10:27:43.045Z,22.26
2022-11-03T10:32:44.415Z,22.34
2022-11-03T10:37:45.931Z,22.34
2022-11-03T10:42:57.612Z,22.35
2022-11-03T10:48:04.856Z,22.33
2022-11-03T10:53:09.672Z,22.28
2022-11-03T10:58:11.505Z,22.43
2022-11-03T11:03:16.464Z,22.27
2022-11-03T11:08:22.973Z,22.30
2022-11-03T11:13:25.800Z,22.26
2022-11-03T11:18:30.252Z,22.33
2022-11-03T11:23:34.462Z,22.36
2022-11-03T11:28:46.364Z,22.45
2022-11-03T11:33:47.932Z,22.48
2022-11-03T11:38:49.250Z,22.53
2022-11-03T11:43:50.631Z,22.55
2022-11-03T11:49:04.276Z,22.46
2022-11-03T11:54:18.762Z,22.50
2022-11-03T11:59:25.728Z,22.51
2022-11-03T12:04:27.993Z,22.41
2022-11-03T12:09:29.461Z,22.43
2022-11-03T12:14:39.340Z,22.40
2022-11-03T12:19:44.925Z,22.31
2022-11-03T12:25:03.814Z,22.31
2022-11-03T12:30:13.390Z,22.22
2022-11-03T12:35:14.871Z,22.28
2022-11-03T12:40:16.323Z,22.18
2022-11-03T12:45:17.795Z,22.16
2022-11-03T12:50:19.170Z,22.12
2022-11-03T12:55:20.600Z,22.26
2022-11-03T13:00:21.996Z,22.17
2022-11-03T13:05:23.407Z,22.18
2022-11-03T13:10:24.770Z,22.09
2022-11-03T13:15:26.141Z,22.01
2022-11-03T13:20:27.524Z,21.95
2022-11-03T13:25:29.261Z,22.03
2022-11-03T13:30:30.834Z,22.14
2022-11-03T13:35:32.265Z,22.09
2022-11-03T13:45:58.421Z,22.02
2022-11-03T13:51:00.084Z,22.02
2022-11-03T13:56:05.794Z,22.10
2022-11-03T14:01:10.361Z,22.12
2022-11-03T14:06:11.759Z,22.15
2022-11-03T14:11:31.595Z,22.16
2022-11-03T14:16:33.039Z,22.16
2022-11-03T14:21:37.138Z,22.10
2022-11-03T14:26:43.035Z,22.09
2022-11-03T14:31:44.545Z,22.11
2022-11-03T14:36:45.950Z,22.04
2022-11-03T14:42:05.606Z,22.08
2022-11-03T14:47:09.323Z,22.03
2022-11-03T14:52:10.712Z,22.03
2022-11-03T14:57:12.152Z,22.05
2022-11-03T15:02:13.749Z,22.09
2022-11-03T15:07:15.199Z,22.03
2022-11-03T15:12:16.586Z,22.01
2022-11-03T15:17:17.944Z,22.04
2022-11-03T15:22:19.528Z,22.01
2022-11-03T15:27:20.951Z,22.02
2022-11-03T15:32:25.405Z,22.03
2022-11-03T15:37:26.775Z,22.00
2022-11-03T15:42:28.174Z,21.91
2022-11-03T15:47:29.919Z,21.87
2022-11-03T15:52:31.279Z,21.84
2022-11-03T15:57:33.099Z,21.88
2022-11-03T16:02:41.304Z,21.91
2022-11-03T16:07:43.606Z,21.90
2022-11-03T16:12:45.636Z,21.95
2022-11-03T16:17:47.048Z,21.99
2022-11-03T16:22:48.517Z,21.96
2022-11-03T16:27:49.890Z,21.91
2022-11-03T16:32:53.294Z,21.87
2022-11-03T16:37:54.659Z,21.93
2022-11-03T16:42:56.023Z,21.88
2022-11-03T16:47:57.440Z,21.84
2022-11-03T16:52:58.873Z,21.79
2022-11-03T16:58:00.271Z,21.85
2022-11-03T17:03:01.640Z,21.73
2022-11-03T17:08:03.011Z,21.67
2022-11-03T17:13:09.901Z,21.68
2022-11-03T17:18:11.676Z,21.63
2022-11-03T17:23:13.043Z,21.58
2022-11-03T17:28:14.418Z,21.65
2022-11-03T17:33:16.800Z,21.55
2022-11-03T17:38:18.212Z,21.56
2022-11-03T17:43:21.076Z,21.53
2022-11-03T17:48:23.784Z,21.62
2022-11-03T17:53:27.034Z,21.51
2022-11-03T17:58:32.873Z,21.57
2022-11-03T18:03:34.098Z,21.49
2022-11-03T18:08:35.469Z,21.55
2022-11-03T18:13:36.982Z,21.56
2022-11-03T18:18:41.728Z,21.54
2022-11-03T18:23:43.091Z,21.59
2022-11-03T18:28:44.501Z,21.52
2022-11-03T18:33:45.936Z,21.47
2022-11-03T18:38:48.288Z,21.51
2022-11-03T18:43:49.648Z,21.55
2022-11-03T18:48:51.128Z,21.52
2022-11-03T18:53:52.507Z,21.53
2022-11-03T18:58:54.679Z,21.44
2022-11-03T19:03:58.794Z,21.54
2022-11-03T19:09:00.206Z,21.59
2022-11-03T19:14:01.619Z,21.54
2022-11-03T19:19:03.007Z,21.55
2022-11-03T19:24:04.484Z,21.53
2022-11-03T19:29:08.939Z,21.49
2022-11-03T19:34:15.731Z,21.54
2022-11-03T19:39:29.394Z,21.55
2022-11-03T19:44:30.813Z,21.52
2022-11-03T19:49:33.558Z,21.49
2022-11-03T19:54:34.939Z,21.49
2022-11-03T19:59:36.297Z,21.52
2022-11-03T20:04:37.675Z,21.47
2022-11-03T20:09:39.042Z,21.46
2022-11-03T20:14:40.402Z,21.53
2022-11-03T20:19:41.807Z,21.55
2022-11-03T20:24:44.492Z,21.56
2022-11-03T20:29:46.045Z,21.43
2022-11-03T20:34:47.460Z,21.49
2022-11-03T20:39:48.898Z,21.47
2022-11-03T20:44:50.467Z,21.49
2022-11-03T20:49:51.837Z,21.48
2022-11-03T20:54:53.879Z,21.45
2022-11-03T20:59:55.255Z,21.45
2022-11-03T21:04:56.614Z,21.48
2022-11-03T21:09:57.996Z,21.47
2022-11-03T21:15:17.858Z,21.50
2022-11-03T21:20:19.220Z,21.45
2022-11-03T21:25:21.764Z,21.51
2022-11-03T21:30:23.367Z,21.47
2022-11-03T21:35:24.759Z,21.47
2022-11-03T21:40:26.281Z,21.46
2022-11-03T21:45:27.690Z,21.48
2022-11-03T21:50:29.064Z,21.48
2022-11-03T21:55:30.457Z,21.47
2022-11-03T22:00:32.070Z,21.47
2022-11-03T22:05:33.447Z,21.47
2022-11-03T22:10:38.009Z,21.46
2022-11-03T22:15:57.551Z,21.50
2022-11-03T22:21:17.356Z,21.44
2022-11-03T22:26:36.982Z,21.48
2022-11-03T22:31:40.859Z,21.42
2022-11-03T22:36:42.243Z,21.41
2022-11-03T22:42:06.032Z,21.44
2022-11-03T22:47:08.600Z,21.35
2022-11-03T22:52:10.724Z,21.37
2022-11-03T22:57:13.034Z,21.38
2022-11-03T23:02:14.456Z,21.45
2022-11-03T23:07:15.866Z,21.47
2022-11-03T23:12:17.232Z,21.40
2022-11-03T23:17:18.594Z,21.45
2022-11-03T23:22:19.964Z,21.45
2022-11-03T23:27:21.325Z,21.42
2022-11-03T23:32:22.700Z,21.43
2022-11-03T23:37:24.056Z,21.39
2022-11-03T23:42:25.415Z,21.44
2022-11-03T23:47:45.368Z,21.45
2022-11-03T23:52:46.732Z,21.36
2022-11-03T23:58:06.973Z,21.34
