createdAt,value
2018-02-02T00:02:25.154Z,66.90
2018-02-02T00:04:55.450Z,66.90
2018-02-02T00:07:30.925Z,66.80
2018-02-02T00:12:36.281Z,66.80
2018-02-02T00:17:41.428Z,66.80
2018-02-02T00:20:08.483Z,66.90
2018-02-02T00:27:52.588Z,67.00
2018-02-02T00:30:19.785Z,66.90
2018-02-02T00:32:55.006Z,66.80
2018-02-02T00:38:02.414Z,66.80
2018-02-02T00:40:29.101Z,66.90
2018-02-02T00:42:56.508Z,66.90
2018-02-02T00:45:30.985Z,66.80
2018-02-02T00:48:06.983Z,66.80
2018-02-02T00:50:40.600Z,66.90
2018-02-02T00:53:08.034Z,67.10
2018-02-02T01:03:25.949Z,66.80
2018-02-02T01:05:53.073Z,66.90
2018-02-02T01:08:20.621Z,66.90
2018-02-02T01:13:26.870Z,67.00
2018-02-02T01:15:53.963Z,66.90
2018-02-02T01:18:21.133Z,67.10
2018-02-02T01:20:47.782Z,67.10
2018-02-02T01:23:25.062Z,67.00
2018-02-02T01:25:51.740Z,66.90
2018-02-02T01:28:18.782Z,66.70
2018-02-02T01:30:45.857Z,67.00
2018-02-02T01:33:13.034Z,67.10
2018-02-02T01:35:39.768Z,67.10
2018-02-02T01:38:13.052Z,67.10
2018-02-02T01:45:58.383Z,67.00
2018-02-02T01:51:04.757Z,67.00
2018-02-02T01:53:37.516Z,67.00
2018-02-02T02:01:22.624Z,67.00
2018-02-02T02:03:49.685Z,66.90
2018-02-02T02:06:19.364Z,66.80
2018-02-02T02:08:46.438Z,66.70
2018-02-02T02:11:14.674Z,66.90
2018-02-02T02:13:41.731Z,66.90
2018-02-02T02:16:09.227Z,66.90
2018-02-02T02:18:37.079Z,67.00
2018-02-02T02:21:04.125Z,67.00
2018-02-02T02:23:31.614Z,66.90
2018-02-02T02:31:16.688Z,67.00
2018-02-02T02:33:43.505Z,67.10
2018-02-02T02:36:19.167Z,67.20
2018-02-02T02:38:55.013Z,67.00
2018-02-02T02:41:21.663Z,67.20
2018-02-02T02:43:49.534Z,67.20
2018-02-02T02:46:16.260Z,67.20
2018-02-02T02:48:43.890Z,67.10
2018-02-02T02:51:10.645Z,67.20
2018-02-02T02:53:37.691Z,67.20
2018-02-02T03:04:01.338Z,67.30
2018-02-02T03:06:28.039Z,67.30
2018-02-02T03:08:54.772Z,67.20
2018-02-02T03:11:22.322Z,67.30
2018-02-02T03:13:49.481Z,67.30
2018-02-02T03:16:16.542Z,67.30
2018-02-02T03:18:43.192Z,67.30
2018-02-02T03:26:27.924Z,67.20
2018-02-02T03:28:54.713Z,67.30
2018-02-02T03:31:21.387Z,67.40
2018-02-02T03:33:55.159Z,67.30
2018-02-02T03:36:22.209Z,67.30
2018-02-02T03:38:49.469Z,67.30
2018-02-02T03:41:19.545Z,67.20
2018-02-02T03:43:46.661Z,67.20
2018-02-02T03:46:13.455Z,67.30
2018-02-02T03:48:49.139Z,67.30
2018-02-02T03:53:55.537Z,67.30
2018-02-02T03:56:22.579Z,67.40
2018-02-02T03:58:49.604Z,67.30
2018-02-02T04:01:19.516Z,67.40
2018-02-02T04:03:46.229Z,67.50
2018-02-02T04:06:12.960Z,67.40
2018-02-02T04:08:39.722Z,67.50
2018-02-02T04:11:06.846Z,67.50
2018-02-02T04:13:33.891Z,67.40
2018-02-02T04:18:39.863Z,67.50
2018-02-02T04:21:06.941Z,67.50
2018-02-02T04:29:01.091Z,67.50
2018-02-02T04:31:32.394Z,67.40
2018-02-02T04:34:01.460Z,67.50
2018-02-02T04:36:31.588Z,67.40
2018-02-02T04:38:58.225Z,67.40
2018-02-02T04:41:25.684Z,67.40
2018-02-02T04:46:37.600Z,67.40
2018-02-02T04:49:05.088Z,67.40
2018-02-02T04:54:25.152Z,67.60
2018-02-02T04:59:31.120Z,67.60
2018-02-02T05:01:57.773Z,67.70
2018-02-02T05:04:37.142Z,67.70
2018-02-02T05:07:07.644Z,67.70
2018-02-02T05:09:43.059Z,67.70
2018-02-02T05:12:13.672Z,67.80
2018-02-02T05:14:43.512Z,67.80
2018-02-02T05:17:19.152Z,67.80
2018-02-02T05:19:49.490Z,67.80
2018-02-02T05:30:02.871Z,68.00
2018-02-02T05:35:09.060Z,68.20
2018-02-02T05:37:37.612Z,68.20
2018-02-02T05:40:04.362Z,68.20
2018-02-02T05:42:37.117Z,68.20
2018-02-02T05:47:49.649Z,68.20
2018-02-02T05:50:19.578Z,68.30
2018-02-02T05:52:47.042Z,68.30
2018-02-02T05:55:13.692Z,68.40
2018-02-02T05:57:41.520Z,68.40
2018-02-02T06:00:19.226Z,68.40
2018-02-02T06:02:45.953Z,68.60
2018-02-02T06:05:12.774Z,68.80
2018-02-02T06:07:39.586Z,68.70
2018-02-02T06:10:07.487Z,68.50
2018-02-02T06:15:14.227Z,68.80
2018-02-02T06:17:41.293Z,68.70
2018-02-02T06:20:07.932Z,68.80
2018-02-02T06:28:01.192Z,68.80
2018-02-02T06:30:27.878Z,68.90
2018-02-02T06:35:23.740Z,69.30
2018-02-02T06:37:51.674Z,69.20
2018-02-02T06:40:18.326Z,69.20
2018-02-02T06:42:45.120Z,69.20
2018-02-02T06:45:11.952Z,69.30
2018-02-02T06:47:38.629Z,69.20
2018-02-02T06:50:06.426Z,69.20
2018-02-02T06:55:12.813Z,69.30
2018-02-02T06:57:39.463Z,69.30
2018-02-02T07:02:45.846Z,69.30
2018-02-02T07:05:19.226Z,69.60
2018-02-02T07:07:46.269Z,69.60
2018-02-02T07:10:12.917Z,69.60
2018-02-02T07:20:37.992Z,69.60
2018-02-02T07:23:04.664Z,69.60
2018-02-02T07:25:32.096Z,69.60
2018-02-02T07:27:58.811Z,69.70
2018-02-02T07:30:25.537Z,69.50
2018-02-02T07:33:01.192Z,69.50
2018-02-02T07:35:27.852Z,69.70
2018-02-02T07:37:55.323Z,69.90
2018-02-02T07:43:13.114Z,69.80
2018-02-02T07:45:49.210Z,69.80
2018-02-02T07:48:16.248Z,69.80
2018-02-02T07:50:42.892Z,69.80
2018-02-02T07:53:17.962Z,69.80
2018-02-02T07:55:54.767Z,69.80
2018-02-02T07:58:21.834Z,69.80
2018-02-02T08:00:55.050Z,69.90
2018-02-02T08:03:22.112Z,69.90
2018-02-02T08:05:48.891Z,69.90
2018-02-02T08:08:15.529Z,69.90
2018-02-02T08:10:43.676Z,69.90
2018-02-02T08:13:10.443Z,69.90
2018-02-02T08:18:05.923Z,69.90
2018-02-02T08:20:32.612Z,70.00
2018-02-02T08:25:38.807Z,70.10
2018-02-02T08:28:06.325Z,70.00
2018-02-02T08:30:33.534Z,70.20
2018-02-02T08:33:01.578Z,70.10
2018-02-02T08:38:13.458Z,70.10
2018-02-02T08:43:18.866Z,70.10
2018-02-02T08:48:25.614Z,70.10
2018-02-02T08:53:33.035Z,70.00
2018-02-02T08:56:00.901Z,70.10
2018-02-02T09:06:37.282Z,70.20
2018-02-02T09:09:04.046Z,70.20
2018-02-02T09:11:31.504Z,70.20
2018-02-02T09:19:17.220Z,70.40
2018-02-02T09:21:49.648Z,70.30
2018-02-02T09:24:25.241Z,70.20
2018-02-02T09:26:52.740Z,70.20
2018-02-02T09:29:25.269Z,70.30
2018-02-02T09:31:52.752Z,70.40
2018-02-02T09:37:00.165Z,70.60
2018-02-02T09:39:31.682Z,70.60
2018-02-02T09:41:58.350Z,70.40
2018-02-02T09:44:25.449Z,70.60
2018-02-02T09:46:52.222Z,70.60
2018-02-02T09:49:19.668Z,70.60
2018-02-02T09:51:49.785Z,70.70
2018-02-02T09:54:17.250Z,70.80
2018-02-02T09:56:43.887Z,70.80
2018-02-02T09:59:13.807Z,70.80
2018-02-02T10:01:41.230Z,70.70
2018-02-02T10:04:08.314Z,70.60
2018-02-02T10:06:36.552Z,70.80
2018-02-02T10:09:03.233Z,70.80
2018-02-02T10:11:31.475Z,70.80
2018-02-02T10:13:58.526Z,70.70
2018-02-02T10:19:05.108Z,70.60
2018-02-02T10:21:31.791Z,70.60
2018-02-02T10:23:59.223Z,70.60
2018-02-02T10:29:13.435Z,70.60
2018-02-02T10:34:19.395Z,70.70
2018-02-02T10:36:49.641Z,70.70
2018-02-02T10:39:25.347Z,70.60
2018-02-02T10:41:55.674Z,70.60
2018-02-02T10:44:22.721Z,70.60
2018-02-02T10:46:49.429Z,70.60
2018-02-02T10:49:16.174Z,70.70
2018-02-02T10:51:43.850Z,70.70
2018-02-02T10:56:49.854Z,70.70
2018-02-02T11:01:44.929Z,70.70
2018-02-02T11:04:13.123Z,70.70
2018-02-02T11:06:40.317Z,70.80
2018-02-02T11:09:13.460Z,70.70
2018-02-02T11:11:40.899Z,70.80
2018-02-02T11:14:08.002Z,70.80
2018-02-02T11:19:20.557Z,70.90
2018-02-02T11:24:31.796Z,70.60
2018-02-02T11:27:02.286Z,70.90
2018-02-02T11:29:33.678Z,70.70
2018-02-02T11:32:00.474Z,70.70
2018-02-02T11:37:13.401Z,70.80
2018-02-02T11:39:40.474Z,70.90
2018-02-02T11:42:07.555Z,70.80
2018-02-02T11:44:43.342Z,70.90
2018-02-02T11:49:50.158Z,71.00
2018-02-02T11:52:16.815Z,71.00
2018-02-02T11:54:43.854Z,71.20
2018-02-02T11:57:13.726Z,71.20
2018-02-02T11:59:49.379Z,71.30
2018-02-02T12:02:16.477Z,71.10
2018-02-02T12:04:43.681Z,71.10
2018-02-02T12:09:49.649Z,71.10
2018-02-02T12:12:16.286Z,71.30
2018-02-02T12:14:43.808Z,71.10
2018-02-02T12:17:10.989Z,71.20
2018-02-02T12:19:37.837Z,71.50
2018-02-02T12:22:22.607Z,71.60
2018-02-02T12:25:06.896Z,71.60
2018-02-02T12:27:39.371Z,71.70
2018-02-02T12:30:11.828Z,71.70
2018-02-02T12:32:42.406Z,71.70
2018-02-02T12:37:48.260Z,72.30
2018-02-02T12:40:15.441Z,72.20
2018-02-02T12:48:00.378Z,72.00
2018-02-02T12:53:06.348Z,72.10
2018-02-02T12:55:33.140Z,72.10
2018-02-02T12:58:01.826Z,72.10
2018-02-02T13:03:07.786Z,72.10
2018-02-02T13:05:35.055Z,72.00
2018-02-02T13:08:01.728Z,72.20
2018-02-02T13:10:28.385Z,72.20
2018-02-02T13:15:36.450Z,72.10
2018-02-02T13:18:04.045Z,72.10
2018-02-02T13:20:37.431Z,72.20
2018-02-02T13:23:04.472Z,72.10
2018-02-02T13:25:37.856Z,72.40
2018-02-02T13:28:07.771Z,72.30
2018-02-02T13:30:37.887Z,72.10
2018-02-02T13:33:07.770Z,72.30
2018-02-02T13:35:34.846Z,72.20
2018-02-02T13:38:13.383Z,72.30
2018-02-02T13:43:18.989Z,72.10
2018-02-02T13:45:46.146Z,72.20
2018-02-02T13:48:14.042Z,72.20
2018-02-02T13:50:43.848Z,72.20
2018-02-02T13:53:11.005Z,72.30
2018-02-02T13:55:37.820Z,72.20
2018-02-02T13:58:05.309Z,72.10
2018-02-02T14:00:32.391Z,72.40
2018-02-02T14:02:59.161Z,72.30
2018-02-02T14:08:04.544Z,72.30
2018-02-02T14:10:31.608Z,72.40
2018-02-02T14:15:38.599Z,72.40
2018-02-02T14:18:06.010Z,72.40
2018-02-02T14:20:43.549Z,72.40
2018-02-02T14:25:50.709Z,72.30
2018-02-02T14:28:17.353Z,72.40
2018-02-02T14:33:23.600Z,72.40
2018-02-02T14:38:29.887Z,72.40
2018-02-02T14:43:44.477Z,72.40
2018-02-02T14:48:43.529Z,72.40
2018-02-02T14:51:10.782Z,72.50
2018-02-02T14:53:38.025Z,72.50
2018-02-02T14:58:49.972Z,72.50
2018-02-02T15:01:19.866Z,72.40
2018-02-02T15:06:26.852Z,72.50
2018-02-02T15:08:53.880Z,72.50
2018-02-02T15:11:26.054Z,72.40
2018-02-02T15:13:52.726Z,72.40
2018-02-02T15:16:19.916Z,72.30
2018-02-02T15:18:48.182Z,72.30
2018-02-02T15:26:31.870Z,72.20
2018-02-02T15:28:58.922Z,72.30
2018-02-02T15:34:04.545Z,72.30
2018-02-02T15:41:49.770Z,72.30
2018-02-02T15:49:37.951Z,72.20
2018-02-02T15:54:49.835Z,72.20
2018-02-02T15:59:55.032Z,72.20
2018-02-02T16:05:02.462Z,72.20
2018-02-02T16:07:37.505Z,72.20
2018-02-02T16:12:44.101Z,72.20
2018-02-02T16:20:29.590Z,72.10
2018-02-02T16:25:36.422Z,72.10
2018-02-02T16:28:03.149Z,72.20
2018-02-02T16:30:31.969Z,72.20
2018-02-02T16:32:59.507Z,72.20
2018-02-02T16:35:26.633Z,72.10
2018-02-02T16:38:01.430Z,72.10
2018-02-02T16:40:28.478Z,72.20
2018-02-02T16:45:37.942Z,72.20
2018-02-02T16:48:13.572Z,72.20
2018-02-02T16:53:20.547Z,72.20
2018-02-02T16:58:26.592Z,72.20
2018-02-02T17:00:53.399Z,72.10
2018-02-02T17:03:20.239Z,72.20
2018-02-02T17:10:54.854Z,72.20
2018-02-02T17:13:21.730Z,72.20
2018-02-02T17:15:48.436Z,72.20
2018-02-02T17:18:25.597Z,72.20
2018-02-02T17:23:32.011Z,72.30
2018-02-02T17:25:58.697Z,72.20
2018-02-02T17:28:25.884Z,72.20
2018-02-02T17:30:55.970Z,72.30
2018-02-02T17:33:31.480Z,72.20
2018-02-02T17:38:38.472Z,72.30
2018-02-02T17:41:05.947Z,72.30
2018-02-02T17:43:32.751Z,72.30
2018-02-02T17:48:39.088Z,72.30
2018-02-02T17:51:06.199Z,72.30
2018-02-02T17:53:43.482Z,72.30
2018-02-02T17:56:10.203Z,72.30
2018-02-02T17:58:37.408Z,72.30
2018-02-02T18:01:04.401Z,72.30
2018-02-02T18:03:31.259Z,72.30
2018-02-02T18:08:38.456Z,72.30
2018-02-02T18:16:25.752Z,72.30
2018-02-02T18:18:53.034Z,72.40
2018-02-02T18:24:01.927Z,72.40
2018-02-02T18:26:31.997Z,72.40
2018-02-02T18:29:01.874Z,72.40
2018-02-02T18:34:07.101Z,72.40
2018-02-02T18:36:37.972Z,72.40
2018-02-02T18:39:05.674Z,72.30
2018-02-02T18:41:38.061Z,72.30
2018-02-02T18:44:04.717Z,72.30
2018-02-02T18:46:32.928Z,72.30
2018-02-02T18:51:38.773Z,72.30
2018-02-02T18:54:05.510Z,72.30
2018-02-02T18:56:32.244Z,72.30
2018-02-02T18:58:59.081Z,72.40
2018-02-02T19:06:44.362Z,72.30
2018-02-02T19:09:11.855Z,72.40
2018-02-02T19:11:38.633Z,72.30
2018-02-02T19:14:06.460Z,72.40
2018-02-02T19:19:12.037Z,72.30
2018-02-02T19:21:44.076Z,72.40
2018-02-02T19:24:19.624Z,72.40
2018-02-02T19:29:25.656Z,72.40
2018-02-02T19:34:32.003Z,72.40
2018-02-02T19:36:59.561Z,72.40
2018-02-02T19:39:26.754Z,72.40
2018-02-02T19:41:54.062Z,72.40
2018-02-02T19:44:25.950Z,72.50
2018-02-02T19:46:52.613Z,72.50
2018-02-02T19:49:20.068Z,72.40
2018-02-02T19:54:27.051Z,72.40
2018-02-02T19:56:54.070Z,72.50
2018-02-02T19:59:21.503Z,72.50
2018-02-02T20:01:48.620Z,72.50
2018-02-02T20:04:15.490Z,72.60
2018-02-02T20:06:42.761Z,72.60
2018-02-02T20:09:14.065Z,72.50
2018-02-02T20:11:40.907Z,72.50
2018-02-02T20:14:08.062Z,72.50
2018-02-02T20:16:38.050Z,72.50
2018-02-02T20:19:13.630Z,72.50
2018-02-02T20:24:20.703Z,72.60
2018-02-02T20:26:49.930Z,72.60
2018-02-02T20:29:20.115Z,72.60
2018-02-02T20:34:37.503Z,72.50
2018-02-02T20:37:08.102Z,72.60
2018-02-02T20:39:34.944Z,72.50
2018-02-02T20:42:01.829Z,72.50
2018-02-02T20:44:32.018Z,72.60
2018-02-02T20:47:02.009Z,72.60
2018-02-02T20:49:29.190Z,72.60
2018-02-02T20:51:56.305Z,72.70
2018-02-02T20:54:23.418Z,72.70
2018-02-02T20:59:29.946Z,72.70
2018-02-02T21:01:56.717Z,72.70
2018-02-02T21:04:23.406Z,72.80
2018-02-02T21:06:50.253Z,72.70
2018-02-02T21:09:17.089Z,72.70
2018-02-02T21:14:23.309Z,72.80
2018-02-02T21:16:50.117Z,72.80
2018-02-02T21:19:17.224Z,72.70
2018-02-02T21:21:44.887Z,72.70
2018-02-02T21:24:12.448Z,72.70
2018-02-02T21:29:18.390Z,72.70
2018-02-02T21:31:45.852Z,72.70
2018-02-02T21:42:05.989Z,72.60
2018-02-02T21:44:33.661Z,72.60
2018-02-02T21:52:19.419Z,72.60
2018-02-02T21:54:46.189Z,72.60
2018-02-02T21:57:13.317Z,72.60
2018-02-02T21:59:40.086Z,72.60
2018-02-02T22:04:50.596Z,72.50
2018-02-02T22:07:17.690Z,72.50
2018-02-02T22:09:44.438Z,72.50
2018-02-02T22:12:11.983Z,72.50
2018-02-02T22:14:39.199Z,72.40
2018-02-02T22:19:45.554Z,72.40
2018-02-02T22:22:12.623Z,72.40
2018-02-02T22:24:39.313Z,72.30
2018-02-02T22:27:13.738Z,72.40
2018-02-02T22:29:40.558Z,72.40
2018-02-02T22:32:07.619Z,72.20
2018-02-02T22:34:34.423Z,72.30
2018-02-02T22:37:01.851Z,72.40
2018-02-02T22:39:28.534Z,72.30
2018-02-02T22:41:55.581Z,72.30
2018-02-02T22:47:01.704Z,72.30
2018-02-02T23:02:55.736Z,72.10
2018-02-02T23:08:07.758Z,72.10
2018-02-02T23:10:38.120Z,72.10
2018-02-02T23:13:05.165Z,72.10
2018-02-02T23:18:12.342Z,72.10
2018-02-02T23:23:20.134Z,72.00
2018-02-02T23:25:46.837Z,71.90
2018-02-02T23:28:20.165Z,72.00
2018-02-02T23:30:46.871Z,72.00
2018-02-02T23:35:48.103Z,72.00
2018-02-02T23:38:14.766Z,71.90
2018-02-02T23:40:41.870Z,71.90
2018-02-02T23:45:48.552Z,71.90
2018-02-02T23:50:54.547Z,71.80
2018-02-02T23:53:21.209Z,71.80
2018-02-02T23:55:50.086Z,71.80
2018-02-02T23:58:25.712Z,71.80
