createdAt,value
2017-11-21T00:00:42.403Z,0.00
2017-11-21T00:01:48.546Z,0.00
2017-11-21T00:02:54.889Z,0.00
2017-11-21T00:04:00.851Z,0.00
2017-11-21T00:05:07.112Z,0.00
2017-11-21T00:06:12.692Z,0.00
2017-11-21T00:07:18.943Z,0.00
2017-11-21T00:08:25.170Z,0.00
2017-11-21T00:09:31.724Z,0.00
2017-11-21T00:10:37.955Z,0.00
2017-11-21T00:11:44.117Z,0.00
2017-11-21T00:12:50.620Z,0.00
2017-11-21T00:13:56.517Z,0.00
2017-11-21T00:15:02.121Z,0.00
2017-11-21T00:16:08.880Z,0.00
2017-11-21T00:17:14.617Z,0.00
2017-11-21T00:18:21.220Z,0.00
2017-11-21T00:19:27.470Z,0.00
2017-11-21T00:20:33.596Z,0.00
2017-11-21T00:21:40.223Z,0.00
2017-11-21T00:22:45.437Z,0.00
2017-11-21T00:23:52.097Z,0.00
2017-11-21T00:24:58.349Z,0.00
2017-11-21T00:26:04.484Z,0.00
2017-11-21T00:27:10.222Z,0.00
2017-11-21T00:28:16.313Z,0.00
2017-11-21T00:29:23.118Z,0.00
2017-11-21T00:30:29.385Z,0.00
2017-11-21T00:31:35.344Z,0.00
2017-11-21T00:32:41.103Z,0.00
2017-11-21T00:33:47.254Z,0.00
2017-11-21T00:34:54.084Z,0.00
2017-11-21T00:36:00.232Z,0.00
2017-11-21T00:37:05.987Z,0.00
2017-11-21T00:38:12.457Z,0.00
2017-11-21T00:39:18.625Z,0.00
2017-11-21T00:40:24.865Z,0.00
2017-11-21T00:41:31.085Z,0.00
2017-11-21T00:42:37.445Z,0.00
2017-11-21T00:43:43.488Z,0.00
2017-11-21T00:44:49.625Z,0.00
2017-11-21T00:45:55.384Z,0.00
2017-11-21T00:47:02.061Z,0.00
2017-11-21T00:48:08.322Z,0.00
2017-11-21T00:49:14.895Z,0.00
2017-11-21T00:50:20.531Z,0.00
2017-11-21T00:51:26.741Z,0.00
2017-11-21T00:52:32.953Z,0.00
2017-11-21T00:53:39.198Z,0.00
2017-11-21T00:54:44.979Z,0.00
2017-11-21T00:55:50.940Z,0.00
2017-11-21T00:56:57.083Z,0.00
2017-11-21T00:58:03.811Z,0.00
2017-11-21T00:59:09.604Z,0.00
2017-11-21T01:00:15.775Z,0.00
2017-11-21T01:01:22.414Z,0.00
2017-11-21T01:02:28.620Z,0.00
2017-11-21T01:03:34.826Z,0.00
2017-11-21T01:04:40.994Z,0.00
2017-11-21T01:05:46.565Z,0.00
2017-11-21T01:06:53.316Z,0.00
2017-11-21T01:07:59.478Z,0.00
2017-11-21T01:09:05.619Z,0.00
2017-11-21T01:10:11.951Z,0.00
2017-11-21T01:11:18.072Z,0.00
2017-11-21T01:12:24.192Z,0.00
2017-11-21T01:13:30.420Z,0.00
2017-11-21T01:14:36.578Z,0.00
2017-11-21T01:15:42.769Z,0.00
2017-11-21T01:16:48.981Z,0.00
2017-11-21T01:17:54.880Z,0.00
2017-11-21T01:19:00.822Z,0.00
2017-11-21T01:20:07.605Z,0.00
2017-11-21T01:21:13.656Z,0.00
2017-11-21T01:22:19.991Z,0.00
2017-11-21T01:23:26.034Z,0.00
2017-11-21T01:24:31.734Z,0.00
2017-11-21T01:25:38.496Z,0.00
2017-11-21T01:26:44.653Z,0.00
2017-11-21T01:27:50.315Z,0.00
2017-11-21T01:28:57.056Z,0.00
2017-11-21T01:30:03.385Z,0.00
2017-11-21T01:31:09.423Z,0.00
2017-11-21T01:32:15.606Z,0.00
2017-11-21T01:33:22.060Z,0.00
2017-11-21T01:34:27.497Z,0.00
2017-11-21T01:35:33.722Z,0.00
2017-11-21T01:36:39.765Z,0.00
2017-11-21T01:37:46.395Z,0.00
2017-11-21T01:38:52.199Z,0.00
2017-11-21T01:39:58.944Z,0.00
2017-11-21T01:41:05.092Z,0.00
2017-11-21T01:42:10.713Z,0.00
2017-11-21T01:43:17.720Z,0.00
2017-11-21T01:44:23.648Z,0.00
2017-11-21T01:45:29.734Z,0.00
2017-11-21T01:46:35.431Z,0.00
2017-11-21T01:47:41.946Z,0.00
2017-11-21T01:48:47.867Z,0.00
2017-11-21T01:49:54.610Z,0.00
2017-11-21T01:51:00.201Z,0.00
2017-11-21T01:52:06.946Z,0.00
2017-11-21T01:53:13.119Z,0.00
2017-11-21T01:54:18.717Z,0.00
2017-11-21T01:55:25.398Z,0.00
2017-11-21T01:56:31.209Z,0.00
2017-11-21T01:57:38.055Z,0.00
2017-11-21T01:58:43.951Z,0.00
2017-11-21T01:59:50.275Z,0.00
2017-11-21T02:00:55.917Z,0.00
2017-11-21T02:02:02.510Z,0.00
2017-11-21T02:03:08.945Z,0.00
2017-11-21T02:04:14.417Z,0.00
2017-11-21T02:05:21.166Z,0.00
2017-11-21T02:06:26.816Z,0.00
2017-11-21T02:07:33.456Z,0.00
2017-11-21T02:08:39.140Z,0.00
2017-11-21T02:09:45.434Z,0.00
2017-11-21T02:10:52.025Z,0.00
2017-11-21T02:11:58.355Z,0.00
2017-11-21T02:13:04.442Z,0.00
2017-11-21T02:14:10.653Z,0.00
2017-11-21T02:15:17.022Z,0.00
2017-11-21T02:16:22.989Z,0.00
2017-11-21T02:17:29.388Z,0.00
2017-11-21T02:18:34.878Z,0.00
2017-11-21T02:19:40.995Z,0.00
2017-11-21T02:20:47.283Z,0.00
2017-11-21T02:21:54.042Z,0.00
2017-11-21T02:22:59.591Z,0.00
2017-11-21T02:24:06.435Z,0.00
2017-11-21T02:25:11.946Z,0.00
2017-11-21T02:26:18.653Z,0.00
2017-11-21T02:27:24.985Z,0.00
2017-11-21T02:28:30.799Z,0.00
2017-11-21T02:29:36.770Z,0.00
2017-11-21T02:30:42.953Z,0.00
2017-11-21T02:31:49.688Z,0.00
2017-11-21T02:32:55.883Z,0.00
2017-11-21T02:34:02.030Z,0.00
2017-11-21T02:35:08.179Z,0.00
2017-11-21T02:36:13.825Z,0.00
2017-11-21T02:37:19.992Z,0.00
2017-11-21T02:38:26.198Z,0.00
2017-11-21T02:39:32.950Z,0.00
2017-11-21T02:40:39.203Z,0.00
2017-11-21T02:41:45.299Z,0.00
2017-11-21T02:42:51.445Z,0.00
2017-11-21T02:43:57.174Z,0.00
2017-11-21T02:45:03.326Z,0.00
2017-11-21T02:46:10.018Z,0.00
2017-11-21T02:47:16.334Z,0.00
2017-11-21T02:48:22.414Z,0.00
2017-11-21T02:49:28.554Z,0.00
2017-11-21T02:50:34.799Z,0.00
2017-11-21T02:51:40.438Z,0.00
2017-11-21T02:52:47.118Z,0.00
2017-11-21T02:53:53.362Z,0.00
2017-11-21T02:54:59.000Z,0.00
2017-11-21T02:56:05.759Z,0.00
2017-11-21T02:57:11.367Z,0.00
2017-11-21T02:58:17.585Z,0.00
2017-11-21T02:59:23.887Z,0.00
2017-11-21T03:00:30.541Z,0.00
2017-11-21T03:01:36.663Z,0.00
2017-11-21T03:02:43.058Z,0.00
2017-11-21T03:03:48.478Z,0.00
2017-11-21T03:04:54.763Z,0.00
2017-11-21T03:06:01.426Z,0.00
2017-11-21T03:07:07.649Z,0.00
2017-11-21T03:08:13.756Z,0.00
2017-11-21T03:09:19.416Z,0.00
2017-11-21T03:10:26.207Z,0.00
2017-11-21T03:11:31.944Z,0.00
2017-11-21T03:12:38.609Z,0.00
2017-11-21T03:13:44.986Z,0.00
2017-11-21T03:14:50.942Z,0.00
2017-11-21T03:15:56.567Z,0.00
2017-11-21T03:17:03.254Z,0.00
2017-11-21T03:18:08.954Z,0.00
2017-11-21T03:19:15.725Z,0.00
2017-11-21T03:20:21.325Z,0.00
2017-11-21T03:21:28.053Z,0.00
2017-11-21T03:22:33.798Z,0.00
2017-11-21T03:23:40.716Z,0.00
2017-11-21T03:24:46.743Z,0.00
2017-11-21T03:25:52.865Z,0.00
2017-11-21T03:26:59.032Z,0.00
2017-11-21T03:28:04.772Z,0.00
2017-11-21T03:29:11.426Z,0.00
2017-11-21T03:30:17.175Z,0.00
2017-11-21T03:31:23.831Z,0.00
2017-11-21T03:32:29.934Z,0.00
2017-11-21T03:33:36.384Z,0.00
2017-11-21T03:34:42.434Z,0.00
2017-11-21T03:35:47.990Z,0.00
2017-11-21T03:36:54.179Z,0.00
2017-11-21T03:38:00.428Z,0.00
2017-11-21T03:39:07.349Z,0.00
2017-11-21T03:40:13.413Z,0.00
2017-11-21T03:41:19.495Z,0.00
2017-11-21T03:42:25.152Z,0.00
2017-11-21T03:43:32.082Z,0.00
2017-11-21T03:44:38.199Z,0.00
2017-11-21T03:45:44.378Z,0.00
2017-11-21T03:46:49.927Z,0.00
2017-11-21T03:47:56.111Z,0.00
2017-11-21T03:49:02.879Z,0.00
2017-11-21T03:50:09.086Z,0.00
2017-11-21T03:51:15.341Z,0.00
2017-11-21T03:52:21.420Z,0.00
2017-11-21T03:53:27.927Z,0.00
2017-11-21T03:54:33.824Z,0.00
2017-11-21T03:55:39.465Z,0.00
2017-11-21T03:56:45.666Z,0.00
2017-11-21T03:57:51.862Z,0.00
2017-11-21T03:58:58.644Z,0.00
2017-11-21T04:00:04.239Z,0.00
2017-11-21T04:01:10.427Z,0.00
2017-11-21T04:02:16.649Z,0.00
2017-11-21T04:03:22.855Z,0.00
2017-11-21T04:04:29.591Z,0.00
2017-11-21T04:05:35.203Z,0.00
2017-11-21T04:06:41.555Z,0.00
2017-11-21T04:07:47.734Z,0.00
2017-11-21T04:08:53.798Z,0.00
2017-11-21T04:10:00.558Z,0.00
2017-11-21T04:11:06.779Z,0.00
2017-11-21T04:12:12.453Z,0.00
2017-11-21T04:13:18.862Z,0.00
2017-11-21T04:14:25.291Z,0.00
2017-11-21T04:15:31.076Z,0.00
2017-11-21T04:16:37.737Z,0.00
2017-11-21T04:17:43.919Z,0.00
2017-11-21T04:18:50.088Z,0.00
2017-11-21T04:19:56.328Z,0.00
2017-11-21T04:21:01.919Z,0.00
2017-11-21T04:22:08.695Z,0.00
2017-11-21T04:23:15.302Z,0.00
2017-11-21T04:24:21.049Z,0.00
2017-11-21T04:25:26.771Z,0.00
2017-11-21T04:26:33.433Z,0.00
2017-11-21T04:27:39.706Z,0.00
2017-11-21T04:28:45.863Z,0.00
2017-11-21T04:29:51.992Z,0.00
2017-11-21T04:30:58.245Z,0.00
2017-11-21T04:32:04.467Z,0.00
2017-11-21T04:33:10.647Z,0.00
2017-11-21T04:34:16.983Z,0.00
2017-11-21T04:35:23.126Z,0.00
2017-11-21T04:36:28.701Z,0.00
2017-11-21T04:37:34.874Z,0.00
2017-11-21T04:38:41.798Z,0.00
2017-11-21T04:39:47.246Z,0.00
2017-11-21T04:40:54.132Z,0.00
2017-11-21T04:42:00.125Z,0.00
2017-11-21T04:43:05.825Z,0.00
2017-11-21T04:44:12.584Z,0.00
2017-11-21T04:45:18.731Z,0.00
2017-11-21T04:46:24.973Z,0.00
2017-11-21T04:47:31.301Z,0.00
2017-11-21T04:48:37.393Z,0.00
2017-11-21T04:49:43.604Z,0.00
2017-11-21T04:50:49.787Z,0.00
2017-11-21T04:51:56.008Z,0.00
2017-11-21T04:53:02.122Z,0.00
2017-11-21T04:54:08.657Z,0.00
2017-11-21T04:55:14.494Z,0.00
2017-11-21T04:56:20.762Z,0.00
2017-11-21T04:57:26.632Z,0.00
2017-11-21T04:58:33.405Z,0.00
2017-11-21T04:59:39.304Z,0.00
2017-11-21T05:00:45.015Z,0.00
2017-11-21T05:01:51.303Z,0.00
2017-11-21T05:02:58.032Z,0.00
2017-11-21T05:04:04.131Z,0.00
2017-11-21T05:05:09.902Z,0.00
2017-11-21T05:06:16.520Z,0.00
2017-11-21T05:07:22.257Z,0.00
2017-11-21T05:08:28.922Z,0.00
2017-11-21T05:09:34.839Z,0.00
2017-11-21T05:10:40.813Z,0.00
2017-11-21T05:11:47.580Z,0.00
2017-11-21T05:12:53.806Z,0.00
2017-11-21T05:14:00.277Z,0.00
2017-11-21T05:15:05.630Z,0.00
2017-11-21T05:16:12.291Z,0.00
2017-11-21T05:17:17.998Z,0.00
2017-11-21T05:18:24.697Z,0.00
2017-11-21T05:19:31.201Z,0.00
2017-11-21T05:20:37.099Z,0.00
2017-11-21T05:21:43.424Z,0.00
2017-11-21T05:22:49.005Z,0.00
2017-11-21T05:23:55.769Z,0.00
2017-11-21T05:25:02.009Z,0.00
2017-11-21T05:26:07.618Z,0.00
2017-11-21T05:27:14.343Z,0.00
2017-11-21T05:28:20.637Z,0.00
2017-11-21T05:29:26.236Z,0.00
2017-11-21T05:30:32.529Z,0.00
2017-11-21T05:31:38.614Z,0.00
2017-11-21T05:32:45.449Z,0.00
2017-11-21T05:33:51.131Z,0.00
2017-11-21T05:34:57.785Z,0.00
2017-11-21T05:36:03.937Z,0.00
2017-11-21T05:37:09.678Z,0.00
2017-11-21T05:38:16.407Z,0.00
2017-11-21T05:39:23.419Z,0.00
2017-11-21T05:40:28.738Z,0.00
2017-11-21T05:41:35.066Z,0.00
2017-11-21T05:42:41.253Z,0.00
2017-11-21T05:43:47.140Z,0.00
2017-11-21T05:44:53.559Z,0.00
2017-11-21T05:45:59.305Z,0.00
2017-11-21T05:47:05.619Z,0.00
2017-11-21T05:48:11.657Z,0.00
2017-11-21T05:49:18.384Z,0.00
2017-11-21T05:50:24.181Z,0.00
2017-11-21T05:51:30.937Z,0.00
2017-11-21T05:52:37.089Z,0.00
2017-11-21T05:53:43.371Z,0.00
2017-11-21T05:54:48.906Z,0.00
2017-11-21T05:55:55.241Z,0.00
2017-11-21T05:57:01.367Z,0.00
2017-11-21T05:58:07.511Z,0.00
2017-11-21T05:59:14.411Z,0.00
2017-11-21T06:00:19.940Z,0.00
2017-11-21T06:01:26.228Z,0.00
2017-11-21T06:02:32.897Z,0.00
2017-11-21T06:03:39.050Z,0.00
2017-11-21T06:04:45.702Z,0.00
2017-11-21T06:05:51.618Z,0.00
2017-11-21T06:06:57.682Z,0.00
2017-11-21T06:08:04.028Z,0.00
2017-11-21T06:09:09.678Z,0.00
2017-11-21T06:10:16.436Z,0.00
2017-11-21T06:11:22.129Z,0.00
2017-11-21T06:12:28.235Z,0.00
2017-11-21T06:13:34.438Z,0.00
2017-11-21T06:14:40.680Z,0.00
2017-11-21T06:15:46.912Z,0.00
2017-11-21T06:16:53.236Z,0.00
2017-11-21T06:17:59.902Z,0.00
2017-11-21T06:19:06.677Z,4.00
2017-11-21T06:20:11.721Z,4.00
2017-11-21T06:21:17.968Z,4.00
2017-11-21T06:22:24.133Z,4.00
2017-11-21T06:23:30.896Z,4.00
2017-11-21T06:24:36.883Z,8.00
2017-11-21T06:25:43.290Z,4.00
2017-11-21T06:26:49.502Z,12.00
2017-11-21T06:27:55.696Z,12.00
2017-11-21T06:29:01.970Z,12.00
2017-11-21T06:30:08.213Z,12.00
2017-11-21T06:31:13.849Z,16.00
2017-11-21T06:32:20.610Z,20.00
2017-11-21T06:33:26.766Z,20.00
2017-11-21T06:34:34.223Z,24.00
2017-11-21T06:35:39.434Z,24.00
2017-11-21T06:36:45.418Z,28.00
2017-11-21T06:37:51.162Z,32.00
2017-11-21T06:38:57.669Z,32.00
2017-11-21T06:40:03.550Z,36.00
2017-11-21T06:41:09.890Z,44.00
2017-11-21T06:42:16.556Z,48.00
2017-11-21T06:43:22.210Z,56.00
2017-11-21T06:44:29.216Z,64.00
2017-11-21T06:45:34.704Z,76.00
2017-11-21T06:46:41.470Z,84.00
2017-11-21T06:47:47.049Z,92.00
2017-11-21T06:48:53.807Z,104.00
2017-11-21T06:49:59.881Z,112.00
2017-11-21T06:51:06.212Z,120.00
2017-11-21T06:52:12.548Z,128.00
2017-11-21T06:53:18.205Z,140.00
2017-11-21T06:54:24.466Z,168.00
2017-11-21T06:55:31.192Z,192.00
2017-11-21T06:56:37.443Z,212.00
2017-11-21T06:57:43.597Z,216.00
2017-11-21T06:58:49.220Z,232.00
2017-11-21T06:59:56.090Z,236.00
2017-11-21T07:01:02.240Z,272.00
2017-11-21T07:02:07.968Z,264.00
2017-11-21T07:03:14.092Z,268.00
2017-11-21T07:04:20.340Z,268.00
2017-11-21T07:05:27.102Z,308.00
2017-11-21T07:06:33.238Z,316.00
2017-11-21T07:07:39.497Z,320.00
2017-11-21T07:08:45.279Z,324.00
2017-11-21T07:09:51.928Z,336.00
2017-11-21T07:10:58.226Z,356.00
2017-11-21T07:12:03.976Z,384.00
2017-11-21T07:13:10.065Z,416.00
2017-11-21T07:14:16.842Z,456.00
2017-11-21T07:15:23.144Z,448.00
2017-11-21T07:16:29.395Z,484.00
2017-11-21T07:17:35.472Z,496.00
2017-11-21T07:18:41.172Z,464.00
2017-11-21T07:19:48.159Z,468.00
2017-11-21T07:20:53.621Z,476.00
2017-11-21T07:21:59.944Z,552.00
2017-11-21T07:23:06.117Z,580.00
2017-11-21T07:24:12.302Z,612.00
2017-11-21T07:25:19.041Z,588.00
2017-11-21T07:26:25.321Z,616.00
2017-11-21T07:27:30.954Z,556.00
2017-11-21T07:28:37.190Z,600.00
2017-11-21T07:29:43.468Z,628.00
2017-11-21T07:30:50.304Z,688.00
2017-11-21T07:31:55.854Z,636.00
2017-11-21T07:33:02.614Z,752.00
2017-11-21T07:34:08.892Z,744.00
2017-11-21T07:35:14.545Z,756.00
2017-11-21T07:36:20.766Z,960.00
2017-11-21T07:37:27.019Z,1036.00
2017-11-21T07:38:33.711Z,984.00
2017-11-21T07:39:40.233Z,1076.00
2017-11-21T07:40:45.680Z,1172.00
2017-11-21T07:41:52.528Z,1252.00
2017-11-21T07:42:58.136Z,1388.00
2017-11-21T07:44:04.344Z,1532.00
2017-11-21T07:45:11.276Z,1536.00
2017-11-21T07:46:16.847Z,1672.00
2017-11-21T07:47:23.164Z,1792.00
2017-11-21T07:48:29.249Z,1724.00
2017-11-21T07:49:36.021Z,1496.00
2017-11-21T07:50:41.900Z,1512.00
2017-11-21T07:51:48.528Z,1616.00
2017-11-21T07:52:54.795Z,1512.00
2017-11-21T07:54:00.927Z,1604.00
2017-11-21T07:55:07.528Z,1496.00
2017-11-21T07:56:13.604Z,1476.00
2017-11-21T07:57:19.607Z,1348.00
2017-11-21T07:58:26.007Z,1316.00
2017-11-21T07:59:31.969Z,1364.00
2017-11-21T08:00:37.825Z,1416.00
2017-11-21T08:01:44.094Z,1412.00
2017-11-21T08:02:50.275Z,1256.00
2017-11-21T08:03:57.100Z,1272.00
2017-11-21T08:05:03.542Z,1372.00
2017-11-21T08:06:08.998Z,1432.00
2017-11-21T08:07:15.769Z,1372.00
2017-11-21T08:08:22.010Z,1692.00
2017-11-21T08:09:27.717Z,2020.00
2017-11-21T08:10:33.947Z,1788.00
2017-11-21T08:11:40.740Z,1840.00
2017-11-21T08:12:47.001Z,1672.00
2017-11-21T08:13:52.666Z,1736.00
2017-11-21T08:14:58.887Z,1888.00
2017-11-21T08:16:05.684Z,1864.00
2017-11-21T08:17:11.342Z,2352.00
2017-11-21T08:18:18.161Z,2456.00
2017-11-21T08:19:24.356Z,2404.00
2017-11-21T08:20:30.157Z,2716.00
2017-11-21T08:21:36.961Z,2940.00
2017-11-21T08:22:43.177Z,3012.00
2017-11-21T08:23:48.921Z,2968.00
2017-11-21T08:24:55.627Z,3140.00
2017-11-21T08:26:01.766Z,3400.00
2017-11-21T08:27:07.513Z,3532.00
2017-11-21T08:28:14.289Z,3592.00
2017-11-21T08:29:20.527Z,3620.00
2017-11-21T08:30:26.265Z,3824.00
2017-11-21T08:31:33.029Z,3700.00
2017-11-21T08:32:39.355Z,3672.00
2017-11-21T08:33:45.091Z,3720.00
2017-11-21T08:34:51.805Z,3864.00
2017-11-21T08:35:57.531Z,3740.00
2017-11-21T08:37:03.730Z,3652.00
2017-11-21T08:38:10.547Z,3672.00
2017-11-21T08:39:16.239Z,3964.00
2017-11-21T08:40:22.516Z,4228.00
2017-11-21T08:41:28.813Z,4384.00
2017-11-21T08:42:35.117Z,4272.00
2017-11-21T08:43:41.995Z,4540.00
2017-11-21T08:44:48.097Z,4232.00
2017-11-21T08:45:53.914Z,4624.00
2017-11-21T08:47:00.029Z,5228.00
2017-11-21T08:48:06.904Z,5740.00
2017-11-21T08:49:13.084Z,5556.00
2017-11-21T08:50:18.856Z,5132.00
2017-11-21T08:51:25.062Z,5056.00
2017-11-21T08:52:31.383Z,5196.00
2017-11-21T08:53:38.106Z,5040.00
2017-11-21T08:54:43.913Z,5688.00
2017-11-21T08:55:50.143Z,5792.00
2017-11-21T08:56:56.368Z,5608.00
2017-11-21T08:58:02.639Z,5400.00
2017-11-21T08:59:09.477Z,5448.00
2017-11-21T09:00:16.046Z,5672.00
2017-11-21T09:01:21.496Z,6172.00
2017-11-21T09:02:28.233Z,6256.00
2017-11-21T09:03:33.971Z,6332.00
2017-11-21T09:04:40.252Z,6544.00
2017-11-21T09:05:46.738Z,6860.00
2017-11-21T09:06:53.347Z,6988.00
2017-11-21T09:07:59.093Z,6792.00
2017-11-21T09:09:05.308Z,6784.00
2017-11-21T09:10:11.640Z,6764.00
2017-11-21T09:11:17.957Z,7152.00
2017-11-21T09:12:24.805Z,6520.00
2017-11-21T09:13:31.034Z,6848.00
2017-11-21T09:14:37.252Z,6292.00
2017-11-21T09:15:42.985Z,6800.00
2017-11-21T09:16:49.749Z,6796.00
2017-11-21T09:17:56.166Z,6900.00
2017-11-21T09:19:02.426Z,6680.00
2017-11-21T09:20:08.115Z,6824.00
2017-11-21T09:21:14.942Z,7076.00
2017-11-21T09:22:20.705Z,6980.00
2017-11-21T09:23:27.538Z,6372.00
2017-11-21T09:24:33.741Z,7580.00
2017-11-21T09:25:39.969Z,7676.00
2017-11-21T09:26:46.300Z,7052.00
2017-11-21T09:27:52.652Z,7108.00
2017-11-21T09:28:58.914Z,5844.00
2017-11-21T09:30:04.576Z,6172.00
2017-11-21T09:31:10.829Z,6656.00
2017-11-21T09:32:17.766Z,5996.00
2017-11-21T09:33:23.437Z,5888.00
2017-11-21T09:34:30.204Z,6232.00
2017-11-21T09:35:36.480Z,6260.00
2017-11-21T09:36:42.708Z,6852.00
2017-11-21T09:37:48.669Z,6968.00
2017-11-21T09:38:55.318Z,6468.00
2017-11-21T09:40:01.783Z,5944.00
2017-11-21T09:41:07.902Z,5476.00
2017-11-21T09:42:14.251Z,5128.00
2017-11-21T09:43:20.507Z,4728.00
2017-11-21T09:44:26.430Z,4828.00
2017-11-21T09:45:32.961Z,5028.00
2017-11-21T09:46:38.697Z,4488.00
2017-11-21T09:47:45.624Z,5040.00
2017-11-21T09:48:51.365Z,5776.00
2017-11-21T09:49:58.035Z,6560.00
2017-11-21T09:51:03.796Z,7104.00
2017-11-21T09:52:10.652Z,6724.00
2017-11-21T09:53:16.413Z,7392.00
2017-11-21T09:54:22.671Z,5604.00
2017-11-21T09:55:28.912Z,6564.00
2017-11-21T09:56:35.211Z,6212.00
2017-11-21T09:57:41.434Z,6196.00
2017-11-21T09:58:47.791Z,5468.00
2017-11-21T09:59:54.234Z,4396.00
2017-11-21T10:01:00.362Z,4716.00
2017-11-21T10:02:06.570Z,4452.00
2017-11-21T10:03:12.986Z,5036.00
2017-11-21T10:04:19.242Z,4920.00
2017-11-21T10:05:26.002Z,6508.00
2017-11-21T10:06:31.629Z,7288.00
2017-11-21T10:07:37.932Z,7756.00
2017-11-21T10:08:44.679Z,9120.00
2017-11-21T10:09:50.719Z,8020.00
2017-11-21T10:10:56.774Z,8328.00
2017-11-21T10:12:03.544Z,8952.00
2017-11-21T10:13:09.250Z,8576.00
2017-11-21T10:14:16.163Z,8112.00
2017-11-21T10:15:21.905Z,7352.00
2017-11-21T10:16:28.662Z,6640.00
2017-11-21T10:17:34.402Z,7232.00
2017-11-21T10:18:40.760Z,5544.00
2017-11-21T10:19:47.559Z,6868.00
2017-11-21T10:20:53.252Z,6728.00
2017-11-21T10:21:59.527Z,7252.00
2017-11-21T10:23:06.390Z,6532.00
2017-11-21T10:24:12.640Z,5168.00
2017-11-21T10:25:19.932Z,4428.00
2017-11-21T10:26:25.221Z,5232.00
2017-11-21T10:27:31.402Z,6084.00
2017-11-21T10:28:37.761Z,6580.00
2017-11-21T10:29:43.520Z,6800.00
2017-11-21T10:30:50.516Z,7524.00
2017-11-21T10:31:56.019Z,8468.00
2017-11-21T10:33:02.367Z,7280.00
2017-11-21T10:34:09.146Z,7296.00
2017-11-21T10:35:15.650Z,8084.00
2017-11-21T10:36:21.301Z,8020.00
2017-11-21T10:37:28.060Z,7388.00
2017-11-21T10:38:34.752Z,7216.00
2017-11-21T10:39:40.227Z,6500.00
2017-11-21T10:40:46.449Z,6168.00
2017-11-21T10:41:52.528Z,7360.00
2017-11-21T10:42:58.820Z,6896.00
2017-11-21T10:44:05.109Z,6540.00
2017-11-21T10:45:12.121Z,6516.00
2017-11-21T10:46:18.311Z,6948.00
2017-11-21T10:47:23.970Z,6700.00
2017-11-21T10:48:31.248Z,6080.00
2017-11-21T10:49:36.474Z,6604.00
2017-11-21T10:50:42.776Z,7032.00
2017-11-21T10:51:49.037Z,6692.00
2017-11-21T10:52:55.319Z,7412.00
2017-11-21T10:54:02.096Z,9776.00
2017-11-21T10:55:07.930Z,8092.00
2017-11-21T10:56:14.163Z,6700.00
2017-11-21T10:57:20.456Z,5876.00
2017-11-21T10:58:27.111Z,6888.00
2017-11-21T10:59:33.642Z,6920.00
2017-11-21T11:00:40.080Z,5716.00
2017-11-21T11:01:46.169Z,4560.00
2017-11-21T11:02:51.930Z,5244.00
2017-11-21T11:03:58.696Z,5212.00
2017-11-21T11:05:04.718Z,4116.00
2017-11-21T11:06:10.861Z,3528.00
2017-11-21T11:07:17.492Z,3908.00
2017-11-21T11:08:23.808Z,3604.00
2017-11-21T11:09:29.516Z,3428.00
2017-11-21T11:10:35.820Z,3772.00
2017-11-21T11:11:42.263Z,3920.00
2017-11-21T11:12:48.324Z,4152.00
2017-11-21T11:13:54.677Z,4688.00
2017-11-21T11:15:00.922Z,4772.00
2017-11-21T11:16:07.195Z,3512.00
2017-11-21T11:17:14.122Z,4256.00
2017-11-21T11:18:22.020Z,4620.00
2017-11-21T11:19:26.460Z,5504.00
2017-11-21T11:20:32.235Z,4896.00
2017-11-21T11:21:39.057Z,5288.00
2017-11-21T11:22:45.293Z,5360.00
2017-11-21T11:23:51.591Z,5400.00
2017-11-21T11:24:57.419Z,5540.00
2017-11-21T11:26:03.594Z,5384.00
2017-11-21T11:27:11.346Z,7172.00
2017-11-21T11:28:16.686Z,6372.00
2017-11-21T11:29:22.384Z,5876.00
2017-11-21T11:30:28.927Z,6072.00
2017-11-21T11:31:35.642Z,6548.00
2017-11-21T11:32:41.280Z,5068.00
2017-11-21T11:33:47.493Z,6036.00
2017-11-21T11:34:53.805Z,6224.00
2017-11-21T11:36:00.841Z,7756.00
2017-11-21T11:37:06.341Z,6404.00
2017-11-21T11:38:13.172Z,6488.00
2017-11-21T11:39:20.618Z,7068.00
2017-11-21T11:40:25.442Z,6512.00
2017-11-21T11:41:31.590Z,7268.00
2017-11-21T11:42:37.952Z,6252.00
2017-11-21T11:43:44.127Z,7128.00
2017-11-21T11:44:51.991Z,7000.00
2017-11-21T11:45:57.158Z,6956.00
2017-11-21T11:47:03.578Z,5852.00
2017-11-21T11:48:10.688Z,5052.00
2017-11-21T11:49:15.504Z,5348.00
2017-11-21T11:50:22.521Z,4584.00
2017-11-21T11:51:28.792Z,4884.00
2017-11-21T11:52:35.973Z,6100.00
2017-11-21T11:53:41.202Z,6444.00
2017-11-21T11:54:47.380Z,6148.00
2017-11-21T11:55:53.749Z,6148.00
2017-11-21T11:56:59.956Z,6252.00
2017-11-21T11:58:06.324Z,5028.00
2017-11-21T11:59:12.194Z,6512.00
2017-11-21T12:00:18.878Z,6780.00
2017-11-21T12:01:24.605Z,5680.00
2017-11-21T12:02:31.363Z,6132.00
2017-11-21T12:03:37.212Z,4372.00
2017-11-21T12:04:44.042Z,5088.00
2017-11-21T12:05:50.365Z,4560.00
2017-11-21T12:06:56.649Z,4936.00
2017-11-21T12:08:02.282Z,4364.00
2017-11-21T12:09:09.100Z,5872.00
2017-11-21T12:10:14.998Z,4776.00
2017-11-21T12:11:21.982Z,3952.00
2017-11-21T12:12:27.424Z,4084.00
2017-11-21T12:13:33.698Z,4392.00
2017-11-21T12:14:40.562Z,4904.00
2017-11-21T12:15:46.892Z,4192.00
2017-11-21T12:16:54.172Z,4180.00
2017-11-21T12:17:58.805Z,4024.00
2017-11-21T12:19:05.100Z,4388.00
2017-11-21T12:20:11.999Z,5420.00
2017-11-21T12:21:18.520Z,5352.00
2017-11-21T12:22:24.712Z,5412.00
2017-11-21T12:23:30.350Z,4988.00
2017-11-21T12:24:36.602Z,5344.00
2017-11-21T12:25:43.506Z,4724.00
2017-11-21T12:26:49.630Z,4332.00
2017-11-21T12:27:55.352Z,4504.00
2017-11-21T12:29:01.670Z,4764.00
2017-11-21T12:30:07.905Z,5204.00
2017-11-21T12:31:14.774Z,4472.00
2017-11-21T12:32:20.942Z,4032.00
2017-11-21T12:33:27.350Z,4792.00
2017-11-21T12:34:33.536Z,4300.00
2017-11-21T12:35:41.266Z,5132.00
2017-11-21T12:36:46.110Z,5084.00
2017-11-21T12:37:51.959Z,4412.00
2017-11-21T12:38:58.650Z,4652.00
2017-11-21T12:40:04.484Z,4636.00
2017-11-21T12:41:10.669Z,4644.00
2017-11-21T12:42:17.437Z,4900.00
2017-11-21T12:43:23.782Z,5712.00
2017-11-21T12:44:31.117Z,5288.00
2017-11-21T12:45:36.747Z,4140.00
2017-11-21T12:46:42.702Z,4400.00
2017-11-21T12:47:48.453Z,3872.00
2017-11-21T12:48:55.127Z,4052.00
2017-11-21T12:50:01.392Z,4920.00
2017-11-21T12:51:07.265Z,4128.00
2017-11-21T12:52:14.092Z,4344.00
2017-11-21T12:53:20.361Z,3388.00
2017-11-21T12:54:26.506Z,3652.00
2017-11-21T12:55:33.117Z,3520.00
2017-11-21T12:56:38.755Z,3864.00
2017-11-21T12:57:45.650Z,3556.00
2017-11-21T12:58:51.622Z,4040.00
2017-11-21T12:59:58.399Z,3696.00
2017-11-21T13:01:05.624Z,3208.00
2017-11-21T13:02:10.498Z,3420.00
2017-11-21T13:03:16.813Z,3064.00
2017-11-21T13:04:22.581Z,3084.00
2017-11-21T13:05:28.914Z,4420.00
2017-11-21T13:06:35.114Z,3056.00
2017-11-21T13:07:41.360Z,3360.00
2017-11-21T13:08:47.624Z,3536.00
2017-11-21T13:09:54.376Z,3432.00
2017-11-21T13:11:00.899Z,3880.00
2017-11-21T13:12:06.462Z,3820.00
2017-11-21T13:13:12.712Z,3128.00
2017-11-21T13:14:20.605Z,3628.00
2017-11-21T13:15:25.908Z,3212.00
2017-11-21T13:16:31.833Z,3356.00
2017-11-21T13:17:37.837Z,3064.00
2017-11-21T13:18:44.260Z,3188.00
2017-11-21T13:19:50.475Z,3260.00
2017-11-21T13:20:58.351Z,2820.00
2017-11-21T13:22:03.030Z,3016.00
2017-11-21T13:23:09.789Z,2456.00
2017-11-21T13:24:15.469Z,2224.00
2017-11-21T13:25:22.394Z,2560.00
2017-11-21T13:26:29.884Z,3128.00
2017-11-21T13:28:40.577Z,3124.00
2017-11-21T13:29:47.368Z,2992.00
2017-11-21T13:30:53.895Z,3256.00
2017-11-21T13:31:59.965Z,3512.00
2017-11-21T13:33:06.202Z,3236.00
2017-11-21T13:34:11.945Z,2972.00
2017-11-21T13:35:18.710Z,2908.00
2017-11-21T13:36:25.092Z,2504.00
2017-11-21T13:37:31.528Z,2460.00
2017-11-21T13:38:37.648Z,1896.00
2017-11-21T13:39:43.324Z,2360.00
2017-11-21T13:40:50.362Z,2652.00
2017-11-21T13:41:56.554Z,2456.00
2017-11-21T13:43:02.697Z,1964.00
2017-11-21T13:44:08.522Z,2084.00
2017-11-21T13:45:15.789Z,2040.00
2017-11-21T13:46:21.466Z,2076.00
2017-11-21T13:47:27.887Z,2308.00
2017-11-21T13:48:34.062Z,2060.00
2017-11-21T13:49:40.317Z,1876.00
2017-11-21T13:50:46.152Z,1508.00
2017-11-21T13:51:52.313Z,1860.00
2017-11-21T13:52:59.248Z,1568.00
2017-11-21T13:54:05.533Z,1916.00
2017-11-21T13:55:11.177Z,1432.00
2017-11-21T13:56:18.191Z,1568.00
2017-11-21T13:57:24.187Z,1656.00
2017-11-21T13:58:30.451Z,1780.00
2017-11-21T13:59:36.700Z,1476.00
2017-11-21T14:00:42.543Z,1444.00