createdAt,value
2023-04-28T00:00:14.728Z,4.20
2023-04-28T00:02:43.329Z,4.37
2023-04-28T00:05:12.390Z,4.70
2023-04-28T00:07:41.240Z,4.67
2023-04-28T00:10:10.416Z,3.87
2023-04-28T00:12:39.374Z,4.40
2023-04-28T00:15:09.723Z,3.97
2023-04-28T00:17:38.176Z,4.33
2023-04-28T00:20:07.665Z,4.40
2023-04-28T00:22:36.242Z,4.67
2023-04-28T00:25:04.757Z,4.23
2023-04-28T00:27:34.524Z,4.43
2023-04-28T00:30:03.247Z,4.10
2023-04-28T00:32:32.814Z,4.70
2023-04-28T00:35:01.344Z,4.10
2023-04-28T00:37:29.436Z,4.73
2023-04-28T00:39:58.082Z,4.20
2023-04-28T00:42:26.499Z,4.13
2023-04-28T00:44:54.846Z,4.83
2023-04-28T00:47:23.389Z,3.97
2023-04-28T00:49:53.224Z,5.13
2023-04-28T00:52:22.046Z,4.60
2023-04-28T00:54:50.425Z,4.90
2023-04-28T00:57:18.917Z,4.63
2023-04-28T00:59:47.519Z,4.40
2023-04-28T01:02:18.241Z,5.20
2023-04-28T01:04:47.221Z,4.47
2023-04-28T01:07:16.770Z,5.53
2023-04-28T01:09:46.221Z,4.50
2023-04-28T01:12:14.677Z,5.10
2023-04-28T01:14:43.334Z,5.03
2023-04-28T01:17:11.991Z,4.27
2023-04-28T01:19:40.138Z,4.50
2023-04-28T01:22:10.625Z,5.53
2023-04-28T01:24:40.177Z,5.10
2023-04-28T01:27:08.600Z,5.00
2023-04-28T01:29:37.008Z,4.90
2023-04-28T01:32:05.586Z,5.43
2023-04-28T01:34:34.241Z,5.40
2023-04-28T01:37:02.667Z,4.87
2023-04-28T01:39:31.084Z,5.10
2023-04-28T01:42:02.240Z,5.53
2023-04-28T01:44:30.603Z,5.47
2023-04-28T01:46:59.095Z,5.47
2023-04-28T01:49:27.529Z,5.20
2023-04-28T01:51:56.040Z,4.77
2023-04-28T01:54:24.401Z,5.70
2023-04-28T01:56:53.229Z,6.07
2023-04-28T01:59:22.647Z,5.33
2023-04-28T02:01:51.179Z,5.23
2023-04-28T02:04:19.565Z,4.83
2023-04-28T02:06:50.281Z,5.07
2023-04-28T02:09:18.664Z,5.57
2023-04-28T02:11:47.220Z,5.00
2023-04-28T02:14:15.927Z,5.63
2023-04-28T02:16:46.510Z,5.47
2023-04-28T02:19:16.968Z,5.97
2023-04-28T02:21:45.459Z,6.00
2023-04-28T02:24:13.888Z,5.67
2023-04-28T02:26:42.629Z,5.93
2023-04-28T02:29:11.042Z,6.07
2023-04-28T02:31:39.638Z,5.77
2023-04-28T02:34:09.354Z,6.83
2023-04-28T02:36:37.745Z,6.27
2023-04-28T02:39:06.096Z,6.50
2023-04-28T02:41:34.780Z,5.80
2023-04-28T02:44:06.159Z,6.10
2023-04-28T02:46:34.675Z,6.90
2023-04-28T02:49:03.690Z,6.10
2023-04-28T02:51:33.445Z,5.63
2023-04-28T02:54:01.920Z,6.30
2023-04-28T02:56:31.049Z,5.97
2023-04-28T02:58:59.369Z,6.10
2023-04-28T03:01:27.809Z,6.53
2023-04-28T03:03:56.648Z,5.90
2023-04-28T03:06:25.196Z,7.27
2023-04-28T03:08:55.129Z,6.63
2023-04-28T03:11:23.428Z,6.90
2023-04-28T03:13:51.799Z,6.57
2023-04-28T03:16:20.235Z,6.53
2023-04-28T03:18:48.366Z,5.93
2023-04-28T03:21:16.894Z,6.83
2023-04-28T03:23:45.581Z,6.70
2023-04-28T03:26:15.385Z,6.27
2023-04-28T03:28:44.309Z,6.60
2023-04-28T03:31:12.690Z,6.33
2023-04-28T03:33:41.496Z,6.60
2023-04-28T03:36:10.149Z,6.80
2023-04-28T03:38:38.233Z,6.87
2023-04-28T03:41:06.980Z,7.40
2023-04-28T03:43:37.564Z,7.43
2023-04-28T03:46:06.391Z,7.13
2023-04-28T03:48:34.564Z,8.80
2023-04-28T03:51:03.525Z,7.97
2023-04-28T03:53:32.184Z,7.20
2023-04-28T03:56:00.835Z,7.67
2023-04-28T03:58:29.993Z,8.20
2023-04-28T04:01:01.434Z,8.27
2023-04-28T04:03:30.453Z,7.70
2023-04-28T04:05:59.306Z,8.70
2023-04-28T04:08:28.157Z,8.13
2023-04-28T04:10:56.812Z,7.53
2023-04-28T04:13:25.693Z,8.97
2023-04-28T04:15:54.204Z,10.80
2023-04-28T04:18:24.019Z,9.17
2023-04-28T04:20:54.082Z,7.73
2023-04-28T04:23:22.771Z,7.47
2023-04-28T04:25:51.484Z,9.13
2023-04-28T04:28:19.893Z,8.63
2023-04-28T04:30:48.679Z,9.37
2023-04-28T04:33:17.140Z,9.30
2023-04-28T04:35:47.253Z,10.97
2023-04-28T04:38:16.031Z,9.90
2023-04-28T04:40:44.465Z,10.27
2023-04-28T04:43:13.619Z,9.27
2023-04-28T04:45:42.031Z,10.70
2023-04-28T04:48:11.007Z,9.93
2023-04-28T04:50:39.306Z,10.03
2023-04-28T04:53:12.670Z,9.00
2023-04-28T04:55:42.404Z,9.43
2023-04-28T04:58:12.013Z,9.50
2023-04-28T05:00:40.353Z,10.00
2023-04-28T05:03:09.650Z,10.13
2023-04-28T05:05:38.139Z,9.77
2023-04-28T05:08:06.326Z,10.23
2023-04-28T05:10:36.170Z,9.97
2023-04-28T05:13:04.575Z,9.70
2023-04-28T05:15:32.894Z,9.47
2023-04-28T05:18:06.471Z,9.70
2023-04-28T05:20:35.133Z,9.37
2023-04-28T05:23:03.845Z,9.23
2023-04-28T05:25:32.366Z,9.87
2023-04-28T05:28:04.925Z,8.97
2023-04-28T05:30:33.536Z,9.73
2023-04-28T05:33:02.023Z,9.30
2023-04-28T05:35:31.692Z,9.80
2023-04-28T05:38:00.351Z,9.53
2023-04-28T05:40:29.247Z,9.17
2023-04-28T05:42:57.728Z,9.57
2023-04-28T05:45:27.448Z,10.30
2023-04-28T05:47:55.965Z,9.40
2023-04-28T05:50:24.353Z,9.27
2023-04-28T05:52:55.892Z,9.53
2023-04-28T05:55:24.275Z,10.10
2023-04-28T05:57:53.549Z,10.57
2023-04-28T06:00:22.389Z,10.67
2023-04-28T06:02:52.046Z,9.80
2023-04-28T06:05:20.722Z,9.80
2023-04-28T06:07:50.229Z,8.67
2023-04-28T06:10:18.845Z,9.57
2023-04-28T06:12:47.456Z,9.67
2023-04-28T06:15:15.954Z,9.07
2023-04-28T06:17:44.177Z,9.77
2023-04-28T06:20:14.289Z,9.67
2023-04-28T06:22:43.147Z,9.30
2023-04-28T06:25:11.715Z,9.50
2023-04-28T06:27:40.636Z,9.83
2023-04-28T06:30:10.304Z,9.63
2023-04-28T06:32:39.126Z,9.47
2023-04-28T06:35:08.318Z,9.33
2023-04-28T06:37:37.850Z,9.97
2023-04-28T06:40:06.812Z,9.67
2023-04-28T06:42:35.171Z,9.93
2023-04-28T06:45:04.834Z,8.80
2023-04-28T06:47:33.683Z,9.40
2023-04-28T06:50:02.577Z,9.77
2023-04-28T06:52:38.676Z,8.87
2023-04-28T06:55:10.476Z,9.47
2023-04-28T06:57:39.092Z,9.60
2023-04-28T07:00:09.329Z,9.73
2023-04-28T07:02:37.909Z,9.13
2023-04-28T07:05:07.075Z,9.00
2023-04-28T07:07:35.269Z,9.90
2023-04-28T07:10:04.384Z,9.73
2023-04-28T07:12:34.012Z,11.63
2023-04-28T07:15:02.359Z,13.30
2023-04-28T07:17:30.760Z,10.60
2023-04-28T07:19:58.844Z,9.63
2023-04-28T07:22:27.225Z,10.73
2023-04-28T07:24:55.370Z,10.33
2023-04-28T07:27:23.434Z,11.03
2023-04-28T07:29:52.828Z,10.33
2023-04-28T07:32:21.241Z,11.50
2023-04-28T07:34:49.379Z,10.83
2023-04-28T07:37:18.040Z,10.60
2023-04-28T07:39:46.581Z,10.50
2023-04-28T07:42:14.996Z,10.50
2023-04-28T07:44:43.407Z,11.30
2023-04-28T07:47:13.690Z,10.47
2023-04-28T07:49:42.220Z,10.30
2023-04-28T07:52:11.638Z,10.53
2023-04-28T07:54:40.196Z,10.17
2023-04-28T07:57:08.212Z,10.97
2023-04-28T07:59:36.633Z,10.53
2023-04-28T08:02:04.733Z,10.47
2023-04-28T08:04:35.288Z,10.53
2023-04-28T08:07:03.736Z,10.07
2023-04-28T08:09:32.661Z,10.40
2023-04-28T08:12:01.036Z,10.70
2023-04-28T08:14:29.729Z,11.17
2023-04-28T08:16:58.486Z,10.27
2023-04-28T08:19:27.257Z,11.40
2023-04-28T08:21:56.712Z,10.77
2023-04-28T08:24:25.180Z,11.07
2023-04-28T08:26:53.527Z,10.57
2023-04-28T08:29:22.981Z,10.93
2023-04-28T08:31:51.629Z,10.73
2023-04-28T08:34:20.117Z,10.33
2023-04-28T08:36:49.002Z,11.07
2023-04-28T08:39:19.804Z,10.70
2023-04-28T08:41:47.886Z,10.23
2023-04-28T08:44:17.572Z,10.87
2023-04-28T08:46:47.324Z,11.50
2023-04-28T08:49:17.333Z,11.63
2023-04-28T08:51:47.743Z,10.20
2023-04-28T08:54:26.635Z,10.03
2023-04-28T08:56:57.108Z,9.47
2023-04-28T08:59:25.626Z,10.73
2023-04-28T09:01:54.065Z,10.57
2023-04-28T09:04:22.677Z,10.53
2023-04-28T09:06:51.651Z,10.90
2023-04-28T09:09:26.626Z,9.80
2023-04-28T09:11:56.626Z,10.47
2023-04-28T09:14:25.392Z,11.17
2023-04-28T09:16:54.112Z,10.43
2023-04-28T09:19:22.531Z,12.70
2023-04-28T09:21:54.488Z,12.17
2023-04-28T09:24:34.477Z,10.95
2023-04-28T09:27:04.349Z,10.83
2023-04-28T09:29:33.088Z,10.50
2023-04-28T09:32:15.492Z,10.77
2023-04-28T09:34:48.081Z,10.43
2023-04-28T09:37:18.036Z,11.50
2023-04-28T09:39:49.819Z,10.35
2023-04-28T09:42:33.654Z,11.38
2023-04-28T09:45:03.348Z,10.43
2023-04-28T09:47:33.708Z,10.52
2023-04-28T09:50:03.029Z,10.77
2023-04-28T09:52:31.524Z,10.65
2023-04-28T09:55:03.649Z,10.25
2023-04-28T09:57:33.669Z,10.25
2023-04-28T10:00:02.899Z,10.27
2023-04-28T10:02:43.524Z,10.32
2023-04-28T10:05:13.360Z,10.77
2023-04-28T10:07:42.128Z,12.32
2023-04-28T10:10:14.738Z,10.32
2023-04-28T10:12:44.866Z,10.95
2023-04-28T10:15:14.461Z,10.85
2023-04-28T10:17:43.051Z,11.40
2023-04-28T10:20:13.153Z,10.85
2023-04-28T10:22:58.764Z,10.30
2023-04-28T10:25:30.371Z,10.75
2023-04-28T10:27:59.334Z,10.23
2023-04-28T10:30:30.110Z,11.13
2023-04-28T10:33:27.360Z,10.85
2023-04-28T10:35:56.116Z,11.10
2023-04-28T10:38:24.531Z,11.88
2023-04-28T10:40:55.106Z,12.15
2023-04-28T10:43:40.225Z,10.80
2023-04-28T10:46:10.131Z,11.27
2023-04-28T10:48:56.287Z,12.25
2023-04-28T10:51:38.216Z,11.32
2023-04-28T10:54:16.797Z,12.05
2023-04-28T10:57:21.469Z,11.77
2023-04-28T10:59:51.310Z,11.57
2023-04-28T11:02:50.072Z,11.27
2023-04-28T11:05:22.947Z,11.48
2023-04-28T11:08:31.095Z,10.35
2023-04-28T11:11:19.359Z,10.70
2023-04-28T11:13:49.473Z,11.68
2023-04-28T11:16:19.289Z,12.60
2023-04-28T11:19:04.725Z,11.95
2023-04-28T11:21:34.405Z,12.32
2023-04-28T11:24:11.391Z,12.23
2023-04-28T11:26:40.037Z,12.27
2023-04-28T11:29:10.049Z,12.85
2023-04-28T11:31:39.520Z,13.75
2023-04-28T11:34:11.948Z,13.25
2023-04-28T11:36:41.176Z,13.15
2023-04-28T11:39:10.997Z,13.55
2023-04-28T11:41:40.054Z,15.20
2023-04-28T11:44:13.633Z,13.95
2023-04-28T11:46:51.087Z,14.55
2023-04-28T11:49:21.268Z,12.20
2023-04-28T11:51:50.392Z,13.52
2023-04-28T11:54:23.502Z,12.95
2023-04-28T11:56:52.165Z,11.50
2023-04-28T11:59:26.017Z,11.63
2023-04-28T12:01:56.037Z,12.52
2023-04-28T12:04:32.022Z,11.82
2023-04-28T12:07:02.240Z,11.68
2023-04-28T12:09:30.879Z,11.57
2023-04-28T12:12:01.045Z,12.07
2023-04-28T12:14:32.095Z,11.35
2023-04-28T12:17:00.465Z,11.68
2023-04-28T12:19:28.905Z,11.52
2023-04-28T12:22:02.047Z,11.27
2023-04-28T12:24:30.451Z,11.00
2023-04-28T12:27:17.152Z,10.05
2023-04-28T12:29:47.823Z,9.93
2023-04-28T12:32:16.222Z,10.57
2023-04-28T12:34:46.023Z,10.27
2023-04-28T12:37:14.986Z,10.85
2023-04-28T12:39:43.733Z,9.88
2023-04-28T12:42:12.236Z,10.38
2023-04-28T12:44:40.904Z,10.30
2023-04-28T12:47:12.302Z,11.55
2023-04-28T12:49:41.689Z,11.32
2023-04-28T12:52:15.269Z,11.45
2023-04-28T12:54:47.202Z,10.48
2023-04-28T12:57:15.656Z,11.82
2023-04-28T12:59:44.069Z,11.30
2023-04-28T13:02:14.787Z,10.20
2023-04-28T13:04:45.879Z,10.93
2023-04-28T13:07:15.348Z,11.13
2023-04-28T13:09:43.991Z,10.55
2023-04-28T13:12:13.646Z,11.80
2023-04-28T13:14:41.854Z,12.38
2023-04-28T13:17:10.709Z,11.32
2023-04-28T13:19:41.048Z,12.68
2023-04-28T13:22:09.573Z,12.07
2023-04-28T13:24:37.679Z,12.20
2023-04-28T13:27:09.584Z,11.90
2023-04-28T13:29:38.108Z,13.18
2023-04-28T13:32:06.723Z,13.38
2023-04-28T13:34:34.844Z,14.25
2023-04-28T13:37:04.317Z,13.63
2023-04-28T13:39:32.788Z,14.43
2023-04-28T13:42:01.715Z,13.18
2023-04-28T13:44:30.480Z,13.75
2023-04-28T13:46:58.724Z,14.82
2023-04-28T13:49:26.793Z,13.77
2023-04-28T13:51:54.803Z,15.10
2023-04-28T13:54:24.396Z,13.80
2023-04-28T13:56:52.536Z,14.43
2023-04-28T13:59:21.016Z,15.10
2023-04-28T14:01:49.486Z,14.23
2023-04-28T14:04:17.935Z,16.05
2023-04-28T14:06:46.658Z,14.70
2023-04-28T14:09:14.978Z,15.88
2023-04-28T14:11:44.668Z,16.00
2023-04-28T14:14:13.297Z,15.63
2023-04-28T14:16:41.894Z,16.85
2023-04-28T14:19:10.071Z,16.50
2023-04-28T14:21:38.401Z,16.90
2023-04-28T14:24:06.906Z,16.02
2023-04-28T14:26:36.891Z,17.42
2023-04-28T14:29:06.812Z,17.55
2023-04-28T14:31:35.176Z,18.80
2023-04-28T14:34:03.972Z,17.83
2023-04-28T14:36:33.046Z,17.10
2023-04-28T14:39:01.920Z,17.85
2023-04-28T14:41:30.424Z,16.92
2023-04-28T14:43:58.639Z,17.67
2023-04-28T14:46:28.661Z,18.48
2023-04-28T14:48:58.425Z,17.27
2023-04-28T14:51:27.768Z,18.67
2023-04-28T14:53:56.936Z,18.13
2023-04-28T14:56:25.138Z,18.58
2023-04-28T14:58:54.256Z,18.73
2023-04-28T15:01:22.618Z,18.73
2023-04-28T15:03:52.148Z,18.05
2023-04-28T15:06:20.563Z,16.63
2023-04-28T15:08:48.723Z,17.90
2023-04-28T15:11:16.937Z,17.60
2023-04-28T15:13:45.079Z,17.77
2023-04-28T15:16:13.596Z,16.38
2023-04-28T15:18:42.357Z,17.30
2023-04-28T15:21:12.086Z,17.73
2023-04-28T15:23:40.586Z,17.63
2023-04-28T15:26:10.878Z,17.55
2023-04-28T15:28:39.377Z,18.15
2023-04-28T15:31:07.671Z,16.75
2023-04-28T15:33:35.750Z,18.00
2023-04-28T15:36:04.276Z,18.95
2023-04-28T15:38:34.280Z,18.58
2023-04-28T15:41:02.945Z,18.63
2023-04-28T15:43:31.678Z,19.20
2023-04-28T15:46:01.105Z,18.52
2023-04-28T15:48:29.676Z,18.77
2023-04-28T15:50:58.653Z,19.25
2023-04-28T15:53:27.169Z,19.85
2023-04-28T15:55:56.726Z,20.10
2023-04-28T15:58:25.135Z,20.25
2023-04-28T16:00:53.543Z,19.75
2023-04-28T16:03:21.800Z,19.88
2023-04-28T16:05:50.228Z,18.92
2023-04-28T16:08:19.541Z,19.50
2023-04-28T16:10:48.012Z,22.20
2023-04-28T16:13:17.892Z,21.88
2023-04-28T16:15:46.420Z,21.50
2023-04-28T16:18:15.574Z,22.65
2023-04-28T16:20:44.262Z,21.83
2023-04-28T16:23:14.172Z,23.52
2023-04-28T16:25:42.897Z,21.73
2023-04-28T16:28:13.433Z,22.40
2023-04-28T16:30:44.928Z,22.08
2023-04-28T16:33:14.212Z,20.20
2023-04-28T16:35:43.049Z,20.05
2023-04-28T16:38:13.487Z,20.92
2023-04-28T16:40:41.615Z,18.98
2023-04-28T16:43:10.126Z,16.45
2023-04-28T16:45:38.591Z,16.77
2023-04-28T16:48:08.521Z,15.88
2023-04-28T16:50:38.719Z,14.93
2023-04-28T16:53:08.726Z,14.02
2023-04-28T16:55:37.667Z,14.30
2023-04-28T16:58:05.752Z,14.05
2023-04-28T17:00:33.957Z,14.60
2023-04-28T17:03:03.384Z,13.23
2023-04-28T17:05:33.508Z,13.50
2023-04-28T17:08:02.598Z,12.95
2023-04-28T17:10:31.126Z,12.13
2023-04-28T17:12:59.970Z,11.50
2023-04-28T17:15:28.540Z,11.57
2023-04-28T17:20:25.836Z,11.40
2023-04-28T17:22:55.415Z,10.48
2023-04-28T17:25:24.641Z,12.07
2023-04-28T17:27:53.771Z,11.77
2023-04-28T17:30:22.295Z,10.93
2023-04-28T17:32:50.848Z,10.18
2023-04-28T17:35:19.148Z,10.07
2023-04-28T17:37:48.301Z,10.68
2023-04-28T17:40:18.688Z,9.73
2023-04-28T17:42:47.239Z,9.90
2023-04-28T17:45:16.117Z,11.48
2023-04-28T17:47:44.382Z,10.38
2023-04-28T17:50:13.068Z,9.93
2023-04-28T17:52:43.853Z,9.57
2023-04-28T17:55:13.100Z,9.68
2023-04-28T17:57:42.655Z,8.95
2023-04-28T18:00:13.293Z,9.30
2023-04-28T18:02:42.192Z,10.30
2023-04-28T18:05:11.365Z,10.55
2023-04-28T18:07:41.219Z,10.60
2023-04-28T18:10:09.620Z,11.40
2023-04-28T18:12:38.142Z,9.65
2023-04-28T18:15:09.900Z,11.23
2023-04-28T18:17:38.527Z,10.27
2023-04-28T18:20:08.366Z,9.70
2023-04-28T18:22:37.691Z,9.48
2023-04-28T18:25:06.388Z,9.27
2023-04-28T18:27:34.668Z,10.13
2023-04-28T18:30:04.585Z,9.40
2023-04-28T18:32:35.317Z,10.75
2023-04-28T18:35:03.505Z,10.77
2023-04-28T18:37:31.875Z,12.35
2023-04-28T18:40:00.253Z,11.63
2023-04-28T18:42:28.481Z,11.83
2023-04-28T18:44:58.156Z,13.57
2023-04-28T18:47:27.169Z,13.13
2023-04-28T18:49:57.381Z,13.37
2023-04-28T18:52:25.706Z,13.07
2023-04-28T18:54:54.215Z,13.02
2023-04-28T18:57:23.470Z,13.20
2023-04-28T18:59:51.999Z,13.13
2023-04-28T19:02:20.393Z,12.47
2023-04-28T19:04:48.829Z,14.43
2023-04-28T19:07:18.505Z,13.33
2023-04-28T19:09:47.348Z,13.87
2023-04-28T19:12:15.790Z,14.27
2023-04-28T19:14:43.862Z,13.20
2023-04-28T19:17:12.437Z,13.70
2023-04-28T19:19:51.059Z,12.87
2023-04-28T19:22:38.240Z,12.97
2023-04-28T19:25:07.397Z,12.07
2023-04-28T19:27:36.963Z,13.87
2023-04-28T19:30:07.298Z,13.10
2023-04-28T19:32:35.664Z,12.73
2023-04-28T19:35:05.992Z,12.90
2023-04-28T19:37:35.040Z,12.83
2023-04-28T19:40:04.853Z,12.77
2023-04-28T19:42:35.169Z,14.63
2023-04-28T19:45:04.099Z,13.93
2023-04-28T19:47:34.045Z,13.40
2023-04-28T19:50:02.807Z,12.03
2023-04-28T19:52:32.332Z,13.87
2023-04-28T19:55:01.930Z,14.63
2023-04-28T19:57:30.523Z,14.27
2023-04-28T19:59:59.155Z,14.83
2023-04-28T20:02:27.640Z,14.23
2023-04-28T20:04:56.615Z,13.93
2023-04-28T20:07:25.092Z,14.43
2023-04-28T20:09:56.110Z,15.73
2023-04-28T20:12:24.312Z,14.37
2023-04-28T20:14:53.287Z,14.93
2023-04-28T20:17:21.631Z,15.57
2023-04-28T20:19:50.308Z,16.03
2023-04-28T20:22:18.744Z,15.80
2023-04-28T20:24:47.072Z,17.70
2023-04-28T20:27:16.726Z,18.57
2023-04-28T20:29:45.225Z,17.97
2023-04-28T20:32:13.784Z,17.50
2023-04-28T20:34:42.580Z,17.17
2023-04-28T20:37:11.719Z,16.37
2023-04-28T20:39:40.102Z,15.33
2023-04-28T20:42:08.541Z,16.37
2023-04-28T20:44:38.082Z,15.53
2023-04-28T20:47:06.594Z,17.10
2023-04-28T20:49:34.983Z,16.77
2023-04-28T20:52:06.498Z,16.57
2023-04-28T20:54:36.165Z,17.03
2023-04-28T20:57:04.689Z,15.90
2023-04-28T20:59:33.330Z,18.53
2023-04-28T21:02:02.968Z,16.67
2023-04-28T21:04:31.404Z,17.17
2023-04-28T21:06:59.767Z,16.67
2023-04-28T21:09:28.096Z,18.17
2023-04-28T21:11:56.505Z,17.63
2023-04-28T21:14:24.934Z,19.10
2023-04-28T21:16:53.445Z,18.70
2023-04-28T21:19:23.013Z,17.70
2023-04-28T21:21:51.457Z,19.53
2023-04-28T21:24:20.819Z,18.73
2023-04-28T21:26:48.952Z,20.60
2023-04-28T21:29:18.515Z,18.93
2023-04-28T21:31:47.410Z,20.60
2023-04-28T21:34:15.815Z,20.77
2023-04-28T21:36:45.264Z,20.37
2023-04-28T21:39:13.745Z,21.93
2023-04-28T21:41:42.392Z,20.33
2023-04-28T21:44:11.416Z,21.90
2023-04-28T21:46:40.114Z,21.23
2023-04-28T21:49:08.454Z,19.43
2023-04-28T21:51:36.960Z,22.03
2023-04-28T21:54:08.145Z,20.37
2023-04-28T21:56:36.498Z,21.93
2023-04-28T21:59:04.952Z,21.67
2023-04-28T22:01:33.733Z,20.67
2023-04-28T22:04:02.532Z,20.80
2023-04-28T22:06:31.017Z,19.13
2023-04-28T22:08:59.248Z,19.97
2023-04-28T22:11:29.081Z,21.87
2023-04-28T22:13:57.084Z,19.90
2023-04-28T22:16:25.390Z,19.53
2023-04-28T22:18:54.022Z,18.23
2023-04-28T22:21:22.139Z,18.27
2023-04-28T22:23:50.529Z,17.60
2023-04-28T22:26:19.239Z,17.97
2023-04-28T22:28:48.679Z,17.03
2023-04-28T22:31:17.074Z,17.73
2023-04-28T22:33:45.506Z,17.97
2023-04-28T22:36:14.032Z,17.80
2023-04-28T22:38:42.281Z,18.30
2023-04-28T22:41:10.624Z,18.33
2023-04-28T22:43:39.055Z,17.13
2023-04-28T22:46:08.893Z,18.97
2023-04-28T22:48:37.312Z,17.70
2023-04-28T22:51:05.680Z,19.47
2023-04-28T22:53:34.117Z,17.93
2023-04-28T22:56:03.949Z,19.10
2023-04-28T22:58:32.356Z,17.73
2023-04-28T23:01:04.230Z,19.60
2023-04-28T23:03:33.866Z,18.97
2023-04-28T23:06:02.364Z,18.60
2023-04-28T23:08:31.087Z,18.03
2023-04-28T23:10:59.658Z,19.80
2023-04-28T23:13:27.694Z,18.20
2023-04-28T23:15:59.256Z,18.20
2023-04-28T23:18:27.894Z,17.87
2023-04-28T23:20:57.332Z,18.10
2023-04-28T23:23:26.069Z,18.20
2023-04-28T23:25:55.545Z,18.53
2023-04-28T23:28:23.927Z,18.27
2023-04-28T23:30:52.347Z,18.93
2023-04-28T23:33:21.148Z,19.17
2023-04-28T23:35:49.834Z,18.93
2023-04-28T23:38:19.279Z,19.97
2023-04-28T23:40:47.766Z,17.70
2023-04-28T23:43:16.133Z,18.67
2023-04-28T23:45:44.525Z,16.93
2023-04-28T23:48:13.214Z,17.80
2023-04-28T23:50:41.646Z,18.17
2023-04-28T23:53:10.076Z,17.07
2023-04-28T23:55:39.519Z,17.13
2023-04-28T23:58:07.521Z,16.93
