createdAt,value
2023-04-18T00:13:13.895Z,21.10
2023-04-18T00:33:15.668Z,16.95
2023-04-18T00:53:17.512Z,16.75
2023-04-18T01:13:19.606Z,16.15
2023-04-18T01:33:21.600Z,15.90
2023-04-18T01:53:23.609Z,15.73
2023-04-18T02:13:25.514Z,12.95
2023-04-18T02:33:46.106Z,12.05
2023-04-18T02:54:06.643Z,12.43
2023-04-18T03:14:27.051Z,14.45
2023-04-18T03:34:49.755Z,13.02
2023-04-18T03:55:10.169Z,12.10
2023-04-18T04:15:30.710Z,14.68
2023-04-18T04:35:39.407Z,10.82
2023-04-18T04:55:42.531Z,10.40
2023-04-18T05:15:44.972Z,10.75
2023-04-18T05:35:49.097Z,9.88
2023-04-18T05:55:50.984Z,8.70
2023-04-18T06:15:53.155Z,8.15
2023-04-18T06:35:55.149Z,8.27
2023-04-18T06:55:57.085Z,8.50
2023-04-18T07:15:59.082Z,7.15
2023-04-18T07:36:02.051Z,7.53
2023-04-18T07:56:03.810Z,5.43
2023-04-18T08:16:05.808Z,5.55
2023-04-18T08:36:07.618Z,6.10
2023-04-18T08:56:10.780Z,5.90
2023-04-18T09:16:12.749Z,6.38
2023-04-18T09:36:16.082Z,6.25
2023-04-18T09:56:20.099Z,5.88
2023-04-18T10:16:21.909Z,6.88
2023-04-18T10:36:26.851Z,7.78
2023-04-18T10:56:29.035Z,8.30
2023-04-18T11:16:32.720Z,8.52
2023-04-18T11:36:34.725Z,7.97
2023-04-18T12:16:51.820Z,6.10
2023-04-18T12:57:28.637Z,5.97
2023-04-18T13:38:55.478Z,5.65
2023-04-18T14:19:20.121Z,5.82
2023-04-18T14:39:32.230Z,6.07
2023-04-18T15:20:28.941Z,10.35
2023-04-18T15:40:30.718Z,10.38
2023-04-18T16:00:35.549Z,12.57
2023-04-18T18:45:21.287Z,13.88
2023-04-18T21:07:52.053Z,18.95
2023-04-18T21:48:13.240Z,9.25
2023-04-18T22:08:26.168Z,11.35
2023-04-18T22:28:41.770Z,6.57
2023-04-18T22:48:45.712Z,7.60
2023-04-18T23:08:49.304Z,9.23
2023-04-18T23:29:13.636Z,11.10
2023-04-18T23:49:21.130Z,10.27
