createdAt,value
2018-07-09T00:01:41.623Z,55.40
2018-07-09T00:06:41.408Z,55.50
2018-07-09T00:09:11.449Z,55.60
2018-07-09T00:11:41.603Z,55.90
2018-07-09T00:14:11.738Z,56.40
2018-07-09T00:16:41.927Z,56.60
2018-07-09T00:19:11.999Z,56.40
2018-07-09T00:21:42.054Z,56.40
2018-07-09T00:24:12.143Z,57.30
2018-07-09T00:26:42.246Z,57.70
2018-07-09T00:29:12.342Z,57.80
2018-07-09T00:31:42.528Z,58.80
2018-07-09T00:34:12.606Z,58.60
2018-07-09T00:36:42.692Z,58.90
2018-07-09T00:39:12.801Z,59.10
2018-07-09T00:41:43.022Z,59.40
2018-07-09T00:44:13.149Z,59.40
2018-07-09T00:46:43.292Z,60.00
2018-07-09T00:49:13.507Z,60.00
2018-07-09T00:51:43.623Z,59.90
2018-07-09T00:54:13.830Z,59.60
2018-07-09T00:56:44.796Z,59.50
2018-07-09T00:59:15.043Z,60.10
2018-07-09T01:01:45.331Z,60.40
2018-07-09T01:04:15.971Z,60.50
2018-07-09T01:06:46.072Z,60.90
2018-07-09T01:09:16.260Z,61.10
2018-07-09T01:11:48.201Z,61.00
2018-07-09T01:14:18.336Z,61.00
2018-07-09T01:16:48.395Z,61.40
2018-07-09T01:19:18.567Z,61.60
2018-07-09T01:21:48.658Z,61.70
2018-07-09T01:24:18.805Z,61.60
2018-07-09T01:26:48.897Z,61.70
2018-07-09T01:29:19.025Z,62.00
2018-07-09T01:31:49.085Z,62.20
2018-07-09T01:34:19.162Z,62.40
2018-07-09T01:36:49.188Z,62.70
2018-07-09T01:39:19.322Z,62.60
2018-07-09T01:41:49.440Z,62.70
2018-07-09T01:44:19.546Z,63.40
2018-07-09T01:46:49.593Z,63.40
2018-07-09T01:49:20.639Z,64.00
2018-07-09T01:51:50.664Z,63.90
2018-07-09T01:54:20.784Z,64.10
2018-07-09T01:56:50.968Z,63.70
2018-07-09T01:59:20.983Z,63.60
2018-07-09T02:01:50.959Z,63.70
2018-07-09T02:04:20.997Z,64.00
2018-07-09T02:06:51.018Z,64.20
2018-07-09T02:09:21.058Z,64.90
2018-07-09T02:11:51.146Z,65.00
2018-07-09T02:14:21.191Z,65.90
2018-07-09T02:16:51.195Z,65.60
2018-07-09T02:19:21.223Z,65.40
2018-07-09T02:21:51.230Z,65.60
2018-07-09T02:24:21.273Z,66.80
2018-07-09T02:26:51.324Z,66.60
2018-07-09T02:29:21.382Z,66.80
2018-07-09T02:31:51.416Z,66.90
2018-07-09T02:34:21.446Z,66.90
2018-07-09T02:36:51.455Z,66.90
2018-07-09T02:39:21.519Z,67.20
2018-07-09T02:41:51.639Z,67.60
2018-07-09T02:44:21.662Z,67.60
2018-07-09T02:46:51.758Z,68.00
2018-07-09T02:49:21.828Z,68.40
2018-07-09T02:51:52.744Z,68.80
2018-07-09T02:54:22.875Z,69.20
2018-07-09T02:59:23.047Z,69.30
2018-07-09T03:01:53.057Z,69.40
2018-07-09T03:04:23.101Z,69.40
2018-07-09T03:06:53.457Z,69.30
2018-07-09T03:09:23.524Z,69.70
2018-07-09T03:11:54.046Z,70.30
2018-07-09T03:14:24.741Z,70.60
2018-07-09T03:16:54.765Z,70.90
2018-07-09T03:19:24.759Z,70.60
2018-07-09T03:21:54.870Z,70.90
2018-07-09T03:24:24.983Z,71.20
2018-07-09T03:26:55.098Z,71.20
2018-07-09T03:29:25.155Z,71.40
2018-07-09T03:31:55.175Z,72.00
2018-07-09T03:34:25.347Z,71.80
2018-07-09T03:36:55.387Z,71.90
2018-07-09T03:41:55.137Z,72.10
2018-07-09T03:44:25.173Z,72.50
2018-07-09T03:46:55.184Z,72.40
2018-07-09T03:49:25.311Z,73.10
2018-07-09T03:51:55.375Z,73.70
2018-07-09T03:54:25.396Z,74.20
2018-07-09T03:56:55.472Z,73.20
2018-07-09T03:59:25.521Z,73.90
2018-07-09T04:01:55.711Z,74.10
2018-07-09T04:04:25.811Z,74.30
2018-07-09T04:06:56.166Z,74.40
2018-07-09T04:09:26.425Z,74.70
2018-07-09T04:11:56.520Z,75.20
2018-07-09T04:14:26.631Z,75.60
2018-07-09T04:16:57.565Z,75.20
2018-07-09T04:19:27.607Z,75.80
2018-07-09T04:21:57.753Z,74.90
2018-07-09T04:24:27.859Z,75.10
2018-07-09T04:26:57.943Z,75.20
2018-07-09T04:29:27.973Z,75.40
2018-07-09T04:34:27.910Z,75.70
2018-07-09T04:39:27.601Z,76.10
2018-07-09T04:41:57.716Z,75.90
2018-07-09T04:44:27.740Z,75.70
2018-07-09T04:46:57.831Z,76.00
2018-07-09T04:49:27.892Z,75.90
2018-07-09T04:51:57.929Z,76.00
2018-07-09T04:54:27.993Z,76.20
2018-07-09T04:56:58.130Z,75.20
2018-07-09T04:59:28.510Z,75.80
2018-07-09T05:01:58.629Z,75.20
2018-07-09T05:04:28.695Z,75.40
2018-07-09T05:06:58.761Z,74.50
2018-07-09T05:09:28.809Z,74.00
2018-07-09T05:11:58.887Z,72.80
2018-07-09T05:14:28.896Z,72.30
2018-07-09T05:16:59.608Z,72.20
2018-07-09T05:19:29.681Z,71.90
2018-07-09T05:21:59.707Z,72.10
2018-07-09T05:24:29.727Z,70.90
2018-07-09T05:27:00.707Z,71.20
2018-07-09T05:29:30.796Z,70.00
2018-07-09T05:32:00.821Z,69.40
2018-07-09T05:34:30.863Z,68.20
2018-07-09T05:37:00.908Z,67.60
2018-07-09T05:39:31.098Z,65.80
2018-07-09T05:42:01.185Z,65.10
2018-07-09T05:44:31.609Z,65.10
2018-07-09T05:47:01.899Z,63.50
2018-07-09T05:49:32.007Z,62.40
2018-07-09T05:52:02.075Z,62.00
2018-07-09T05:54:32.214Z,60.20
2018-07-09T05:57:02.343Z,60.80
2018-07-09T05:59:32.388Z,60.90
2018-07-09T06:02:02.463Z,59.90
2018-07-09T06:04:32.517Z,59.70
2018-07-09T06:07:02.564Z,59.40
2018-07-09T06:09:32.618Z,58.20
2018-07-09T06:12:02.796Z,58.80
2018-07-09T06:17:02.635Z,58.60
2018-07-09T06:19:32.922Z,57.90
2018-07-09T06:22:03.067Z,57.80
2018-07-09T06:24:33.437Z,57.20
2018-07-09T06:27:03.674Z,57.70
2018-07-09T06:29:33.830Z,57.10
2018-07-09T06:32:03.959Z,57.00
2018-07-09T06:34:33.985Z,56.50
2018-07-09T06:37:04.099Z,57.00
2018-07-09T06:39:34.140Z,56.70
2018-07-09T06:42:04.235Z,56.80
2018-07-09T06:44:34.741Z,56.10
2018-07-09T06:47:04.831Z,55.30
2018-07-09T06:49:34.826Z,54.80
2018-07-09T06:52:04.939Z,54.30
2018-07-09T06:54:35.068Z,54.00
2018-07-09T06:57:05.355Z,54.90
2018-07-09T06:59:35.478Z,57.00
2018-07-09T07:02:05.673Z,55.00
2018-07-09T07:04:35.842Z,55.50
2018-07-09T07:07:06.060Z,55.20
2018-07-09T07:09:36.249Z,55.70
2018-07-09T07:12:06.625Z,54.00
2018-07-09T07:14:36.721Z,54.90
2018-07-09T07:17:07.241Z,55.00
2018-07-09T07:19:37.485Z,55.50
2018-07-09T07:22:07.670Z,55.50
2018-07-09T07:24:37.776Z,55.10
2018-07-09T07:27:07.933Z,53.90
2018-07-09T07:29:38.004Z,55.00
2018-07-09T07:32:08.130Z,54.70
2018-07-09T07:34:38.220Z,55.40
2018-07-09T07:37:08.431Z,55.10
2018-07-09T07:42:08.201Z,54.50
2018-07-09T07:44:38.278Z,55.00
2018-07-09T07:47:08.403Z,53.30
2018-07-09T07:49:38.409Z,55.60
2018-07-09T07:52:09.474Z,53.30
2018-07-09T07:54:39.530Z,54.50
2018-07-09T07:57:10.106Z,53.90
2018-07-09T07:59:40.171Z,53.10
2018-07-09T08:02:10.615Z,52.70
2018-07-09T08:04:40.792Z,54.70
2018-07-09T08:09:40.652Z,56.00
2018-07-09T08:13:00.544Z,54.50
2018-07-09T08:14:40.908Z,54.90
2018-07-09T08:17:10.929Z,54.00
2018-07-09T08:19:41.094Z,54.80
2018-07-09T08:22:11.187Z,52.00
2018-07-09T08:24:41.258Z,54.40
2018-07-09T08:27:11.387Z,52.20
2018-07-09T08:29:41.537Z,54.10
2018-07-09T08:32:11.695Z,55.00
2018-07-09T08:34:41.804Z,55.00
2018-07-09T08:37:12.089Z,53.70
2018-07-09T08:39:42.143Z,53.30
2018-07-09T08:42:12.200Z,54.60
2018-07-09T08:44:43.844Z,50.20
2018-07-09T08:47:14.549Z,53.60
2018-07-09T08:49:44.646Z,52.80
2018-07-09T08:52:14.714Z,51.20
2018-07-09T08:54:44.815Z,53.80
2018-07-09T08:57:14.883Z,52.50
2018-07-09T08:59:44.917Z,51.90
2018-07-09T09:02:14.922Z,53.50
2018-07-09T09:04:44.989Z,50.90
2018-07-09T09:07:15.009Z,51.80
2018-07-09T09:09:45.059Z,55.50
2018-07-09T09:12:15.073Z,50.40
2018-07-09T09:14:45.130Z,50.60
2018-07-09T09:17:15.195Z,52.00
2018-07-09T09:19:45.269Z,52.30
2018-07-09T09:22:15.377Z,52.40
2018-07-09T09:24:45.450Z,52.90
2018-07-09T09:27:15.463Z,53.60
2018-07-09T09:29:45.599Z,52.00
2018-07-09T09:32:15.671Z,50.50
2018-07-09T09:34:45.748Z,53.00
2018-07-09T09:37:15.871Z,52.10
2018-07-09T09:39:45.981Z,51.80
2018-07-09T09:42:16.033Z,53.20
2018-07-09T09:47:15.726Z,52.90
2018-07-09T09:49:45.798Z,53.00
2018-07-09T09:52:16.132Z,52.00
2018-07-09T09:54:46.254Z,53.30
2018-07-09T09:57:16.444Z,52.60
2018-07-09T10:02:16.136Z,52.10
2018-07-09T10:04:46.252Z,54.80
2018-07-09T10:07:16.322Z,51.10
2018-07-09T10:09:46.406Z,50.80
2018-07-09T10:12:16.538Z,49.30
2018-07-09T10:14:46.667Z,50.00
2018-07-09T10:17:16.945Z,51.30
2018-07-09T10:19:47.051Z,49.30
2018-07-09T10:27:16.475Z,50.90
2018-07-09T10:29:46.546Z,48.80
2018-07-09T10:32:16.595Z,51.10
2018-07-09T10:34:46.688Z,49.30
2018-07-09T10:37:16.820Z,47.90
2018-07-09T10:39:46.930Z,48.00
2018-07-09T10:42:17.062Z,48.80
2018-07-09T10:44:47.154Z,52.90
2018-07-09T10:47:17.252Z,50.00
2018-07-09T10:49:47.351Z,51.90
2018-07-09T10:52:17.511Z,51.30
2018-07-09T10:54:47.641Z,49.10
2018-07-09T10:57:17.786Z,51.20
2018-07-09T11:02:17.573Z,49.90
2018-07-09T11:04:47.680Z,45.90
2018-07-09T11:07:17.861Z,51.20
2018-07-09T11:12:17.625Z,51.10
2018-07-09T11:14:47.705Z,45.90
2018-07-09T11:17:17.797Z,48.90
2018-07-09T11:19:47.903Z,46.90
2018-07-09T11:22:17.984Z,49.30
2018-07-09T11:24:48.064Z,47.60
2018-07-09T11:27:18.112Z,47.00
2018-07-09T11:29:48.184Z,46.20
2018-07-09T11:32:18.247Z,43.80
2018-07-09T11:34:48.339Z,49.80
2018-07-09T11:37:18.436Z,46.40
2018-07-09T11:39:48.453Z,43.60
2018-07-09T11:42:18.577Z,44.40
2018-07-09T11:44:48.623Z,45.90
2018-07-09T11:47:18.642Z,43.70
2018-07-09T11:49:48.657Z,46.60
2018-07-09T11:52:18.698Z,46.20
2018-07-09T11:54:48.727Z,43.80
2018-07-09T11:57:18.863Z,45.00
2018-07-09T11:59:48.907Z,44.70
2018-07-09T12:02:19.005Z,44.50
2018-07-09T12:04:49.075Z,45.50
2018-07-09T12:07:19.114Z,46.00
2018-07-09T12:09:49.126Z,44.60
2018-07-09T12:12:19.307Z,44.70
2018-07-09T12:14:49.357Z,45.90
2018-07-09T12:17:19.401Z,45.80
2018-07-09T12:19:49.401Z,47.90
2018-07-09T12:22:19.442Z,44.40
2018-07-09T12:24:49.465Z,43.50
2018-07-09T12:27:19.634Z,43.60
2018-07-09T12:29:49.695Z,42.60
2018-07-09T12:32:19.757Z,42.40
2018-07-09T12:34:49.777Z,42.90
2018-07-09T12:37:19.933Z,40.60
2018-07-09T12:42:19.743Z,38.70
2018-07-09T12:44:49.817Z,38.00
2018-07-09T12:47:19.895Z,43.10
2018-07-09T12:49:49.951Z,43.80
2018-07-09T12:52:20.066Z,42.10
2018-07-09T12:57:19.770Z,41.20
2018-07-09T12:59:49.833Z,41.80
2018-07-09T13:02:19.986Z,39.00
2018-07-09T13:04:50.007Z,40.30
2018-07-09T13:07:20.141Z,41.30
2018-07-09T13:09:50.169Z,41.60
2018-07-09T13:12:25.373Z,40.10
2018-07-09T13:14:55.801Z,41.70
2018-07-09T13:17:26.079Z,41.00
2018-07-09T13:19:56.242Z,40.20
2018-07-09T13:22:26.389Z,41.00
2018-07-09T13:24:56.492Z,42.00
2018-07-09T13:27:26.766Z,42.60
2018-07-09T13:29:57.252Z,40.50
2018-07-09T13:32:27.551Z,41.70
2018-07-09T13:34:57.690Z,41.10
2018-07-09T13:37:27.992Z,41.50
2018-07-09T13:39:58.133Z,38.10
2018-07-09T13:42:28.311Z,38.30
2018-07-09T13:44:58.497Z,40.90
2018-07-09T13:47:28.720Z,38.60
2018-07-09T13:49:58.853Z,38.60
2018-07-09T13:52:29.199Z,41.50
2018-07-09T13:54:59.295Z,39.10
2018-07-09T13:57:29.612Z,40.70
2018-07-09T13:59:59.652Z,39.90
2018-07-09T14:02:29.767Z,39.40
2018-07-09T14:04:59.829Z,39.30
2018-07-09T14:07:29.860Z,38.70
2018-07-09T14:10:00.014Z,39.10
2018-07-09T14:14:59.924Z,37.20
2018-07-09T14:17:29.964Z,38.00
2018-07-09T14:20:32.166Z,38.50
2018-07-09T14:23:03.130Z,38.30
2018-07-09T14:25:33.231Z,39.90
2018-07-09T14:28:03.371Z,40.50
2018-07-09T14:30:33.553Z,38.70
2018-07-09T14:33:03.902Z,39.10
2018-07-09T14:35:33.957Z,40.20
2018-07-09T14:38:03.990Z,36.20
2018-07-09T14:40:34.002Z,38.10
2018-07-09T14:43:04.577Z,41.00
2018-07-09T14:45:34.682Z,36.90
2018-07-09T14:48:04.785Z,37.20
2018-07-09T14:50:34.815Z,38.80
2018-07-09T14:53:04.857Z,39.40
2018-07-09T14:55:34.887Z,39.10
2018-07-09T14:58:04.959Z,38.20
2018-07-09T15:00:34.964Z,40.80
2018-07-09T15:03:05.186Z,40.10
2018-07-09T15:05:35.183Z,39.30
2018-07-09T15:10:34.957Z,38.40
2018-07-09T15:13:05.026Z,39.10
2018-07-09T15:18:04.769Z,37.00
2018-07-09T15:23:04.346Z,36.40
2018-07-09T15:25:34.326Z,38.50
2018-07-09T15:28:04.409Z,39.00
2018-07-09T15:30:34.528Z,36.70
2018-07-09T15:33:04.544Z,37.90
2018-07-09T15:35:34.553Z,40.10
2018-07-09T15:38:04.629Z,37.70
2018-07-09T15:40:34.646Z,38.60
2018-07-09T15:43:04.681Z,41.60
2018-07-09T15:45:34.692Z,39.20
2018-07-09T15:48:04.945Z,39.50
2018-07-09T15:50:35.511Z,37.60
2018-07-09T15:53:05.909Z,38.50
2018-07-09T15:55:36.244Z,38.90
2018-07-09T15:58:06.927Z,40.40
2018-07-09T16:00:37.602Z,39.60
2018-07-09T16:03:07.742Z,41.10
2018-07-09T16:05:38.046Z,40.80
2018-07-09T16:08:08.395Z,39.20
2018-07-09T16:10:39.745Z,38.80
2018-07-09T16:13:09.859Z,40.50
2018-07-09T16:15:44.661Z,39.80
2018-07-09T16:18:15.294Z,41.30
2018-07-09T16:23:16.345Z,41.30
2018-07-09T16:28:46.661Z,41.40
2018-07-09T16:34:07.059Z,41.10
2018-07-09T16:36:39.661Z,41.40
2018-07-09T16:39:16.877Z,40.60
2018-07-09T16:44:17.744Z,39.80
2018-07-09T16:46:49.449Z,41.30
2018-07-09T16:49:19.873Z,39.20
2018-07-09T16:51:50.169Z,40.00
2018-07-09T16:54:20.731Z,39.10
2018-07-09T16:56:50.807Z,39.60
2018-07-09T16:59:21.211Z,40.00
2018-07-09T17:01:51.666Z,40.90
2018-07-09T17:04:21.938Z,40.30
2018-07-09T17:07:02.699Z,39.90
2018-07-09T17:09:32.707Z,40.80
2018-07-09T17:12:02.726Z,39.90
2018-07-09T17:14:32.754Z,40.50
2018-07-09T17:17:03.008Z,39.90
2018-07-09T17:19:33.353Z,39.50
2018-07-09T17:22:03.396Z,40.20
2018-07-09T17:24:33.488Z,40.70
2018-07-09T17:27:03.732Z,41.00
2018-07-09T17:32:03.707Z,40.70
2018-07-09T17:34:34.873Z,40.60
2018-07-09T17:37:05.205Z,41.60
2018-07-09T17:39:35.530Z,41.30
2018-07-09T17:42:06.336Z,42.50
2018-07-09T17:44:36.799Z,41.10
2018-07-09T17:47:07.162Z,42.00
2018-07-09T17:49:37.658Z,42.30
2018-07-09T17:52:07.847Z,42.20
2018-07-09T17:54:37.938Z,42.00
2018-07-09T17:57:08.072Z,42.20
2018-07-09T17:59:38.268Z,41.10
2018-07-09T18:02:08.452Z,42.00
2018-07-09T18:04:38.469Z,41.30
2018-07-09T18:07:08.767Z,41.70
2018-07-09T18:09:38.823Z,41.60
2018-07-09T18:12:08.917Z,41.70
2018-07-09T18:14:38.988Z,42.10
2018-07-09T18:17:09.140Z,42.50
2018-07-09T18:19:39.252Z,42.60
2018-07-09T18:22:09.316Z,42.60
2018-07-09T18:24:39.367Z,42.70
2018-07-09T18:27:09.431Z,40.70
2018-07-09T18:29:39.606Z,40.80
2018-07-09T18:32:09.700Z,40.80
2018-07-09T18:34:39.751Z,41.70
2018-07-09T18:37:09.840Z,42.30
2018-07-09T18:42:09.486Z,42.60
2018-07-09T18:44:39.591Z,42.90
2018-07-09T18:47:09.693Z,42.40
2018-07-09T18:49:39.753Z,43.00
2018-07-09T18:52:09.855Z,42.70
2018-07-09T18:54:39.899Z,42.70
2018-07-09T18:57:10.101Z,43.10
2018-07-09T18:59:40.143Z,43.10
2018-07-09T19:02:10.301Z,42.80
2018-07-09T19:04:40.385Z,43.40
2018-07-09T19:07:11.660Z,42.70
2018-07-09T19:09:42.066Z,43.20
2018-07-09T19:12:12.228Z,43.10
2018-07-09T19:14:44.653Z,43.60
2018-07-09T19:18:29.729Z,44.00
2018-07-09T19:21:42.623Z,43.80
2018-07-09T19:24:12.157Z,43.80
2018-07-09T19:26:40.903Z,44.50
2018-07-09T19:29:08.905Z,45.00
2018-07-09T19:31:36.982Z,45.30
2018-07-09T19:34:05.014Z,46.60
2018-07-09T19:41:30.758Z,47.10
2018-07-09T19:43:58.850Z,47.50
2018-07-09T19:46:26.921Z,47.20
2018-07-09T19:51:23.615Z,47.60
2018-07-09T19:54:10.109Z,47.50
2018-07-09T19:56:38.394Z,48.00
2018-07-09T19:59:06.795Z,48.10
2018-07-09T20:01:35.091Z,48.60
2018-07-09T20:04:03.978Z,48.90
2018-07-09T20:06:34.595Z,49.00
2018-07-09T20:11:11.099Z,49.30
2018-07-09T20:14:17.040Z,49.60
2018-07-09T20:16:50.515Z,49.90
2018-07-09T20:19:18.917Z,50.00
2018-07-09T20:21:53.363Z,50.20
2018-07-09T20:24:22.159Z,50.30
2018-07-09T20:26:59.411Z,50.30
2018-07-09T20:29:31.496Z,50.50
2018-07-09T20:32:03.437Z,50.90
2018-07-09T20:37:07.826Z,50.90
2018-07-09T20:39:36.581Z,50.90
2018-07-09T20:42:05.403Z,51.20
2018-07-09T20:44:38.510Z,51.50
2018-07-09T20:47:08.010Z,51.80
2018-07-09T20:49:36.484Z,51.70
2018-07-09T20:52:10.044Z,52.30
2018-07-09T20:54:38.478Z,52.40
2018-07-09T20:57:07.050Z,52.90
2018-07-09T20:59:35.616Z,53.20
2018-07-09T21:02:04.317Z,53.10
2018-07-09T21:04:33.370Z,53.30
2018-07-09T21:07:03.598Z,53.50
2018-07-09T21:09:33.791Z,53.80
2018-07-09T21:12:06.761Z,54.20
2018-07-09T21:14:35.882Z,54.50
2018-07-09T21:17:04.609Z,54.60
2018-07-09T21:19:33.250Z,54.20
2018-07-09T21:22:02.180Z,53.90
2018-07-09T21:24:30.650Z,54.50
2018-07-09T21:26:59.152Z,54.40
2018-07-09T21:29:27.679Z,55.30
2018-07-09T21:31:57.074Z,55.30
2018-07-09T21:34:25.862Z,55.00
2018-07-09T21:36:55.390Z,55.00
2018-07-09T21:39:23.666Z,55.10
2018-07-09T21:41:52.026Z,55.20
2018-07-09T21:44:20.464Z,55.60
2018-07-09T21:46:48.991Z,56.00
2018-07-09T21:49:17.633Z,56.70
2018-07-09T21:51:47.280Z,56.70
2018-07-09T21:54:15.952Z,56.70
2018-07-09T21:56:44.431Z,57.00
2018-07-09T21:59:13.142Z,57.00
2018-07-09T22:01:41.536Z,57.20
2018-07-09T22:04:10.198Z,57.50
2018-07-09T22:06:38.596Z,57.50
2018-07-09T22:09:07.524Z,58.10
2018-07-09T22:11:36.847Z,58.80
2018-07-09T22:14:05.330Z,58.70
2018-07-09T22:19:02.729Z,58.80
2018-07-09T22:21:31.284Z,58.90
2018-07-09T22:24:01.009Z,59.20
2018-07-09T22:26:29.040Z,59.40
2018-07-09T22:28:57.075Z,59.70
2018-07-09T22:31:27.168Z,59.70
2018-07-09T22:33:57.357Z,59.70
2018-07-09T22:36:27.446Z,59.90
2018-07-09T22:38:57.614Z,59.90
2018-07-09T22:41:27.730Z,59.90
2018-07-09T22:44:14.424Z,60.10
2018-07-09T22:46:44.486Z,60.00
2018-07-09T22:49:14.627Z,60.70
2018-07-09T22:51:44.849Z,60.40
2018-07-09T22:54:15.023Z,60.40
2018-07-09T22:56:45.079Z,61.20
2018-07-09T22:59:15.227Z,60.50
2018-07-09T23:01:45.314Z,60.60
2018-07-09T23:04:15.427Z,61.20
2018-07-09T23:06:45.537Z,61.00
2018-07-09T23:11:36.760Z,60.60
2018-07-09T23:16:51.366Z,60.80
2018-07-09T23:19:41.741Z,61.20
2018-07-09T23:22:18.923Z,61.10
2018-07-09T23:24:46.962Z,61.10
2018-07-09T23:27:15.026Z,61.80
2018-07-09T23:29:43.056Z,61.30
2018-07-09T23:32:11.102Z,61.10
2018-07-09T23:34:39.141Z,61.20
2018-07-09T23:37:07.191Z,60.90
2018-07-09T23:39:35.181Z,61.60
2018-07-09T23:42:03.665Z,61.10
2018-07-09T23:44:31.672Z,61.20
2018-07-09T23:47:00.127Z,61.20
2018-07-09T23:51:56.439Z,61.90
2018-07-09T23:54:24.498Z,62.00
2018-07-09T23:59:40.942Z,62.10
