createdAt,value
2023-04-17T00:01:44.152Z,24.75
2023-04-17T00:04:13.253Z,22.25
2023-04-17T00:06:43.542Z,24.75
2023-04-17T00:09:12.035Z,25.25
2023-04-17T00:11:39.290Z,24.50
2023-04-17T00:14:06.290Z,24.00
2023-04-17T00:16:33.638Z,25.00
2023-04-17T00:19:00.613Z,23.00
2023-04-17T00:21:29.989Z,22.50
2023-04-17T00:23:57.055Z,26.75
2023-04-17T00:26:24.471Z,24.00
2023-04-17T00:28:51.987Z,24.00
2023-04-17T00:31:19.225Z,28.25
2023-04-17T00:33:46.652Z,28.75
2023-04-17T00:36:15.470Z,26.00
2023-04-17T00:38:42.712Z,28.00
2023-04-17T00:41:10.057Z,27.50
2023-04-17T00:43:37.366Z,28.00
2023-04-17T00:46:05.432Z,28.25
2023-04-17T00:48:34.066Z,30.00
2023-04-17T00:51:03.895Z,26.50
2023-04-17T00:53:34.216Z,26.00
2023-04-17T00:56:03.811Z,24.25
2023-04-17T00:58:31.577Z,28.00
2023-04-17T01:00:58.558Z,32.50
2023-04-17T01:03:26.089Z,23.00
2023-04-17T01:05:53.062Z,25.00
2023-04-17T01:08:20.042Z,24.00
2023-04-17T01:10:47.480Z,24.25
2023-04-17T01:13:14.548Z,25.25
2023-04-17T01:15:43.121Z,22.50
2023-04-17T01:18:10.163Z,25.00
2023-04-17T01:20:37.757Z,23.25
2023-04-17T01:23:04.701Z,23.00
2023-04-17T01:25:31.762Z,20.75
2023-04-17T01:27:58.633Z,25.00
2023-04-17T01:30:27.691Z,22.75
2023-04-17T01:32:59.303Z,23.25
2023-04-17T01:35:26.701Z,21.67
2023-04-17T01:37:55.768Z,20.00
2023-04-17T01:40:22.841Z,21.00
2023-04-17T01:42:49.811Z,17.33
2023-04-17T01:45:16.851Z,18.33
2023-04-17T01:47:43.878Z,16.33
2023-04-17T01:50:11.550Z,17.33
2023-04-17T01:52:39.900Z,16.00
2023-04-17T01:55:07.331Z,17.00
2023-04-17T01:57:34.279Z,15.00
2023-04-17T02:00:01.168Z,14.67
2023-04-17T02:02:28.486Z,15.00
2023-04-17T02:04:55.418Z,14.00
2023-04-17T02:07:22.871Z,16.00
2023-04-17T02:09:49.701Z,15.67
2023-04-17T02:12:16.547Z,14.00
2023-04-17T02:14:43.453Z,17.33
2023-04-17T02:17:10.574Z,25.50
2023-04-17T02:19:37.491Z,23.33
2023-04-17T02:22:04.465Z,23.00
2023-04-17T02:24:31.821Z,21.67
2023-04-17T02:27:00.952Z,18.67
2023-04-17T02:29:27.777Z,20.67
2023-04-17T02:31:56.092Z,20.00
2023-04-17T02:34:22.899Z,19.67
2023-04-17T02:36:52.564Z,21.00
2023-04-17T02:39:21.526Z,25.25
2023-04-17T02:41:48.348Z,24.25
2023-04-17T02:44:15.588Z,23.00
2023-04-17T02:46:42.498Z,20.00
2023-04-17T02:49:09.826Z,21.67
2023-04-17T02:51:38.045Z,21.00
2023-04-17T02:54:05.217Z,19.00
2023-04-17T02:56:32.501Z,21.33
2023-04-17T02:58:59.357Z,18.00
2023-04-17T03:01:28.007Z,20.00
2023-04-17T03:03:55.136Z,19.00
2023-04-17T03:06:24.139Z,20.33
2023-04-17T03:08:51.630Z,21.33
2023-04-17T03:11:18.897Z,21.33
2023-04-17T03:13:45.724Z,19.00
2023-04-17T03:16:14.121Z,21.33
2023-04-17T03:18:42.599Z,20.00
2023-04-17T03:21:09.689Z,23.00
2023-04-17T03:23:36.911Z,25.00
2023-04-17T03:26:05.601Z,21.33
2023-04-17T03:28:33.645Z,21.33
2023-04-17T03:31:01.986Z,22.00
2023-04-17T03:33:30.682Z,20.33
2023-04-17T03:35:58.581Z,24.25
2023-04-17T03:38:26.088Z,24.50
2023-04-17T03:40:54.246Z,33.00
2023-04-17T03:43:23.721Z,30.50
2023-04-17T03:45:51.396Z,25.00
2023-04-17T03:48:18.716Z,26.00
2023-04-17T03:50:46.920Z,27.50
2023-04-17T03:53:13.869Z,27.00
2023-04-17T03:55:40.864Z,24.50
2023-04-17T03:58:11.102Z,27.00
2023-04-17T04:00:38.677Z,25.00
2023-04-17T04:03:09.765Z,24.75
2023-04-17T04:05:41.058Z,27.50
2023-04-17T04:08:09.849Z,26.50
2023-04-17T04:10:45.672Z,26.00
2023-04-17T04:13:17.519Z,27.75
2023-04-17T04:15:50.882Z,28.25
2023-04-17T04:18:19.892Z,26.50
2023-04-17T04:20:48.420Z,30.00
2023-04-17T04:23:21.328Z,29.00
2023-04-17T04:25:49.826Z,26.75
2023-04-17T04:28:38.420Z,28.00
2023-04-17T04:31:10.767Z,25.50
2023-04-17T04:33:40.547Z,25.50
2023-04-17T04:36:07.958Z,25.00
2023-04-17T04:38:35.885Z,28.75
2023-04-17T04:41:10.631Z,30.25
2023-04-17T04:43:40.698Z,31.25
2023-04-17T04:46:10.990Z,29.25
2023-04-17T04:48:42.900Z,26.00
2023-04-17T04:51:10.236Z,28.00
2023-04-17T04:53:38.821Z,26.00
2023-04-17T04:56:06.187Z,32.00
2023-04-17T04:58:34.292Z,30.00
2023-04-17T05:01:02.683Z,27.75
2023-04-17T05:03:37.480Z,29.25
2023-04-17T05:06:06.217Z,29.00
2023-04-17T05:08:53.433Z,36.25
2023-04-17T05:11:20.540Z,30.00
2023-04-17T05:13:48.467Z,30.00
2023-04-17T05:16:20.578Z,30.00
2023-04-17T05:18:48.108Z,30.75
2023-04-17T05:21:19.659Z,29.00
2023-04-17T05:23:49.636Z,29.00
2023-04-17T05:26:16.716Z,26.75
2023-04-17T05:28:45.571Z,26.25
2023-04-17T05:31:18.155Z,32.75
2023-04-17T05:33:46.490Z,32.25
2023-04-17T05:36:13.901Z,32.50
2023-04-17T05:38:42.177Z,34.00
2023-04-17T05:41:10.778Z,30.00
2023-04-17T05:43:38.630Z,23.25
2023-04-17T05:46:06.635Z,32.50
2023-04-17T05:48:33.697Z,29.00
2023-04-17T05:51:03.535Z,27.00
2023-04-17T05:53:33.265Z,32.00
2023-04-17T05:56:01.832Z,32.50
2023-04-17T05:58:30.504Z,25.25
2023-04-17T06:00:58.670Z,30.00
2023-04-17T06:03:27.955Z,30.00
2023-04-17T06:06:18.314Z,30.00
2023-04-17T06:08:45.244Z,27.00
2023-04-17T06:11:13.449Z,27.25
2023-04-17T06:13:40.384Z,28.00
2023-04-17T06:16:07.475Z,31.50
2023-04-17T06:18:34.627Z,33.00
2023-04-17T06:21:01.757Z,29.00
2023-04-17T06:23:28.875Z,30.50
2023-04-17T06:25:55.854Z,30.25
2023-04-17T06:28:22.795Z,30.75
2023-04-17T06:30:52.689Z,32.00
2023-04-17T06:33:19.878Z,34.00
2023-04-17T06:35:47.279Z,35.25
2023-04-17T06:38:30.549Z,34.00
2023-04-17T06:40:57.664Z,29.00
2023-04-17T06:43:24.690Z,33.25
2023-04-17T06:45:53.318Z,28.75
2023-04-17T06:48:20.428Z,29.00
2023-04-17T06:50:47.285Z,29.00
2023-04-17T06:53:14.314Z,31.50
2023-04-17T06:55:41.133Z,33.00
2023-04-17T06:58:09.039Z,31.00
2023-04-17T07:00:35.905Z,29.00
2023-04-17T07:03:03.032Z,30.25
2023-04-17T07:05:30.045Z,32.00
2023-04-17T07:07:57.087Z,28.25
2023-04-17T07:10:23.937Z,33.50
2023-04-17T07:12:50.840Z,34.50
2023-04-17T07:15:17.745Z,33.75
2023-04-17T07:17:44.738Z,35.00
2023-04-17T07:20:12.216Z,36.25
2023-04-17T07:22:40.057Z,36.00
2023-04-17T07:25:07.582Z,35.00
2023-04-17T07:27:36.504Z,35.00
2023-04-17T07:30:03.481Z,31.25
2023-04-17T07:32:30.441Z,32.50
2023-04-17T07:34:57.382Z,31.75
2023-04-17T07:37:24.318Z,29.25
2023-04-17T07:39:51.285Z,32.75
2023-04-17T07:42:18.245Z,33.25
2023-04-17T07:44:47.314Z,34.00
2023-04-17T07:47:14.452Z,40.00
2023-04-17T07:49:41.502Z,43.00
2023-04-17T07:52:08.957Z,48.50
2023-04-17T07:54:36.062Z,53.00
2023-04-17T07:57:03.625Z,52.00
2023-04-17T07:59:30.839Z,48.00
2023-04-17T08:01:57.964Z,44.50
2023-04-17T08:04:25.980Z,34.25
2023-04-17T08:06:53.151Z,29.00
2023-04-17T08:09:21.530Z,23.33
2023-04-17T08:11:57.072Z,22.00
2023-04-17T08:14:25.125Z,22.67
2023-04-17T08:16:52.362Z,24.00
2023-04-17T08:19:19.432Z,24.00
2023-04-17T08:21:49.654Z,24.25
2023-04-17T08:24:19.724Z,23.00
2023-04-17T08:26:47.860Z,27.25
2023-04-17T08:29:15.187Z,26.75
2023-04-17T08:31:42.461Z,24.00
2023-04-17T08:34:14.258Z,28.25
2023-04-17T08:36:42.816Z,29.25
2023-04-17T08:39:12.372Z,27.25
2023-04-17T08:42:00.367Z,31.00
2023-04-17T08:44:27.284Z,29.50
2023-04-17T08:46:58.108Z,33.00
2023-04-17T08:49:28.310Z,31.00
2023-04-17T08:51:55.832Z,33.75
2023-04-17T08:54:22.805Z,45.50
2023-04-17T08:56:49.832Z,37.00
2023-04-17T08:59:19.417Z,31.00
2023-04-17T09:02:11.922Z,30.00
2023-04-17T09:04:38.879Z,33.25
2023-04-17T09:07:07.681Z,30.25
2023-04-17T09:09:55.481Z,33.00
2023-04-17T09:12:24.282Z,31.00
2023-04-17T09:14:51.680Z,29.50
2023-04-17T09:17:20.992Z,22.00
2023-04-17T09:20:14.447Z,26.33
2023-04-17T09:22:41.666Z,26.00
2023-04-17T09:25:23.270Z,27.67
2023-04-17T09:27:50.353Z,31.75
2023-04-17T09:30:17.287Z,28.00
2023-04-17T09:32:44.390Z,23.67
2023-04-17T09:35:22.006Z,24.00
2023-04-17T09:37:49.120Z,27.00
2023-04-17T09:40:17.026Z,27.33
2023-04-17T09:42:59.326Z,23.67
2023-04-17T09:45:40.258Z,24.67
2023-04-17T09:48:10.368Z,22.33
2023-04-17T09:50:38.982Z,23.00
2023-04-17T09:53:07.872Z,25.67
2023-04-17T09:55:37.000Z,26.67
2023-04-17T09:58:07.432Z,21.67
2023-04-17T10:00:36.629Z,19.67
2023-04-17T10:03:03.981Z,22.33
2023-04-17T10:05:32.540Z,26.00
2023-04-17T10:08:00.634Z,23.00
2023-04-17T10:10:36.480Z,23.33
2023-04-17T10:13:06.643Z,27.00
2023-04-17T10:15:34.537Z,27.25
2023-04-17T10:18:25.427Z,23.00
2023-04-17T10:20:53.774Z,27.33
2023-04-17T10:23:34.685Z,27.50
2023-04-17T10:26:26.548Z,28.00
2023-04-17T10:28:55.539Z,23.00
2023-04-17T10:31:25.582Z,20.00
2023-04-17T10:33:55.727Z,23.00
2023-04-17T10:36:39.306Z,28.00
2023-04-17T10:39:16.927Z,28.25
2023-04-17T10:42:03.366Z,31.00
2023-04-17T10:44:39.725Z,29.00
2023-04-17T10:47:08.175Z,20.00
2023-04-17T10:49:54.242Z,23.00
2023-04-17T10:52:33.450Z,23.67
2023-04-17T10:55:17.422Z,27.00
2023-04-17T10:58:12.081Z,30.00
2023-04-17T11:00:50.672Z,35.25
2023-04-17T11:03:18.083Z,29.00
2023-04-17T11:05:47.109Z,26.67
2023-04-17T11:08:14.809Z,25.33
2023-04-17T11:10:41.827Z,86.00
2023-04-17T11:13:08.719Z,23.25
2023-04-17T11:15:36.996Z,25.50
2023-04-17T11:18:04.359Z,29.25
2023-04-17T11:20:34.070Z,28.00
2023-04-17T11:23:05.615Z,32.25
2023-04-17T11:25:34.587Z,32.25
2023-04-17T11:28:05.329Z,24.67
2023-04-17T11:30:44.553Z,26.67
2023-04-17T11:33:16.180Z,20.33
2023-04-17T11:35:43.950Z,25.33
2023-04-17T11:38:17.584Z,24.33
2023-04-17T11:41:00.901Z,23.33
2023-04-17T11:43:29.604Z,23.33
2023-04-17T11:45:58.285Z,25.67
2023-04-17T11:48:30.266Z,26.33
2023-04-17T11:51:03.857Z,25.33
2023-04-17T11:53:32.429Z,24.00
2023-04-17T11:56:16.749Z,26.00
2023-04-17T11:58:53.804Z,26.00
2023-04-17T12:01:24.971Z,17.00
2023-04-17T12:03:56.665Z,19.00
2023-04-17T12:06:24.908Z,23.33
2023-04-17T12:08:53.684Z,22.33
2023-04-17T12:11:26.254Z,21.00
2023-04-17T12:13:53.681Z,28.00
2023-04-17T12:16:20.856Z,21.00
2023-04-17T12:18:48.051Z,26.75
2023-04-17T12:21:14.917Z,22.00
2023-04-17T12:23:42.030Z,19.33
2023-04-17T12:26:09.195Z,24.33
2023-04-17T12:28:38.082Z,21.67
2023-04-17T12:31:05.823Z,23.33
2023-04-17T12:33:33.297Z,24.67
2023-04-17T12:36:04.729Z,26.33
2023-04-17T12:38:32.068Z,30.75
2023-04-17T12:40:59.661Z,32.33
2023-04-17T12:43:26.610Z,27.00
2023-04-17T12:45:55.144Z,26.00
2023-04-17T12:48:22.068Z,25.67
2023-04-17T12:50:48.976Z,24.00
2023-04-17T12:53:16.137Z,25.67
2023-04-17T12:55:44.239Z,25.33
2023-04-17T12:58:13.017Z,24.33
2023-04-17T13:00:43.707Z,25.00
2023-04-17T13:03:11.911Z,23.00
2023-04-17T13:05:39.568Z,25.00
2023-04-17T13:08:06.647Z,25.33
2023-04-17T13:10:34.394Z,25.67
2023-04-17T13:13:02.441Z,27.67
2023-04-17T13:15:29.378Z,25.00
2023-04-17T13:17:56.369Z,27.67
2023-04-17T13:20:23.349Z,23.67
2023-04-17T13:22:50.331Z,24.33
2023-04-17T13:25:17.383Z,27.00
2023-04-17T13:27:44.391Z,20.00
2023-04-17T13:30:11.892Z,23.00
2023-04-17T13:32:40.550Z,32.33
2023-04-17T13:35:09.728Z,30.67
2023-04-17T13:37:36.681Z,26.33
2023-04-17T13:40:05.752Z,28.67
2023-04-17T13:42:33.077Z,27.67
2023-04-17T13:45:00.068Z,28.33
2023-04-17T13:47:27.245Z,25.33
2023-04-17T13:49:54.171Z,25.00
2023-04-17T13:52:21.138Z,22.67
2023-04-17T13:54:48.555Z,22.33
2023-04-17T13:57:18.602Z,16.00
2023-04-17T13:59:45.634Z,21.33
2023-04-17T14:02:12.722Z,23.33
2023-04-17T14:04:39.997Z,27.33
2023-04-17T14:07:07.106Z,25.67
2023-04-17T14:09:34.064Z,29.25
2023-04-17T14:12:01.619Z,30.00
2023-04-17T14:14:28.431Z,26.67
2023-04-17T14:16:55.352Z,17.00
2023-04-17T14:19:23.723Z,18.33
2023-04-17T14:21:50.849Z,18.33
2023-04-17T14:24:17.849Z,20.67
2023-04-17T14:26:45.467Z,20.00
2023-04-17T14:29:14.109Z,16.67
2023-04-17T14:31:41.477Z,17.67
2023-04-17T14:34:08.580Z,17.00
2023-04-17T14:36:36.777Z,15.33
2023-04-17T14:39:03.954Z,14.33
2023-04-17T14:41:34.144Z,11.67
2023-04-17T14:44:01.408Z,15.33
2023-04-17T14:46:28.403Z,17.67
2023-04-17T14:48:56.320Z,20.33
2023-04-17T14:51:27.383Z,26.33
2023-04-17T14:53:54.601Z,23.33
2023-04-17T14:56:22.103Z,29.00
2023-04-17T14:58:50.052Z,19.67
2023-04-17T15:01:17.057Z,20.67
2023-04-17T15:03:47.453Z,23.00
2023-04-17T15:06:15.238Z,31.00
2023-04-17T15:08:42.253Z,41.50
2023-04-17T15:11:09.148Z,63.00
2023-04-17T15:13:36.032Z,25.75
2023-04-17T15:16:03.566Z,24.00
2023-04-17T15:18:30.855Z,22.67
2023-04-17T15:20:58.110Z,25.25
2023-04-17T15:23:26.617Z,33.00
2023-04-17T15:25:57.743Z,28.25
2023-04-17T15:28:26.043Z,29.25
2023-04-17T15:30:53.055Z,26.00
2023-04-17T15:33:20.258Z,25.50
2023-04-17T15:35:47.379Z,22.00
2023-04-17T15:38:14.265Z,27.00
2023-04-17T15:40:41.169Z,27.25
2023-04-17T15:43:08.227Z,31.00
2023-04-17T15:45:35.089Z,33.00
2023-04-17T15:48:02.196Z,37.00
2023-04-17T15:50:29.143Z,31.75
2023-04-17T15:52:56.582Z,26.75
2023-04-17T15:55:23.516Z,27.75
2023-04-17T15:57:50.384Z,23.67
2023-04-17T16:00:18.242Z,23.00
2023-04-17T16:02:48.309Z,25.75
2023-04-17T16:05:16.023Z,28.00
2023-04-17T16:07:43.196Z,22.00
2023-04-17T16:10:14.361Z,23.00
2023-04-17T16:12:45.605Z,22.00
2023-04-17T16:15:17.527Z,21.00
2023-04-17T16:17:45.776Z,22.00
2023-04-17T16:20:13.049Z,24.00
2023-04-17T16:22:40.563Z,23.33
2023-04-17T16:25:08.147Z,24.00
2023-04-17T16:27:35.054Z,26.00
2023-04-17T16:30:03.053Z,22.67
2023-04-17T16:32:31.893Z,23.67
2023-04-17T16:34:59.061Z,19.00
2023-04-17T16:37:26.175Z,22.33
2023-04-17T16:39:53.392Z,23.67
2023-04-17T16:42:20.387Z,26.75
2023-04-17T16:44:47.813Z,27.50
2023-04-17T16:47:15.095Z,27.00
2023-04-17T16:49:42.736Z,28.50
2023-04-17T16:52:10.119Z,31.25
2023-04-17T16:54:38.344Z,34.00
2023-04-17T16:57:06.019Z,36.00
2023-04-17T16:59:33.204Z,36.75
2023-04-17T17:02:02.532Z,32.25
2023-04-17T17:04:29.829Z,36.00
2023-04-17T17:06:57.286Z,35.75
2023-04-17T17:09:26.297Z,37.75
2023-04-17T17:11:56.868Z,28.25
2023-04-17T17:14:23.873Z,35.00
2023-04-17T17:16:50.868Z,36.00
2023-04-17T17:19:17.816Z,38.75
2023-04-17T17:21:44.649Z,34.00
2023-04-17T17:24:11.588Z,36.00
2023-04-17T17:26:38.504Z,34.00
2023-04-17T17:29:06.762Z,33.25
2023-04-17T17:31:35.360Z,34.00
2023-04-17T17:34:17.193Z,33.00
2023-04-17T17:36:51.767Z,30.00
2023-04-17T17:39:18.639Z,32.00
2023-04-17T17:41:47.410Z,32.25
2023-04-17T17:44:15.096Z,33.25
2023-04-17T17:46:42.134Z,32.00
2023-04-17T17:49:09.104Z,32.00
2023-04-17T17:51:36.170Z,34.00
2023-04-17T17:54:03.012Z,34.75
2023-04-17T17:56:30.010Z,31.25
2023-04-17T17:58:56.908Z,44.25
2023-04-17T18:01:24.942Z,44.25
2023-04-17T18:03:53.154Z,61.25
2023-04-17T18:06:21.468Z,86.50
2023-04-17T18:08:48.435Z,83.00
2023-04-17T18:11:15.460Z,75.50
2023-04-17T18:13:42.343Z,86.75
2023-04-17T18:16:09.377Z,87.00
2023-04-17T18:18:36.417Z,54.75
2023-04-17T18:21:07.476Z,52.50
2023-04-17T18:23:35.880Z,50.50
2023-04-17T18:26:03.859Z,54.50
2023-04-17T18:28:30.833Z,37.50
2023-04-17T18:30:57.830Z,38.00
2023-04-17T18:33:24.783Z,31.00
2023-04-17T18:35:51.974Z,25.75
2023-04-17T18:38:18.921Z,29.00
2023-04-17T18:40:45.905Z,23.00
2023-04-17T18:43:12.894Z,27.00
2023-04-17T18:45:39.809Z,28.75
2023-04-17T18:48:06.923Z,29.25
2023-04-17T18:50:34.417Z,29.00
2023-04-17T18:53:02.363Z,33.75
2023-04-17T18:55:29.439Z,28.75
2023-04-17T18:57:56.420Z,23.00
2023-04-17T19:00:23.604Z,24.00
2023-04-17T19:02:51.697Z,28.00
2023-04-17T19:05:20.512Z,35.00
2023-04-17T19:07:47.988Z,29.25
2023-04-17T19:10:15.462Z,24.50
2023-04-17T19:12:44.021Z,25.00
2023-04-17T19:15:11.917Z,28.25
2023-04-17T19:17:39.143Z,34.00
2023-04-17T19:20:06.971Z,33.00
2023-04-17T19:22:33.909Z,30.50
2023-04-17T19:25:00.952Z,25.00
2023-04-17T19:27:29.185Z,26.50
2023-04-17T19:29:56.978Z,27.00
2023-04-17T19:32:24.073Z,33.75
2023-04-17T19:34:51.087Z,38.00
2023-04-17T19:37:18.024Z,37.00
2023-04-17T19:39:45.406Z,34.75
2023-04-17T19:42:12.422Z,34.00
2023-04-17T19:44:39.239Z,62.75
2023-04-17T19:47:06.453Z,75.50
2023-04-17T19:49:33.322Z,51.00
2023-04-17T19:52:01.528Z,74.00
2023-04-17T19:54:28.512Z,61.75
2023-04-17T19:56:58.153Z,66.75
2023-04-17T19:59:25.153Z,68.50
2023-04-17T20:01:53.690Z,58.00
2023-04-17T20:04:20.745Z,69.00
2023-04-17T20:06:47.923Z,63.50
2023-04-17T20:09:15.467Z,61.75
2023-04-17T20:11:42.758Z,59.25
2023-04-17T20:14:11.607Z,52.50
2023-04-17T20:16:38.667Z,57.75
2023-04-17T20:19:05.659Z,57.50
2023-04-17T20:21:33.076Z,49.25
2023-04-17T20:24:00.135Z,56.25
2023-04-17T20:26:27.110Z,58.75
2023-04-17T20:28:56.559Z,37.00
2023-04-17T20:31:23.572Z,43.25
2023-04-17T20:33:50.822Z,47.25
2023-04-17T20:36:17.718Z,41.00
2023-04-17T20:38:45.323Z,36.00
2023-04-17T20:41:12.863Z,34.25
2023-04-17T20:43:40.812Z,35.25
2023-04-17T20:46:08.131Z,33.00
2023-04-17T20:48:36.152Z,30.25
2023-04-17T20:51:05.914Z,24.00
2023-04-17T20:53:33.101Z,25.00
2023-04-17T20:56:00.015Z,25.00
2023-04-17T20:58:27.084Z,27.00
2023-04-17T21:01:01.549Z,28.25
2023-04-17T21:03:32.917Z,27.25
2023-04-17T21:06:00.701Z,28.50
2023-04-17T21:08:27.652Z,21.50
2023-04-17T21:10:54.589Z,23.00
2023-04-17T21:13:22.811Z,26.00
2023-04-17T21:15:50.391Z,24.25
2023-04-17T21:18:17.277Z,23.25
2023-04-17T21:20:45.108Z,30.00
2023-04-17T21:23:12.773Z,28.00
2023-04-17T21:25:39.658Z,20.00
2023-04-17T21:28:06.616Z,15.00
2023-04-17T21:30:33.675Z,19.00
2023-04-17T21:33:01.352Z,18.67
2023-04-17T21:35:29.149Z,21.00
2023-04-17T21:37:55.949Z,21.00
2023-04-17T21:40:22.921Z,23.00
2023-04-17T21:42:49.861Z,22.00
2023-04-17T21:45:16.814Z,20.25
2023-04-17T21:47:45.314Z,16.67
2023-04-17T21:50:12.272Z,20.00
2023-04-17T21:52:39.347Z,21.00
2023-04-17T21:55:07.843Z,21.00
2023-04-17T21:57:35.230Z,21.00
2023-04-17T22:00:04.499Z,16.67
2023-04-17T22:02:51.668Z,23.25
2023-04-17T22:05:18.925Z,18.00
2023-04-17T22:07:54.493Z,21.00
2023-04-17T22:10:24.122Z,18.67
2023-04-17T22:12:51.340Z,16.67
2023-04-17T22:15:18.406Z,18.00
2023-04-17T22:17:45.449Z,19.00
2023-04-17T22:20:13.070Z,19.00
2023-04-17T22:22:39.973Z,20.00
2023-04-17T22:25:07.161Z,20.00
2023-04-17T22:27:34.125Z,26.00
2023-04-17T22:30:01.022Z,25.50
2023-04-17T22:32:28.099Z,27.25
2023-04-17T22:34:55.070Z,33.25
2023-04-17T22:37:22.032Z,30.00
2023-04-17T22:39:50.379Z,28.00
2023-04-17T22:42:17.372Z,21.25
2023-04-17T22:44:44.289Z,24.00
2023-04-17T22:47:11.117Z,22.75
2023-04-17T22:49:38.199Z,22.50
2023-04-17T22:52:06.234Z,23.00
2023-04-17T22:54:37.506Z,21.00
2023-04-17T22:57:04.421Z,24.00
2023-04-17T22:59:31.301Z,23.00
2023-04-17T23:01:58.327Z,23.00
2023-04-17T23:04:25.590Z,24.75
2023-04-17T23:06:52.581Z,27.25
2023-04-17T23:09:19.598Z,23.00
2023-04-17T23:14:31.161Z,24.00
2023-04-17T23:16:58.125Z,23.75
2023-04-17T23:19:25.030Z,20.67
2023-04-17T23:21:51.960Z,23.00
2023-04-17T23:24:18.878Z,19.00
2023-04-17T23:26:46.790Z,19.00
2023-04-17T23:29:13.600Z,24.75
2023-04-17T23:31:42.945Z,20.00
2023-04-17T23:34:09.947Z,21.00
2023-04-17T23:36:36.844Z,19.67
2023-04-17T23:39:05.129Z,18.00
2023-04-17T23:41:33.794Z,15.67
2023-04-17T23:44:00.736Z,31.75
2023-04-17T23:46:27.667Z,19.00
2023-04-17T23:48:54.630Z,21.00
2023-04-17T23:51:21.465Z,23.00
2023-04-17T23:53:49.190Z,24.00
2023-04-17T23:56:16.306Z,21.00
2023-04-17T23:58:43.284Z,15.00
