createdAt,value
2023-02-14T00:03:33.061Z,8.48
2023-02-14T00:08:35.099Z,8.49
2023-02-14T00:13:36.934Z,8.54
2023-02-14T00:18:56.951Z,8.51
2023-02-14T00:23:58.914Z,8.54
2023-02-14T00:29:00.777Z,8.46
2023-02-14T00:34:03.186Z,8.35
2023-02-14T00:39:06.378Z,8.36
2023-02-14T00:44:09.316Z,8.29
2023-02-14T00:49:11.293Z,8.27
2023-02-14T00:54:13.194Z,8.19
2023-02-14T00:59:15.120Z,8.00
2023-02-14T01:04:17.295Z,7.99
2023-02-14T01:09:20.697Z,8.09
2023-02-14T01:14:22.565Z,7.98
2023-02-14T01:19:24.898Z,8.03
2023-02-14T01:24:26.957Z,8.10
2023-02-14T01:29:28.858Z,8.15
2023-02-14T01:34:30.728Z,8.17
2023-02-14T01:39:32.612Z,8.18
2023-02-14T01:44:37.379Z,8.14
2023-02-14T01:49:49.494Z,8.14
2023-02-14T01:55:00.979Z,8.17
2023-02-14T02:00:21.472Z,8.18
2023-02-14T02:05:23.941Z,8.17
2023-02-14T02:10:26.560Z,8.19
2023-02-14T02:15:35.318Z,8.22
2023-02-14T02:21:02.098Z,8.31
2023-02-14T02:26:22.439Z,8.35
2023-02-14T02:32:06.377Z,8.33
2023-02-14T02:37:44.626Z,8.25
2023-02-14T02:43:22.124Z,8.15
2023-02-14T02:48:31.237Z,8.09
2023-02-14T02:54:03.030Z,8.07
2023-02-14T02:59:20.794Z,8.13
2023-02-14T03:04:46.796Z,8.14
2023-02-14T03:09:53.088Z,8.15
2023-02-14T03:15:39.137Z,8.10
2023-02-14T03:20:55.300Z,8.02
2023-02-14T03:26:16.657Z,7.98
2023-02-14T03:31:27.949Z,8.06
2023-02-14T03:36:41.344Z,8.12
2023-02-14T03:41:50.806Z,8.07
2023-02-14T03:47:15.282Z,7.86
2023-02-14T03:52:18.545Z,7.75
2023-02-14T03:57:32.417Z,7.87
2023-02-14T04:02:39.254Z,7.96
2023-02-14T04:07:50.748Z,8.00
2023-02-14T04:12:54.054Z,7.50
2023-02-14T04:18:14.552Z,7.99
2023-02-14T04:23:16.287Z,8.05
2023-02-14T04:28:18.124Z,8.01
2023-02-14T04:33:19.945Z,7.89
2023-02-14T04:38:21.866Z,7.78
2023-02-14T04:43:23.706Z,7.76
2023-02-14T04:48:25.538Z,7.71
2023-02-14T04:53:27.417Z,7.76
2023-02-14T04:58:29.259Z,7.80
2023-02-14T05:03:31.085Z,7.85
2023-02-14T05:08:32.933Z,7.84
2023-02-14T05:13:34.801Z,7.70
2023-02-14T05:18:36.670Z,7.74
2023-02-14T05:23:38.626Z,7.75
2023-02-14T05:28:41.191Z,7.85
2023-02-14T05:33:43.039Z,7.77
2023-02-14T05:38:44.915Z,7.73
2023-02-14T05:43:46.784Z,7.70
2023-02-14T05:48:48.708Z,7.66
2023-02-14T05:53:50.542Z,7.52
2023-02-14T05:58:52.414Z,7.50
2023-02-14T06:03:54.270Z,7.44
2023-02-14T06:08:56.142Z,7.38
2023-02-14T06:13:57.978Z,6.99
2023-02-14T06:18:59.796Z,6.80
2023-02-14T06:24:02.186Z,7.11
2023-02-14T06:29:04.557Z,7.22
2023-02-14T06:34:06.414Z,7.26
2023-02-14T06:39:08.335Z,7.24
2023-02-14T06:44:10.610Z,7.37
2023-02-14T06:49:12.561Z,7.49
2023-02-14T06:54:14.399Z,7.59
2023-02-14T06:59:16.294Z,7.64
2023-02-14T07:04:18.697Z,7.70
2023-02-14T07:09:20.534Z,7.71
2023-02-14T07:14:22.538Z,7.58
2023-02-14T07:19:24.634Z,7.59
2023-02-14T07:24:26.762Z,7.62
2023-02-14T07:29:28.600Z,7.65
2023-02-14T07:34:30.548Z,7.72
2023-02-14T07:39:32.653Z,7.71
2023-02-14T07:44:35.037Z,7.52
2023-02-14T07:49:37.225Z,7.53
2023-02-14T07:54:39.039Z,7.53
2023-02-14T07:59:40.892Z,7.51
2023-02-14T08:04:42.753Z,7.50
2023-02-14T08:09:44.645Z,7.43
2023-02-14T08:14:46.515Z,7.40
2023-02-14T08:19:48.351Z,7.48
2023-02-14T08:24:50.191Z,7.59
2023-02-14T08:29:52.016Z,7.65
2023-02-14T08:34:53.889Z,7.60
2023-02-14T08:39:55.707Z,7.60
2023-02-14T08:44:57.593Z,7.57
2023-02-14T08:49:59.505Z,7.58
2023-02-14T08:55:02.911Z,7.49
2023-02-14T09:00:06.794Z,7.36
2023-02-14T09:05:10.797Z,7.43
2023-02-14T09:10:13.268Z,7.56
2023-02-14T09:15:15.697Z,7.55
2023-02-14T09:20:21.151Z,7.71
2023-02-14T09:25:23.043Z,7.81
2023-02-14T09:30:24.996Z,7.94
2023-02-14T09:35:26.896Z,8.04
2023-02-14T09:40:29.034Z,8.07
2023-02-14T09:45:33.138Z,8.06
2023-02-14T09:50:42.150Z,8.15
2023-02-14T09:55:59.699Z,8.21
2023-02-14T10:01:16.763Z,8.21
2023-02-14T10:06:36.684Z,8.19
2023-02-14T10:11:40.689Z,8.23
2023-02-14T10:16:57.925Z,8.20
2023-02-14T10:22:04.052Z,8.23
2023-02-14T10:27:46.372Z,8.25
2023-02-14T10:33:04.551Z,8.17
2023-02-14T10:38:17.514Z,8.12
2023-02-14T10:43:28.310Z,8.04
2023-02-14T10:48:57.947Z,8.11
2023-02-14T10:54:02.564Z,8.07
2023-02-14T10:59:30.652Z,8.11
2023-02-14T11:04:33.073Z,8.13
2023-02-14T11:09:34.877Z,8.16
2023-02-14T11:14:38.941Z,8.22
2023-02-14T11:19:40.812Z,8.24
2023-02-14T11:24:42.632Z,8.26
2023-02-14T11:29:48.290Z,8.22
2023-02-14T11:35:00.558Z,8.20
2023-02-14T11:40:03.981Z,8.22
2023-02-14T11:45:06.536Z,8.29
2023-02-14T11:50:24.856Z,8.35
2023-02-14T11:55:30.224Z,8.31
2023-02-14T12:00:32.699Z,8.32
2023-02-14T12:05:45.201Z,8.38
2023-02-14T12:11:02.283Z,8.39
2023-02-14T12:16:04.421Z,8.42
2023-02-14T12:21:30.910Z,8.43
2023-02-14T12:26:40.766Z,8.39
2023-02-14T12:31:44.374Z,8.41
2023-02-14T12:37:33.750Z,8.41
2023-02-14T12:43:07.350Z,8.40
2023-02-14T12:48:55.347Z,8.42
2023-02-14T12:54:03.552Z,8.51
2023-02-14T12:59:24.936Z,8.59
2023-02-14T13:04:48.402Z,8.68
2023-02-14T13:09:50.175Z,8.73
2023-02-14T13:15:07.431Z,8.80
2023-02-14T13:20:34.332Z,8.85
2023-02-14T13:25:42.844Z,8.90
2023-02-14T13:30:45.144Z,8.87
2023-02-14T13:35:47.989Z,8.92
2023-02-14T13:40:50.290Z,8.92
2023-02-14T13:45:54.652Z,8.98
2023-02-14T13:51:03.372Z,9.06
2023-02-14T13:56:17.413Z,9.08
2023-02-14T14:01:32.867Z,9.12
2023-02-14T14:07:13.596Z,9.10
2023-02-14T14:12:27.568Z,9.08
2023-02-14T14:17:29.541Z,9.11
2023-02-14T14:22:31.660Z,9.20
2023-02-14T14:27:42.708Z,9.20
2023-02-14T14:32:45.505Z,9.20
2023-02-14T14:37:59.050Z,9.05
2023-02-14T14:43:07.231Z,9.24
2023-02-14T14:48:12.988Z,9.33
2023-02-14T14:53:45.644Z,9.40
2023-02-14T14:58:47.966Z,9.53
2023-02-14T15:03:50.040Z,9.63
2023-02-14T15:08:52.009Z,9.65
2023-02-14T15:13:54.008Z,9.58
2023-02-14T15:19:07.180Z,9.52
2023-02-14T15:24:14.928Z,9.43
2023-02-14T15:29:34.622Z,9.38
2023-02-14T15:34:36.794Z,9.27
2023-02-14T15:39:49.496Z,9.19
2023-02-14T15:45:11.561Z,9.10
2023-02-14T15:50:19.822Z,9.04
2023-02-14T15:55:26.835Z,8.94
2023-02-14T16:00:29.296Z,8.83
2023-02-14T16:05:31.438Z,8.74
2023-02-14T16:10:37.779Z,8.63
2023-02-14T16:15:55.862Z,8.52
2023-02-14T16:21:18.600Z,8.33
2023-02-14T16:26:20.373Z,8.20
2023-02-14T16:31:22.687Z,8.14
2023-02-14T16:36:33.306Z,8.09
2023-02-14T16:41:35.269Z,8.03
2023-02-14T16:46:37.179Z,7.97
2023-02-14T16:51:43.015Z,7.96
2023-02-14T16:57:02.520Z,7.88
2023-02-14T17:02:04.349Z,7.74
2023-02-14T17:07:06.896Z,7.53
2023-02-14T17:12:16.501Z,7.43
2023-02-14T17:17:18.590Z,7.30
2023-02-14T17:22:20.744Z,7.08
2023-02-14T17:27:22.543Z,6.84
2023-02-14T17:32:24.450Z,6.25
2023-02-14T17:37:26.319Z,6.59
2023-02-14T17:42:28.337Z,6.53
2023-02-14T17:47:30.317Z,6.37
2023-02-14T17:52:32.336Z,6.18
2023-02-14T17:57:35.089Z,6.13
2023-02-14T18:02:37.325Z,5.95
2023-02-14T18:07:40.036Z,5.92
2023-02-14T18:12:42.072Z,5.95
2023-02-14T18:17:44.000Z,5.93
2023-02-14T18:22:45.916Z,5.88
2023-02-14T18:27:48.930Z,5.87
2023-02-14T18:32:50.872Z,5.92
2023-02-14T18:37:52.821Z,5.92
2023-02-14T18:42:55.217Z,6.03
2023-02-14T18:47:57.041Z,6.07
2023-02-14T18:52:59.179Z,6.09
2023-02-14T18:58:00.966Z,6.10
2023-02-14T19:03:02.849Z,6.10
2023-02-14T19:08:05.787Z,6.06
2023-02-14T19:13:07.607Z,5.93
2023-02-14T19:18:09.434Z,5.89
2023-02-14T19:23:11.272Z,5.88
2023-02-14T19:28:13.619Z,5.86
2023-02-14T19:33:15.448Z,5.79
2023-02-14T19:38:17.666Z,5.69
2023-02-14T19:43:19.537Z,5.53
2023-02-14T19:48:21.564Z,5.54
2023-02-14T19:53:23.405Z,5.53
2023-02-14T19:58:26.165Z,5.48
2023-02-14T20:03:28.214Z,5.46
2023-02-14T20:08:30.047Z,5.34
2023-02-14T20:13:31.880Z,5.30
2023-02-14T20:18:34.779Z,5.26
2023-02-14T20:23:36.628Z,5.25
2023-02-14T20:28:38.480Z,5.30
2023-02-14T20:33:41.380Z,5.30
2023-02-14T20:38:43.241Z,5.27
2023-02-14T20:43:45.098Z,5.25
2023-02-14T20:48:46.979Z,5.21
2023-02-14T20:53:48.877Z,5.23
2023-02-14T20:58:50.978Z,5.25
2023-02-14T21:03:55.278Z,5.24
2023-02-14T21:08:57.903Z,5.23
2023-02-14T21:14:01.175Z,5.13
2023-02-14T21:19:04.406Z,5.10
2023-02-14T21:24:14.858Z,5.12
2023-02-14T21:29:16.794Z,5.13
2023-02-14T21:34:18.606Z,4.94
2023-02-14T21:39:25.512Z,4.81
2023-02-14T21:44:46.404Z,4.78
2023-02-14T21:50:07.536Z,4.66
2023-02-14T21:55:09.432Z,4.55
2023-02-14T22:00:12.232Z,4.41
2023-02-14T22:05:14.065Z,4.40
2023-02-14T22:10:16.039Z,4.34
2023-02-14T22:15:18.439Z,4.29
2023-02-14T22:20:20.512Z,4.29
2023-02-14T22:25:22.864Z,4.28
2023-02-14T22:30:25.015Z,4.21
2023-02-14T22:35:27.279Z,4.14
2023-02-14T22:40:29.131Z,4.09
2023-02-14T22:45:30.981Z,4.12
2023-02-14T22:50:35.596Z,4.10
2023-02-14T22:55:37.521Z,4.03
2023-02-14T23:00:39.351Z,3.98
2023-02-14T23:05:41.133Z,3.90
2023-02-14T23:10:43.672Z,3.87
2023-02-14T23:16:04.309Z,3.88
2023-02-14T23:21:33.374Z,3.80
2023-02-14T23:26:37.282Z,3.80
2023-02-14T23:31:39.531Z,3.82
2023-02-14T23:36:41.478Z,3.85
2023-02-14T23:41:52.229Z,3.87
2023-02-14T23:46:56.746Z,3.89
2023-02-14T23:51:58.632Z,3.83
2023-02-14T23:57:00.656Z,3.81
