createdAt,value
2024-02-02T00:00:37.513Z,96292.00
2024-02-02T00:01:37.434Z,96295.00
2024-02-02T00:02:37.477Z,96296.00
2024-02-02T00:03:37.572Z,96296.00
2024-02-02T00:04:37.558Z,96292.00
2024-02-02T00:05:37.477Z,96289.00
2024-02-02T00:06:37.592Z,96284.00
2024-02-02T00:07:37.582Z,96285.00
2024-02-02T00:08:37.550Z,96285.00
2024-02-02T00:09:37.630Z,96285.00
2024-02-02T00:10:37.584Z,96281.00
2024-02-02T00:11:37.593Z,96279.00
2024-02-02T00:12:37.698Z,96279.00
2024-02-02T00:13:37.614Z,96281.00
2024-02-02T00:14:37.656Z,96281.00
2024-02-02T00:15:37.723Z,96284.00
2024-02-02T00:16:37.731Z,96285.00
2024-02-02T00:17:37.724Z,96281.00
2024-02-02T00:18:37.802Z,96284.00
2024-02-02T00:19:37.910Z,96288.00
2024-02-02T00:20:37.770Z,96289.00
2024-02-02T00:21:37.806Z,96289.00
2024-02-02T00:22:37.829Z,96289.00
2024-02-02T00:23:37.820Z,96288.00
2024-02-02T00:24:37.914Z,96286.00
2024-02-02T00:25:37.886Z,96287.00
2024-02-02T00:26:37.885Z,96286.00
2024-02-02T00:27:37.940Z,96287.00
2024-02-02T00:28:37.925Z,96286.00
2024-02-02T00:29:37.961Z,96285.00
2024-02-02T00:30:38.044Z,96284.00
2024-02-02T00:31:38.033Z,96287.00
2024-02-02T00:32:38.036Z,96288.00
2024-02-02T00:33:38.291Z,96288.00
2024-02-02T00:34:38.136Z,96288.00
2024-02-02T00:35:38.056Z,96292.00
2024-02-02T00:36:38.132Z,96294.00
2024-02-02T00:37:38.096Z,96296.00
2024-02-02T00:38:38.124Z,96300.00
2024-02-02T00:39:38.222Z,96303.00
2024-02-02T00:40:38.177Z,96306.00
2024-02-02T00:41:38.195Z,96306.00
2024-02-02T00:42:38.317Z,96307.00
2024-02-02T00:43:38.231Z,96307.00
2024-02-02T00:44:38.241Z,96310.00
2024-02-02T00:45:38.360Z,96312.00
2024-02-02T00:46:38.305Z,96312.00
2024-02-02T00:47:38.330Z,96313.00
2024-02-02T00:48:38.408Z,96312.00
2024-02-02T00:49:38.496Z,96313.00
2024-02-02T00:50:38.345Z,96310.00
2024-02-02T00:51:38.419Z,96309.00
2024-02-02T00:52:38.385Z,96309.00
2024-02-02T00:53:38.401Z,96312.00
2024-02-02T00:54:38.479Z,96313.00
2024-02-02T00:55:38.457Z,96314.00
2024-02-02T00:56:38.492Z,96313.00
2024-02-02T00:57:38.630Z,96314.00
2024-02-02T00:58:38.485Z,96313.00
2024-02-02T00:59:38.508Z,96317.00
2024-02-02T01:00:38.636Z,96322.00
2024-02-02T01:01:38.564Z,96321.00
2024-02-02T01:02:38.613Z,96320.00
2024-02-02T01:03:38.802Z,96317.00
2024-02-02T01:04:39.539Z,96313.00
2024-02-02T01:05:38.640Z,96312.00
2024-02-02T01:06:38.690Z,96312.00
2024-02-02T01:07:38.654Z,96314.00
2024-02-02T01:08:38.670Z,96315.00
2024-02-02T01:09:38.722Z,96317.00
2024-02-02T01:10:38.713Z,96316.00
2024-02-02T01:11:38.718Z,96318.00
2024-02-02T01:12:38.801Z,96317.00
2024-02-02T01:13:38.749Z,96317.00
2024-02-02T01:14:38.759Z,96320.00
2024-02-02T01:15:38.820Z,96322.00
2024-02-02T01:16:38.842Z,96321.00
2024-02-02T01:17:38.866Z,96324.00
2024-02-02T01:18:38.962Z,96325.00
2024-02-02T01:19:38.882Z,96328.00
2024-02-02T01:20:38.872Z,96329.00
2024-02-02T01:21:39.630Z,96327.00
2024-02-02T01:22:38.930Z,96324.00
2024-02-02T01:23:39.006Z,96318.00
2024-02-02T01:24:38.978Z,96319.00
2024-02-02T01:25:38.988Z,96320.00
2024-02-02T01:26:39.012Z,96316.00
2024-02-02T01:27:39.024Z,96316.00
2024-02-02T01:28:39.070Z,96317.00
2024-02-02T01:29:39.078Z,96321.00
2024-02-02T01:30:39.114Z,96327.00
2024-02-02T01:31:39.140Z,96331.00
2024-02-02T01:32:39.247Z,96334.00
2024-02-02T01:33:39.231Z,96331.00
2024-02-02T01:34:39.307Z,96334.00
2024-02-02T01:35:39.226Z,96328.00
2024-02-02T01:36:39.239Z,96328.00
2024-02-02T01:37:39.250Z,96326.00
2024-02-02T01:38:39.288Z,96327.00
2024-02-02T01:39:39.284Z,96327.00
2024-02-02T01:40:39.275Z,96331.00
2024-02-02T01:41:39.320Z,96328.00
2024-02-02T01:42:39.359Z,96329.00
2024-02-02T01:43:39.360Z,96328.00
2024-02-02T01:44:39.360Z,96327.00
2024-02-02T01:45:39.419Z,96326.00
2024-02-02T01:46:39.434Z,96330.00
2024-02-02T01:47:39.470Z,96336.00
2024-02-02T01:48:39.568Z,96339.00
2024-02-02T01:49:39.568Z,96344.00
2024-02-02T01:50:39.445Z,96341.00
2024-02-02T01:51:39.481Z,96344.00
2024-02-02T01:52:39.520Z,96340.00
2024-02-02T01:53:39.534Z,96341.00
2024-02-02T01:54:39.555Z,96342.00
2024-02-02T01:55:39.560Z,96341.00
2024-02-02T01:56:39.554Z,96341.00
2024-02-02T01:57:39.588Z,96342.00
2024-02-02T01:58:39.600Z,96341.00
2024-02-02T01:59:39.605Z,96343.00
2024-02-02T02:00:39.723Z,96344.00
2024-02-02T02:01:39.655Z,96344.00
2024-02-02T02:02:39.649Z,96341.00
2024-02-02T02:03:39.756Z,96342.00
2024-02-02T02:04:39.750Z,96340.00
2024-02-02T02:05:39.812Z,96339.00
2024-02-02T02:06:39.757Z,96340.00
2024-02-02T02:07:39.767Z,96340.00
2024-02-02T02:08:39.815Z,96342.00
2024-02-02T02:09:39.839Z,96342.00
2024-02-02T02:10:39.789Z,96339.00
2024-02-02T02:11:39.821Z,96336.00
2024-02-02T02:12:39.861Z,96337.00
2024-02-02T02:13:39.824Z,96333.00
2024-02-02T02:14:39.896Z,96330.00
2024-02-02T02:15:39.917Z,96327.00
2024-02-02T02:16:39.854Z,96328.00
2024-02-02T02:17:40.139Z,96329.00
2024-02-02T02:18:44.569Z,96328.00
2024-02-02T02:19:41.036Z,96324.00
2024-02-02T02:20:39.979Z,96321.00
2024-02-02T02:21:39.916Z,96317.00
2024-02-02T02:22:39.902Z,96320.00
2024-02-02T02:23:39.953Z,96319.00
2024-02-02T02:25:39.936Z,96316.00
2024-02-02T02:26:39.927Z,96312.00
2024-02-02T02:27:39.929Z,96309.00
2024-02-02T02:28:39.921Z,96304.00
2024-02-02T02:29:39.916Z,96304.00
2024-02-02T02:30:39.971Z,96303.00
2024-02-02T02:31:39.955Z,96305.00
2024-02-02T02:32:40.058Z,96305.00
2024-02-02T02:33:40.132Z,96305.00
2024-02-02T02:34:40.060Z,96307.00
2024-02-02T02:35:39.926Z,96304.00
2024-02-02T02:36:39.934Z,96302.00
2024-02-02T02:37:39.924Z,96302.00
2024-02-02T02:38:39.937Z,96302.00
2024-02-02T02:39:39.959Z,96303.00
2024-02-02T02:40:39.942Z,96307.00
2024-02-02T02:41:39.924Z,96310.00
2024-02-02T02:42:40.023Z,96306.00
2024-02-02T02:43:39.963Z,96307.00
2024-02-02T02:44:39.928Z,96300.00
2024-02-02T02:45:39.999Z,96300.00
2024-02-02T02:46:39.940Z,96297.00
2024-02-02T02:47:40.019Z,96298.00
2024-02-02T02:48:40.063Z,96300.00
2024-02-02T02:49:40.043Z,96301.00
2024-02-02T02:50:39.955Z,96300.00
2024-02-02T02:51:39.974Z,96299.00
2024-02-02T02:52:39.946Z,96296.00
2024-02-02T02:53:39.942Z,96294.00
2024-02-02T02:54:39.949Z,96291.00
2024-02-02T02:55:39.934Z,96290.00
2024-02-02T02:56:39.947Z,96291.00
2024-02-02T02:57:40.047Z,96291.00
2024-02-02T02:58:39.971Z,96290.00
2024-02-02T02:59:39.971Z,96292.00
2024-02-02T03:00:40.042Z,96291.00
2024-02-02T03:01:40.047Z,96289.00
2024-02-02T03:02:40.105Z,96288.00
2024-02-02T03:03:40.170Z,96288.00
2024-02-02T03:04:40.136Z,96286.00
2024-02-02T03:05:40.044Z,96288.00
2024-02-02T03:06:40.202Z,96290.00
2024-02-02T03:07:40.094Z,96290.00
2024-02-02T03:08:40.096Z,96291.00
2024-02-02T03:09:40.137Z,96289.00
2024-02-02T03:10:40.170Z,96288.00
2024-02-02T03:11:40.153Z,96290.00
2024-02-02T03:12:40.265Z,96293.00
2024-02-02T03:13:40.166Z,96295.00
2024-02-02T03:14:40.215Z,96294.00
2024-02-02T03:15:40.271Z,96294.00
2024-02-02T03:16:40.251Z,96292.00
2024-02-02T03:17:40.288Z,96296.00
2024-02-02T03:18:42.959Z,96292.00
2024-02-02T03:19:40.309Z,96293.00
2024-02-02T03:20:40.252Z,96295.00
2024-02-02T03:21:40.283Z,96296.00
2024-02-02T03:22:40.287Z,96298.00
2024-02-02T03:23:40.258Z,96300.00
2024-02-02T03:24:40.341Z,96302.00
2024-02-02T03:25:40.255Z,96304.00
2024-02-02T03:26:40.285Z,96303.00
2024-02-02T03:27:40.313Z,96304.00
2024-02-02T03:28:40.309Z,96305.00
2024-02-02T03:29:40.276Z,96307.00
2024-02-02T03:30:40.345Z,96304.00
2024-02-02T03:31:40.426Z,96306.00
2024-02-02T03:32:40.350Z,96308.00
2024-02-02T03:33:40.366Z,96309.00
2024-02-02T03:34:40.344Z,96310.00
2024-02-02T03:35:40.276Z,96310.00
2024-02-02T03:36:40.271Z,96307.00
2024-02-02T03:37:40.304Z,96307.00
2024-02-02T03:38:40.307Z,96309.00
2024-02-02T03:39:40.337Z,96310.00
2024-02-02T03:40:40.276Z,96312.00
2024-02-02T03:41:40.273Z,96310.00
2024-02-02T03:42:40.319Z,96312.00
2024-02-02T03:43:40.274Z,96313.00
2024-02-02T03:44:40.299Z,96314.00
2024-02-02T03:45:40.388Z,96317.00
2024-02-02T03:46:40.293Z,96319.00
2024-02-02T03:47:40.326Z,96321.00
2024-02-02T03:48:40.393Z,96323.00
2024-02-02T03:49:40.367Z,96323.00
2024-02-02T03:50:40.289Z,96322.00
2024-02-02T03:51:40.301Z,96324.00
2024-02-02T03:52:40.305Z,96325.00
2024-02-02T03:53:40.272Z,96327.00
2024-02-02T03:54:40.340Z,96325.00
2024-02-02T03:55:40.285Z,96326.00
2024-02-02T03:56:40.273Z,96327.00
2024-02-02T03:57:40.310Z,96327.00
2024-02-02T03:58:40.284Z,96327.00
2024-02-02T03:59:40.324Z,96330.00
2024-02-02T04:00:40.364Z,96329.00
2024-02-02T04:01:40.301Z,96331.00
2024-02-02T04:02:40.378Z,96330.00
2024-02-02T04:03:40.406Z,96327.00
2024-02-02T04:04:40.327Z,96326.00
2024-02-02T04:05:40.342Z,96326.00
2024-02-02T04:06:40.308Z,96325.00
2024-02-02T04:07:40.305Z,96324.00
2024-02-02T04:08:42.362Z,96322.00
2024-02-02T04:09:40.438Z,96323.00
2024-02-02T04:10:40.296Z,96324.00
2024-02-02T04:11:40.311Z,96324.00
2024-02-02T04:12:40.344Z,96326.00
2024-02-02T04:13:40.289Z,96327.00
2024-02-02T04:14:40.297Z,96329.00
2024-02-02T04:15:40.393Z,96330.00
2024-02-02T04:16:40.332Z,96330.00
2024-02-02T04:17:40.338Z,96332.00
2024-02-02T04:18:40.438Z,96334.00
2024-02-02T04:19:40.426Z,96333.00
2024-02-02T04:20:47.606Z,96334.00
2024-02-02T04:21:47.613Z,96333.00
2024-02-02T04:22:47.621Z,96334.00
2024-02-02T04:23:47.625Z,96333.00
2024-02-02T04:24:47.610Z,96337.00
2024-02-02T04:25:47.633Z,96338.00
2024-02-02T04:26:47.626Z,96335.00
2024-02-02T04:27:47.641Z,96336.00
2024-02-02T04:28:47.654Z,96333.00
2024-02-02T04:29:47.622Z,96330.00
2024-02-02T04:30:47.638Z,96330.00
2024-02-02T04:31:54.908Z,96331.00
2024-02-02T04:32:54.982Z,96329.00
2024-02-02T04:33:54.894Z,96327.00
2024-02-02T04:34:54.846Z,96328.00
2024-02-02T04:35:54.839Z,96329.00
2024-02-02T04:36:54.824Z,96330.00
2024-02-02T04:37:54.831Z,96328.00
2024-02-02T04:38:54.820Z,96327.00
2024-02-02T04:39:54.852Z,96328.00
2024-02-02T04:40:54.837Z,96328.00
2024-02-02T04:41:54.855Z,96330.00
2024-02-02T04:42:54.835Z,96331.00
2024-02-02T04:43:54.829Z,96331.00
2024-02-02T04:44:54.871Z,96331.00
2024-02-02T04:45:54.833Z,96331.00
2024-02-02T04:46:54.844Z,96330.00
2024-02-02T04:47:55.048Z,96328.00
2024-02-02T04:48:55.100Z,96328.00
2024-02-02T04:49:54.913Z,96327.00
2024-02-02T04:50:54.919Z,96326.00
2024-02-02T04:51:54.878Z,96325.00
2024-02-02T04:52:56.441Z,96327.00
2024-02-02T04:53:54.906Z,96325.00
2024-02-02T04:54:54.905Z,96324.00
2024-02-02T04:55:56.182Z,96324.00
2024-02-02T04:56:54.947Z,96326.00
2024-02-02T04:57:54.867Z,96324.00
2024-02-02T04:58:54.844Z,96325.00
2024-02-02T04:59:54.865Z,96325.00
2024-02-02T05:00:54.890Z,96324.00
2024-02-02T05:01:54.923Z,96321.00
2024-02-02T05:02:54.893Z,96319.00
2024-02-02T05:03:54.950Z,96318.00
2024-02-02T05:04:54.860Z,96319.00
2024-02-02T05:05:54.867Z,96320.00
2024-02-02T05:06:54.862Z,96322.00
2024-02-02T05:07:54.932Z,96324.00
2024-02-02T05:08:54.905Z,96326.00
2024-02-02T05:09:54.874Z,96326.00
2024-02-02T05:10:54.876Z,96327.00
2024-02-02T05:11:54.920Z,96327.00
2024-02-02T05:12:54.863Z,96325.00
2024-02-02T05:13:54.855Z,96324.00
2024-02-02T05:14:54.894Z,96325.00
2024-02-02T05:15:54.872Z,96329.00
2024-02-02T05:16:54.881Z,96328.00
2024-02-02T05:17:55.061Z,96330.00
2024-02-02T05:18:55.035Z,96330.00
2024-02-02T05:19:54.893Z,96332.00
2024-02-02T05:20:54.887Z,96334.00
2024-02-02T05:21:54.897Z,96332.00
2024-02-02T05:22:54.889Z,96334.00
2024-02-02T05:23:58.037Z,96337.00
2024-02-02T05:24:55.935Z,96339.00
2024-02-02T05:25:54.889Z,96341.00
2024-02-02T05:26:54.891Z,96344.00
2024-02-02T05:27:54.923Z,96347.00
2024-02-02T05:28:54.906Z,96345.00
2024-02-02T05:29:54.953Z,96344.00
2024-02-02T05:30:54.942Z,96343.00
2024-02-02T05:31:54.935Z,96344.00
2024-02-02T05:32:54.961Z,96346.00
2024-02-02T05:33:54.980Z,96348.00
2024-02-02T05:34:54.973Z,96350.00
2024-02-02T05:35:54.991Z,96351.00
2024-02-02T05:36:54.920Z,96352.00
2024-02-02T05:37:54.940Z,96355.00
2024-02-02T05:38:54.971Z,96356.00
2024-02-02T05:39:54.922Z,96360.00
2024-02-02T05:40:54.904Z,96364.00
2024-02-02T05:41:54.931Z,96366.00
2024-02-02T05:42:54.928Z,96370.00
2024-02-02T05:43:54.912Z,96372.00
2024-02-02T05:44:55.056Z,96372.00
2024-02-02T05:45:54.908Z,96374.00
2024-02-02T05:46:54.932Z,96375.00
2024-02-02T05:47:55.027Z,96376.00
2024-02-02T05:48:55.026Z,96376.00
2024-02-02T05:49:54.949Z,96375.00
2024-02-02T05:50:55.028Z,96377.00
2024-02-02T05:51:54.994Z,96381.00
2024-02-02T05:52:54.924Z,96379.00
2024-02-02T05:53:54.927Z,96380.00
2024-02-02T05:54:54.948Z,96384.00
2024-02-02T05:55:54.971Z,96387.00
2024-02-02T05:56:54.991Z,96387.00
2024-02-02T05:57:54.991Z,96387.00
2024-02-02T05:58:55.007Z,96389.00
2024-02-02T05:59:55.026Z,96393.00
2024-02-02T06:00:55.044Z,96391.00
2024-02-02T06:01:55.056Z,96396.00
2024-02-02T06:02:55.064Z,96396.00
2024-02-02T06:03:55.244Z,96397.00
2024-02-02T06:04:55.125Z,96392.00
2024-02-02T06:05:55.192Z,96392.00
2024-02-02T06:06:55.362Z,96391.00
2024-02-02T06:07:55.115Z,96392.00
2024-02-02T06:08:58.053Z,96391.00
2024-02-02T06:09:56.117Z,96393.00
2024-02-02T06:10:55.119Z,96397.00
2024-02-02T06:11:55.241Z,96402.00
2024-02-02T06:12:55.175Z,96402.00
2024-02-02T06:13:55.156Z,96403.00
2024-02-02T06:14:55.177Z,96407.00
2024-02-02T06:15:55.165Z,96409.00
2024-02-02T06:16:55.153Z,96410.00
2024-02-02T06:17:55.216Z,96414.00
2024-02-02T06:18:55.409Z,96418.00
2024-02-02T06:19:55.264Z,96417.00
2024-02-02T06:20:55.185Z,96424.00
2024-02-02T06:21:55.183Z,96429.00
2024-02-02T06:22:55.170Z,96429.00
2024-02-02T06:23:55.184Z,96432.00
2024-02-02T06:24:55.142Z,96432.00
2024-02-02T06:25:55.198Z,96431.00
2024-02-02T06:26:55.196Z,96435.00
2024-02-02T06:27:55.186Z,96435.00
2024-02-02T06:28:55.178Z,96437.00
2024-02-02T06:29:55.268Z,96439.00
2024-02-02T06:30:55.175Z,96442.00
2024-02-02T06:31:55.166Z,96444.00
2024-02-02T06:32:55.292Z,96448.00
2024-02-02T06:33:55.234Z,96449.00
2024-02-02T06:34:55.222Z,96446.00
2024-02-02T06:35:55.212Z,96448.00
2024-02-02T06:36:55.163Z,96453.00
2024-02-02T06:37:55.163Z,96453.00
2024-02-02T06:38:55.187Z,96455.00
2024-02-02T06:39:55.148Z,96453.00
2024-02-02T06:40:55.195Z,96451.00
2024-02-02T06:41:55.226Z,96452.00
2024-02-02T06:42:55.155Z,96448.00
2024-02-02T06:43:55.191Z,96449.00
2024-02-02T06:44:55.176Z,96456.00
2024-02-02T06:45:55.260Z,96455.00
2024-02-02T06:46:55.211Z,96455.00
2024-02-02T06:47:55.300Z,96453.00
2024-02-02T06:48:55.327Z,96448.00
2024-02-02T06:49:55.348Z,96450.00
2024-02-02T06:50:55.287Z,96443.00
2024-02-02T06:51:55.276Z,96446.00
2024-02-02T06:52:55.281Z,96451.00
2024-02-02T06:53:55.332Z,96452.00
2024-02-02T06:54:55.328Z,96452.00
2024-02-02T06:55:55.373Z,96456.00
2024-02-02T06:56:55.376Z,96451.00
2024-02-02T06:57:55.346Z,96454.00
2024-02-02T06:58:55.357Z,96452.00
2024-02-02T06:59:55.410Z,96452.00
2024-02-02T07:00:55.635Z,96452.00
2024-02-02T07:01:55.495Z,96453.00
2024-02-02T07:02:55.640Z,96454.00
2024-02-02T07:03:55.761Z,96453.00
2024-02-02T07:04:55.713Z,96452.00
2024-02-02T07:05:55.911Z,96456.00
2024-02-02T07:06:55.951Z,96457.00
2024-02-02T07:07:55.906Z,96461.00
2024-02-02T07:08:56.078Z,96461.00
2024-02-02T07:09:56.049Z,96460.00
2024-02-02T07:10:56.090Z,96459.00
2024-02-02T07:11:56.145Z,96456.00
2024-02-02T07:12:56.142Z,96457.00
2024-02-02T07:13:56.138Z,96452.00
2024-02-02T07:14:56.257Z,96454.00
2024-02-02T07:15:56.241Z,96452.00
2024-02-02T07:16:56.292Z,96453.00
2024-02-02T07:17:56.407Z,96454.00
2024-02-02T07:18:56.393Z,96461.00
2024-02-02T07:19:56.452Z,96457.00
2024-02-02T07:20:56.415Z,96459.00
2024-02-02T07:21:56.418Z,96458.00
2024-02-02T07:22:56.452Z,96456.00
2024-02-02T07:23:56.594Z,96457.00
2024-02-02T07:24:56.532Z,96457.00
2024-02-02T07:25:56.559Z,96457.00
2024-02-02T07:26:56.623Z,96460.00
2024-02-02T07:27:56.662Z,96462.00
2024-02-02T07:28:56.692Z,96463.00
2024-02-02T07:29:56.714Z,96464.00
2024-02-02T07:30:56.736Z,96466.00
2024-02-02T07:31:56.776Z,96469.00
2024-02-02T07:32:56.913Z,96468.00
2024-02-02T07:33:56.928Z,96465.00
2024-02-02T07:34:59.175Z,96466.00
2024-02-02T07:35:56.964Z,96465.00
2024-02-02T07:36:56.876Z,96465.00
2024-02-02T07:37:56.833Z,96469.00
2024-02-02T07:38:57.208Z,96468.00
2024-02-02T07:39:56.840Z,96470.00
2024-02-02T07:40:56.864Z,96469.00
2024-02-02T07:41:56.885Z,96468.00
2024-02-02T07:42:56.894Z,96470.00
2024-02-02T07:43:56.858Z,96470.00
2024-02-02T07:44:56.941Z,96472.00
2024-02-02T07:45:56.886Z,96477.00
2024-02-02T07:46:56.867Z,96477.00
2024-02-02T07:47:57.141Z,96482.00
2024-02-02T07:48:57.173Z,96482.00
2024-02-02T07:49:56.859Z,96482.00
2024-02-02T07:50:56.878Z,96482.00
2024-02-02T07:51:56.882Z,96479.00
2024-02-02T07:52:56.952Z,96479.00
2024-02-02T07:53:56.929Z,96480.00
2024-02-02T07:54:56.850Z,96480.00
2024-02-02T07:55:56.865Z,96478.00
2024-02-02T07:56:56.948Z,96479.00
2024-02-02T07:57:56.852Z,96476.00
2024-02-02T07:58:56.890Z,96475.00
2024-02-02T07:59:56.909Z,96476.00
2024-02-02T08:00:56.958Z,96476.00
2024-02-02T08:01:56.865Z,96479.00
2024-02-02T08:02:57.006Z,96483.00
2024-02-02T08:03:56.987Z,96488.00
2024-02-02T08:04:57.062Z,96489.00
2024-02-02T08:05:57.150Z,96487.00
2024-02-02T08:06:57.004Z,96487.00
2024-02-02T08:07:56.907Z,96483.00
2024-02-02T08:08:56.900Z,96486.00
2024-02-02T08:09:56.906Z,96490.00
2024-02-02T08:10:56.881Z,96494.00
2024-02-02T08:11:56.910Z,96497.00
2024-02-02T08:12:56.928Z,96504.00
2024-02-02T08:13:56.894Z,96505.00
2024-02-02T08:14:56.896Z,96503.00
2024-02-02T08:15:56.876Z,96505.00
2024-02-02T08:16:56.890Z,96504.00
2024-02-02T08:17:56.949Z,96506.00
2024-02-02T08:18:57.023Z,96505.00
2024-02-02T08:19:57.036Z,96507.00
2024-02-02T08:20:56.923Z,96504.00
2024-02-02T08:21:56.879Z,96503.00
2024-02-02T08:22:56.927Z,96504.00
2024-02-02T08:23:56.950Z,96509.00
2024-02-02T08:24:56.885Z,96507.00
2024-02-02T08:25:56.966Z,96506.00
2024-02-02T08:26:56.970Z,96506.00
2024-02-02T08:27:56.914Z,96504.00
2024-02-02T08:28:56.910Z,96505.00
2024-02-02T08:29:56.931Z,96506.00
2024-02-02T08:30:56.913Z,96505.00
2024-02-02T08:31:56.925Z,96504.00
2024-02-02T08:32:57.214Z,96511.00
2024-02-02T08:33:57.030Z,96506.00
2024-02-02T08:34:56.919Z,96505.00
2024-02-02T08:35:56.966Z,96505.00
2024-02-02T08:36:56.910Z,96507.00
2024-02-02T08:37:56.929Z,96510.00
2024-02-02T08:38:56.984Z,96511.00
2024-02-02T08:39:56.948Z,96513.00
2024-02-02T08:40:56.945Z,96507.00
2024-02-02T08:41:56.999Z,96509.00
2024-02-02T08:42:56.952Z,96508.00
2024-02-02T08:43:56.936Z,96521.00
2024-02-02T08:44:57.016Z,96517.00
2024-02-02T08:45:57.040Z,96510.00
2024-02-02T08:46:56.930Z,96504.00
2024-02-02T08:47:57.122Z,96497.00
2024-02-02T08:48:57.114Z,96494.00
2024-02-02T08:49:57.520Z,96493.00
2024-02-02T08:50:57.087Z,96499.00
2024-02-02T08:51:57.076Z,96498.00
2024-02-02T08:52:57.078Z,96498.00
2024-02-02T08:53:57.113Z,96496.00
2024-02-02T08:54:57.134Z,96497.00
2024-02-02T08:55:57.184Z,96496.00
2024-02-02T08:56:57.138Z,96493.00
2024-02-02T08:57:57.144Z,96495.00
2024-02-02T08:58:57.179Z,96497.00
2024-02-02T08:59:57.196Z,96495.00
2024-02-02T09:00:57.314Z,96495.00
2024-02-02T09:01:57.216Z,96493.00
2024-02-02T09:02:59.293Z,96488.00
2024-02-02T09:03:57.354Z,96484.00
2024-02-02T09:04:57.285Z,96482.00
2024-02-02T09:05:57.443Z,96481.00
2024-02-02T09:06:57.427Z,96476.00
2024-02-02T09:07:57.294Z,96476.00
2024-02-02T09:08:57.318Z,96476.00
2024-02-02T09:09:57.472Z,96479.00
2024-02-02T09:10:57.322Z,96477.00
2024-02-02T09:11:57.334Z,96478.00
2024-02-02T09:12:57.323Z,96478.00
2024-02-02T09:13:57.324Z,96479.00
2024-02-02T09:14:57.336Z,96481.00
2024-02-02T09:15:57.285Z,96478.00
2024-02-02T09:16:57.302Z,96477.00
2024-02-02T09:17:57.437Z,96476.00
2024-02-02T09:19:57.416Z,96473.00
2024-02-02T09:20:57.376Z,96472.00
2024-02-02T09:21:57.314Z,96473.00
2024-02-02T09:22:57.304Z,96471.00
2024-02-02T09:23:57.337Z,96472.00
2024-02-02T09:24:57.337Z,96472.00
2024-02-02T09:25:57.326Z,96472.00
2024-02-02T09:26:57.410Z,96471.00
2024-02-02T09:27:57.346Z,96471.00
2024-02-02T09:28:57.335Z,96472.00
2024-02-02T09:29:57.334Z,96470.00
2024-02-02T09:30:57.306Z,96472.00
2024-02-02T09:31:57.324Z,96469.00
2024-02-02T09:32:57.391Z,96465.00
2024-02-02T09:33:57.491Z,96464.00
2024-02-02T09:34:57.339Z,96460.00
2024-02-02T09:35:57.366Z,96458.00
2024-02-02T09:36:57.333Z,96458.00
2024-02-02T09:37:57.340Z,96464.00
2024-02-02T09:38:57.503Z,96464.00
2024-02-02T09:39:57.358Z,96459.00
2024-02-02T09:40:57.390Z,96457.00
2024-02-02T09:41:57.525Z,96454.00
2024-02-02T09:42:59.158Z,96453.00
2024-02-02T09:43:57.612Z,96454.00
2024-02-02T09:44:57.536Z,96452.00
2024-02-02T09:45:57.479Z,96456.00
2024-02-02T09:46:57.493Z,96458.00
2024-02-02T09:47:57.578Z,96461.00
2024-02-02T09:48:57.563Z,96459.00
2024-02-02T09:49:57.581Z,96461.00
2024-02-02T09:50:57.524Z,96459.00
2024-02-02T09:51:57.492Z,96456.00
2024-02-02T09:52:57.507Z,96456.00
2024-02-02T09:53:57.549Z,96454.00
2024-02-02T09:54:57.463Z,96454.00
2024-02-02T09:55:57.462Z,96454.00
2024-02-02T09:56:57.638Z,96457.00
2024-02-02T09:57:57.482Z,96460.00
2024-02-02T09:58:57.493Z,96461.00
2024-02-02T09:59:57.466Z,96462.00
2024-02-02T10:00:57.569Z,96459.00
2024-02-02T10:01:57.488Z,96456.00
2024-02-02T10:02:57.480Z,96454.00
2024-02-02T10:03:57.604Z,96454.00
2024-02-02T10:04:57.492Z,96458.00
2024-02-02T10:05:57.556Z,96457.00
2024-02-02T10:06:57.575Z,96460.00
2024-02-02T10:07:57.510Z,96464.00
2024-02-02T10:08:57.544Z,96461.00
2024-02-02T10:09:57.522Z,96459.00
2024-02-02T10:10:57.518Z,96460.00
2024-02-02T10:11:57.526Z,96459.00
2024-02-02T10:12:57.529Z,96462.00
2024-02-02T10:13:57.553Z,96461.00
2024-02-02T10:14:57.528Z,96461.00
2024-02-02T10:15:57.504Z,96459.00
2024-02-02T10:16:57.506Z,96457.00
2024-02-02T10:17:57.628Z,96462.00
2024-02-02T10:18:59.455Z,96464.00
2024-02-02T10:19:57.497Z,96467.00
2024-02-02T10:20:57.566Z,96470.00
2024-02-02T10:21:57.522Z,96469.00
2024-02-02T10:22:57.522Z,96470.00
2024-02-02T10:24:02.270Z,96470.00
2024-02-02T10:24:58.702Z,96471.00
2024-02-02T10:25:57.530Z,96477.00
2024-02-02T10:26:57.580Z,96476.00
2024-02-02T10:27:57.546Z,96474.00
2024-02-02T10:28:57.530Z,96471.00
2024-02-02T10:29:57.583Z,96470.00
2024-02-02T10:30:57.574Z,96474.00
2024-02-02T10:31:57.576Z,96473.00
2024-02-02T10:32:57.566Z,96472.00
2024-02-02T10:33:57.648Z,96468.00
2024-02-02T10:34:57.545Z,96465.00
2024-02-02T10:35:57.574Z,96463.00
2024-02-02T10:36:57.512Z,96468.00
2024-02-02T10:37:57.516Z,96464.00
2024-02-02T10:38:57.595Z,96463.00
2024-02-02T10:39:57.540Z,96466.00
2024-02-02T10:40:57.555Z,96462.00
2024-02-02T10:41:57.606Z,96461.00
2024-02-02T10:42:57.560Z,96462.00
2024-02-02T10:43:57.566Z,96460.00
2024-02-02T10:44:57.598Z,96457.00
2024-02-02T10:45:57.559Z,96453.00
2024-02-02T10:46:57.554Z,96450.00
2024-02-02T10:47:57.709Z,96454.00
2024-02-02T10:48:57.680Z,96454.00
2024-02-02T10:49:57.755Z,96449.00
2024-02-02T10:50:57.668Z,96450.00
2024-02-02T10:51:57.645Z,96446.00
2024-02-02T10:52:57.720Z,96443.00
2024-02-02T10:53:57.819Z,96442.00
2024-02-02T10:54:57.827Z,96438.00
2024-02-02T10:55:57.985Z,96436.00
2024-02-02T10:56:57.991Z,96432.00
2024-02-02T10:57:58.024Z,96428.00
2024-02-02T10:58:58.115Z,96427.00
2024-02-02T10:59:58.183Z,96429.00
2024-02-02T11:00:58.270Z,96427.00
2024-02-02T11:01:58.292Z,96421.00
2024-02-02T11:02:58.474Z,96423.00
2024-02-02T11:03:58.573Z,96418.00
2024-02-02T11:04:58.475Z,96410.00
2024-02-02T11:05:58.624Z,96407.00
2024-02-02T11:06:58.865Z,96404.00
2024-02-02T11:07:58.725Z,96408.00
2024-02-02T11:08:58.888Z,96406.00
2024-02-02T11:09:58.882Z,96406.00
2024-02-02T11:10:58.800Z,96404.00
2024-02-02T11:11:59.031Z,96397.00
2024-02-02T11:12:58.910Z,96396.00
2024-02-02T11:13:58.858Z,96391.00
2024-02-02T11:14:58.960Z,96388.00
2024-02-02T11:15:58.936Z,96385.00
2024-02-02T11:16:58.952Z,96384.00
2024-02-02T11:17:59.126Z,96382.00
2024-02-02T11:18:59.253Z,96380.00
2024-02-02T11:19:59.069Z,96384.00
2024-02-02T11:20:59.094Z,96384.00
2024-02-02T11:21:59.076Z,96381.00
2024-02-02T11:22:59.121Z,96378.00
2024-02-02T11:23:59.203Z,96370.00
2024-02-02T11:24:59.241Z,96363.00
2024-02-02T11:25:59.176Z,96359.00
2024-02-02T11:26:59.252Z,96359.00
2024-02-02T11:27:59.289Z,96358.00
2024-02-02T11:28:59.298Z,96360.00
2024-02-02T11:29:59.387Z,96362.00
2024-02-02T11:30:59.349Z,96368.00
2024-02-02T11:31:59.355Z,96366.00
2024-02-02T11:32:59.512Z,96362.00
2024-02-02T11:33:59.527Z,96361.00
2024-02-02T11:34:59.393Z,96361.00
2024-02-02T11:35:59.472Z,96360.00
2024-02-02T11:36:59.459Z,96361.00
2024-02-02T11:37:59.479Z,96362.00
2024-02-02T11:38:59.576Z,96367.00
2024-02-02T11:39:59.531Z,96374.00
2024-02-02T11:40:59.544Z,96370.00
2024-02-02T11:41:59.582Z,96366.00
2024-02-02T11:42:59.554Z,96367.00
2024-02-02T11:43:59.574Z,96368.00
2024-02-02T11:44:59.639Z,96372.00
2024-02-02T11:45:59.601Z,96374.00
2024-02-02T11:46:59.631Z,96373.00