createdAt,value
2023-01-13T00:00:52.895Z,6.19
2023-01-13T00:03:49.894Z,6.21
2023-01-13T00:06:46.775Z,6.27
2023-01-13T00:09:43.651Z,6.27
2023-01-13T00:12:43.681Z,6.28
2023-01-13T00:15:40.592Z,6.22
2023-01-13T00:18:38.051Z,6.23
2023-01-13T00:21:35.811Z,6.23
2023-01-13T00:24:32.695Z,6.25
2023-01-13T00:27:29.565Z,6.19
2023-01-13T00:30:26.443Z,6.25
2023-01-13T00:33:23.324Z,6.17
2023-01-13T00:36:21.683Z,6.16
2023-01-13T00:39:18.592Z,6.14
2023-01-13T00:42:33.747Z,6.16
2023-01-13T00:45:30.630Z,6.62
2023-01-13T00:48:29.805Z,6.48
2023-01-13T00:51:27.639Z,6.59
2023-01-13T00:54:24.611Z,6.44
2023-01-13T00:57:21.473Z,6.48
2023-01-13T01:00:18.844Z,6.49
2023-01-13T01:03:15.766Z,6.64
2023-01-13T01:06:15.966Z,6.55
2023-01-13T01:09:14.808Z,6.55
2023-01-13T01:12:11.675Z,6.57
2023-01-13T01:15:10.175Z,6.54
2023-01-13T01:18:07.339Z,6.63
2023-01-13T01:21:05.076Z,6.53
2023-01-13T01:24:03.416Z,6.52
2023-01-13T01:27:00.286Z,6.60
2023-01-13T01:29:57.168Z,6.60
2023-01-13T01:32:54.056Z,6.68
2023-01-13T01:35:50.948Z,6.58
2023-01-13T01:38:48.674Z,6.60
2023-01-13T01:42:05.505Z,6.51
2023-01-13T01:45:23.901Z,6.59
2023-01-13T01:48:20.835Z,6.61
2023-01-13T01:51:17.701Z,6.61
2023-01-13T01:54:20.488Z,6.54
2023-01-13T01:57:21.508Z,6.54
2023-01-13T02:00:18.415Z,6.63
2023-01-13T02:03:16.426Z,6.57
2023-01-13T02:06:13.748Z,6.56
2023-01-13T02:09:11.364Z,6.52
2023-01-13T02:12:27.082Z,6.46
2023-01-13T02:15:31.903Z,6.55
2023-01-13T02:18:37.691Z,6.67
2023-01-13T02:22:02.220Z,6.56
2023-01-13T02:25:27.119Z,6.54
2023-01-13T02:28:38.182Z,6.73
2023-01-13T02:31:43.128Z,6.70
2023-01-13T02:34:45.593Z,6.71
2023-01-13T02:37:44.091Z,6.70
2023-01-13T02:40:46.987Z,6.73
2023-01-13T02:44:04.463Z,6.68
2023-01-13T02:47:15.321Z,6.72
2023-01-13T02:50:17.952Z,6.67
2023-01-13T02:53:28.758Z,6.74
2023-01-13T02:56:26.750Z,6.69
2023-01-13T02:59:26.625Z,6.73
2023-01-13T03:02:25.029Z,6.72
2023-01-13T03:05:21.838Z,6.83
2023-01-13T03:08:43.207Z,6.68
2023-01-13T03:12:03.607Z,6.57
2023-01-13T03:15:30.679Z,6.65
2023-01-13T03:18:39.305Z,6.53
2023-01-13T03:21:40.668Z,6.55
2023-01-13T03:24:48.245Z,6.60
2023-01-13T03:27:54.698Z,6.60
2023-01-13T03:30:59.170Z,6.57
2023-01-13T03:33:59.512Z,6.60
2023-01-13T03:36:57.466Z,6.58
2023-01-13T03:39:59.783Z,6.71
2023-01-13T03:43:22.070Z,6.63
2023-01-13T03:46:29.722Z,6.63
2023-01-13T03:49:51.557Z,6.59
2023-01-13T03:52:56.272Z,6.62
2023-01-13T03:56:02.037Z,6.61
2023-01-13T03:58:59.573Z,6.66
2023-01-13T04:02:15.613Z,6.59
2023-01-13T04:05:12.865Z,6.55
2023-01-13T04:08:21.161Z,6.64
2023-01-13T04:11:25.238Z,6.60
2023-01-13T04:14:23.296Z,6.58
2023-01-13T04:17:20.554Z,6.65
2023-01-13T04:20:17.695Z,6.64
2023-01-13T04:23:14.807Z,6.63
2023-01-13T04:26:11.695Z,6.53
2023-01-13T04:29:08.475Z,6.59
2023-01-13T04:32:05.280Z,6.60
2023-01-13T04:35:02.083Z,6.65
2023-01-13T04:38:03.578Z,6.66
2023-01-13T04:41:00.298Z,6.63
2023-01-13T04:43:57.036Z,6.69
2023-01-13T04:46:53.997Z,6.66
2023-01-13T04:49:50.752Z,6.65
2023-01-13T04:52:47.810Z,6.64
2023-01-13T04:55:44.552Z,6.64
2023-01-13T04:58:41.286Z,6.70
2023-01-13T05:01:38.439Z,6.75
2023-01-13T05:04:35.923Z,6.72
2023-01-13T05:07:32.953Z,6.66
2023-01-13T05:10:29.732Z,6.76
2023-01-13T05:13:45.119Z,6.74
2023-01-13T05:17:00.479Z,6.78
2023-01-13T05:19:57.227Z,6.71
2023-01-13T05:23:12.661Z,6.73
2023-01-13T05:26:09.841Z,6.77
2023-01-13T05:29:06.960Z,6.65
2023-01-13T05:32:06.595Z,6.69
2023-01-13T05:35:03.710Z,6.67
2023-01-13T05:38:00.671Z,6.66
2023-01-13T05:41:18.310Z,6.60
2023-01-13T05:44:15.464Z,6.57
2023-01-13T05:47:12.239Z,6.59
2023-01-13T05:50:09.596Z,6.59
2023-01-13T05:53:06.635Z,6.50
2023-01-13T05:56:05.264Z,6.54
2023-01-13T05:59:02.242Z,6.57
2023-01-13T06:01:59.043Z,6.57
2023-01-13T06:04:56.175Z,6.57
2023-01-13T06:07:56.739Z,6.59
2023-01-13T06:10:53.957Z,6.68
2023-01-13T06:13:50.718Z,6.65
2023-01-13T06:16:47.455Z,6.74
2023-01-13T06:19:44.259Z,6.70
2023-01-13T06:22:43.747Z,6.75
2023-01-13T06:26:02.400Z,6.64
2023-01-13T06:28:59.167Z,6.70
2023-01-13T06:31:56.463Z,6.68
2023-01-13T06:34:58.900Z,6.70
2023-01-13T06:37:57.956Z,6.69
2023-01-13T06:40:54.828Z,6.67
2023-01-13T06:43:51.585Z,6.77
2023-01-13T06:46:48.423Z,6.69
2023-01-13T06:49:45.291Z,6.76
2023-01-13T06:52:42.051Z,6.80
2023-01-13T06:55:38.857Z,6.81
2023-01-13T06:58:38.807Z,6.78
2023-01-13T07:01:35.644Z,6.75
2023-01-13T07:04:32.441Z,6.77
2023-01-13T07:07:29.220Z,6.78
2023-01-13T07:10:25.983Z,6.75
2023-01-13T07:13:41.461Z,5.88
2023-01-13T07:16:38.258Z,5.09
2023-01-13T07:19:35.024Z,5.06
2023-01-13T07:22:31.749Z,5.05
2023-01-13T07:25:28.516Z,5.16
2023-01-13T07:28:26.491Z,5.07
2023-01-13T07:31:23.267Z,5.28
2023-01-13T07:34:20.128Z,5.32
2023-01-13T07:37:16.871Z,5.09
2023-01-13T07:40:14.000Z,5.21
2023-01-13T07:43:31.071Z,5.17
2023-01-13T07:46:27.796Z,5.17
2023-01-13T07:49:24.535Z,5.13
2023-01-13T07:52:21.265Z,4.93
2023-01-13T07:55:18.316Z,4.97
2023-01-13T07:58:18.429Z,5.04
2023-01-13T08:01:16.685Z,5.11
2023-01-13T08:04:13.591Z,5.30
2023-01-13T08:07:10.317Z,5.31
2023-01-13T08:10:07.861Z,5.33
2023-01-13T08:13:21.009Z,5.38
2023-01-13T08:16:17.894Z,5.41
2023-01-13T08:19:14.643Z,5.35
2023-01-13T08:22:11.387Z,5.13
2023-01-13T08:25:08.466Z,5.25
2023-01-13T08:28:05.197Z,5.19
2023-01-13T08:31:04.094Z,5.20
2023-01-13T08:34:00.903Z,5.28
2023-01-13T08:36:57.632Z,5.35
2023-01-13T08:39:54.389Z,5.41
2023-01-13T08:42:52.841Z,5.30
2023-01-13T08:46:00.749Z,5.29
2023-01-13T08:48:57.565Z,5.37
2023-01-13T08:51:54.349Z,5.26
2023-01-13T08:54:51.158Z,5.45
2023-01-13T08:57:47.965Z,5.38
2023-01-13T09:00:44.930Z,5.30
2023-01-13T09:03:41.962Z,5.38
2023-01-13T09:06:38.696Z,5.26
2023-01-13T09:09:35.697Z,5.29
2023-01-13T09:12:50.828Z,5.34
2023-01-13T09:15:47.664Z,5.50
2023-01-13T09:18:44.422Z,5.38
2023-01-13T09:21:41.256Z,5.48
2023-01-13T09:24:38.063Z,5.34
2023-01-13T09:27:34.863Z,5.32
2023-01-13T09:30:31.760Z,5.39
2023-01-13T09:33:46.972Z,5.34
2023-01-13T09:36:43.707Z,5.49
2023-01-13T09:39:40.465Z,5.24
2023-01-13T09:43:07.582Z,5.34
2023-01-13T09:46:31.439Z,5.34
2023-01-13T09:49:41.290Z,5.38
2023-01-13T09:52:38.048Z,5.37
2023-01-13T09:55:38.080Z,5.63
2023-01-13T09:58:34.860Z,5.49
2023-01-13T10:02:10.047Z,5.59
2023-01-13T10:05:36.690Z,5.48
2023-01-13T10:08:37.719Z,5.46
2023-01-13T10:11:59.018Z,5.52
2023-01-13T10:14:55.998Z,5.54
2023-01-13T10:18:12.099Z,5.51
2023-01-13T10:21:30.014Z,5.50
2023-01-13T10:24:55.781Z,5.47
2023-01-13T10:27:55.424Z,5.50
2023-01-13T10:30:52.400Z,5.67
2023-01-13T10:33:57.512Z,5.76
2023-01-13T10:37:08.756Z,5.77
2023-01-13T10:40:16.975Z,5.74
2023-01-13T10:43:13.752Z,5.70
2023-01-13T10:46:16.244Z,5.58
2023-01-13T10:49:39.332Z,5.75
2023-01-13T10:52:42.763Z,6.06
2023-01-13T10:55:40.615Z,5.82
2023-01-13T10:58:37.374Z,6.04
2023-01-13T11:01:34.715Z,5.92
2023-01-13T11:04:37.065Z,5.91
2023-01-13T11:07:36.574Z,6.33
2023-01-13T11:10:33.356Z,6.32
2023-01-13T11:13:31.654Z,6.32
2023-01-13T11:16:28.846Z,6.33
2023-01-13T11:19:27.522Z,6.32
2023-01-13T11:22:29.809Z,6.40
2023-01-13T11:25:32.785Z,6.25
2023-01-13T11:29:05.729Z,6.36
2023-01-13T11:32:12.331Z,6.56
2023-01-13T11:35:20.486Z,6.62
2023-01-13T11:38:47.748Z,6.59
2023-01-13T11:42:11.264Z,6.47
2023-01-13T11:45:32.456Z,6.55
2023-01-13T11:48:31.636Z,6.19
2023-01-13T11:51:38.140Z,6.63
2023-01-13T11:54:40.571Z,6.62
2023-01-13T11:57:51.359Z,6.53
2023-01-13T12:01:10.092Z,6.58
2023-01-13T12:04:28.841Z,6.37
2023-01-13T12:07:54.816Z,6.37
2023-01-13T12:11:13.142Z,6.52
2023-01-13T12:14:23.888Z,6.25
2023-01-13T12:17:48.318Z,6.26
2023-01-13T12:21:12.915Z,6.43
2023-01-13T12:24:23.370Z,6.43
2023-01-13T12:27:38.765Z,6.55
2023-01-13T12:30:44.514Z,6.35
2023-01-13T12:33:59.636Z,7.17
2023-01-13T12:37:20.622Z,6.73
2023-01-13T12:40:35.928Z,6.61
2023-01-13T12:43:53.495Z,6.64
2023-01-13T12:46:56.205Z,6.59
2023-01-13T12:50:12.902Z,6.63
2023-01-13T12:53:32.822Z,7.06
2023-01-13T12:56:32.527Z,6.64
2023-01-13T12:59:34.660Z,6.78
2023-01-13T13:02:42.533Z,6.26
2023-01-13T13:05:47.719Z,6.33
2023-01-13T13:09:04.480Z,6.73
2023-01-13T13:12:44.536Z,6.54
2023-01-13T13:15:41.826Z,6.33
2023-01-13T13:18:38.575Z,6.43
2023-01-13T13:22:09.239Z,6.28
2023-01-13T13:25:05.880Z,6.28
2023-01-13T13:28:14.214Z,6.12
2023-01-13T13:31:32.585Z,6.12
2023-01-13T13:34:37.892Z,6.08
2023-01-13T13:38:19.582Z,6.10
2023-01-13T13:41:43.626Z,5.93
2023-01-13T13:45:01.362Z,5.92
2023-01-13T13:47:58.122Z,5.84
2023-01-13T13:51:00.132Z,5.73
2023-01-13T13:53:59.384Z,5.64
2023-01-13T13:56:59.035Z,5.59
2023-01-13T13:59:58.703Z,5.75
2023-01-13T14:03:21.109Z,5.79
2023-01-13T14:06:26.502Z,5.65
2023-01-13T14:09:24.671Z,5.82
2023-01-13T14:12:24.242Z,5.64
2023-01-13T14:15:28.286Z,5.65
2023-01-13T14:18:26.423Z,5.65
2023-01-13T14:21:23.154Z,5.51
2023-01-13T14:24:22.849Z,5.43
2023-01-13T14:27:19.699Z,5.38
2023-01-13T14:30:17.934Z,5.33
2023-01-13T14:33:18.199Z,5.48
2023-01-13T14:36:50.805Z,5.50
2023-01-13T14:39:47.573Z,5.53
2023-01-13T14:42:44.304Z,5.51
2023-01-13T14:45:59.166Z,5.53
2023-01-13T14:49:02.003Z,5.60
2023-01-13T14:52:15.841Z,5.60
2023-01-13T14:55:36.373Z,5.69
2023-01-13T14:58:33.108Z,5.79
2023-01-13T15:01:36.245Z,5.47
2023-01-13T15:04:38.828Z,5.52
2023-01-13T15:07:35.554Z,5.33
2023-01-13T15:10:38.452Z,5.21
2023-01-13T15:13:42.403Z,5.14
2023-01-13T15:16:45.185Z,5.16
2023-01-13T15:19:41.940Z,5.12
2023-01-13T15:22:38.879Z,5.13
2023-01-13T15:25:41.524Z,5.14
2023-01-13T15:28:38.536Z,5.24
2023-01-13T15:31:35.295Z,5.29
2023-01-13T15:34:32.056Z,5.21
2023-01-13T15:37:28.814Z,5.28
2023-01-13T15:40:30.088Z,5.23
2023-01-13T15:43:45.336Z,5.21
2023-01-13T15:46:42.139Z,5.25
2023-01-13T15:49:45.490Z,5.29
2023-01-13T15:52:42.353Z,5.26
2023-01-13T15:55:40.099Z,5.24
2023-01-13T15:58:36.898Z,5.35
2023-01-13T16:01:33.671Z,5.12
2023-01-13T16:04:30.454Z,5.22
2023-01-13T16:07:27.224Z,5.26
2023-01-13T16:10:27.413Z,5.21
2023-01-13T16:13:24.180Z,5.18
2023-01-13T16:16:28.035Z,5.09
2023-01-13T16:19:24.814Z,5.02
2023-01-13T16:22:21.700Z,4.99
2023-01-13T16:25:26.930Z,5.02
2023-01-13T16:28:26.150Z,4.93
2023-01-13T16:31:32.295Z,4.89
2023-01-13T16:34:29.169Z,4.92
2023-01-13T16:37:27.225Z,4.83
2023-01-13T16:40:31.204Z,4.88
2023-01-13T16:43:28.115Z,4.87
2023-01-13T16:46:26.731Z,4.87
2023-01-13T16:49:23.465Z,4.79
2023-01-13T16:52:20.198Z,4.80
2023-01-13T16:55:16.979Z,4.86
2023-01-13T16:58:18.886Z,4.84
2023-01-13T17:01:26.390Z,4.88
2023-01-13T17:04:23.581Z,4.85
2023-01-13T17:07:20.362Z,4.80
2023-01-13T17:10:23.061Z,4.76
2023-01-13T17:13:20.853Z,4.84
2023-01-13T17:16:21.113Z,4.77
2023-01-13T17:19:18.335Z,4.76
2023-01-13T17:22:15.050Z,4.81
2023-01-13T17:25:13.438Z,4.74
2023-01-13T17:28:10.171Z,4.89
2023-01-13T17:31:06.912Z,4.77
2023-01-13T17:34:04.144Z,4.77
2023-01-13T17:37:00.861Z,4.77
2023-01-13T17:39:57.608Z,4.66
2023-01-13T17:42:54.330Z,4.69
2023-01-13T17:45:52.125Z,4.66
2023-01-13T17:48:50.830Z,4.73
2023-01-13T17:51:48.347Z,4.65
2023-01-13T17:54:45.190Z,4.64
2023-01-13T17:57:41.913Z,4.64
2023-01-13T18:00:38.642Z,4.73
2023-01-13T18:03:35.431Z,4.65
2023-01-13T18:06:32.525Z,4.72
2023-01-13T18:09:29.286Z,4.66
2023-01-13T18:12:26.003Z,4.65
2023-01-13T18:15:22.747Z,4.53
2023-01-13T18:18:19.470Z,4.63
2023-01-13T18:21:43.493Z,4.66
2023-01-13T18:24:59.114Z,4.51
2023-01-13T18:27:56.038Z,4.70
2023-01-13T18:30:52.832Z,4.70
2023-01-13T18:33:49.563Z,4.61
2023-01-13T18:36:46.442Z,4.60
2023-01-13T18:39:43.213Z,4.59
2023-01-13T18:42:53.885Z,4.61
2023-01-13T18:45:51.316Z,4.50
2023-01-13T18:48:48.088Z,4.57
2023-01-13T18:51:44.821Z,4.55
2023-01-13T18:54:41.558Z,4.54
2023-01-13T18:57:40.951Z,4.51
2023-01-13T19:00:38.105Z,4.36
2023-01-13T19:03:34.865Z,4.46
2023-01-13T19:06:33.663Z,4.52
2023-01-13T19:09:30.926Z,4.47
2023-01-13T19:12:27.989Z,4.53
2023-01-13T19:15:24.741Z,4.46
2023-01-13T19:18:23.887Z,4.51
2023-01-13T19:21:20.630Z,4.54
2023-01-13T19:24:17.412Z,4.51
2023-01-13T19:27:15.798Z,4.50
2023-01-13T19:30:13.253Z,4.54
2023-01-13T19:33:10.012Z,4.58
2023-01-13T19:36:09.458Z,4.51
2023-01-13T19:39:06.214Z,4.48
2023-01-13T19:42:22.079Z,4.52
2023-01-13T19:45:28.160Z,4.51
2023-01-13T19:48:25.828Z,4.56
2023-01-13T19:51:22.580Z,4.54
2023-01-13T19:54:19.334Z,4.57
2023-01-13T19:57:16.107Z,4.60
2023-01-13T20:00:16.967Z,4.53
2023-01-13T20:03:15.264Z,4.53
2023-01-13T20:06:13.941Z,4.51
2023-01-13T20:09:11.705Z,4.49
2023-01-13T20:12:16.289Z,4.51
2023-01-13T20:15:13.629Z,4.48
2023-01-13T20:18:10.376Z,4.56
2023-01-13T20:21:07.579Z,4.53
2023-01-13T20:24:04.620Z,4.44
2023-01-13T20:27:01.818Z,4.51
2023-01-13T20:29:59.033Z,4.50
2023-01-13T20:32:55.964Z,4.54
2023-01-13T20:35:59.057Z,4.48
2023-01-13T20:39:00.235Z,4.56
2023-01-13T20:42:15.750Z,4.50
2023-01-13T20:45:17.281Z,4.57
2023-01-13T20:48:14.260Z,4.55
2023-01-13T20:51:11.072Z,4.59
2023-01-13T20:54:09.192Z,4.58
2023-01-13T20:57:07.854Z,4.54
2023-01-13T21:00:05.382Z,4.55
2023-01-13T21:03:02.267Z,4.48
2023-01-13T21:05:59.092Z,4.53
2023-01-13T21:08:56.152Z,4.43
2023-01-13T21:12:11.732Z,4.39
2023-01-13T21:15:17.336Z,4.40
2023-01-13T21:18:33.121Z,4.37
2023-01-13T21:21:29.846Z,4.33
2023-01-13T21:24:26.908Z,4.28
2023-01-13T21:27:23.823Z,4.26
2023-01-13T21:30:20.724Z,4.31
2023-01-13T21:33:17.584Z,4.29
2023-01-13T21:36:15.009Z,4.13
2023-01-13T21:39:14.093Z,4.14
2023-01-13T21:42:33.357Z,4.18
2023-01-13T21:45:48.880Z,4.23
2023-01-13T21:48:45.678Z,4.10
2023-01-13T21:51:44.386Z,4.06
2023-01-13T21:55:00.650Z,4.03
2023-01-13T21:57:59.437Z,3.94
2023-01-13T22:00:56.452Z,3.98
2023-01-13T22:04:11.629Z,3.97
2023-01-13T22:07:08.364Z,3.95
2023-01-13T22:10:06.968Z,3.93
2023-01-13T22:13:23.931Z,3.86
2023-01-13T22:16:20.996Z,3.96
2023-01-13T22:19:18.736Z,3.98
2023-01-13T22:22:18.721Z,4.01
2023-01-13T22:25:16.891Z,4.09
2023-01-13T22:28:23.689Z,4.06
2023-01-13T22:31:23.672Z,4.11
2023-01-13T22:34:20.546Z,4.16
2023-01-13T22:37:17.337Z,4.14
2023-01-13T22:40:14.131Z,4.13
2023-01-13T22:43:10.873Z,4.02
2023-01-13T22:46:09.995Z,4.05
2023-01-13T22:49:06.757Z,4.10
2023-01-13T22:52:03.611Z,4.12
2023-01-13T22:55:00.866Z,4.08
2023-01-13T22:57:57.709Z,4.04
2023-01-13T23:00:55.819Z,4.09
2023-01-13T23:03:52.667Z,4.10
2023-01-13T23:06:49.449Z,4.10
2023-01-13T23:09:46.311Z,4.07
2023-01-13T23:12:43.043Z,4.14
2023-01-13T23:15:39.804Z,4.20
2023-01-13T23:18:36.583Z,4.20
2023-01-13T23:21:36.169Z,4.28
2023-01-13T23:24:32.932Z,4.25
2023-01-13T23:27:29.663Z,4.18
2023-01-13T23:30:26.496Z,4.13
2023-01-13T23:33:23.228Z,4.09
2023-01-13T23:36:23.361Z,4.08
2023-01-13T23:39:20.129Z,4.07
2023-01-13T23:42:16.905Z,4.06
2023-01-13T23:45:13.702Z,3.96
2023-01-13T23:48:10.997Z,3.99
2023-01-13T23:51:11.592Z,3.98
2023-01-13T23:54:08.381Z,4.00
2023-01-13T23:57:05.183Z,3.94
