createdAt,value
2022-10-02T00:01:59.043Z,97721.22
2022-10-02T00:04:54.982Z,97714.66
2022-10-02T00:07:50.394Z,97716.22
2022-10-02T00:10:44.915Z,97717.53
2022-10-02T00:13:38.842Z,97709.84
2022-10-02T00:16:35.524Z,97716.47
2022-10-02T00:19:24.145Z,97725.69
2022-10-02T00:22:25.376Z,97728.56
2022-10-02T00:25:23.143Z,97734.56
2022-10-02T00:28:23.915Z,97734.41
2022-10-02T00:31:34.258Z,97737.91
2022-10-02T00:34:31.469Z,97734.81
2022-10-02T00:37:29.318Z,97730.00
2022-10-02T00:40:38.061Z,97736.97
2022-10-02T00:43:34.056Z,97738.31
2022-10-02T00:46:41.302Z,97743.78
2022-10-02T00:49:51.466Z,97753.34
2022-10-02T00:52:51.461Z,97755.47
2022-10-02T00:55:52.427Z,97760.59
2022-10-02T00:58:58.025Z,97749.31
2022-10-02T01:01:54.729Z,97761.34
2022-10-02T01:04:43.515Z,97749.13
2022-10-02T01:07:32.349Z,97768.81
2022-10-02T01:10:22.444Z,97772.69
2022-10-02T01:13:11.184Z,97780.03
2022-10-02T01:16:01.591Z,97774.28
2022-10-02T01:18:51.866Z,97773.03
2022-10-02T01:21:47.679Z,97776.09
2022-10-02T01:24:45.060Z,97769.56
2022-10-02T01:27:38.911Z,97775.34
2022-10-02T01:30:29.456Z,97773.97
2022-10-02T01:33:18.325Z,97774.69
2022-10-02T01:36:07.332Z,97779.56
2022-10-02T01:38:56.355Z,97790.13
2022-10-02T01:41:47.003Z,97785.56
2022-10-02T01:44:35.416Z,97787.84
2022-10-02T01:47:34.853Z,97811.34
2022-10-02T01:50:33.834Z,97797.22
2022-10-02T01:53:29.973Z,97807.81
2022-10-02T01:56:24.568Z,97806.19
2022-10-02T01:59:25.963Z,97806.84
2022-10-02T02:02:22.370Z,97807.50
2022-10-02T02:05:17.224Z,97811.50
2022-10-02T02:08:10.811Z,97815.81
2022-10-02T02:11:11.313Z,97820.34
2022-10-02T02:14:04.288Z,97823.44
2022-10-02T02:17:01.474Z,97821.13
2022-10-02T02:19:53.516Z,97821.75
2022-10-02T02:22:46.982Z,97825.94
2022-10-02T02:25:39.899Z,97817.66
2022-10-02T02:28:32.692Z,97842.72
2022-10-02T02:31:25.991Z,97824.31
2022-10-02T02:34:19.531Z,97839.91
2022-10-02T02:37:13.914Z,97825.53
2022-10-02T02:40:07.445Z,97821.41
2022-10-02T02:43:00.855Z,97832.19
2022-10-02T02:45:54.067Z,97830.25
2022-10-02T02:48:47.014Z,97833.22
2022-10-02T02:51:42.143Z,97836.38
2022-10-02T02:54:35.447Z,97830.28
2022-10-02T02:57:33.882Z,97834.31
2022-10-02T03:00:23.991Z,97833.59
2022-10-02T03:03:12.355Z,97844.31
2022-10-02T03:06:07.913Z,97861.06
2022-10-02T03:08:57.702Z,97856.63
2022-10-02T03:11:54.913Z,97857.16
2022-10-02T03:15:14.964Z,97859.34
2022-10-02T03:18:31.131Z,97847.22
2022-10-02T03:21:25.768Z,97848.84
2022-10-02T03:24:23.381Z,97857.75
2022-10-02T03:27:14.970Z,97859.88
2022-10-02T03:30:06.724Z,97848.69
2022-10-02T03:32:57.445Z,97852.19
2022-10-02T03:35:46.748Z,97856.59
2022-10-02T03:38:35.673Z,97855.16
2022-10-02T03:41:25.309Z,97862.19
2022-10-02T03:44:13.747Z,97859.78
2022-10-02T03:47:02.038Z,97881.25
2022-10-02T03:49:50.411Z,97883.94
2022-10-02T03:52:38.860Z,97876.41
2022-10-02T03:55:33.423Z,97882.34
2022-10-02T03:58:23.257Z,97872.78
2022-10-02T04:01:18.190Z,97882.16
2022-10-02T04:04:14.270Z,97895.06
2022-10-02T04:07:06.002Z,97891.63
2022-10-02T04:10:04.384Z,97888.38
2022-10-02T04:12:56.686Z,97876.41
2022-10-02T04:15:58.048Z,97906.66
2022-10-02T04:18:53.821Z,97902.06
2022-10-02T04:21:47.082Z,97922.13
2022-10-02T04:24:40.588Z,97927.44
2022-10-02T04:27:37.231Z,97933.44
2022-10-02T04:30:26.384Z,97928.19
2022-10-02T04:33:18.366Z,97926.31
2022-10-02T04:36:24.769Z,97930.16
2022-10-02T04:39:46.631Z,97933.81
2022-10-02T04:42:51.360Z,97938.38
2022-10-02T04:45:59.964Z,97950.03
2022-10-02T04:49:07.251Z,97948.63
2022-10-02T04:52:10.306Z,97956.91
2022-10-02T04:55:20.190Z,97957.34
2022-10-02T04:58:25.233Z,97957.25
2022-10-02T05:01:27.449Z,97984.44
2022-10-02T05:04:57.165Z,97973.75
2022-10-02T05:08:00.117Z,97973.09
2022-10-02T05:11:00.642Z,97978.91
2022-10-02T05:14:04.152Z,97965.84
2022-10-02T05:17:08.451Z,97962.78
2022-10-02T05:20:24.666Z,97993.53
2022-10-02T05:23:27.465Z,97996.41
2022-10-02T05:26:49.489Z,97997.16
2022-10-02T05:30:04.136Z,98004.44
2022-10-02T05:33:33.803Z,98002.97
2022-10-02T05:36:40.743Z,98012.13
2022-10-02T05:39:34.102Z,97998.66
2022-10-02T05:42:43.150Z,98024.69
2022-10-02T05:45:38.236Z,98030.69
2022-10-02T05:48:30.097Z,98023.84
2022-10-02T05:51:24.448Z,98013.69
2022-10-02T05:54:24.471Z,98028.09
2022-10-02T05:57:19.636Z,98018.19
2022-10-02T06:00:24.174Z,98024.72
2022-10-02T06:03:19.309Z,98036.69
2022-10-02T06:06:16.586Z,98041.44
2022-10-02T06:09:12.376Z,98037.63
2022-10-02T06:12:08.185Z,98060.00
2022-10-02T06:15:03.317Z,98048.03
2022-10-02T06:17:56.127Z,98058.78
2022-10-02T06:20:50.038Z,98050.75
2022-10-02T06:23:41.627Z,98055.38
2022-10-02T06:26:41.054Z,98066.47
2022-10-02T06:29:35.613Z,98060.63
2022-10-02T06:32:35.114Z,98062.94
2022-10-02T06:35:43.128Z,98058.94
2022-10-02T06:38:43.990Z,98079.59
2022-10-02T06:41:42.168Z,98065.34
2022-10-02T06:44:40.084Z,98072.53
2022-10-02T06:47:41.145Z,98078.88
2022-10-02T06:50:43.133Z,98084.75
2022-10-02T06:54:01.364Z,98094.06
2022-10-02T06:57:05.867Z,98089.69
2022-10-02T07:00:09.691Z,98107.22
2022-10-02T07:03:25.213Z,98108.72
2022-10-02T07:06:21.963Z,98099.84
2022-10-02T07:09:34.669Z,98100.91
2022-10-02T07:12:44.042Z,98108.19
2022-10-02T07:15:57.777Z,98108.94
2022-10-02T07:19:00.028Z,98102.84
2022-10-02T07:22:11.057Z,98110.13
2022-10-02T07:25:27.198Z,98123.69
2022-10-02T07:28:27.316Z,98110.28
2022-10-02T07:31:29.476Z,98113.69
2022-10-02T07:34:33.452Z,98133.34
2022-10-02T07:37:32.138Z,98108.66
2022-10-02T07:40:36.325Z,98131.41
2022-10-02T07:43:42.383Z,98123.50
2022-10-02T07:46:42.523Z,98118.03
2022-10-02T07:49:44.198Z,98104.88
2022-10-02T07:52:47.541Z,98110.69
2022-10-02T07:55:41.594Z,98111.31
2022-10-02T07:58:37.726Z,98091.88
2022-10-02T08:01:30.523Z,98131.03
2022-10-02T08:04:34.639Z,98114.94
2022-10-02T08:07:25.676Z,98097.91
2022-10-02T08:10:16.491Z,98095.41
2022-10-02T08:13:12.252Z,98086.75
2022-10-02T08:16:00.789Z,98125.31
2022-10-02T08:18:53.979Z,98104.78
2022-10-02T08:21:48.572Z,98108.16
2022-10-02T08:24:43.029Z,98124.06
2022-10-02T08:27:46.832Z,98080.47
2022-10-02T08:30:35.310Z,98133.47
2022-10-02T08:33:24.331Z,98107.41
2022-10-02T08:36:51.783Z,98105.06
2022-10-02T08:40:02.866Z,98094.59
2022-10-02T08:43:29.823Z,98107.84
2022-10-02T08:46:45.597Z,98098.78
2022-10-02T08:50:23.741Z,98078.66
2022-10-02T08:53:47.594Z,98094.28
2022-10-02T08:56:52.138Z,98093.75
2022-10-02T09:00:09.660Z,98118.47
2022-10-02T09:03:31.316Z,98107.72
2022-10-02T09:06:59.146Z,98085.13
2022-10-02T09:10:29.632Z,98093.50
2022-10-02T09:13:46.587Z,98085.56
2022-10-02T09:16:46.472Z,98108.59
2022-10-02T09:19:49.622Z,98088.66
2022-10-02T09:22:59.644Z,98097.91
2022-10-02T09:25:58.729Z,98066.69
2022-10-02T09:29:15.800Z,98093.91
2022-10-02T09:32:34.790Z,98085.03
2022-10-02T09:35:57.856Z,98102.16
2022-10-02T09:39:29.421Z,98070.47
2022-10-02T09:42:46.127Z,98088.41
2022-10-02T09:46:04.282Z,98128.84
2022-10-02T11:22:42.733Z,98037.88
2022-10-02T11:26:00.455Z,98035.94
2022-10-02T11:29:19.776Z,98027.13
2022-10-02T11:32:43.821Z,98033.50
2022-10-02T11:35:49.145Z,98024.75
2022-10-02T11:38:56.159Z,98032.84
2022-10-02T11:42:16.217Z,98015.88
2022-10-02T11:45:32.868Z,98016.31
2022-10-02T11:48:45.002Z,98025.06
2022-10-02T11:51:58.369Z,98026.31
2022-10-02T11:54:56.381Z,98031.41
2022-10-02T11:57:58.017Z,98022.41
2022-10-02T12:01:11.914Z,98003.78
2022-10-02T12:04:22.416Z,98003.94
2022-10-02T12:07:25.710Z,97982.88
2022-10-02T12:10:49.350Z,98014.59
2022-10-02T12:14:01.369Z,97996.28
2022-10-02T12:17:07.656Z,98016.06
2022-10-02T12:20:32.904Z,98010.09
2022-10-02T12:23:52.169Z,98044.47
2022-10-02T12:27:08.414Z,98019.81
2022-10-02T12:30:07.944Z,98012.06
2022-10-02T12:33:16.352Z,98012.03
2022-10-02T12:36:27.479Z,97983.59
2022-10-02T12:39:30.683Z,98001.41
2022-10-02T12:42:46.766Z,97987.31
2022-10-02T12:46:01.932Z,97966.47
2022-10-02T12:49:03.702Z,97982.38
2022-10-02T12:52:27.965Z,97962.19
2022-10-02T12:55:58.224Z,97958.53
2022-10-02T12:59:02.229Z,97954.56
2022-10-02T13:02:15.224Z,97951.72
2022-10-02T13:05:33.255Z,97959.91
2022-10-02T13:08:51.209Z,97943.41
2022-10-02T13:11:56.124Z,97937.03
2022-10-02T13:15:13.970Z,97916.66
2022-10-02T13:18:14.547Z,97938.38
2022-10-02T13:21:13.660Z,97944.59
2022-10-02T13:24:14.699Z,97928.00
2022-10-02T13:27:18.664Z,97936.94
2022-10-02T13:30:15.371Z,97923.53
2022-10-02T13:33:26.860Z,97929.66
2022-10-02T13:36:21.984Z,97916.94
2022-10-02T13:39:41.639Z,97908.97
2022-10-02T13:42:43.053Z,97903.53
2022-10-02T13:45:39.093Z,97913.69
2022-10-02T13:48:42.923Z,97915.69
2022-10-02T13:51:41.838Z,97904.78
2022-10-02T13:54:51.279Z,97908.16
2022-10-02T13:57:51.941Z,97887.19
2022-10-02T14:00:55.845Z,97875.56
2022-10-02T14:04:15.122Z,97888.81
2022-10-02T14:07:14.447Z,97904.78
2022-10-02T14:10:15.289Z,97924.59
2022-10-02T14:13:26.509Z,97913.31
2022-10-02T14:16:31.167Z,97923.53
2022-10-02T14:19:44.547Z,97946.44
2022-10-02T14:22:41.647Z,98000.38
2022-10-02T14:25:43.721Z,97970.44
2022-10-02T14:29:20.303Z,98005.72
2022-10-02T14:32:32.987Z,97969.69
2022-10-02T14:35:48.497Z,97946.59
2022-10-02T14:38:50.630Z,97923.91
2022-10-02T14:42:04.473Z,97914.34
2022-10-02T14:45:21.847Z,97910.59
2022-10-02T14:48:21.713Z,97904.78
2022-10-02T14:51:28.278Z,97899.13
2022-10-02T14:54:35.783Z,97891.34
2022-10-02T14:57:37.389Z,97889.88
2022-10-02T15:00:30.586Z,97910.72
2022-10-02T15:03:36.703Z,97899.22
2022-10-02T15:06:51.373Z,97897.47
2022-10-02T15:09:50.204Z,97898.25
2022-10-02T15:12:49.366Z,97898.31
2022-10-02T15:15:45.635Z,97894.91
2022-10-02T15:18:42.174Z,97890.06
2022-10-02T15:21:39.029Z,97898.16
2022-10-02T15:24:31.648Z,97900.00
2022-10-02T15:27:24.731Z,97895.13
2022-10-02T15:30:21.928Z,97893.09
2022-10-02T15:33:22.373Z,97898.13
2022-10-02T15:36:24.574Z,97896.50
2022-10-02T15:39:40.072Z,97894.94
2022-10-02T15:42:49.706Z,97913.19
2022-10-02T15:46:00.723Z,97904.50
2022-10-02T15:49:01.218Z,97905.94
2022-10-02T15:52:03.737Z,97912.09
2022-10-02T15:55:09.204Z,97892.38
2022-10-02T15:58:18.015Z,97898.44
2022-10-02T16:01:26.681Z,97919.41
2022-10-02T16:04:25.551Z,97918.13
2022-10-02T16:07:36.692Z,97912.34
2022-10-02T16:10:32.086Z,97907.78
2022-10-02T16:13:42.347Z,97915.09
2022-10-02T16:17:07.344Z,97909.06
2022-10-02T16:20:32.696Z,97909.31
2022-10-02T16:23:34.843Z,97939.53
2022-10-02T16:26:38.764Z,97972.19
2022-10-02T16:29:40.752Z,97976.44
2022-10-02T16:32:37.139Z,97946.22
2022-10-02T16:36:04.195Z,97930.22
2022-10-02T16:39:02.557Z,97906.69
2022-10-02T16:42:03.302Z,97909.88
2022-10-02T16:45:29.094Z,97917.31
2022-10-02T16:48:23.625Z,97919.09
2022-10-02T16:51:18.807Z,97932.84
2022-10-02T16:54:18.920Z,97915.97
2022-10-02T16:57:22.480Z,97920.34
2022-10-02T17:00:16.927Z,97912.16
2022-10-02T17:03:12.837Z,97906.56
2022-10-02T17:06:08.039Z,97918.50
2022-10-02T17:09:06.763Z,97917.63
2022-10-02T17:12:03.798Z,97929.44
2022-10-02T17:14:58.250Z,97918.69
2022-10-02T17:17:57.865Z,97924.72
2022-10-02T17:20:51.226Z,97914.44
2022-10-02T17:23:49.392Z,97911.13
2022-10-02T17:26:43.626Z,97912.81
2022-10-02T17:29:39.307Z,97903.81
2022-10-02T17:32:50.338Z,97904.13
2022-10-02T17:35:44.855Z,97901.88
2022-10-02T17:38:55.415Z,97895.50
2022-10-02T17:41:52.221Z,97893.41
2022-10-02T17:44:49.547Z,97887.69
2022-10-02T17:47:59.113Z,97895.34
2022-10-02T17:51:01.111Z,97896.19
2022-10-02T17:54:22.353Z,97884.94
2022-10-02T17:57:24.110Z,97888.50
2022-10-02T18:00:21.346Z,97883.94
2022-10-02T18:03:27.510Z,97872.97
2022-10-02T18:06:26.651Z,97882.63
2022-10-02T18:09:35.646Z,97877.00
2022-10-02T18:12:42.144Z,97872.09
2022-10-02T18:15:43.256Z,97866.03
2022-10-02T18:18:39.037Z,97872.34
2022-10-02T18:21:38.017Z,97872.09
2022-10-02T18:24:36.570Z,97869.16
2022-10-02T18:27:43.569Z,97866.78
2022-10-02T18:30:43.616Z,97868.31
2022-10-02T18:34:06.837Z,97864.03
2022-10-02T18:37:12.130Z,97858.28
2022-10-02T18:40:17.522Z,97859.41
2022-10-02T18:43:22.617Z,97851.84
2022-10-02T18:46:21.015Z,97858.09
2022-10-02T18:49:35.866Z,97855.53
2022-10-02T18:53:03.684Z,97866.94
2022-10-02T18:56:03.530Z,97871.19
2022-10-02T18:59:03.311Z,97861.91
2022-10-02T19:02:05.324Z,97865.72
2022-10-02T19:05:13.545Z,97870.50
2022-10-02T19:08:19.350Z,97926.91
2022-10-02T19:11:18.514Z,97954.41
2022-10-02T19:14:14.889Z,97946.44
2022-10-02T19:17:05.893Z,97967.88
2022-10-02T19:19:54.413Z,97950.19
2022-10-02T19:22:44.213Z,97953.31
2022-10-02T19:25:32.727Z,97954.19
2022-10-02T19:28:25.522Z,97951.31
2022-10-02T19:31:21.880Z,97937.66
2022-10-02T19:34:17.419Z,97940.66
2022-10-02T19:37:08.037Z,97924.50
2022-10-02T19:40:01.945Z,97906.47
2022-10-02T19:42:54.790Z,97922.22
2022-10-02T19:45:44.014Z,97916.69
2022-10-02T19:48:33.790Z,97911.06
2022-10-02T19:51:22.342Z,97923.09
2022-10-02T19:54:17.219Z,97924.56
2022-10-02T19:57:15.001Z,97917.84
2022-10-02T20:00:05.226Z,97905.16
2022-10-02T20:02:57.206Z,97901.06
2022-10-02T20:06:03.164Z,97907.81
2022-10-02T20:08:58.927Z,97926.56
2022-10-02T20:12:10.455Z,97931.00
2022-10-02T20:15:07.328Z,97938.94
2022-10-02T20:17:56.870Z,97930.88
2022-10-02T20:20:48.860Z,97931.09
2022-10-02T20:23:43.734Z,97921.59
2022-10-02T20:26:42.217Z,97931.31
2022-10-02T20:29:46.937Z,97928.78
2022-10-02T20:32:50.972Z,97934.19
2022-10-02T20:35:48.642Z,97929.03
2022-10-02T20:38:52.731Z,97952.09
2022-10-02T20:41:59.024Z,97945.97
2022-10-02T20:44:48.897Z,97947.34
2022-10-02T20:48:25.896Z,97963.47
2022-10-02T20:51:34.330Z,97954.63
2022-10-02T20:54:46.826Z,97948.94
2022-10-02T20:58:15.501Z,97935.44
2022-10-02T21:01:21.920Z,97946.13
2022-10-02T21:05:09.971Z,97958.75
2022-10-02T21:08:28.223Z,97945.66
2022-10-02T21:11:28.867Z,97952.72
2022-10-02T21:15:11.982Z,97959.84
2022-10-02T21:18:23.885Z,97953.50
2022-10-02T21:22:07.951Z,97960.06
2022-10-02T21:25:46.319Z,97956.34
2022-10-02T21:29:29.733Z,97971.38
2022-10-02T21:32:45.966Z,97960.84
2022-10-02T21:35:49.060Z,97970.59
2022-10-02T21:39:30.822Z,97964.56
2022-10-02T21:43:17.811Z,97964.25
2022-10-02T21:46:48.737Z,97968.84
2022-10-02T21:50:17.525Z,97963.06
2022-10-02T21:53:52.143Z,97967.00
2022-10-02T21:57:28.334Z,97974.16
2022-10-02T22:00:35.168Z,97954.75
2022-10-02T22:04:02.243Z,97965.41
2022-10-02T22:07:06.441Z,97961.50
2022-10-02T22:10:01.033Z,97971.25
2022-10-02T22:13:09.367Z,97964.72
2022-10-02T22:16:15.574Z,97961.22
2022-10-02T22:19:17.701Z,97969.84
2022-10-02T22:22:29.576Z,97975.56
2022-10-02T22:25:33.315Z,97968.78
2022-10-02T22:28:32.946Z,97972.41
2022-10-02T22:31:57.805Z,97979.91
2022-10-02T22:34:56.934Z,97982.59
2022-10-02T22:38:10.509Z,97986.63
2022-10-02T22:41:08.097Z,97983.72
2022-10-02T22:44:02.385Z,97982.97
2022-10-02T22:47:03.559Z,97984.28
2022-10-02T22:49:56.680Z,97978.94
2022-10-02T22:52:50.373Z,97976.13
2022-10-02T22:55:49.267Z,97994.09
2022-10-02T22:58:48.515Z,97982.66
2022-10-02T23:01:46.621Z,97979.94
2022-10-02T23:04:57.100Z,97988.50
2022-10-02T23:07:53.639Z,97987.53
2022-10-02T23:10:47.843Z,97986.81
2022-10-02T23:13:46.933Z,97991.50
2022-10-02T23:16:49.572Z,97997.47
2022-10-02T23:19:50.850Z,97995.09
2022-10-02T23:22:53.047Z,98000.41
2022-10-02T23:26:02.899Z,98002.66
2022-10-02T23:28:59.400Z,98002.25
2022-10-02T23:31:57.575Z,97991.00
2022-10-02T23:34:56.965Z,98001.84
2022-10-02T23:37:52.734Z,98009.06
2022-10-02T23:41:19.858Z,98001.72
2022-10-02T23:44:18.273Z,98020.84
2022-10-02T23:47:27.795Z,98006.19
2022-10-02T23:50:25.496Z,98020.84
2022-10-02T23:53:41.967Z,98013.75
2022-10-02T23:57:01.203Z,98004.53
