createdAt,value
2019-03-25T00:00:50.328Z,478.02
2019-03-25T00:01:50.331Z,479.72
2019-03-25T00:02:50.316Z,484.12
2019-03-25T00:03:50.316Z,481.36
2019-03-25T00:04:50.283Z,479.24
2019-03-25T00:05:50.319Z,477.60
2019-03-25T00:06:50.268Z,480.59
2019-03-25T00:07:50.240Z,477.51
2019-03-25T00:09:03.213Z,482.96
2019-03-25T00:09:51.229Z,478.93
2019-03-25T00:10:50.223Z,480.00
2019-03-25T00:11:50.230Z,482.02
2019-03-25T00:12:50.191Z,482.07
2019-03-25T00:13:50.179Z,485.55
2019-03-25T00:14:50.171Z,476.10
2019-03-25T00:15:50.218Z,486.88
2019-03-25T00:16:50.147Z,478.97
2019-03-25T00:17:50.146Z,481.58
2019-03-25T00:18:50.120Z,482.54
2019-03-25T00:19:50.126Z,475.84
2019-03-25T00:20:50.106Z,478.35
2019-03-25T00:21:50.154Z,479.32
2019-03-25T00:22:50.104Z,479.65
2019-03-25T00:23:50.085Z,480.05
2019-03-25T00:24:50.065Z,480.50
2019-03-25T00:25:50.062Z,483.97
2019-03-25T00:26:50.046Z,481.14
2019-03-25T00:27:50.055Z,479.24
2019-03-25T00:28:50.051Z,482.72
2019-03-25T00:29:50.014Z,484.09
2019-03-25T00:30:50.008Z,475.81
2019-03-25T00:31:50.007Z,482.31
2019-03-25T00:32:50.012Z,477.89
2019-03-25T00:33:49.995Z,479.59
2019-03-25T00:34:49.977Z,480.83
2019-03-25T00:35:49.944Z,483.79
2019-03-25T00:36:49.941Z,484.51
2019-03-25T00:37:49.978Z,482.15
2019-03-25T00:38:49.937Z,479.91
2019-03-25T00:39:49.929Z,487.40
2019-03-25T00:40:49.910Z,478.69
2019-03-25T00:41:49.902Z,477.94
2019-03-25T00:42:49.914Z,479.60
2019-03-25T00:43:49.897Z,478.30
2019-03-25T00:44:49.863Z,478.79
2019-03-25T00:45:49.852Z,486.60
2019-03-25T00:46:49.867Z,480.39
2019-03-25T00:47:49.849Z,483.18
2019-03-25T00:48:49.859Z,483.24
2019-03-25T00:49:49.841Z,479.55
2019-03-25T00:50:49.819Z,476.68
2019-03-25T00:51:49.790Z,478.99
2019-03-25T00:52:49.796Z,480.22
2019-03-25T00:53:49.764Z,478.32
2019-03-25T00:54:50.408Z,482.57
2019-03-25T00:55:49.744Z,482.01
2019-03-25T00:56:49.747Z,474.50
2019-03-25T00:57:49.734Z,479.15
2019-03-25T00:58:49.746Z,479.53
2019-03-25T00:59:49.708Z,477.26
2019-03-25T01:00:49.713Z,478.33
2019-03-25T01:01:49.716Z,482.84
2019-03-25T01:02:49.677Z,479.96
2019-03-25T01:03:49.653Z,483.45
2019-03-25T01:04:49.655Z,479.03
2019-03-25T01:05:49.644Z,479.09
2019-03-25T01:06:49.646Z,475.82
2019-03-25T01:07:49.622Z,479.28
2019-03-25T01:08:49.610Z,478.09
2019-03-25T01:09:49.593Z,476.12
2019-03-25T01:10:49.594Z,480.12
2019-03-25T01:11:49.615Z,477.34
2019-03-25T01:12:49.589Z,474.01
2019-03-25T01:13:49.548Z,480.32
2019-03-25T01:14:49.579Z,477.90
2019-03-25T01:15:49.546Z,475.39
2019-03-25T01:16:49.537Z,479.66
2019-03-25T01:17:49.509Z,475.53
2019-03-25T01:18:49.515Z,483.88
2019-03-25T01:19:49.499Z,476.91
2019-03-25T01:20:49.499Z,478.25
2019-03-25T01:21:49.502Z,478.11
2019-03-25T01:22:49.481Z,476.33
2019-03-25T01:23:49.456Z,481.48
2019-03-25T01:25:00.970Z,482.11
2019-03-25T01:25:50.453Z,475.25
2019-03-25T01:26:49.426Z,477.45
2019-03-25T01:27:49.427Z,478.30
2019-03-25T01:28:49.419Z,475.71
2019-03-25T01:29:49.390Z,476.66
2019-03-25T01:30:49.369Z,474.77
2019-03-25T01:31:49.403Z,479.29
2019-03-25T01:32:49.389Z,474.14
2019-03-25T01:33:49.362Z,477.60
2019-03-25T01:34:49.389Z,477.27
2019-03-25T01:35:49.323Z,477.65
2019-03-25T01:36:49.330Z,481.58
2019-03-25T01:37:49.330Z,481.65
2019-03-25T01:38:49.289Z,478.58
2019-03-25T01:39:49.304Z,475.79
2019-03-25T01:40:49.285Z,478.04
2019-03-25T01:41:49.318Z,476.28
2019-03-25T01:42:49.277Z,476.93
2019-03-25T01:43:49.248Z,476.29
2019-03-25T01:44:49.235Z,474.69
2019-03-25T01:45:49.227Z,478.56
2019-03-25T01:46:49.211Z,475.95
2019-03-25T01:47:49.225Z,475.96
2019-03-25T01:48:49.206Z,475.88
2019-03-25T01:49:49.194Z,475.04
2019-03-25T01:50:49.172Z,473.61
2019-03-25T01:51:49.160Z,473.35
2019-03-25T01:52:49.179Z,477.71
2019-03-25T01:53:49.134Z,478.41
2019-03-25T01:54:49.149Z,477.38
2019-03-25T01:55:49.118Z,478.15
2019-03-25T01:56:49.113Z,476.34
2019-03-25T01:57:49.130Z,476.20
2019-03-25T01:58:49.084Z,475.37
2019-03-25T01:59:49.077Z,477.65
2019-03-25T02:00:49.074Z,482.39
2019-03-25T02:01:49.059Z,477.56
2019-03-25T02:02:49.052Z,481.12
2019-03-25T02:03:49.081Z,477.69
2019-03-25T02:04:49.018Z,473.07
2019-03-25T02:05:49.009Z,477.14
2019-03-25T02:06:49.009Z,473.34
2019-03-25T02:07:48.997Z,476.06
2019-03-25T02:08:49.013Z,475.21
2019-03-25T02:09:48.959Z,475.17
2019-03-25T02:10:48.955Z,474.38
2019-03-25T02:11:48.957Z,475.27
2019-03-25T02:12:48.955Z,476.53
2019-03-25T02:13:48.929Z,481.00
2019-03-25T02:14:48.964Z,473.84
2019-03-25T02:15:48.903Z,475.72
2019-03-25T02:16:48.905Z,474.01
2019-03-25T02:17:48.899Z,474.80
2019-03-25T02:18:48.875Z,471.52
2019-03-25T02:19:48.860Z,473.76
2019-03-25T02:20:48.882Z,477.51
2019-03-25T02:21:48.844Z,475.01
2019-03-25T02:22:48.993Z,472.28
2019-03-25T02:23:48.851Z,475.54
2019-03-25T02:24:48.803Z,477.69
2019-03-25T02:25:48.833Z,480.43
2019-03-25T02:26:48.788Z,477.73
2019-03-25T02:27:48.779Z,476.16
2019-03-25T02:28:48.767Z,473.77
2019-03-25T02:29:48.751Z,477.10
2019-03-25T02:30:48.767Z,473.03
2019-03-25T02:31:48.725Z,478.86
2019-03-25T02:32:48.718Z,478.05
2019-03-25T02:33:48.711Z,479.52
2019-03-25T02:34:48.694Z,478.99
2019-03-25T02:35:48.712Z,472.45
2019-03-25T02:36:48.689Z,472.45
2019-03-25T02:37:48.698Z,480.23
2019-03-25T02:38:48.652Z,474.96
2019-03-25T02:39:48.647Z,475.92
2019-03-25T02:40:48.644Z,472.93
2019-03-25T02:41:48.664Z,481.56
2019-03-25T02:42:48.651Z,476.23
2019-03-25T02:43:48.629Z,474.99
2019-03-25T02:44:48.606Z,474.71
2019-03-25T02:45:48.590Z,477.71
2019-03-25T02:46:48.587Z,477.93
2019-03-25T02:47:48.566Z,475.49
2019-03-25T02:48:48.568Z,476.36
2019-03-25T02:49:48.541Z,474.83
2019-03-25T02:50:48.532Z,475.42
2019-03-25T02:51:48.559Z,473.76
2019-03-25T02:52:48.523Z,472.88
2019-03-25T02:53:48.563Z,473.07
2019-03-25T02:54:48.527Z,475.04
2019-03-25T02:55:48.487Z,480.71
2019-03-25T02:56:48.478Z,475.92
2019-03-25T02:57:48.457Z,477.14
2019-03-25T02:58:48.497Z,478.31
2019-03-25T02:59:48.453Z,476.05
2019-03-25T03:00:48.459Z,475.90
2019-03-25T03:01:48.424Z,482.15
2019-03-25T03:02:48.421Z,474.78
2019-03-25T03:03:48.407Z,472.91
2019-03-25T03:04:48.414Z,475.50
2019-03-25T03:05:48.387Z,470.47
2019-03-25T03:06:48.370Z,470.13
2019-03-25T03:07:48.356Z,476.69
2019-03-25T03:08:48.340Z,473.89
2019-03-25T03:09:48.396Z,472.89
2019-03-25T03:10:48.327Z,480.91
2019-03-25T03:11:48.349Z,472.91
2019-03-25T03:12:48.315Z,480.83
2019-03-25T03:13:48.296Z,481.69
2019-03-25T03:14:48.281Z,475.44
2019-03-25T03:15:48.288Z,480.05
2019-03-25T03:16:48.291Z,477.81
2019-03-25T03:17:48.264Z,479.11
2019-03-25T03:18:48.244Z,479.26
2019-03-25T03:19:48.233Z,479.72
2019-03-25T03:20:48.264Z,485.94
2019-03-25T03:21:48.243Z,474.56
2019-03-25T03:22:48.295Z,478.93
2019-03-25T03:23:48.202Z,476.90
2019-03-25T03:24:48.177Z,476.39
2019-03-25T03:25:57.097Z,474.29
2019-03-25T03:26:49.188Z,476.42
2019-03-25T03:27:48.152Z,479.06
2019-03-25T03:28:48.144Z,486.12
2019-03-25T03:29:48.163Z,477.45
2019-03-25T03:30:48.144Z,475.74
2019-03-25T03:31:48.124Z,477.74
2019-03-25T03:32:48.104Z,478.19
2019-03-25T03:33:48.093Z,475.01
2019-03-25T03:34:48.088Z,477.87
2019-03-25T03:35:48.058Z,473.41
2019-03-25T03:36:48.099Z,475.62
2019-03-25T03:37:48.344Z,480.66
2019-03-25T03:38:48.034Z,478.47
2019-03-25T03:39:48.050Z,485.63
2019-03-25T03:40:48.032Z,475.08
2019-03-25T03:41:48.023Z,484.55
2019-03-25T03:42:47.989Z,478.36
2019-03-25T03:43:48.009Z,475.36
2019-03-25T03:44:47.982Z,481.26
2019-03-25T03:45:48.918Z,479.17
2019-03-25T03:46:48.011Z,477.02
2019-03-25T03:47:47.941Z,475.40
2019-03-25T03:48:47.934Z,481.26
2019-03-25T03:49:48.032Z,476.69
2019-03-25T03:50:48.011Z,481.37
2019-03-25T03:51:47.946Z,473.75
2019-03-25T03:52:47.891Z,477.88
2019-03-25T03:53:47.875Z,479.84
2019-03-25T03:54:47.868Z,485.11
2019-03-25T03:55:47.868Z,482.02
2019-03-25T03:56:47.859Z,474.03
2019-03-25T03:57:47.862Z,476.68
2019-03-25T03:58:47.821Z,483.32
2019-03-25T03:59:47.864Z,476.45
2019-03-25T04:00:47.810Z,476.81
2019-03-25T04:01:47.789Z,481.95
2019-03-25T04:02:47.804Z,476.84
2019-03-25T04:03:47.809Z,485.30
2019-03-25T04:04:47.776Z,478.95
2019-03-25T04:05:47.762Z,473.72
2019-03-25T04:06:47.757Z,473.79
2019-03-25T04:07:47.744Z,472.89
2019-03-25T04:08:48.300Z,475.79
2019-03-25T04:09:48.274Z,480.07
2019-03-25T04:10:47.696Z,485.26
2019-03-25T04:11:47.702Z,484.32
2019-03-25T04:12:47.704Z,475.64
2019-03-25T04:13:47.662Z,475.47
2019-03-25T04:14:47.677Z,481.33
2019-03-25T04:15:47.650Z,473.71
2019-03-25T04:16:47.654Z,474.92
2019-03-25T04:17:47.750Z,478.26
2019-03-25T04:18:49.691Z,482.05
2019-03-25T04:19:47.611Z,475.87
2019-03-25T04:20:47.622Z,478.83
2019-03-25T04:21:47.590Z,486.14
2019-03-25T04:22:47.601Z,482.14
2019-03-25T04:23:47.573Z,485.84
2019-03-25T04:24:47.552Z,486.60
2019-03-25T04:25:47.592Z,480.44
2019-03-25T04:26:47.542Z,480.45
2019-03-25T04:27:47.538Z,488.87
2019-03-25T04:28:48.199Z,480.20
2019-03-25T04:29:47.524Z,481.08
2019-03-25T04:30:47.562Z,484.59
2019-03-25T04:31:47.511Z,482.17
2019-03-25T04:32:47.499Z,483.30
2019-03-25T04:33:47.473Z,482.46
2019-03-25T04:34:47.465Z,484.75
2019-03-25T04:35:47.500Z,478.75
2019-03-25T04:36:47.425Z,487.10
2019-03-25T04:37:47.448Z,480.51
2019-03-25T04:38:47.436Z,481.80
2019-03-25T04:39:47.417Z,485.82
2019-03-25T04:40:47.431Z,486.49
2019-03-25T04:41:47.370Z,482.21
2019-03-25T04:42:47.375Z,480.53
2019-03-25T04:43:47.366Z,489.96
2019-03-25T04:44:47.445Z,490.24
2019-03-25T04:45:47.371Z,475.58
2019-03-25T04:46:47.342Z,486.90
2019-03-25T04:47:47.340Z,479.88
2019-03-25T04:48:47.353Z,489.58
2019-03-25T04:49:47.296Z,491.27
2019-03-25T04:50:47.333Z,482.99
2019-03-25T04:51:47.350Z,482.64
2019-03-25T04:52:47.254Z,480.77
2019-03-25T04:53:47.328Z,484.14
2019-03-25T04:54:47.262Z,479.57
2019-03-25T04:55:47.258Z,484.87
2019-03-25T04:56:47.254Z,482.84
2019-03-25T04:57:47.203Z,487.21
2019-03-25T04:58:47.197Z,480.05
2019-03-25T04:59:47.218Z,480.63
2019-03-25T05:00:47.167Z,491.35
2019-03-25T05:01:47.168Z,484.99
2019-03-25T05:02:47.151Z,484.34
2019-03-25T05:03:47.146Z,479.12
2019-03-25T05:04:47.210Z,484.20
2019-03-25T05:05:47.137Z,481.84
2019-03-25T05:06:47.130Z,486.61
2019-03-25T05:07:47.106Z,487.98
2019-03-25T05:08:47.119Z,481.78
2019-03-25T05:09:47.704Z,485.01
2019-03-25T05:10:47.121Z,482.00
2019-03-25T05:11:47.074Z,483.47
2019-03-25T05:12:47.052Z,484.79
2019-03-25T05:13:47.044Z,482.93
2019-03-25T05:14:47.070Z,487.41
2019-03-25T05:15:47.024Z,484.52
2019-03-25T05:16:47.092Z,479.86
2019-03-25T05:17:47.090Z,479.44
2019-03-25T05:18:47.013Z,481.91
2019-03-25T05:19:46.988Z,485.85
2019-03-25T05:20:46.971Z,485.94
2019-03-25T05:21:46.988Z,482.74
2019-03-25T05:22:46.957Z,486.67
2019-03-25T05:23:46.985Z,489.57
2019-03-25T05:24:46.933Z,486.02
2019-03-25T05:25:46.916Z,483.85
2019-03-25T05:26:51.222Z,490.57
2019-03-25T05:27:46.894Z,482.81
2019-03-25T05:28:47.034Z,480.79
2019-03-25T05:29:46.909Z,488.77
2019-03-25T05:30:46.893Z,483.77
2019-03-25T05:31:46.877Z,483.57
2019-03-25T05:32:46.854Z,487.35
2019-03-25T05:33:46.835Z,480.92
2019-03-25T05:34:47.398Z,485.08
2019-03-25T05:35:47.002Z,485.25
2019-03-25T05:36:46.875Z,484.91
2019-03-25T05:37:46.788Z,478.95
2019-03-25T05:38:46.785Z,486.46
2019-03-25T05:39:46.973Z,489.75
2019-03-25T05:40:46.756Z,497.73
2019-03-25T05:41:46.789Z,492.38
2019-03-25T05:42:46.755Z,503.12
2019-03-25T05:43:46.772Z,500.48
2019-03-25T05:44:46.732Z,490.95
2019-03-25T05:45:46.718Z,493.91
2019-03-25T05:46:46.730Z,499.78
2019-03-25T05:47:46.776Z,494.86
2019-03-25T05:48:46.678Z,493.00
2019-03-25T05:49:46.684Z,495.13
2019-03-25T05:50:46.674Z,498.59
2019-03-25T05:51:47.725Z,495.57
2019-03-25T05:52:47.763Z,500.59
2019-03-25T05:53:47.967Z,499.53
2019-03-25T05:54:46.764Z,499.85
2019-03-25T05:55:46.769Z,488.76
2019-03-25T05:56:46.997Z,495.35
2019-03-25T05:57:46.578Z,506.75
2019-03-25T05:58:46.617Z,496.05
2019-03-25T05:59:46.566Z,488.01
2019-03-25T06:00:46.549Z,490.05
2019-03-25T06:01:50.209Z,490.28
2019-03-25T06:02:55.318Z,506.01
2019-03-25T06:03:50.775Z,484.46
2019-03-25T06:04:49.074Z,489.67
2019-03-25T06:05:48.794Z,491.95
2019-03-25T06:06:46.495Z,494.13
2019-03-25T06:07:46.517Z,497.68
2019-03-25T06:08:46.502Z,483.66
2019-03-25T06:09:46.628Z,486.38
2019-03-25T06:10:46.436Z,489.04
2019-03-25T06:11:46.437Z,493.76
2019-03-25T06:12:46.453Z,488.60
2019-03-25T06:13:46.427Z,489.42
2019-03-25T06:14:46.457Z,485.88
2019-03-25T06:15:46.399Z,489.66
2019-03-25T06:16:46.397Z,486.72
2019-03-25T06:17:46.385Z,492.02
2019-03-25T06:18:46.369Z,489.32
2019-03-25T06:19:46.368Z,486.24
2019-03-25T06:20:48.200Z,489.23
2019-03-25T06:21:46.455Z,490.98
2019-03-25T06:22:46.319Z,492.04
2019-03-25T06:23:46.347Z,483.96
2019-03-25T06:24:46.283Z,493.70
2019-03-25T06:25:46.286Z,493.94
2019-03-25T06:26:46.270Z,497.70
2019-03-25T06:27:46.310Z,488.92
2019-03-25T06:28:46.292Z,483.90
2019-03-25T06:29:46.296Z,488.72
2019-03-25T06:30:46.236Z,491.89
2019-03-25T06:31:46.278Z,482.53
2019-03-25T06:32:46.233Z,511.00
2019-03-25T06:33:46.237Z,498.02
2019-03-25T06:34:46.227Z,495.09
2019-03-25T06:35:46.255Z,491.47
2019-03-25T06:36:46.197Z,493.65
2019-03-25T06:37:46.183Z,509.28
2019-03-25T06:38:46.156Z,493.58
2019-03-25T06:39:46.148Z,498.59
2019-03-25T06:40:46.142Z,496.70
2019-03-25T06:41:46.154Z,494.82
2019-03-25T06:42:46.183Z,503.85
2019-03-25T06:43:46.138Z,488.20
2019-03-25T06:44:46.103Z,506.78
2019-03-25T06:45:46.083Z,493.49
2019-03-25T06:46:46.098Z,486.46
2019-03-25T06:47:46.078Z,491.45
2019-03-25T06:48:46.050Z,488.57
2019-03-25T06:49:46.044Z,488.63
2019-03-25T06:50:46.049Z,493.16
2019-03-25T06:51:46.108Z,487.67
2019-03-25T06:52:46.321Z,487.28
2019-03-25T06:53:46.006Z,490.91
2019-03-25T06:54:45.993Z,486.72
2019-03-25T06:55:46.003Z,482.02
2019-03-25T06:56:45.971Z,491.28
2019-03-25T06:57:45.975Z,486.33
2019-03-25T06:58:45.995Z,487.36
2019-03-25T06:59:45.940Z,481.67
2019-03-25T07:00:45.961Z,483.36
2019-03-25T07:01:45.919Z,490.95
2019-03-25T07:02:45.914Z,514.04
2019-03-25T07:03:45.928Z,493.00
2019-03-25T07:04:45.891Z,489.30
2019-03-25T07:05:45.867Z,486.85
2019-03-25T07:06:45.861Z,493.52
2019-03-25T07:07:45.856Z,488.45
2019-03-25T07:08:45.856Z,487.34
2019-03-25T07:09:45.847Z,508.92
2019-03-25T07:10:45.828Z,493.44
2019-03-25T07:11:45.819Z,488.28
2019-03-25T07:12:45.800Z,491.48
2019-03-25T07:13:45.803Z,485.23
2019-03-25T07:14:45.830Z,494.95
2019-03-25T07:15:45.780Z,486.86
2019-03-25T07:16:45.792Z,488.38
2019-03-25T07:17:45.760Z,489.04
2019-03-25T07:18:45.744Z,489.55
2019-03-25T07:19:45.722Z,485.49
2019-03-25T07:20:45.747Z,492.37
2019-03-25T07:21:45.722Z,495.83
2019-03-25T07:22:45.688Z,498.28
2019-03-25T07:23:45.742Z,497.31
2019-03-25T07:24:45.682Z,491.88
2019-03-25T07:25:45.705Z,486.50
2019-03-25T07:26:45.663Z,496.45
2019-03-25T07:27:45.658Z,494.08
2019-03-25T07:28:45.630Z,493.65
2019-03-25T07:29:45.633Z,490.12
2019-03-25T07:30:45.626Z,494.61
2019-03-25T07:31:45.638Z,488.21
2019-03-25T07:32:45.612Z,481.10
2019-03-25T07:33:45.580Z,489.48
2019-03-25T07:34:45.575Z,491.71
2019-03-25T07:35:45.569Z,484.61
2019-03-25T07:36:45.556Z,500.26
2019-03-25T07:37:45.548Z,491.84
2019-03-25T07:38:45.548Z,490.66
2019-03-25T07:39:45.531Z,493.97
2019-03-25T07:40:45.572Z,490.88
2019-03-25T07:41:45.521Z,493.25
2019-03-25T07:42:45.488Z,488.23
2019-03-25T07:43:45.484Z,486.27
2019-03-25T07:44:45.476Z,490.13
2019-03-25T07:45:45.470Z,493.37
2019-03-25T07:46:45.450Z,479.63
2019-03-25T07:47:45.452Z,485.84
2019-03-25T07:48:45.450Z,490.40
2019-03-25T07:49:45.521Z,479.61
2019-03-25T07:50:45.420Z,504.61
2019-03-25T07:51:45.406Z,497.10
2019-03-25T07:52:45.421Z,487.61
2019-03-25T07:53:45.367Z,483.75
2019-03-25T07:54:45.372Z,482.68
2019-03-25T07:55:45.380Z,478.41
2019-03-25T07:56:45.366Z,500.08
2019-03-25T07:57:48.575Z,486.25
2019-03-25T07:58:45.374Z,498.28
2019-03-25T07:59:45.345Z,487.43
2019-03-25T08:00:45.301Z,498.46
2019-03-25T08:01:45.311Z,492.18
2019-03-25T08:02:45.302Z,487.09
2019-03-25T08:03:45.297Z,483.81
2019-03-25T08:04:45.270Z,494.63
2019-03-25T08:05:45.278Z,486.59
2019-03-25T08:06:45.248Z,482.79
2019-03-25T08:07:45.275Z,489.77
2019-03-25T08:08:45.285Z,478.86
2019-03-25T08:09:45.256Z,486.08
2019-03-25T08:10:45.213Z,487.37
2019-03-25T08:11:45.201Z,484.79
2019-03-25T08:12:45.185Z,494.71
2019-03-25T08:13:45.208Z,496.70
2019-03-25T08:14:45.156Z,482.93
2019-03-25T08:15:45.186Z,502.77
2019-03-25T08:16:46.285Z,490.31
2019-03-25T08:17:45.747Z,486.59
2019-03-25T08:18:45.178Z,489.42
2019-03-25T08:19:45.126Z,489.28
2019-03-25T08:20:45.133Z,488.37
2019-03-25T08:21:45.080Z,486.12
2019-03-25T08:22:45.082Z,484.47
2019-03-25T08:23:45.077Z,486.23
2019-03-25T08:24:45.760Z,484.90
2019-03-25T08:25:47.769Z,497.80
2019-03-25T08:26:45.137Z,497.68
2019-03-25T08:27:45.044Z,488.25
2019-03-25T08:28:45.042Z,493.59
2019-03-25T08:29:45.001Z,495.79
2019-03-25T08:30:45.018Z,484.83
2019-03-25T08:31:46.775Z,481.23
2019-03-25T08:32:44.981Z,493.02
2019-03-25T08:33:44.976Z,488.15
2019-03-25T08:34:44.985Z,482.93
2019-03-25T08:35:46.242Z,489.36
2019-03-25T08:36:45.086Z,493.03
2019-03-25T08:37:44.975Z,492.07
2019-03-25T08:38:44.946Z,483.49
2019-03-25T08:39:44.913Z,485.77
2019-03-25T08:40:44.881Z,487.22
2019-03-25T08:41:44.893Z,485.05
2019-03-25T08:42:44.869Z,481.27
2019-03-25T08:43:45.022Z,485.41
2019-03-25T08:44:44.855Z,498.26
2019-03-25T08:45:44.856Z,489.15
2019-03-25T08:46:44.921Z,487.39
2019-03-25T08:47:44.814Z,492.05
2019-03-25T08:48:44.813Z,486.02
2019-03-25T08:49:44.803Z,492.70
2019-03-25T08:50:44.773Z,486.87
2019-03-25T08:51:44.797Z,493.47
2019-03-25T08:52:44.749Z,486.43
2019-03-25T08:53:44.751Z,485.41
2019-03-25T08:54:44.730Z,497.05
2019-03-25T08:55:44.716Z,484.23
2019-03-25T08:56:44.733Z,481.99
2019-03-25T08:57:44.748Z,499.41
2019-03-25T08:58:44.876Z,492.36
2019-03-25T08:59:44.702Z,480.93
2019-03-25T09:00:46.231Z,487.81
2019-03-25T09:01:44.713Z,483.92
2019-03-25T09:02:44.669Z,481.89
2019-03-25T09:03:45.320Z,488.71
2019-03-25T09:04:44.650Z,497.43
2019-03-25T09:05:44.769Z,495.00
2019-03-25T09:06:44.625Z,487.75
2019-03-25T09:07:44.634Z,487.12
2019-03-25T09:08:48.688Z,484.23
2019-03-25T09:09:44.583Z,485.53
2019-03-25T09:10:44.560Z,493.24
2019-03-25T09:11:44.558Z,488.33
2019-03-25T09:12:44.583Z,485.67
2019-03-25T09:13:44.569Z,486.62
2019-03-25T09:14:44.538Z,484.11
2019-03-25T09:15:44.522Z,488.78
2019-03-25T09:16:44.504Z,492.71
2019-03-25T09:17:44.645Z,480.42
2019-03-25T09:18:44.481Z,484.73
2019-03-25T09:19:44.480Z,488.82
2019-03-25T09:20:45.834Z,493.12
2019-03-25T09:21:44.448Z,487.82
2019-03-25T09:22:53.333Z,493.62
2019-03-25T09:23:45.256Z,489.95
2019-03-25T09:24:44.461Z,504.20
2019-03-25T09:25:44.391Z,500.22
2019-03-25T09:26:44.378Z,483.38
2019-03-25T09:27:44.411Z,486.03
2019-03-25T09:28:44.375Z,488.49
2019-03-25T09:29:44.355Z,482.50
2019-03-25T09:30:44.385Z,481.36
2019-03-25T09:31:44.337Z,488.82
2019-03-25T09:32:44.399Z,484.24
2019-03-25T09:33:44.307Z,487.84
2019-03-25T09:34:44.297Z,484.95
2019-03-25T09:35:44.352Z,488.19
2019-03-25T09:36:44.322Z,483.34
2019-03-25T09:37:44.288Z,480.03
2019-03-25T09:38:44.264Z,493.30
2019-03-25T09:39:44.252Z,495.93
2019-03-25T09:40:44.238Z,492.04
2019-03-25T09:41:44.241Z,485.02
2019-03-25T09:42:44.226Z,494.40
2019-03-25T09:43:44.208Z,487.16
2019-03-25T09:44:44.223Z,491.16
2019-03-25T09:45:44.197Z,498.89
2019-03-25T09:46:44.178Z,486.74
2019-03-25T09:47:44.189Z,487.71
2019-03-25T09:48:44.148Z,492.30
2019-03-25T09:49:44.185Z,488.27
2019-03-25T09:50:44.146Z,491.74
2019-03-25T09:51:44.125Z,492.07
2019-03-25T09:52:44.156Z,487.30
2019-03-25T09:53:44.133Z,486.96
2019-03-25T09:54:44.110Z,494.74
2019-03-25T09:55:44.090Z,485.66
2019-03-25T09:56:44.090Z,485.30
2019-03-25T09:57:44.063Z,487.78
2019-03-25T09:58:44.049Z,494.28
2019-03-25T09:59:44.054Z,484.49
2019-03-25T10:00:44.042Z,493.43
2019-03-25T10:01:44.040Z,504.06
2019-03-25T10:02:44.006Z,493.92
2019-03-25T10:03:44.006Z,495.44
2019-03-25T10:04:44.061Z,488.57
2019-03-25T10:05:43.981Z,490.06
2019-03-25T10:06:44.016Z,491.61
2019-03-25T10:07:43.966Z,498.20
2019-03-25T10:08:43.948Z,491.58
2019-03-25T10:09:43.948Z,490.42
2019-03-25T10:10:43.932Z,488.12
2019-03-25T10:11:43.910Z,495.16
2019-03-25T10:12:43.924Z,493.10
2019-03-25T10:13:43.892Z,489.14
2019-03-25T10:14:43.894Z,495.63
2019-03-25T10:15:43.873Z,500.69
2019-03-25T10:16:43.863Z,507.00
2019-03-25T10:17:43.891Z,489.30
2019-03-25T10:18:43.858Z,492.55
2019-03-25T10:19:43.858Z,498.90
2019-03-25T10:20:43.857Z,493.50
2019-03-25T10:21:43.839Z,497.27
2019-03-25T10:22:43.820Z,490.80
2019-03-25T10:23:43.923Z,493.21
2019-03-25T10:24:43.781Z,489.49
2019-03-25T10:25:43.792Z,492.69
2019-03-25T10:26:43.784Z,494.79
2019-03-25T10:27:43.756Z,496.98
2019-03-25T10:28:48.778Z,499.93
2019-03-25T10:29:44.752Z,488.89
2019-03-25T10:30:43.752Z,496.23
2019-03-25T10:31:43.728Z,496.93
2019-03-25T10:32:43.721Z,492.59
2019-03-25T10:33:43.714Z,486.33
2019-03-25T10:34:43.672Z,486.21
2019-03-25T10:35:43.697Z,489.06
2019-03-25T10:36:43.675Z,495.01
2019-03-25T10:37:43.649Z,485.46
2019-03-25T10:38:43.650Z,489.18
2019-03-25T10:39:43.628Z,492.80
2019-03-25T10:40:43.620Z,491.83
2019-03-25T10:41:43.608Z,490.43
2019-03-25T10:42:43.613Z,487.82
2019-03-25T10:43:43.700Z,487.82
2019-03-25T10:44:43.575Z,487.36
2019-03-25T10:45:43.594Z,487.30
2019-03-25T10:46:43.600Z,493.46
2019-03-25T10:47:43.557Z,489.85
2019-03-25T10:48:43.554Z,489.60
2019-03-25T10:49:43.540Z,496.53
2019-03-25T10:50:43.537Z,475.77
2019-03-25T10:51:43.497Z,493.98
2019-03-25T10:52:43.492Z,473.92
2019-03-25T10:53:43.486Z,501.66
2019-03-25T10:54:43.605Z,479.40
2019-03-25T10:55:43.470Z,487.87
2019-03-25T10:56:49.086Z,496.05
2019-03-25T10:57:44.445Z,489.36
2019-03-25T10:58:43.429Z,480.26
2019-03-25T10:59:43.454Z,493.91
2019-03-25T11:00:43.418Z,494.18
2019-03-25T11:01:43.427Z,470.26
2019-03-25T11:02:43.415Z,492.80
2019-03-25T11:03:43.378Z,492.56
2019-03-25T11:04:43.411Z,499.04
2019-03-25T11:05:43.393Z,489.69
2019-03-25T11:06:43.364Z,491.41
2019-03-25T11:08:43.315Z,486.79
2019-03-25T11:09:43.315Z,492.46
2019-03-25T11:10:43.344Z,475.56
2019-03-25T11:11:43.288Z,491.01
2019-03-25T11:12:43.295Z,498.94
2019-03-25T11:13:43.280Z,493.48
2019-03-25T11:14:43.265Z,494.20
2019-03-25T11:15:43.273Z,502.20
2019-03-25T11:16:43.259Z,491.68
2019-03-25T11:17:43.239Z,481.67
2019-03-25T11:18:43.222Z,506.27
2019-03-25T11:19:43.243Z,481.34
2019-03-25T11:20:43.247Z,502.69
2019-03-25T11:21:43.234Z,494.79
2019-03-25T11:22:43.181Z,503.41
2019-03-25T11:23:43.187Z,503.34
2019-03-25T11:24:43.168Z,503.20
2019-03-25T11:25:43.159Z,505.41
2019-03-25T11:26:43.165Z,492.94
2019-03-25T11:27:43.157Z,510.51
2019-03-25T11:28:43.116Z,494.69
2019-03-25T11:29:43.142Z,494.88
2019-03-25T11:30:43.123Z,496.89
2019-03-25T11:31:43.069Z,497.64
2019-03-25T11:32:43.066Z,497.79
2019-03-25T11:33:43.054Z,497.96
2019-03-25T11:34:43.047Z,500.92
2019-03-25T11:35:43.039Z,496.36
2019-03-25T11:36:43.049Z,512.85
2019-03-25T11:37:43.027Z,499.89
2019-03-25T11:38:43.012Z,497.49
2019-03-25T11:39:43.035Z,506.04
2019-03-25T11:40:43.021Z,497.68
2019-03-25T11:41:42.983Z,516.81
2019-03-25T11:42:42.975Z,497.97
2019-03-25T11:43:42.956Z,496.76
2019-03-25T11:44:42.939Z,495.97
2019-03-25T11:45:42.923Z,494.89
2019-03-25T11:46:42.935Z,494.82
2019-03-25T11:47:42.932Z,500.46
2019-03-25T11:48:42.904Z,489.85
2019-03-25T11:49:44.503Z,494.97
2019-03-25T11:50:42.864Z,492.52
2019-03-25T11:51:42.890Z,501.10
2019-03-25T11:52:42.873Z,494.86
2019-03-25T11:53:42.911Z,496.84
2019-03-25T11:54:42.875Z,489.69
2019-03-25T11:55:42.831Z,495.31
2019-03-25T11:56:42.829Z,491.88
2019-03-25T11:57:42.844Z,468.40
2019-03-25T11:58:42.808Z,505.99
2019-03-25T11:59:42.800Z,494.23
2019-03-25T12:00:42.787Z,500.73
2019-03-25T12:01:42.769Z,493.80
2019-03-25T12:02:42.787Z,498.65
2019-03-25T12:03:42.767Z,490.51
2019-03-25T12:04:42.731Z,500.39
2019-03-25T12:05:42.725Z,491.63
2019-03-25T12:06:42.725Z,497.12
2019-03-25T12:07:42.691Z,478.24
2019-03-25T12:08:42.706Z,493.43
2019-03-25T12:09:42.694Z,494.53
2019-03-25T12:10:42.666Z,472.38
2019-03-25T12:11:42.637Z,495.55
2019-03-25T12:12:42.645Z,449.95
2019-03-25T12:13:42.627Z,480.68
2019-03-25T12:14:42.626Z,489.92
2019-03-25T12:15:42.617Z,484.50
2019-03-25T12:16:42.617Z,488.89
2019-03-25T12:17:42.591Z,495.92
2019-03-25T12:18:42.569Z,487.33
2019-03-25T12:19:42.612Z,487.16
2019-03-25T12:20:42.560Z,488.72
2019-03-25T12:21:42.547Z,490.91
2019-03-25T12:22:42.547Z,467.44
2019-03-25T12:23:42.525Z,494.48
2019-03-25T12:24:42.522Z,502.33
2019-03-25T12:25:42.541Z,490.59
2019-03-25T12:26:42.508Z,495.45
2019-03-25T12:27:42.491Z,488.39
2019-03-25T12:28:42.498Z,505.42
2019-03-25T12:29:42.691Z,499.60