createdAt,value
2022-10-20T00:00:23.797Z,101026.87
2022-10-20T00:02:59.797Z,101029.22
2022-10-20T00:05:30.916Z,101022.41
2022-10-20T00:08:03.391Z,101019.53
2022-10-20T00:10:35.994Z,101026.91
2022-10-20T00:13:14.184Z,101026.41
2022-10-20T00:15:50.211Z,101033.47
2022-10-20T00:18:37.526Z,101027.16
2022-10-20T00:21:17.230Z,101038.28
2022-10-20T00:23:48.974Z,101036.66
2022-10-20T00:26:26.420Z,101045.88
2022-10-20T00:29:04.168Z,101043.81
2022-10-20T00:31:35.403Z,101048.03
2022-10-20T00:34:07.589Z,101053.34
2022-10-20T00:36:45.306Z,101045.94
2022-10-20T00:39:18.768Z,101042.66
2022-10-20T00:41:50.151Z,101041.38
2022-10-20T00:44:49.588Z,101042.47
2022-10-20T00:50:20.439Z,101052.06
2022-10-20T00:52:52.624Z,101057.72
2022-10-20T00:55:31.041Z,101061.28
2022-10-20T00:58:01.559Z,101060.03
2022-10-20T01:00:31.898Z,101062.59
2022-10-20T01:03:02.676Z,101062.53
2022-10-20T01:05:35.320Z,101060.00
2022-10-20T01:08:04.770Z,101062.44
2022-10-20T01:10:57.439Z,101057.50
2022-10-20T01:13:54.894Z,101065.94
2022-10-20T01:16:43.153Z,101056.66
2022-10-20T01:19:34.433Z,101062.84
2022-10-20T01:22:38.261Z,101056.81
2022-10-20T01:25:21.787Z,101049.78
2022-10-20T01:28:15.851Z,101047.97
2022-10-20T01:30:48.979Z,101057.78
2022-10-20T01:33:33.822Z,101056.06
2022-10-20T01:36:11.149Z,101056.81
2022-10-20T01:38:44.876Z,101057.72
2022-10-20T01:41:29.339Z,101065.41
2022-10-20T01:44:04.221Z,101060.78
2022-10-20T01:46:34.312Z,101062.62
2022-10-20T01:49:05.791Z,101066.25
2022-10-20T01:51:34.975Z,101066.44
2022-10-20T01:54:08.300Z,101065.53
2022-10-20T01:57:03.859Z,101062.66
2022-10-20T01:59:44.309Z,101069.75
2022-10-20T02:02:57.073Z,101070.69
2022-10-20T02:06:09.157Z,101064.75
2022-10-20T02:08:49.973Z,101071.66
2022-10-20T02:11:20.542Z,101070.78
2022-10-20T02:13:50.987Z,101066.44
2022-10-20T02:16:32.706Z,101065.66
2022-10-20T02:19:11.707Z,101066.59
2022-10-20T02:21:39.426Z,101068.16
2022-10-20T02:24:09.571Z,101071.66
2022-10-20T02:26:39.192Z,101070.75
2022-10-20T02:29:14.847Z,101071.41
2022-10-20T02:31:44.670Z,101067.91
2022-10-20T02:34:15.391Z,101073.03
2022-10-20T02:36:45.537Z,101072.09
2022-10-20T02:39:22.005Z,101077.66
2022-10-20T02:41:49.951Z,101069.81
2022-10-20T02:44:19.268Z,101079.50
2022-10-20T02:46:47.420Z,101079.22
2022-10-20T02:49:19.291Z,101081.88
2022-10-20T02:51:51.818Z,101088.81
2022-10-20T02:54:25.077Z,101094.87
2022-10-20T02:56:53.160Z,101094.91
2022-10-20T02:59:22.388Z,101094.25
2022-10-20T03:01:52.415Z,101088.13
2022-10-20T03:04:21.199Z,101091.59
2022-10-20T03:06:49.748Z,101091.66
2022-10-20T03:09:21.502Z,101097.69
2022-10-20T03:11:54.411Z,101092.66
2022-10-20T03:14:30.139Z,101097.84
2022-10-20T03:16:58.066Z,101097.87
2022-10-20T03:19:25.979Z,101096.84
2022-10-20T03:21:53.953Z,101097.59
2022-10-20T03:24:23.550Z,101100.31
2022-10-20T03:26:51.856Z,101102.94
2022-10-20T03:29:21.414Z,101097.53
2022-10-20T03:34:23.151Z,101098.59
2022-10-20T03:36:51.020Z,101101.19
2022-10-20T03:39:19.559Z,101110.69
2022-10-20T03:41:49.885Z,101112.38
2022-10-20T03:44:18.215Z,101115.09
2022-10-20T03:46:46.763Z,101111.63
2022-10-20T03:49:16.713Z,101115.13
2022-10-20T03:51:45.035Z,101115.09
2022-10-20T03:54:13.809Z,101117.78
2022-10-20T03:56:42.375Z,101112.50
2022-10-20T03:59:12.905Z,101110.88
2022-10-20T04:01:44.307Z,101114.25
2022-10-20T04:04:15.015Z,101117.78
2022-10-20T04:06:44.609Z,101123.84
2022-10-20T04:09:12.878Z,101123.88
2022-10-20T04:11:40.988Z,101120.41
2022-10-20T04:14:10.703Z,101119.56
2022-10-20T04:16:39.629Z,101115.19
2022-10-20T04:19:14.105Z,101114.34
2022-10-20T04:21:41.781Z,101115.22
2022-10-20T04:24:11.159Z,101110.84
2022-10-20T04:26:39.124Z,101111.75
2022-10-20T04:29:07.187Z,101114.31
2022-10-20T04:31:37.078Z,101116.06
2022-10-20T04:34:05.362Z,101115.19
2022-10-20T04:36:36.411Z,101118.63
2022-10-20T04:39:08.904Z,101122.09
2022-10-20T04:41:39.263Z,101123.81
2022-10-20T04:44:07.842Z,101115.19
2022-10-20T04:46:37.829Z,101107.38
2022-10-20T04:49:09.855Z,101116.91
2022-10-20T04:51:37.937Z,101114.31
2022-10-20T04:56:35.133Z,101115.16
2022-10-20T04:59:09.639Z,101118.63
2022-10-20T05:01:41.612Z,101117.81
2022-10-20T05:04:10.960Z,101117.84
2022-10-20T05:06:40.150Z,101124.75
2022-10-20T05:09:14.468Z,101135.97
2022-10-20T05:11:42.147Z,101129.03
2022-10-20T05:14:13.482Z,101139.41
2022-10-20T05:16:42.494Z,101137.66
2022-10-20T05:19:13.140Z,101136.81
2022-10-20T05:24:16.798Z,101146.28
2022-10-20T05:26:53.918Z,101148.03
2022-10-20T05:29:21.773Z,101154.91
2022-10-20T05:31:49.896Z,101160.09
2022-10-20T05:34:18.088Z,101166.19
2022-10-20T05:36:45.880Z,101173.06
2022-10-20T05:39:13.893Z,101173.78
2022-10-20T05:41:42.319Z,101181.59
2022-10-20T05:44:12.078Z,101193.91
2022-10-20T05:46:42.688Z,101192.19
2022-10-20T05:49:16.901Z,101190.53
2022-10-20T05:51:46.246Z,101187.09
2022-10-20T05:54:14.211Z,101194.88
2022-10-20T05:56:42.492Z,101201.81
2022-10-20T05:59:13.143Z,101207.91
2022-10-20T06:01:59.150Z,101196.63
2022-10-20T06:04:30.548Z,101200.06
2022-10-20T06:06:59.005Z,101206.13
2022-10-20T06:09:27.122Z,101206.13
2022-10-20T06:11:54.685Z,101203.53
2022-10-20T06:14:22.690Z,101206.13
2022-10-20T06:16:52.086Z,101216.56
2022-10-20T06:19:22.169Z,101217.41
2022-10-20T06:21:50.291Z,101219.13
2022-10-20T06:24:19.092Z,101229.53
2022-10-20T06:26:47.440Z,101220.84
2022-10-20T06:29:17.924Z,101233.75
2022-10-20T06:31:51.126Z,101229.34
2022-10-20T06:34:22.040Z,101231.91
2022-10-20T06:36:49.871Z,101235.34
2022-10-20T06:39:19.777Z,101236.31
2022-10-20T06:41:52.919Z,101237.06
2022-10-20T06:44:23.334Z,101238.66
2022-10-20T06:46:52.682Z,101238.66
2022-10-20T06:49:21.482Z,101234.03
2022-10-20T06:51:49.497Z,101240.06
2022-10-20T06:54:18.607Z,101247.69
2022-10-20T06:56:47.018Z,101247.66
2022-10-20T06:59:15.068Z,101245.03
2022-10-20T07:01:43.767Z,101240.41
2022-10-20T07:04:15.302Z,101253.34
2022-10-20T07:06:45.964Z,101248.69
2022-10-20T07:09:18.968Z,101249.03
2022-10-20T07:11:51.386Z,101251.53
2022-10-20T07:14:20.610Z,101253.31
2022-10-20T07:16:49.347Z,101258.88
2022-10-20T07:19:17.088Z,101252.50
2022-10-20T07:21:45.916Z,101261.28
2022-10-20T07:24:15.632Z,101269.16
2022-10-20T07:26:43.999Z,101263.09
2022-10-20T07:29:13.201Z,101270.38
2022-10-20T07:31:43.988Z,101271.75
2022-10-20T07:34:25.030Z,101271.88
2022-10-20T07:36:54.222Z,101261.38
2022-10-20T07:39:22.236Z,101261.00
2022-10-20T07:41:50.875Z,101258.81
2022-10-20T07:44:18.998Z,101271.28
2022-10-20T07:46:46.757Z,101264.78
2022-10-20T07:52:02.815Z,101267.25
2022-10-20T07:54:31.901Z,101272.53
2022-10-20T07:57:00.179Z,101278.53
2022-10-20T07:59:29.737Z,101270.97
2022-10-20T08:01:59.890Z,101273.47
2022-10-20T08:04:31.640Z,101272.56
2022-10-20T08:07:00.499Z,101278.84
2022-10-20T08:09:28.539Z,101266.59
2022-10-20T08:11:56.488Z,101267.69
2022-10-20T08:14:27.369Z,101272.47
2022-10-20T08:16:56.975Z,101267.84
2022-10-20T08:19:26.091Z,101276.25
2022-10-20T08:21:53.654Z,101273.31
2022-10-20T08:24:21.930Z,101278.50
2022-10-20T08:26:49.800Z,101273.19
2022-10-20T08:29:17.798Z,101294.37
2022-10-20T08:31:46.325Z,101283.97
2022-10-20T08:34:14.444Z,101277.87
2022-10-20T08:36:42.544Z,101280.69
2022-10-20T08:39:11.125Z,101274.22
2022-10-20T08:42:06.447Z,101276.00
2022-10-20T08:44:35.123Z,101279.47
2022-10-20T08:47:06.182Z,101278.63
2022-10-20T08:49:35.677Z,101277.50
2022-10-20T08:52:03.655Z,101283.88
2022-10-20T08:54:34.673Z,101281.50
2022-10-20T08:57:04.287Z,101279.12
2022-10-20T08:59:39.637Z,101279.81
2022-10-20T09:02:16.643Z,101279.03
2022-10-20T09:04:49.934Z,101276.50
2022-10-20T09:07:50.182Z,101276.84
2022-10-20T09:10:25.090Z,101276.84
2022-10-20T09:12:54.159Z,101269.06
2022-10-20T09:15:23.038Z,101280.34
2022-10-20T09:17:56.223Z,101276.25
2022-10-20T09:20:29.992Z,101270.81
2022-10-20T09:23:01.336Z,101268.91
2022-10-20T09:25:33.540Z,101268.56
2022-10-20T09:28:01.883Z,101270.31
2022-10-20T09:30:29.712Z,101269.84
2022-10-20T09:32:58.062Z,101273.34
2022-10-20T09:35:30.402Z,101276.69
2022-10-20T09:38:10.871Z,101275.94
2022-10-20T09:40:54.181Z,101274.63
2022-10-20T09:43:22.316Z,101276.09
2022-10-20T09:45:55.222Z,101271.13
2022-10-20T09:48:34.513Z,101273.03
2022-10-20T09:51:02.723Z,101275.25
2022-10-20T09:53:36.493Z,101270.28
2022-10-20T09:56:05.084Z,101269.84
2022-10-20T09:58:38.095Z,101272.09
2022-10-20T10:01:24.428Z,101273.94
2022-10-20T10:03:58.687Z,101267.19
2022-10-20T10:06:51.795Z,101270.50
2022-10-20T10:09:28.367Z,101273.94
2022-10-20T10:12:07.117Z,101279.81
2022-10-20T10:14:39.082Z,101265.75
2022-10-20T10:17:06.837Z,101265.22
2022-10-20T10:19:35.467Z,101262.34
2022-10-20T10:22:04.393Z,101261.69
2022-10-20T10:24:42.678Z,101252.53
2022-10-20T10:27:20.494Z,101252.22
2022-10-20T10:29:49.000Z,101248.09
2022-10-20T10:32:16.896Z,101248.66
2022-10-20T10:35:04.055Z,101246.44
2022-10-20T10:37:34.989Z,101251.97
2022-10-20T10:40:22.457Z,101233.53
2022-10-20T10:43:24.800Z,101238.28
2022-10-20T10:45:57.852Z,101232.12
2022-10-20T10:48:38.953Z,101224.72
2022-10-20T10:51:21.210Z,101220.75
2022-10-20T10:54:18.013Z,101216.25
2022-10-20T10:56:48.390Z,101220.22
2022-10-20T10:59:24.274Z,101208.47
2022-10-20T11:02:34.293Z,101211.66
2022-10-20T11:05:34.161Z,101201.97
2022-10-20T11:08:02.716Z,101201.88
2022-10-20T11:10:43.584Z,101189.56
2022-10-20T11:13:30.584Z,101188.06
2022-10-20T11:16:16.579Z,101193.03
2022-10-20T11:18:58.455Z,101176.13
2022-10-20T11:21:36.290Z,101181.16
2022-10-20T11:24:26.029Z,101175.03
2022-10-20T11:27:03.522Z,101175.87
2022-10-20T11:29:53.821Z,101165.25
2022-10-20T11:32:46.738Z,101168.38
2022-10-20T11:35:33.825Z,101167.31
2022-10-20T11:38:31.772Z,101159.69
2022-10-20T11:41:04.020Z,101152.81
2022-10-20T11:43:33.435Z,101152.25
2022-10-20T11:46:08.770Z,101152.63
2022-10-20T11:49:01.677Z,101146.03
2022-10-20T11:51:32.934Z,101144.91
2022-10-20T11:54:20.662Z,101135.53
2022-10-20T11:57:00.984Z,101140.25
2022-10-20T12:00:03.938Z,101127.41
2022-10-20T12:02:56.937Z,101133.97
2022-10-20T12:05:59.601Z,101134.75
2022-10-20T12:08:45.924Z,101135.94
2022-10-20T12:11:49.605Z,101137.19
2022-10-20T12:14:44.421Z,101129.31
2022-10-20T12:17:39.116Z,101131.31
2022-10-20T12:20:22.412Z,101131.09
2022-10-20T12:22:53.438Z,101136.75
2022-10-20T12:25:27.326Z,101127.53
2022-10-20T12:28:20.658Z,101117.91
2022-10-20T12:31:02.956Z,101120.19
2022-10-20T12:33:42.214Z,101112.53
2022-10-20T12:36:19.317Z,101113.72
2022-10-20T12:38:53.303Z,101109.44
2022-10-20T12:41:30.596Z,101108.28
2022-10-20T12:44:01.210Z,101105.09
2022-10-20T12:46:31.661Z,101090.81
2022-10-20T12:49:07.973Z,101094.91
2022-10-20T12:51:48.039Z,101083.16
2022-10-20T12:54:43.826Z,101088.84
2022-10-20T12:57:38.451Z,101080.53
2022-10-20T13:00:27.623Z,101080.44
2022-10-20T13:02:57.770Z,101078.78
2022-10-20T13:05:26.735Z,101070.97
2022-10-20T13:07:56.930Z,101067.50
2022-10-20T13:10:31.631Z,101076.53
2022-10-20T13:13:03.140Z,101063.53
2022-10-20T13:15:37.093Z,101071.22
2022-10-20T13:18:16.179Z,101074.28
2022-10-20T13:21:03.002Z,101071.37
2022-10-20T13:23:39.635Z,101071.31
2022-10-20T13:26:27.279Z,101063.03
2022-10-20T13:29:01.083Z,101067.00
2022-10-20T13:31:36.259Z,101065.56
2022-10-20T13:34:22.814Z,101064.53
2022-10-20T13:36:56.983Z,101059.00
2022-10-20T13:39:39.698Z,101057.66
2022-10-20T13:42:45.322Z,101057.84
2022-10-20T13:45:25.879Z,101065.06
2022-10-20T13:48:32.486Z,101059.00
2022-10-20T13:51:10.203Z,101051.72
2022-10-20T13:53:41.129Z,101042.34
2022-10-20T13:56:19.597Z,101048.06
2022-10-20T13:59:05.703Z,101050.50
2022-10-20T14:01:36.214Z,101047.09
2022-10-20T14:04:37.854Z,101046.22
2022-10-20T14:07:13.845Z,101045.94
2022-10-20T14:09:46.602Z,101040.87
2022-10-20T14:12:27.085Z,101041.34
2022-10-20T14:15:01.896Z,101036.22
2022-10-20T14:17:30.403Z,101033.97
2022-10-20T14:20:10.132Z,101033.47
2022-10-20T14:22:43.490Z,101034.94
2022-10-20T14:25:12.659Z,101037.84
2022-10-20T14:27:40.717Z,101031.62
2022-10-20T14:30:15.710Z,101040.03
2022-10-20T14:32:46.494Z,101027.97
2022-10-20T14:35:28.894Z,101031.44
2022-10-20T14:38:04.861Z,101030.97
2022-10-20T14:40:37.310Z,101032.66
2022-10-20T14:43:14.043Z,101028.38
2022-10-20T14:45:52.422Z,101028.03
2022-10-20T14:48:21.699Z,101029.91
2022-10-20T14:50:50.637Z,101022.16
2022-10-20T14:53:32.585Z,101018.31
2022-10-20T14:56:03.118Z,101014.88
2022-10-20T14:58:38.718Z,101008.84
2022-10-20T15:01:20.829Z,101020.94
2022-10-20T15:04:03.670Z,101020.66
2022-10-20T15:06:32.379Z,101019.06
2022-10-20T15:09:02.037Z,101011.81
2022-10-20T15:11:32.308Z,101009.84
2022-10-20T15:14:00.883Z,101011.09
2022-10-20T15:16:47.649Z,101011.47
2022-10-20T15:19:21.851Z,101011.59
2022-10-20T15:21:52.945Z,101009.53
2022-10-20T15:24:21.539Z,101008.59
2022-10-20T15:26:49.543Z,101011.59
2022-10-20T15:29:17.635Z,101005.38
2022-10-20T15:31:45.518Z,101005.53
2022-10-20T15:34:16.422Z,101002.72
2022-10-20T15:36:47.568Z,101004.31
2022-10-20T15:39:20.890Z,101002.78
2022-10-20T15:41:51.567Z,101006.13
2022-10-20T15:44:22.624Z,101002.28
2022-10-20T15:46:55.261Z,101003.94
2022-10-20T15:49:23.984Z,101004.03
2022-10-20T15:51:51.751Z,101003.88
2022-10-20T15:54:21.926Z,101002.34
2022-10-20T15:56:50.586Z,101001.16
2022-10-20T15:59:18.606Z,101011.41
2022-10-20T16:01:46.670Z,101008.00
2022-10-20T16:04:22.516Z,101011.66
2022-10-20T16:06:57.749Z,101004.34
2022-10-20T16:09:28.881Z,101000.69
2022-10-20T16:11:56.719Z,101001.38
2022-10-20T16:14:24.959Z,101013.28
2022-10-20T16:16:53.082Z,101010.63
2022-10-20T16:19:20.784Z,101011.44
2022-10-20T16:21:48.389Z,101017.06
2022-10-20T16:24:16.868Z,101017.88
2022-10-20T16:26:44.750Z,101001.34
2022-10-20T16:29:12.271Z,101007.50
2022-10-20T16:31:41.452Z,101020.00
2022-10-20T16:34:09.881Z,101010.84
2022-10-20T16:36:38.822Z,101013.50
2022-10-20T16:39:07.097Z,101013.75
2022-10-20T16:41:35.298Z,101012.50
2022-10-20T16:44:02.865Z,101023.72
2022-10-20T16:46:32.231Z,101023.19
2022-10-20T16:49:00.372Z,101030.97
2022-10-20T16:51:28.307Z,101023.09
2022-10-20T16:54:00.759Z,101028.72
2022-10-20T16:56:30.858Z,101021.28
2022-10-20T16:58:59.494Z,101022.12
2022-10-20T17:01:27.687Z,101020.03
2022-10-20T17:03:56.916Z,101019.53
2022-10-20T17:06:26.801Z,101019.16
2022-10-20T17:08:55.302Z,101020.72
2022-10-20T17:11:29.599Z,101024.63
2022-10-20T17:13:59.276Z,101023.91
2022-10-20T17:16:30.518Z,101027.00
2022-10-20T17:19:00.333Z,101020.75
2022-10-20T17:21:29.381Z,101022.72
2022-10-20T17:23:58.115Z,101019.41
2022-10-20T17:26:30.724Z,101017.00
2022-10-20T17:29:00.943Z,101024.41
2022-10-20T17:31:30.152Z,101020.00
2022-10-20T17:33:59.415Z,101018.06
2022-10-20T17:36:32.277Z,101022.66
2022-10-20T17:39:04.032Z,101016.13
2022-10-20T17:41:34.157Z,101020.09
2022-10-20T17:44:04.665Z,101024.72
2022-10-20T17:46:34.043Z,101026.22
2022-10-20T17:49:02.304Z,101025.16
2022-10-20T17:51:33.687Z,101033.47
2022-10-20T17:54:05.267Z,101027.81
2022-10-20T17:56:38.853Z,101030.22
2022-10-20T17:59:08.848Z,101038.62
2022-10-20T18:01:41.047Z,101042.25
2022-10-20T18:04:12.853Z,101039.19
2022-10-20T18:06:42.785Z,101035.75
2022-10-20T18:09:14.545Z,101040.97
2022-10-20T18:11:48.835Z,101035.53
2022-10-20T18:14:18.203Z,101034.56
2022-10-20T18:16:48.390Z,101028.66
2022-10-20T18:19:18.412Z,101033.59
2022-10-20T18:21:47.272Z,101031.44
2022-10-20T18:24:17.287Z,101021.72
2022-10-20T18:26:46.864Z,101030.59
2022-10-20T18:29:16.416Z,101022.84
2022-10-20T18:31:45.410Z,101031.09
2022-10-20T18:34:18.412Z,101028.88
2022-10-20T18:36:47.399Z,101032.63
2022-10-20T18:39:21.190Z,101039.56
2022-10-20T18:41:53.140Z,101026.41
2022-10-20T18:44:21.543Z,101040.41
2022-10-20T18:46:51.430Z,101034.06
2022-10-20T18:49:21.975Z,101024.53
2022-10-20T18:51:52.934Z,101039.06
2022-10-20T18:54:23.831Z,101035.00
2022-10-20T18:56:53.369Z,101030.00
2022-10-20T18:59:23.268Z,101029.81
2022-10-20T19:01:51.283Z,101032.78
2022-10-20T19:04:19.551Z,101034.59
2022-10-20T19:06:53.900Z,101036.81
2022-10-20T19:09:23.237Z,101041.75
2022-10-20T19:11:51.966Z,101034.53
2022-10-20T19:14:20.665Z,101041.84
2022-10-20T19:16:50.298Z,101032.25
2022-10-20T19:19:18.256Z,101035.03
2022-10-20T19:21:46.369Z,101034.13
2022-10-20T19:24:18.513Z,101033.31
2022-10-20T19:27:02.199Z,101045.56
2022-10-20T19:29:42.085Z,101041.22
2022-10-20T19:32:10.197Z,101038.84
2022-10-20T19:34:40.464Z,101037.81
2022-10-20T19:37:09.838Z,101031.56
2022-10-20T19:39:46.626Z,101032.63
2022-10-20T19:42:19.614Z,101036.13
2022-10-20T19:44:48.573Z,101033.13
2022-10-20T19:47:17.303Z,101042.66
2022-10-20T19:49:45.782Z,101039.66
2022-10-20T19:52:14.018Z,101041.47
2022-10-20T19:54:44.249Z,101050.06
2022-10-20T19:57:13.660Z,101042.94
2022-10-20T19:59:41.598Z,101049.28
2022-10-20T20:02:11.719Z,101040.66
2022-10-20T20:04:43.535Z,101041.41
2022-10-20T20:07:11.971Z,101035.62
2022-10-20T20:09:41.632Z,101036.47
2022-10-20T20:12:09.939Z,101037.34
2022-10-20T20:14:38.984Z,101040.87
2022-10-20T20:17:10.896Z,101037.56
2022-10-20T20:19:42.390Z,101040.84
2022-10-20T20:22:12.939Z,101045.03
2022-10-20T20:24:46.806Z,101047.69
2022-10-20T20:27:21.307Z,101046.97
2022-10-20T20:30:04.112Z,101041.50
2022-10-20T20:32:33.316Z,101051.19
2022-10-20T20:35:02.438Z,101047.91
2022-10-20T20:37:30.441Z,101048.69
2022-10-20T20:39:58.683Z,101049.78
2022-10-20T20:42:26.699Z,101047.84
2022-10-20T20:44:54.780Z,101055.19
2022-10-20T20:47:22.993Z,101045.50
2022-10-20T20:49:50.685Z,101047.09
2022-10-20T20:52:18.273Z,101050.87
2022-10-20T20:54:46.536Z,101042.12
2022-10-20T20:57:14.505Z,101047.19
2022-10-20T20:59:45.358Z,101044.56
2022-10-20T21:02:13.568Z,101049.97
2022-10-20T21:04:42.939Z,101048.25
2022-10-20T21:07:11.657Z,101043.06
2022-10-20T21:09:39.799Z,101044.84
2022-10-20T21:12:07.643Z,101047.47
2022-10-20T21:14:35.588Z,101043.94
2022-10-20T21:17:03.912Z,101039.63
2022-10-20T21:19:31.428Z,101040.63
2022-10-20T21:22:01.290Z,101041.47
2022-10-20T21:24:29.637Z,101039.72
2022-10-20T21:26:57.473Z,101040.50
2022-10-20T21:29:25.820Z,101040.63
2022-10-20T21:31:55.642Z,101032.84
2022-10-20T21:34:24.323Z,101042.34
2022-10-20T21:36:52.078Z,101044.88
2022-10-20T21:39:20.385Z,101047.41
2022-10-20T21:41:50.123Z,101041.25
2022-10-20T21:44:18.386Z,101047.47
2022-10-20T21:46:49.437Z,101041.47
2022-10-20T21:49:20.026Z,101039.00
2022-10-20T21:51:50.888Z,101034.66
2022-10-20T21:57:09.364Z,101041.50
2022-10-20T21:59:37.324Z,101041.53
2022-10-20T22:02:05.505Z,101034.69
2022-10-20T22:04:37.056Z,101033.84
2022-10-20T22:07:07.393Z,101034.69
2022-10-20T22:09:35.729Z,101030.34
2022-10-20T22:12:09.781Z,101036.41
2022-10-20T22:14:43.687Z,101038.13
2022-10-20T22:17:16.510Z,101041.59
2022-10-20T22:19:47.146Z,101032.97
2022-10-20T22:22:16.699Z,101032.97
2022-10-20T22:24:47.397Z,101029.50
2022-10-20T22:27:31.466Z,101027.78
2022-10-20T22:30:08.457Z,101039.88
2022-10-20T22:32:42.995Z,101038.16
2022-10-20T22:35:16.854Z,101034.69
2022-10-20T22:37:45.808Z,101039.00
2022-10-20T22:40:17.054Z,101037.28
2022-10-20T22:42:46.550Z,101043.37
2022-10-20T22:45:19.385Z,101042.47
2022-10-20T22:47:49.206Z,101039.00
2022-10-20T22:50:22.609Z,101040.75
2022-10-20T22:52:51.678Z,101042.50
2022-10-20T22:55:22.117Z,101044.13
2022-10-20T22:57:52.763Z,101037.28
2022-10-20T23:00:25.090Z,101037.28
2022-10-20T23:02:57.068Z,101031.22
2022-10-20T23:05:27.508Z,101035.56
2022-10-20T23:07:59.350Z,101029.50
2022-10-20T23:10:30.971Z,101029.50
2022-10-20T23:13:01.995Z,101021.72
2022-10-20T23:15:32.682Z,101013.94
2022-10-20T23:18:01.816Z,101003.53
2022-10-20T23:20:31.515Z,101012.19
2022-10-20T23:23:02.126Z,101010.47
2022-10-20T23:25:32.505Z,101016.53
2022-10-20T23:28:01.614Z,101027.78
2022-10-20T23:30:30.791Z,101019.13
2022-10-20T23:33:01.997Z,101032.09
2022-10-20T23:35:31.675Z,101026.03
2022-10-20T23:38:03.224Z,101024.31
2022-10-20T23:40:33.557Z,101022.59
2022-10-20T23:43:09.673Z,101009.63
2022-10-20T23:45:39.862Z,101019.13
2022-10-20T23:48:10.151Z,101016.53
2022-10-20T23:50:39.171Z,101016.53
2022-10-20T23:53:08.520Z,101017.38
2022-10-20T23:55:40.528Z,101021.72
2022-10-20T23:58:10.153Z,101019.13
