createdAt,value
2018-08-16T00:00:49.771Z,20.00
2018-08-16T00:01:49.757Z,20.11
2018-08-16T00:02:49.745Z,20.02
2018-08-16T00:03:49.732Z,19.99
2018-08-16T00:04:49.717Z,19.96
2018-08-16T00:05:49.702Z,19.96
2018-08-16T00:06:49.690Z,19.97
2018-08-16T00:07:49.680Z,19.89
2018-08-16T00:08:49.660Z,19.93
2018-08-16T00:09:49.649Z,19.92
2018-08-16T00:10:49.643Z,19.79
2018-08-16T00:11:49.622Z,19.79
2018-08-16T00:12:49.614Z,19.82
2018-08-16T00:13:49.594Z,19.82
2018-08-16T00:14:49.582Z,19.78
2018-08-16T00:15:49.568Z,19.85
2018-08-16T00:16:49.549Z,19.84
2018-08-16T00:17:49.537Z,19.79
2018-08-16T00:18:49.530Z,19.84
2018-08-16T00:19:49.512Z,19.75
2018-08-16T00:20:49.506Z,19.78
2018-08-16T00:21:49.483Z,19.78
2018-08-16T00:22:49.469Z,19.81
2018-08-16T00:23:49.456Z,19.78
2018-08-16T00:24:49.442Z,19.81
2018-08-16T00:25:49.424Z,19.75
2018-08-16T00:26:49.561Z,19.75
2018-08-16T00:27:49.399Z,19.75
2018-08-16T00:28:49.386Z,19.71
2018-08-16T00:29:49.369Z,19.72
2018-08-16T00:30:49.356Z,19.77
2018-08-16T00:31:49.341Z,19.70
2018-08-16T00:32:49.332Z,19.75
2018-08-16T00:33:49.320Z,19.75
2018-08-16T00:34:49.358Z,19.72
2018-08-16T00:35:49.296Z,19.71
2018-08-16T00:36:49.279Z,19.75
2018-08-16T00:37:49.260Z,19.72
2018-08-16T00:38:49.248Z,19.70
2018-08-16T00:39:49.232Z,19.77
2018-08-16T00:40:49.216Z,19.63
2018-08-16T00:41:49.203Z,19.63
2018-08-16T00:42:49.192Z,19.59
2018-08-16T00:43:49.186Z,19.72
2018-08-16T00:44:49.159Z,19.62
2018-08-16T00:45:49.155Z,19.70
2018-08-16T00:46:49.132Z,19.70
2018-08-16T00:47:49.120Z,19.74
2018-08-16T00:48:49.104Z,19.72
2018-08-16T00:49:49.099Z,19.60
2018-08-16T00:50:49.077Z,19.74
2018-08-16T00:51:49.069Z,19.64
2018-08-16T00:52:49.050Z,19.63
2018-08-16T00:53:49.034Z,19.64
2018-08-16T00:54:49.020Z,19.63
2018-08-16T00:55:49.014Z,19.63
2018-08-16T00:56:48.991Z,19.59
2018-08-16T00:57:48.978Z,19.59
2018-08-16T00:58:48.964Z,19.52
2018-08-16T00:59:48.952Z,19.47
2018-08-16T01:00:48.940Z,19.55
2018-08-16T01:01:48.922Z,19.55
2018-08-16T01:02:48.914Z,19.56
2018-08-16T01:03:48.901Z,19.48
2018-08-16T01:04:48.882Z,19.55
2018-08-16T01:05:48.872Z,19.41
2018-08-16T01:06:48.860Z,19.38
2018-08-16T01:07:48.836Z,19.48
2018-08-16T01:08:48.823Z,19.45
2018-08-16T01:09:48.816Z,19.45
2018-08-16T01:10:48.794Z,19.47
2018-08-16T01:11:48.782Z,19.42
2018-08-16T01:12:48.775Z,19.41
2018-08-16T01:13:48.753Z,19.39
2018-08-16T01:14:48.736Z,19.41
2018-08-16T01:15:48.722Z,19.42
2018-08-16T01:16:48.708Z,19.42
2018-08-16T01:17:48.694Z,19.39
2018-08-16T01:18:48.689Z,19.27
2018-08-16T01:19:48.674Z,19.30
2018-08-16T01:20:48.651Z,19.39
2018-08-16T01:21:48.638Z,19.32
2018-08-16T01:22:48.623Z,19.27
2018-08-16T01:23:48.609Z,19.32
2018-08-16T01:24:48.595Z,19.34
2018-08-16T01:25:48.593Z,19.44
2018-08-16T01:26:48.566Z,19.27
2018-08-16T01:27:48.551Z,19.32
2018-08-16T01:28:48.539Z,19.38
2018-08-16T01:29:48.525Z,19.29
2018-08-16T01:30:48.509Z,19.30
2018-08-16T01:31:48.496Z,19.29
2018-08-16T01:32:48.485Z,19.26
2018-08-16T01:33:48.474Z,19.34
2018-08-16T01:34:48.492Z,19.35
2018-08-16T01:35:48.438Z,19.29
2018-08-16T01:36:48.428Z,19.39
2018-08-16T01:37:48.410Z,19.30
2018-08-16T01:38:48.396Z,19.30
2018-08-16T01:39:48.384Z,19.32
2018-08-16T01:40:48.366Z,19.30
2018-08-16T01:41:48.355Z,19.27
2018-08-16T01:42:48.338Z,19.29
2018-08-16T01:43:48.326Z,19.24
2018-08-16T01:44:48.312Z,19.16
2018-08-16T01:45:48.295Z,19.17
2018-08-16T01:46:48.289Z,19.20
2018-08-16T01:47:48.268Z,19.27
2018-08-16T01:48:48.253Z,19.22
2018-08-16T01:49:48.241Z,19.19
2018-08-16T01:50:48.226Z,19.17
2018-08-16T01:51:48.212Z,19.16
2018-08-16T01:52:48.206Z,19.11
2018-08-16T01:53:48.182Z,19.20
2018-08-16T01:54:48.168Z,19.16
2018-08-16T01:55:48.154Z,19.20
2018-08-16T01:56:48.139Z,19.22
2018-08-16T01:57:48.123Z,19.09
2018-08-16T01:58:48.110Z,19.17
2018-08-16T01:59:48.097Z,19.08
2018-08-16T02:00:48.081Z,19.09
2018-08-16T02:01:48.067Z,19.04
2018-08-16T02:02:48.055Z,19.16
2018-08-16T02:03:48.045Z,19.00
2018-08-16T02:04:48.025Z,19.01
2018-08-16T02:05:48.010Z,19.08
2018-08-16T02:06:47.996Z,19.07
2018-08-16T02:07:47.980Z,18.97
2018-08-16T02:08:48.016Z,19.01
2018-08-16T02:09:47.955Z,18.96
2018-08-16T02:10:47.937Z,18.88
2018-08-16T02:11:47.924Z,18.89
2018-08-16T02:12:47.908Z,18.85
2018-08-16T02:13:47.905Z,18.94
2018-08-16T02:14:47.879Z,18.83
2018-08-16T02:15:47.865Z,18.88
2018-08-16T02:16:48.001Z,18.98
2018-08-16T02:17:47.837Z,18.83
2018-08-16T02:18:47.820Z,18.94
2018-08-16T02:19:47.806Z,18.83
2018-08-16T02:20:47.797Z,18.86
2018-08-16T02:21:47.778Z,18.88
2018-08-16T02:22:47.765Z,18.86
2018-08-16T02:23:47.752Z,18.96
2018-08-16T02:24:47.738Z,18.94
2018-08-16T02:25:47.720Z,18.82
2018-08-16T02:26:47.706Z,18.85
2018-08-16T02:27:47.699Z,18.88
2018-08-16T02:28:47.675Z,18.85
2018-08-16T02:29:47.663Z,18.89
2018-08-16T02:30:47.650Z,18.86
2018-08-16T02:31:47.632Z,18.86
2018-08-16T02:32:47.618Z,18.89
2018-08-16T02:33:47.747Z,18.82
2018-08-16T02:34:47.599Z,18.89
2018-08-16T02:35:47.680Z,18.85
2018-08-16T02:36:47.562Z,18.85
2018-08-16T02:37:47.547Z,18.96
2018-08-16T02:38:47.530Z,18.89
2018-08-16T02:39:47.518Z,18.96
2018-08-16T02:40:47.503Z,18.82
2018-08-16T02:41:47.487Z,18.91
2018-08-16T02:42:47.473Z,18.89
2018-08-16T02:43:47.464Z,18.83
2018-08-16T02:44:47.443Z,18.81
2018-08-16T02:45:47.429Z,18.83
2018-08-16T02:46:47.415Z,18.86
2018-08-16T02:47:47.401Z,18.82
2018-08-16T02:48:47.387Z,18.70
2018-08-16T02:49:47.378Z,18.79
2018-08-16T02:50:47.391Z,18.71
2018-08-16T02:51:47.343Z,18.67
2018-08-16T02:52:47.326Z,18.63
2018-08-16T02:53:47.311Z,18.61
2018-08-16T02:54:47.304Z,18.52
2018-08-16T02:55:47.285Z,18.57
2018-08-16T02:56:47.268Z,18.51
2018-08-16T02:57:47.256Z,18.57
2018-08-16T02:58:47.259Z,18.42
2018-08-16T02:59:47.224Z,18.48
2018-08-16T03:00:47.210Z,18.49
2018-08-16T03:01:47.195Z,18.46
2018-08-16T03:02:47.183Z,18.48
2018-08-16T03:03:47.169Z,18.48
2018-08-16T03:04:47.151Z,18.52
2018-08-16T03:05:47.138Z,18.49
2018-08-16T03:06:47.131Z,18.49
2018-08-16T03:07:47.109Z,18.46
2018-08-16T03:08:47.092Z,18.57
2018-08-16T03:09:47.085Z,18.42
2018-08-16T03:10:47.065Z,18.34
2018-08-16T03:11:47.051Z,18.43
2018-08-16T03:12:47.050Z,18.36
2018-08-16T03:13:47.021Z,18.42
2018-08-16T03:14:47.002Z,18.46
2018-08-16T03:15:46.989Z,18.39
2018-08-16T03:16:46.974Z,18.31
2018-08-16T03:17:46.966Z,18.42
2018-08-16T03:18:46.956Z,18.42
2018-08-16T03:19:46.931Z,18.37
2018-08-16T03:20:46.927Z,18.37
2018-08-16T03:21:46.901Z,18.42
2018-08-16T03:22:46.887Z,18.43
2018-08-16T03:23:46.876Z,18.42
2018-08-16T03:24:46.855Z,18.48
2018-08-16T03:25:46.841Z,18.42
2018-08-16T03:26:46.828Z,18.45
2018-08-16T03:27:46.810Z,18.45
2018-08-16T03:28:46.794Z,18.51
2018-08-16T03:29:46.787Z,18.49
2018-08-16T03:30:46.766Z,18.48
2018-08-16T03:31:46.749Z,18.46
2018-08-16T03:32:46.734Z,18.49
2018-08-16T03:33:46.729Z,18.43
2018-08-16T03:34:46.706Z,18.52
2018-08-16T03:35:46.711Z,18.51
2018-08-16T03:36:46.677Z,18.43
2018-08-16T03:37:46.661Z,18.48
2018-08-16T03:38:46.647Z,18.48
2018-08-16T03:39:46.632Z,18.41
2018-08-16T03:40:46.616Z,18.42
2018-08-16T03:41:46.599Z,18.42
2018-08-16T03:42:46.603Z,18.26
2018-08-16T03:43:46.570Z,18.21
2018-08-16T03:44:46.556Z,18.27
2018-08-16T03:45:46.542Z,18.26
2018-08-16T03:46:46.537Z,18.27
2018-08-16T03:47:46.513Z,18.28
2018-08-16T03:48:46.495Z,18.26
2018-08-16T03:49:46.481Z,18.27
2018-08-16T03:50:46.468Z,18.21
2018-08-16T03:51:46.456Z,18.23
2018-08-16T03:52:46.436Z,18.19
2018-08-16T03:53:46.425Z,18.16
2018-08-16T03:54:46.409Z,18.18
2018-08-16T03:55:46.393Z,18.19
2018-08-16T03:56:46.376Z,18.15
2018-08-16T03:57:46.361Z,18.19
2018-08-16T03:58:46.347Z,18.21
2018-08-16T03:59:46.343Z,18.21
2018-08-16T04:00:46.316Z,18.12
2018-08-16T04:01:46.303Z,18.13
2018-08-16T04:02:46.287Z,18.15
2018-08-16T04:03:46.271Z,18.18
2018-08-16T04:04:46.256Z,18.18
2018-08-16T04:05:46.240Z,18.16
2018-08-16T04:06:46.226Z,18.19
2018-08-16T04:07:46.211Z,18.12
2018-08-16T04:08:46.195Z,18.12
2018-08-16T04:09:46.179Z,18.18
2018-08-16T04:10:46.165Z,18.19
2018-08-16T04:11:46.149Z,18.21
2018-08-16T04:12:46.134Z,18.09
2018-08-16T04:13:46.118Z,18.12
2018-08-16T04:14:46.105Z,18.16
2018-08-16T04:15:46.089Z,18.19
2018-08-16T04:16:46.083Z,18.18
2018-08-16T04:17:46.057Z,18.15
2018-08-16T04:18:46.043Z,18.18
2018-08-16T04:19:46.042Z,18.16
2018-08-16T04:20:46.068Z,18.13
2018-08-16T04:21:45.998Z,18.16
2018-08-16T04:22:45.982Z,18.18
2018-08-16T04:23:46.106Z,18.23
2018-08-16T04:24:45.952Z,18.13
2018-08-16T04:25:45.941Z,18.16
2018-08-16T04:26:45.924Z,18.16
2018-08-16T04:27:45.912Z,18.19
2018-08-16T04:28:45.891Z,18.19
2018-08-16T04:29:45.882Z,18.12
2018-08-16T04:30:45.863Z,18.19
2018-08-16T04:31:45.848Z,18.16
2018-08-16T04:32:45.832Z,18.12
2018-08-16T04:33:45.818Z,18.06
2018-08-16T04:34:45.804Z,18.06
2018-08-16T04:35:45.793Z,18.06
2018-08-16T04:36:45.772Z,18.09
2018-08-16T04:37:45.758Z,18.09
2018-08-16T04:38:45.748Z,18.09
2018-08-16T04:39:45.770Z,18.09
2018-08-16T04:40:45.715Z,18.11
2018-08-16T04:41:45.793Z,18.15
2018-08-16T04:42:45.682Z,18.11
2018-08-16T04:43:45.667Z,18.08
2018-08-16T04:44:45.650Z,18.11
2018-08-16T04:45:45.634Z,18.06
2018-08-16T04:46:45.621Z,18.06
2018-08-16T04:47:45.606Z,18.05
2018-08-16T04:48:45.594Z,18.09
2018-08-16T04:49:45.575Z,18.13
2018-08-16T04:50:45.570Z,18.11
2018-08-16T04:51:45.548Z,18.13
2018-08-16T04:52:45.532Z,18.15
2018-08-16T04:53:45.514Z,18.24
2018-08-16T04:54:45.501Z,18.33
2018-08-16T04:55:45.484Z,18.24
2018-08-16T04:56:45.474Z,18.27
2018-08-16T04:57:45.456Z,18.30
2018-08-16T04:58:45.440Z,18.39
2018-08-16T04:59:45.425Z,18.36
2018-08-16T05:00:45.408Z,18.43
2018-08-16T05:01:45.394Z,18.39
2018-08-16T05:02:45.381Z,18.52
2018-08-16T05:03:45.365Z,18.46
2018-08-16T05:04:45.353Z,18.51
2018-08-16T05:05:45.335Z,18.58
2018-08-16T05:06:45.323Z,18.51
2018-08-16T05:07:45.305Z,18.57
2018-08-16T05:08:45.291Z,18.52
2018-08-16T05:09:45.275Z,18.58
2018-08-16T05:10:45.267Z,18.66
2018-08-16T05:11:45.250Z,18.64
2018-08-16T05:12:45.231Z,18.68
2018-08-16T05:13:45.216Z,18.73
2018-08-16T05:14:45.203Z,18.70
2018-08-16T05:15:45.187Z,18.76
2018-08-16T05:16:45.171Z,18.74
2018-08-16T05:17:45.156Z,18.82
2018-08-16T05:18:45.143Z,18.85
2018-08-16T05:19:45.127Z,18.91
2018-08-16T05:20:45.111Z,18.98
2018-08-16T05:21:45.099Z,19.00
2018-08-16T05:22:45.083Z,19.04
2018-08-16T05:23:45.071Z,19.01
2018-08-16T05:24:45.060Z,19.08
2018-08-16T05:25:45.048Z,19.07
2018-08-16T05:26:45.023Z,19.01
2018-08-16T05:27:45.016Z,18.97
2018-08-16T05:28:44.994Z,19.09
2018-08-16T05:29:44.980Z,18.96
2018-08-16T05:30:44.974Z,19.08
2018-08-16T05:31:44.981Z,19.01
2018-08-16T05:32:44.945Z,18.96
2018-08-16T05:33:44.924Z,18.96
2018-08-16T05:34:44.910Z,19.11
2018-08-16T05:35:44.893Z,19.12
2018-08-16T05:36:44.879Z,19.17
2018-08-16T05:37:44.864Z,19.30
2018-08-16T05:38:44.864Z,19.41
2018-08-16T05:39:44.836Z,19.84
2018-08-16T05:40:44.819Z,20.33
2018-08-16T05:41:44.808Z,20.66
2018-08-16T05:42:44.792Z,21.05
2018-08-16T05:43:44.787Z,21.48
2018-08-16T05:44:44.764Z,21.62
2018-08-16T05:45:44.751Z,22.18
2018-08-16T05:46:44.737Z,22.53
2018-08-16T05:47:44.723Z,22.58
2018-08-16T05:48:44.709Z,22.63
2018-08-16T05:49:44.695Z,22.59
2018-08-16T05:50:44.744Z,22.78
2018-08-16T05:51:44.672Z,22.98
2018-08-16T05:52:44.657Z,22.77
2018-08-16T05:53:44.644Z,22.30
2018-08-16T05:54:44.633Z,21.78
2018-08-16T05:55:44.628Z,21.70
2018-08-16T05:56:44.609Z,21.54
2018-08-16T05:57:44.599Z,21.80
2018-08-16T05:58:44.589Z,22.07
2018-08-16T05:59:44.576Z,22.34
2018-08-16T06:00:44.570Z,22.01
2018-08-16T06:01:44.559Z,21.85
2018-08-16T06:02:44.541Z,22.34
2018-08-16T06:03:44.529Z,22.47
2018-08-16T06:04:44.526Z,22.51
2018-08-16T06:05:44.513Z,22.08
2018-08-16T06:06:44.497Z,22.12
2018-08-16T06:07:44.498Z,22.12
2018-08-16T06:08:45.692Z,22.34
2018-08-16T06:09:44.467Z,22.67
2018-08-16T06:10:44.462Z,22.76
2018-08-16T06:11:44.451Z,22.92
2018-08-16T06:12:44.442Z,22.68
2018-08-16T06:15:10.623Z,23.34
2018-08-16T06:16:10.617Z,23.81
2018-08-16T06:17:10.605Z,23.85
2018-08-16T06:18:10.595Z,23.20
2018-08-16T06:19:10.595Z,22.43
2018-08-16T06:20:10.577Z,22.58
2018-08-16T06:21:10.567Z,22.71
2018-08-16T06:22:10.561Z,22.63
2018-08-16T06:23:10.552Z,22.63
2018-08-16T06:24:10.653Z,22.73
2018-08-16T06:25:10.534Z,22.53
2018-08-16T06:26:10.527Z,22.83
2018-08-16T06:27:10.518Z,22.43
2018-08-16T06:28:10.513Z,22.10
2018-08-16T06:29:10.503Z,22.04
2018-08-16T06:30:10.494Z,21.70
2018-08-16T06:31:10.504Z,22.06
2018-08-16T06:32:10.479Z,21.99
2018-08-16T06:33:10.471Z,21.72
2018-08-16T06:34:10.472Z,21.68
2018-08-16T06:35:10.465Z,21.58
2018-08-16T06:36:10.448Z,21.45
2018-08-16T06:37:10.448Z,21.37
2018-08-16T06:38:10.439Z,21.38
2018-08-16T06:39:10.430Z,21.45
2018-08-16T06:40:10.417Z,21.37
2018-08-16T06:41:10.412Z,21.14
2018-08-16T06:42:10.408Z,21.10
2018-08-16T06:43:10.392Z,21.26
2018-08-16T06:44:10.384Z,21.44
2018-08-16T06:45:10.379Z,21.37
2018-08-16T06:46:10.472Z,21.37
2018-08-16T06:47:10.365Z,21.59
2018-08-16T06:48:10.349Z,21.54
2018-08-16T06:49:10.340Z,21.58
2018-08-16T06:50:10.336Z,21.59
2018-08-16T06:51:10.342Z,21.38
2018-08-16T06:52:10.314Z,21.50
2018-08-16T06:53:10.305Z,21.53
2018-08-16T06:54:10.294Z,21.62
2018-08-16T06:55:10.282Z,21.81
2018-08-16T06:56:10.679Z,22.12
2018-08-16T06:57:10.266Z,22.28
2018-08-16T06:58:10.310Z,22.44
2018-08-16T06:59:10.254Z,22.58
2018-08-16T07:00:10.236Z,22.70
2018-08-16T07:01:10.231Z,22.65
2018-08-16T07:02:10.215Z,22.84
2018-08-16T07:03:10.206Z,22.78
2018-08-16T07:04:10.196Z,22.65
2018-08-16T07:05:10.189Z,22.78
2018-08-16T07:06:10.177Z,22.88
2018-08-16T07:07:10.174Z,22.73
2018-08-16T07:08:10.170Z,22.65
2018-08-16T07:09:10.160Z,22.80
2018-08-16T07:10:10.188Z,22.77
2018-08-16T07:11:10.139Z,22.70
2018-08-16T07:12:10.251Z,22.88
2018-08-16T07:13:10.115Z,23.04
2018-08-16T07:14:10.101Z,23.06
2018-08-16T07:15:10.108Z,23.01
2018-08-16T07:16:10.084Z,23.10
2018-08-16T07:17:10.076Z,23.10
2018-08-16T07:18:10.065Z,23.21
2018-08-16T07:19:10.056Z,22.68
2018-08-16T07:20:10.056Z,22.55
2018-08-16T07:21:10.036Z,22.67
2018-08-16T07:22:10.026Z,22.70
2018-08-16T07:23:10.119Z,22.49
2018-08-16T07:24:10.009Z,22.38
2018-08-16T07:25:09.999Z,22.49
2018-08-16T07:26:09.989Z,22.81
2018-08-16T07:27:09.992Z,23.16
2018-08-16T07:28:09.973Z,23.25
2018-08-16T07:29:09.961Z,23.16
2018-08-16T07:30:09.975Z,22.91
2018-08-16T07:31:09.944Z,23.14
2018-08-16T07:32:09.977Z,23.44
2018-08-16T07:33:09.928Z,23.49
2018-08-16T07:34:09.921Z,23.58
2018-08-16T07:35:09.906Z,23.37
2018-08-16T07:36:09.948Z,23.39
2018-08-16T07:37:09.888Z,23.21
2018-08-16T07:38:09.877Z,23.11
2018-08-16T07:39:09.869Z,22.96
2018-08-16T07:40:09.868Z,23.13
2018-08-16T07:41:09.855Z,23.25
2018-08-16T07:42:09.841Z,23.18
2018-08-16T07:43:09.831Z,23.18
2018-08-16T07:44:09.823Z,22.84
2018-08-16T07:45:09.813Z,22.80
2018-08-16T07:46:10.062Z,22.88
2018-08-16T07:47:09.802Z,22.96
2018-08-16T07:48:09.785Z,23.18
2018-08-16T07:49:09.777Z,23.14
2018-08-16T07:50:09.766Z,23.18
2018-08-16T07:51:09.864Z,22.89
2018-08-16T07:52:09.849Z,23.13
2018-08-16T07:53:09.749Z,23.08
2018-08-16T07:54:09.727Z,22.98
2018-08-16T07:55:09.716Z,23.08
2018-08-16T07:56:09.721Z,23.11
2018-08-16T07:57:09.699Z,23.16
2018-08-16T07:58:09.687Z,23.16
2018-08-16T07:59:09.677Z,23.04
2018-08-16T08:00:09.674Z,22.99
2018-08-16T08:01:09.663Z,22.99
2018-08-16T08:02:09.651Z,23.02
2018-08-16T08:03:09.642Z,23.17
2018-08-16T08:04:09.634Z,23.21
2018-08-16T08:05:09.634Z,23.36
2018-08-16T08:06:09.615Z,23.18
2018-08-16T08:07:09.647Z,23.10
2018-08-16T08:08:09.594Z,23.20
2018-08-16T08:09:09.724Z,23.34
2018-08-16T08:10:09.578Z,23.54
2018-08-16T08:11:09.568Z,23.52
2018-08-16T08:12:09.556Z,23.51
2018-08-16T08:13:09.545Z,23.62
2018-08-16T08:14:09.537Z,23.74
2018-08-16T08:15:09.527Z,23.81
2018-08-16T08:16:09.517Z,23.79
2018-08-16T08:17:09.506Z,23.63
2018-08-16T08:18:09.497Z,23.62
2018-08-16T08:19:09.494Z,23.48
2018-08-16T08:20:09.486Z,23.51
2018-08-16T08:21:09.478Z,23.34
2018-08-16T08:22:09.466Z,23.59
2018-08-16T08:23:09.452Z,23.69
2018-08-16T08:24:09.442Z,23.74
2018-08-16T08:25:09.440Z,23.88
2018-08-16T08:26:09.430Z,24.01
2018-08-16T08:27:09.414Z,24.11
2018-08-16T08:28:09.405Z,24.16
2018-08-16T08:29:09.401Z,24.14
2018-08-16T08:30:09.388Z,24.13
2018-08-16T08:31:09.386Z,24.00
2018-08-16T08:32:09.385Z,23.94
2018-08-16T08:33:09.371Z,24.06
2018-08-16T08:34:09.351Z,24.13
2018-08-16T08:35:09.357Z,24.16
2018-08-16T08:36:09.332Z,24.16
2018-08-16T08:37:09.324Z,24.14
2018-08-16T08:38:09.313Z,24.09
2018-08-16T08:39:09.305Z,24.10
2018-08-16T08:40:09.301Z,23.94
2018-08-16T08:41:09.286Z,24.04
2018-08-16T08:42:09.278Z,24.07
2018-08-16T08:43:09.271Z,24.18
2018-08-16T08:44:09.259Z,24.26
2018-08-16T08:45:09.252Z,24.31
2018-08-16T08:46:09.245Z,24.24
2018-08-16T08:47:09.230Z,24.40
2018-08-16T08:48:09.230Z,24.28
2018-08-16T08:49:09.214Z,24.43
2018-08-16T08:50:09.254Z,24.53
2018-08-16T08:51:09.194Z,24.63
2018-08-16T08:52:09.187Z,24.63
2018-08-16T08:53:09.175Z,24.92
2018-08-16T08:54:09.166Z,24.66
2018-08-16T08:55:09.157Z,24.51
2018-08-16T08:56:09.146Z,24.29
2018-08-16T08:57:09.136Z,24.28
2018-08-16T08:58:09.129Z,24.29
2018-08-16T08:59:09.119Z,24.29
2018-08-16T09:00:09.109Z,24.37
2018-08-16T09:01:09.100Z,24.40
2018-08-16T09:02:09.090Z,24.37
2018-08-16T09:03:09.083Z,24.46
2018-08-16T09:04:09.073Z,24.56
2018-08-16T09:05:09.069Z,24.55
2018-08-16T09:06:09.054Z,24.55
2018-08-16T09:07:09.057Z,24.46
2018-08-16T09:08:09.037Z,24.50
2018-08-16T09:09:09.027Z,24.66
2018-08-16T09:10:09.017Z,24.75
2018-08-16T09:11:09.009Z,24.75
2018-08-16T09:12:09.045Z,24.62
2018-08-16T09:13:08.990Z,24.61
2018-08-16T09:14:08.990Z,24.61
2018-08-16T09:15:08.973Z,24.74
2018-08-16T09:16:08.966Z,24.92
2018-08-16T09:17:08.957Z,24.75
2018-08-16T09:18:08.950Z,24.94
2018-08-16T09:19:08.947Z,25.12
2018-08-16T09:20:08.939Z,25.30
2018-08-16T09:21:08.921Z,25.48
2018-08-16T09:22:08.921Z,25.51
2018-08-16T09:23:08.906Z,25.51
2018-08-16T09:24:08.986Z,25.48
2018-08-16T09:25:08.898Z,25.55
2018-08-16T09:26:08.881Z,25.33
2018-08-16T09:27:08.877Z,25.43
2018-08-16T09:28:08.874Z,25.63
2018-08-16T09:29:08.860Z,25.91
2018-08-16T09:30:08.859Z,25.74
2018-08-16T09:31:08.852Z,25.77
2018-08-16T09:32:08.836Z,26.26
2018-08-16T09:33:08.827Z,26.34
2018-08-16T09:34:08.820Z,26.30
2018-08-16T09:35:08.824Z,26.41
2018-08-16T09:36:08.815Z,26.29
2018-08-16T09:37:08.807Z,26.16
2018-08-16T09:38:08.792Z,25.96
2018-08-16T09:39:08.785Z,25.71
2018-08-16T09:40:08.777Z,25.78
2018-08-16T09:41:08.772Z,26.13
2018-08-16T09:42:08.763Z,26.70
2018-08-16T09:43:08.764Z,26.78
2018-08-16T09:44:08.764Z,26.96
2018-08-16T09:45:08.794Z,27.35
2018-08-16T09:46:08.733Z,27.38
2018-08-16T09:47:08.727Z,28.10
2018-08-16T09:48:08.728Z,28.08
2018-08-16T09:49:08.715Z,28.57
2018-08-16T09:50:08.708Z,28.96
2018-08-16T09:51:08.701Z,28.45
2018-08-16T09:52:08.694Z,28.49
2018-08-16T09:53:08.691Z,28.53
2018-08-16T09:54:08.689Z,28.77
2018-08-16T09:55:08.686Z,29.09
2018-08-16T09:56:08.680Z,28.92
2018-08-16T09:57:08.668Z,29.16
2018-08-16T09:58:08.674Z,29.62
2018-08-16T09:59:08.663Z,29.95
2018-08-16T10:00:08.666Z,29.87
2018-08-16T10:01:08.659Z,29.89
2018-08-16T10:02:08.693Z,29.44
2018-08-16T10:03:08.653Z,29.65
2018-08-16T10:04:08.658Z,29.58
2018-08-16T10:05:08.650Z,29.90
2018-08-16T10:06:08.646Z,30.26
2018-08-16T10:07:08.647Z,29.94
2018-08-16T10:08:08.643Z,29.89
2018-08-16T10:09:08.646Z,30.13
2018-08-16T10:10:08.642Z,29.99
2018-08-16T10:11:08.644Z,29.65
2018-08-16T10:12:08.643Z,30.01
2018-08-16T10:13:08.645Z,30.17
2018-08-16T10:14:08.644Z,30.11
2018-08-16T10:15:08.645Z,29.87
2018-08-16T10:16:08.646Z,30.39
2018-08-16T10:17:08.647Z,30.76
2018-08-16T10:18:08.651Z,30.43
2018-08-16T10:19:08.656Z,29.87
2018-08-16T10:20:08.650Z,29.96
2018-08-16T10:21:08.650Z,29.96
2018-08-16T10:22:08.650Z,29.94
2018-08-16T10:23:08.656Z,30.13
2018-08-16T10:24:08.657Z,30.17
2018-08-16T10:25:08.656Z,30.33
2018-08-16T10:26:08.658Z,30.48
2018-08-16T10:27:08.768Z,30.61
2018-08-16T10:28:08.663Z,30.23
2018-08-16T10:29:08.668Z,30.20
2018-08-16T10:30:08.666Z,30.49
2018-08-16T10:31:08.670Z,30.26
2018-08-16T10:32:08.672Z,29.86
2018-08-16T10:33:08.676Z,30.10
2018-08-16T10:34:08.681Z,30.14
2018-08-16T10:35:08.679Z,29.65
2018-08-16T10:36:08.682Z,29.61
2018-08-16T10:37:08.714Z,30.03
2018-08-16T10:38:08.690Z,30.32
2018-08-16T10:39:08.693Z,30.16
2018-08-16T10:40:08.698Z,30.26
2018-08-16T10:41:08.700Z,30.43
2018-08-16T10:42:08.702Z,29.92
2018-08-16T10:43:08.719Z,29.94
2018-08-16T10:44:08.710Z,30.03
2018-08-16T10:45:08.710Z,30.48
2018-08-16T10:46:08.710Z,30.69
2018-08-16T10:47:08.714Z,30.74
2018-08-16T10:48:08.725Z,30.46
2018-08-16T10:49:08.720Z,30.81
2018-08-16T10:50:08.735Z,30.77
2018-08-16T10:51:08.729Z,30.46
2018-08-16T10:52:08.731Z,30.74
2018-08-16T10:53:08.734Z,30.88
2018-08-16T10:54:08.737Z,31.13
2018-08-16T10:55:08.747Z,30.93
2018-08-16T10:56:08.752Z,31.17
2018-08-16T10:57:08.748Z,31.54
2018-08-16T10:58:08.758Z,31.77
2018-08-16T10:59:08.752Z,31.36
2018-08-16T11:00:08.811Z,31.45
2018-08-16T11:01:08.766Z,31.86
2018-08-16T11:02:08.766Z,32.19
2018-08-16T11:03:08.768Z,32.29
2018-08-16T11:04:08.772Z,32.15
2018-08-16T11:05:08.776Z,31.92
2018-08-16T11:06:08.788Z,32.44
2018-08-16T11:07:08.783Z,31.69
2018-08-16T11:08:08.789Z,31.51
2018-08-16T11:09:08.791Z,31.29
2018-08-16T11:10:08.795Z,31.05
2018-08-16T11:11:08.801Z,31.23
2018-08-16T11:12:08.804Z,31.41
2018-08-16T11:13:08.816Z,31.89
2018-08-16T11:14:08.831Z,31.81
2018-08-16T11:15:08.816Z,31.73
2018-08-16T11:16:08.840Z,32.19
2018-08-16T11:17:08.828Z,32.08
2018-08-16T11:18:08.829Z,31.78
2018-08-16T11:19:08.833Z,31.59
2018-08-16T11:20:08.836Z,31.79
2018-08-16T11:21:08.841Z,31.77
2018-08-16T11:22:08.851Z,31.51
2018-08-16T11:23:08.851Z,31.59
2018-08-16T11:24:08.862Z,31.63
2018-08-16T11:25:08.861Z,31.77
2018-08-16T11:26:08.869Z,31.73
2018-08-16T11:27:08.867Z,31.39
2018-08-16T11:28:08.879Z,31.44
2018-08-16T11:29:08.877Z,31.60
2018-08-16T11:30:08.890Z,31.63
2018-08-16T11:31:08.887Z,31.55
2018-08-16T11:32:08.898Z,31.10
2018-08-16T11:33:08.893Z,31.05
2018-08-16T11:34:08.908Z,30.86
2018-08-16T11:35:08.965Z,31.23
2018-08-16T11:36:08.906Z,31.07
2018-08-16T11:37:08.910Z,31.08
2018-08-16T11:38:08.913Z,31.35
2018-08-16T11:39:08.917Z,31.67
2018-08-16T11:40:08.922Z,31.66
2018-08-16T11:41:08.924Z,30.89
2018-08-16T11:42:08.927Z,30.73
2018-08-16T11:43:08.932Z,30.74
2018-08-16T11:44:08.944Z,30.91
2018-08-16T11:45:08.939Z,30.73
2018-08-16T11:46:08.964Z,30.77
2018-08-16T11:47:08.951Z,31.11
2018-08-16T11:48:08.944Z,31.37
2018-08-16T11:49:08.966Z,31.66
2018-08-16T11:50:08.955Z,31.33
2018-08-16T11:51:08.955Z,30.85
2018-08-16T11:52:08.957Z,30.52
2018-08-16T11:53:08.968Z,30.52
2018-08-16T11:54:08.957Z,30.61
2018-08-16T11:55:08.959Z,30.43
2018-08-16T11:56:08.963Z,30.31
2018-08-16T11:57:08.961Z,30.10
2018-08-16T11:58:08.979Z,30.31
2018-08-16T11:59:08.962Z,30.52
2018-08-16T12:00:08.962Z,30.06
2018-08-16T12:01:08.969Z,30.48
2018-08-16T12:02:09.052Z,30.73
2018-08-16T12:03:08.972Z,30.77
2018-08-16T12:04:08.964Z,31.10
2018-08-16T12:05:08.968Z,31.05
2018-08-16T12:06:08.991Z,30.65
2018-08-16T12:07:08.959Z,30.56
2018-08-16T12:08:08.959Z,29.98
2018-08-16T12:09:08.957Z,29.55
2018-08-16T12:10:08.956Z,29.39
2018-08-16T12:11:08.953Z,29.25
2018-08-16T12:12:08.958Z,29.24
2018-08-16T12:13:08.956Z,29.00
2018-08-16T12:14:08.944Z,28.92
2018-08-16T12:15:09.010Z,28.94
2018-08-16T12:16:08.945Z,28.80
2018-08-16T12:17:08.937Z,28.96
2018-08-16T12:18:08.942Z,29.21
2018-08-16T12:19:08.927Z,28.83
2018-08-16T12:20:08.933Z,28.82
2018-08-16T12:21:09.007Z,28.93
2018-08-16T12:22:08.915Z,28.84
2018-08-16T12:23:08.913Z,29.15
2018-08-16T12:24:08.908Z,29.21
2018-08-16T12:25:08.902Z,28.96
2018-08-16T12:26:08.896Z,28.96
2018-08-16T12:27:08.893Z,28.82
2018-08-16T12:28:08.888Z,28.64
2018-08-16T12:29:08.989Z,28.56
2018-08-16T12:30:08.876Z,28.46
2018-08-16T12:31:08.873Z,28.62
2018-08-16T12:32:08.884Z,28.87
2018-08-16T12:33:08.974Z,28.83
2018-08-16T12:34:08.856Z,29.00
2018-08-16T12:35:08.851Z,28.89
2018-08-16T12:36:08.845Z,28.80
2018-08-16T12:37:08.840Z,28.52
2018-08-16T12:38:08.834Z,28.50
2018-08-16T12:39:08.827Z,28.56
2018-08-16T12:40:08.820Z,28.59
2018-08-16T12:41:08.844Z,28.65
2018-08-16T12:42:08.836Z,28.82
2018-08-16T12:43:08.805Z,28.86
2018-08-16T12:44:08.807Z,28.83
2018-08-16T12:45:08.799Z,28.78
2018-08-16T12:46:08.790Z,28.80
2018-08-16T12:47:08.814Z,28.78
2018-08-16T12:48:08.773Z,28.90
2018-08-16T12:49:08.774Z,28.94
2018-08-16T12:50:08.760Z,29.25
2018-08-16T12:51:08.761Z,29.43
2018-08-16T12:52:08.754Z,29.34
2018-08-16T12:53:08.745Z,29.25
2018-08-16T12:54:08.733Z,29.05