createdAt,value
2023-05-05T13:38:55.661Z,1008.58
2023-05-05T13:39:55.687Z,1008.53
2023-05-05T13:40:55.786Z,1008.56
2023-05-05T13:41:55.886Z,1008.54
2023-05-05T13:42:55.974Z,1008.60
2023-05-05T13:43:56.061Z,1008.52
2023-05-05T13:44:56.132Z,1008.43
2023-05-05T13:46:05.639Z,1008.52
2023-05-05T13:46:57.337Z,1008.47
2023-05-05T13:47:56.450Z,1008.52
2023-05-05T13:48:56.984Z,1008.53
2023-05-05T13:49:56.501Z,1008.55
2023-05-05T13:50:56.559Z,1008.57
2023-05-05T13:51:56.633Z,1008.53
2023-05-05T13:52:56.698Z,1008.49
2023-05-05T13:53:56.743Z,1008.58
2023-05-05T13:54:56.783Z,1008.53
2023-05-05T13:55:56.842Z,1008.62
2023-05-05T13:57:41.856Z,1008.66
2023-05-05T13:58:41.905Z,1008.59
2023-05-05T13:59:41.990Z,1008.57
2023-05-05T14:00:42.117Z,1008.61
2023-05-05T14:01:42.190Z,1008.60
2023-05-05T14:02:42.430Z,1008.62
2023-05-05T14:03:42.388Z,1008.68
2023-05-05T14:04:42.476Z,1008.71
2023-05-05T14:05:42.584Z,1008.73
2023-05-05T14:06:42.679Z,1008.77
2023-05-05T14:07:42.792Z,1008.79
2023-05-05T14:08:42.890Z,1008.76
2023-05-05T14:09:42.983Z,1008.77
2023-05-05T14:10:44.768Z,1008.82
2023-05-05T14:11:43.178Z,1008.86
2023-05-05T14:12:43.314Z,1008.84
2023-05-05T14:13:43.404Z,1008.79
2023-05-05T14:14:43.502Z,1008.81
2023-05-05T14:15:43.613Z,1008.76
2023-05-05T14:16:43.714Z,1008.78
2023-05-05T14:17:43.841Z,1008.83
2023-05-05T14:18:43.939Z,1008.80
2023-05-05T14:19:44.037Z,1008.86
2023-05-05T14:20:44.175Z,1008.93
2023-05-05T14:21:44.273Z,1008.86
2023-05-05T14:22:44.370Z,1008.91
2023-05-05T14:23:44.479Z,1008.96
2023-05-05T14:24:44.582Z,1008.96
2023-05-05T14:25:44.700Z,1008.88
2023-05-05T14:26:44.828Z,1008.81
2023-05-05T14:27:44.951Z,1008.84
2023-05-05T14:28:45.087Z,1008.80
2023-05-05T14:29:45.182Z,1008.81
2023-05-05T14:30:45.302Z,1008.82
2023-05-05T14:31:45.435Z,1008.77
2023-05-05T14:32:45.587Z,1008.78
2023-05-05T14:33:45.649Z,1008.81
2023-05-05T14:34:46.733Z,1008.82
2023-05-05T14:35:45.756Z,1008.88
2023-05-05T14:36:45.863Z,1008.87
2023-05-05T14:37:46.080Z,1008.91
2023-05-05T14:38:46.106Z,1008.90
2023-05-05T14:39:46.137Z,1008.92
2023-05-05T14:40:46.255Z,1008.96
2023-05-05T14:41:46.382Z,1009.04
2023-05-05T14:42:46.480Z,1009.05
2023-05-05T14:43:46.597Z,1009.03
2023-05-05T14:44:46.625Z,1009.07
2023-05-05T14:45:46.734Z,1009.18
2023-05-05T14:46:47.998Z,1009.21
2023-05-05T14:47:46.991Z,1009.28
2023-05-05T14:48:47.023Z,1009.28
2023-05-05T14:49:47.133Z,1009.28
2023-05-05T14:50:47.823Z,1009.23
2023-05-05T14:51:47.356Z,1009.27
2023-05-05T14:52:47.470Z,1009.31
2023-05-05T14:53:47.580Z,1009.29
2023-05-05T14:54:47.697Z,1009.23
2023-05-05T14:55:47.791Z,1009.12
2023-05-05T14:56:47.905Z,1009.07
2023-05-05T14:57:48.030Z,1009.01
2023-05-05T14:58:49.303Z,1009.17
2023-05-05T14:59:48.218Z,1009.22
2023-05-05T15:00:48.330Z,1009.25
2023-05-05T15:01:48.494Z,1009.29
2023-05-05T15:02:48.756Z,1009.30
2023-05-05T15:03:48.774Z,1009.29
2023-05-05T15:04:49.873Z,1009.27
2023-05-05T15:05:48.929Z,1009.27
2023-05-05T15:06:49.110Z,1009.31
2023-05-05T15:07:49.153Z,1009.35
2023-05-05T15:08:49.282Z,1009.35
2023-05-05T15:09:49.445Z,1009.34
2023-05-05T15:10:49.496Z,1009.35
2023-05-05T15:11:49.636Z,1009.35
2023-05-05T15:12:49.716Z,1009.33
2023-05-05T15:13:49.816Z,1009.33
2023-05-05T15:14:49.937Z,1009.29
2023-05-05T15:15:50.104Z,1009.26
2023-05-05T15:16:50.125Z,1009.23
2023-05-05T15:17:50.245Z,1009.25
2023-05-05T15:18:50.317Z,1009.25
2023-05-05T15:19:50.459Z,1009.31
2023-05-05T15:20:50.492Z,1009.38
2023-05-05T15:21:50.573Z,1009.49
2023-05-05T15:22:50.683Z,1009.68
2023-05-05T15:23:50.785Z,1009.80
2023-05-05T15:24:50.960Z,1009.90
2023-05-05T15:25:50.999Z,1010.01
2023-05-05T15:26:51.105Z,1009.96
2023-05-05T15:27:51.211Z,1009.91
2023-05-05T15:28:51.301Z,1009.79
