createdAt,value
2022-12-08T00:00:10.559Z,76.63
2022-12-08T00:01:22.018Z,76.34
2022-12-08T00:02:26.543Z,76.77
2022-12-08T00:03:35.357Z,76.49
2022-12-08T00:05:01.734Z,76.51
2022-12-08T00:06:23.164Z,76.62
2022-12-08T00:07:42.459Z,76.80
2022-12-08T00:09:00.832Z,76.93
2022-12-08T00:10:39.849Z,76.40
2022-12-08T00:11:31.434Z,76.53
2022-12-08T00:12:38.455Z,76.34
2022-12-08T00:13:41.940Z,76.40
2022-12-08T00:14:50.607Z,76.33
2022-12-08T00:15:54.104Z,76.72
2022-12-08T00:17:01.440Z,76.51
2022-12-08T00:18:06.760Z,76.59
2022-12-08T00:19:15.295Z,76.73
2022-12-08T00:20:18.850Z,77.12
2022-12-08T00:21:24.944Z,76.85
2022-12-08T00:22:32.621Z,76.86
2022-12-08T00:23:36.826Z,77.01
2022-12-08T00:24:45.747Z,76.71
2022-12-08T00:25:49.211Z,76.70
2022-12-08T00:26:55.446Z,76.38
2022-12-08T00:27:59.884Z,76.20
2022-12-08T00:29:06.909Z,76.26
2022-12-08T00:30:11.652Z,76.16
2022-12-08T00:31:17.933Z,75.97
2022-12-08T00:32:21.617Z,76.44
2022-12-08T00:33:28.244Z,76.49
2022-12-08T00:34:38.770Z,76.13
2022-12-08T00:35:43.426Z,76.15
2022-12-08T00:36:50.166Z,75.85
2022-12-08T00:37:59.078Z,75.70
2022-12-08T00:39:06.965Z,75.73
2022-12-08T00:40:14.863Z,75.46
2022-12-08T00:41:45.288Z,75.92
2022-12-08T00:42:48.807Z,75.96
2022-12-08T00:43:54.850Z,75.87
2022-12-08T00:44:58.222Z,76.12
2022-12-08T00:46:05.099Z,76.24
2022-12-08T00:47:08.611Z,76.13
2022-12-08T00:48:15.093Z,75.88
2022-12-08T00:49:19.553Z,76.23
2022-12-08T00:50:28.294Z,76.17
2022-12-08T00:51:33.094Z,76.15
2022-12-08T00:52:39.430Z,76.02
2022-12-08T00:53:42.881Z,76.16
2022-12-08T00:54:48.941Z,76.07
2022-12-08T00:55:52.349Z,76.06
2022-12-08T00:56:59.772Z,76.02
2022-12-08T00:58:03.155Z,76.50
2022-12-08T00:59:10.750Z,76.47
2022-12-08T01:00:18.323Z,76.26
2022-12-08T01:01:21.908Z,75.94
2022-12-08T01:02:28.848Z,76.05
2022-12-08T01:03:32.350Z,76.11
2022-12-08T01:04:38.739Z,75.81
2022-12-08T01:05:44.767Z,75.90
2022-12-08T01:06:52.310Z,75.93
2022-12-08T01:07:59.285Z,76.19
2022-12-08T01:09:03.015Z,76.39
2022-12-08T01:10:11.628Z,76.00
2022-12-08T01:11:18.537Z,75.73
2022-12-08T01:12:24.531Z,75.90
2022-12-08T01:13:29.222Z,75.60
2022-12-08T01:14:35.799Z,75.77
2022-12-08T01:15:39.206Z,75.69
2022-12-08T01:16:46.530Z,75.94
2022-12-08T01:17:49.971Z,75.93
2022-12-08T01:18:57.595Z,75.81
2022-12-08T01:20:02.692Z,75.52
2022-12-08T01:21:11.806Z,75.61
2022-12-08T01:22:17.833Z,75.79
2022-12-08T01:23:21.486Z,75.62
2022-12-08T01:24:28.381Z,75.45
2022-12-08T01:25:34.361Z,75.71
2022-12-08T01:26:40.439Z,75.98
2022-12-08T01:27:43.859Z,75.43
2022-12-08T01:28:51.123Z,75.72
2022-12-08T01:29:55.446Z,75.36
2022-12-08T01:31:02.745Z,75.57
2022-12-08T01:32:06.500Z,75.76
2022-12-08T01:33:12.538Z,75.78
2022-12-08T01:34:16.219Z,75.45
2022-12-08T01:35:23.107Z,75.42
2022-12-08T01:36:32.221Z,75.37
2022-12-08T01:37:39.774Z,75.34
2022-12-08T01:38:43.256Z,75.28
2022-12-08T01:39:49.413Z,75.33
2022-12-08T01:40:53.594Z,75.41
2022-12-08T01:41:59.652Z,75.19
2022-12-08T01:43:03.094Z,75.31
2022-12-08T01:44:53.733Z,75.52
2022-12-08T01:46:00.775Z,75.43
2022-12-08T01:47:04.688Z,75.55
2022-12-08T01:48:19.724Z,75.46
2022-12-08T01:49:30.929Z,75.67
2022-12-08T01:50:39.005Z,75.64
2022-12-08T01:51:57.783Z,75.74
2022-12-08T01:53:13.917Z,75.99
2022-12-08T01:54:20.041Z,76.13
2022-12-08T01:55:36.485Z,76.15
2022-12-08T01:56:55.230Z,76.20
2022-12-08T01:58:14.054Z,76.19
2022-12-08T01:59:19.743Z,76.48
2022-12-08T02:00:29.814Z,76.33
2022-12-08T02:01:33.846Z,76.09
2022-12-08T02:02:53.058Z,76.21
2022-12-08T02:04:01.882Z,76.16
2022-12-08T02:05:10.743Z,75.90
2022-12-08T02:06:16.897Z,75.72
2022-12-08T02:07:27.253Z,75.95
2022-12-08T02:08:33.474Z,75.48
2022-12-08T02:09:44.696Z,75.70
2022-12-08T02:10:50.329Z,75.90
2022-12-08T02:12:02.625Z,76.31
2022-12-08T02:13:11.630Z,76.31
2022-12-08T02:14:18.317Z,76.31
2022-12-08T02:15:39.337Z,76.57
2022-12-08T02:17:02.143Z,76.68
2022-12-08T02:18:34.268Z,76.67
2022-12-08T02:20:25.275Z,76.48
2022-12-08T02:21:42.341Z,76.43
2022-12-08T02:23:04.605Z,76.26
2022-12-08T02:24:23.386Z,76.20
2022-12-08T02:25:50.372Z,76.14
2022-12-08T02:27:39.676Z,76.24
2022-12-08T02:29:35.051Z,76.48
2022-12-08T02:30:57.683Z,76.37
2022-12-08T02:32:38.835Z,76.33
2022-12-08T02:34:21.597Z,76.08
2022-12-08T02:35:37.956Z,76.27
2022-12-08T02:37:02.207Z,76.12
2022-12-08T02:38:21.651Z,76.38
2022-12-08T02:39:47.127Z,76.30
2022-12-08T02:41:05.229Z,76.58
2022-12-08T02:42:25.999Z,76.65
2022-12-08T02:43:43.310Z,77.08
2022-12-08T02:45:00.966Z,76.76
2022-12-08T02:46:16.535Z,76.83
2022-12-08T02:47:25.912Z,76.89
2022-12-08T02:48:36.114Z,76.88
2022-12-08T02:49:45.177Z,77.11
2022-12-08T02:50:48.825Z,76.67
2022-12-08T02:51:54.775Z,76.81
2022-12-08T02:52:58.304Z,76.74
2022-12-08T02:54:07.394Z,76.50
2022-12-08T02:55:23.614Z,76.67
2022-12-08T02:57:03.516Z,76.40
2022-12-08T02:58:32.385Z,76.62
2022-12-08T03:00:05.420Z,76.34
2022-12-08T03:01:40.737Z,76.50
2022-12-08T03:03:07.541Z,76.64
2022-12-08T03:04:27.110Z,76.43
2022-12-08T03:06:00.918Z,76.56
2022-12-08T03:07:18.562Z,76.54
2022-12-08T03:08:33.806Z,76.50
2022-12-08T03:09:51.112Z,76.56
2022-12-08T03:11:08.760Z,76.63
2022-12-08T03:12:26.775Z,76.40
2022-12-08T03:13:42.574Z,76.57
2022-12-08T03:14:56.322Z,77.04
2022-12-08T03:16:09.193Z,76.78
2022-12-08T03:17:19.848Z,76.97
2022-12-08T03:18:32.641Z,77.14
2022-12-08T03:19:45.769Z,76.80
2022-12-08T03:20:52.664Z,77.08
2022-12-08T03:22:05.848Z,77.15
2022-12-08T03:23:17.876Z,77.18
2022-12-08T03:24:24.407Z,76.80
2022-12-08T03:25:38.155Z,77.17
2022-12-08T03:26:50.915Z,76.90
2022-12-08T03:27:58.200Z,77.01
2022-12-08T03:29:01.930Z,77.30
2022-12-08T03:30:10.937Z,77.21
2022-12-08T03:31:19.695Z,77.05
2022-12-08T03:32:35.445Z,77.27
2022-12-08T03:33:50.331Z,76.91
2022-12-08T03:35:03.709Z,76.95
2022-12-08T03:36:13.614Z,76.81
2022-12-08T03:37:20.430Z,76.73
2022-12-08T03:38:25.129Z,76.86
2022-12-08T03:39:32.269Z,76.92
2022-12-08T03:40:36.173Z,76.87
2022-12-08T03:41:42.229Z,76.72
2022-12-08T03:42:45.615Z,76.40
2022-12-08T03:43:55.349Z,76.67
2022-12-08T03:44:59.568Z,76.91
2022-12-08T03:46:05.899Z,76.50
2022-12-08T03:47:09.514Z,76.74
2022-12-08T03:48:15.458Z,76.61
2022-12-08T03:49:19.022Z,76.63
2022-12-08T03:50:26.699Z,76.54
2022-12-08T03:51:32.657Z,76.67
2022-12-08T03:52:38.677Z,76.59
2022-12-08T03:53:43.486Z,76.71
2022-12-08T03:54:49.456Z,76.65
2022-12-08T03:55:54.264Z,76.85
2022-12-08T03:57:00.356Z,76.75
2022-12-08T03:58:03.768Z,76.60
2022-12-08T03:59:10.817Z,76.37
2022-12-08T04:00:17.529Z,76.48
2022-12-08T04:01:25.734Z,76.18
2022-12-08T04:02:29.159Z,76.39
2022-12-08T04:03:35.209Z,76.33
2022-12-08T04:04:41.187Z,76.36
2022-12-08T04:05:44.569Z,76.32
2022-12-08T04:06:54.336Z,76.24
2022-12-08T04:07:58.911Z,76.38
2022-12-08T04:09:05.040Z,76.37
2022-12-08T04:10:10.724Z,76.46
2022-12-08T04:11:17.190Z,76.39
2022-12-08T04:12:21.692Z,76.82
2022-12-08T04:13:27.710Z,76.65
2022-12-08T04:14:31.095Z,76.65
2022-12-08T04:15:37.167Z,76.90
2022-12-08T04:16:40.732Z,76.55
2022-12-08T04:17:47.596Z,76.35
2022-12-08T04:18:51.535Z,76.40
2022-12-08T04:19:57.667Z,76.57
2022-12-08T04:21:01.428Z,76.28
2022-12-08T04:22:10.404Z,76.50
2022-12-08T04:23:14.924Z,76.66
2022-12-08T04:24:21.209Z,76.55
2022-12-08T04:25:24.556Z,76.72
2022-12-08T04:26:30.612Z,76.51
2022-12-08T04:27:33.968Z,76.74
2022-12-08T04:28:40.924Z,76.70
2022-12-08T04:29:44.468Z,76.65
2022-12-08T04:30:52.069Z,76.79
2022-12-08T04:31:55.512Z,76.69
2022-12-08T04:33:01.893Z,76.66
2022-12-08T04:34:06.120Z,76.79
2022-12-08T04:35:12.800Z,77.01
2022-12-08T04:36:16.444Z,76.88
2022-12-08T04:37:25.051Z,76.76
2022-12-08T04:38:29.170Z,77.07
2022-12-08T04:39:35.988Z,77.07
2022-12-08T04:40:40.247Z,76.86
2022-12-08T04:41:46.209Z,76.74
2022-12-08T04:42:50.035Z,76.98
2022-12-08T04:43:56.016Z,76.88
2022-12-08T04:45:00.247Z,76.78
2022-12-08T04:46:10.859Z,76.77
2022-12-08T04:47:17.048Z,76.53
2022-12-08T04:48:23.188Z,76.48
2022-12-08T04:49:29.255Z,76.60
2022-12-08T04:50:33.657Z,76.43
2022-12-08T04:51:39.765Z,76.27
2022-12-08T04:52:45.916Z,76.41
2022-12-08T04:53:52.186Z,76.41
2022-12-08T04:54:55.812Z,76.37
2022-12-08T04:56:03.240Z,76.38
2022-12-08T04:57:06.735Z,76.04
2022-12-08T04:58:16.710Z,76.18
2022-12-08T04:59:20.386Z,76.21
2022-12-08T05:00:26.952Z,76.23
2022-12-08T05:01:31.277Z,76.33
2022-12-08T05:02:37.854Z,76.22
2022-12-08T05:03:44.204Z,76.31
2022-12-08T05:04:47.861Z,76.10
2022-12-08T05:05:54.284Z,76.16
2022-12-08T05:07:01.310Z,76.09
2022-12-08T05:08:10.276Z,76.11
2022-12-08T05:09:16.342Z,75.89
2022-12-08T05:10:23.768Z,76.03
2022-12-08T05:11:29.846Z,76.08
2022-12-08T05:12:34.369Z,76.01
2022-12-08T05:13:40.772Z,76.00
2022-12-08T05:14:44.324Z,76.16
2022-12-08T05:15:50.384Z,76.24
2022-12-08T05:16:54.035Z,76.06
2022-12-08T05:18:01.013Z,76.08
2022-12-08T05:19:05.616Z,76.04
2022-12-08T05:20:14.413Z,76.11
2022-12-08T05:21:17.964Z,76.26
2022-12-08T05:22:25.359Z,75.95
2022-12-08T05:23:35.431Z,76.07
2022-12-08T05:24:43.985Z,76.19
2022-12-08T05:25:53.587Z,76.17
2022-12-08T05:26:59.737Z,76.17
2022-12-08T05:28:32.648Z,76.29
2022-12-08T05:29:31.161Z,76.30
2022-12-08T05:30:37.135Z,76.26
2022-12-08T05:31:40.778Z,76.31
2022-12-08T05:32:47.143Z,76.33
2022-12-08T05:33:52.673Z,76.51
2022-12-08T05:34:59.597Z,76.71
2022-12-08T05:36:04.225Z,76.58
2022-12-08T05:37:10.934Z,76.37
2022-12-08T05:38:19.463Z,76.70
2022-12-08T05:39:29.082Z,76.16
2022-12-08T05:40:36.363Z,76.06
2022-12-08T05:41:41.789Z,75.91
2022-12-08T05:42:49.986Z,76.04
2022-12-08T05:43:54.173Z,76.46
2022-12-08T05:45:00.333Z,76.44
2022-12-08T05:46:05.126Z,76.46
2022-12-08T05:47:11.403Z,76.36
2022-12-08T05:48:14.938Z,76.44
2022-12-08T05:49:21.493Z,76.39
2022-12-08T05:50:28.113Z,76.48
2022-12-08T05:51:38.118Z,76.43
2022-12-08T05:52:41.718Z,76.79
2022-12-08T05:53:47.937Z,76.66
2022-12-08T05:54:54.172Z,76.81
2022-12-08T05:56:00.583Z,76.89
2022-12-08T05:57:04.948Z,76.87
2022-12-08T05:58:15.103Z,76.77
2022-12-08T05:59:18.648Z,76.47
2022-12-08T06:00:25.481Z,76.57
2022-12-08T06:01:32.208Z,76.89
2022-12-08T06:02:39.258Z,76.57
2022-12-08T06:03:43.827Z,76.74
2022-12-08T06:04:49.888Z,77.11
2022-12-08T06:05:53.543Z,76.96
2022-12-08T06:06:59.623Z,77.25
2022-12-08T06:08:04.143Z,77.13
2022-12-08T06:09:10.620Z,76.95
2022-12-08T06:10:16.862Z,77.11
2022-12-08T06:11:25.441Z,77.21
2022-12-08T06:12:29.077Z,77.26
2022-12-08T06:13:36.017Z,77.16
2022-12-08T06:14:42.924Z,76.65
2022-12-08T06:15:46.365Z,76.87
2022-12-08T06:16:52.455Z,77.03
2022-12-08T06:17:56.614Z,76.63
2022-12-08T06:19:03.507Z,76.65
2022-12-08T06:20:09.316Z,76.79
2022-12-08T06:21:18.960Z,76.45
2022-12-08T06:22:22.586Z,76.38
2022-12-08T06:23:28.594Z,76.22
2022-12-08T06:24:35.459Z,76.26
2022-12-08T06:25:44.263Z,76.15
2022-12-08T06:26:47.925Z,75.88
2022-12-08T06:27:54.419Z,75.94
2022-12-08T06:29:00.966Z,75.78
2022-12-08T06:30:07.686Z,75.65
2022-12-08T06:31:18.653Z,75.75
2022-12-08T06:32:27.233Z,75.80
2022-12-08T06:33:33.718Z,75.73
2022-12-08T06:34:37.110Z,75.41
2022-12-08T06:35:44.028Z,75.63
2022-12-08T06:36:47.491Z,75.54
2022-12-08T06:37:53.952Z,74.97
2022-12-08T06:39:00.345Z,74.98
2022-12-08T06:40:07.511Z,75.02
2022-12-08T06:41:19.762Z,75.14
2022-12-08T06:42:38.531Z,75.00
2022-12-08T06:43:45.157Z,75.07
2022-12-08T06:44:49.164Z,75.14
2022-12-08T06:45:56.537Z,75.22
2022-12-08T06:47:03.610Z,75.25
2022-12-08T06:48:07.710Z,75.40
2022-12-08T06:49:13.943Z,75.30
2022-12-08T06:50:17.492Z,74.91
2022-12-08T06:51:25.762Z,74.84
2022-12-08T06:52:30.190Z,74.75
2022-12-08T06:53:36.172Z,74.78
2022-12-08T06:54:39.829Z,74.61
2022-12-08T06:56:03.323Z,74.49
2022-12-08T06:57:09.627Z,74.60
2022-12-08T06:58:18.184Z,74.60
2022-12-08T06:59:26.296Z,74.46
2022-12-08T07:00:29.861Z,74.33
2022-12-08T07:01:36.252Z,74.30
2022-12-08T07:02:42.530Z,74.28
2022-12-08T07:03:49.532Z,74.45
2022-12-08T07:04:55.711Z,74.23
2022-12-08T07:06:04.077Z,74.20
2022-12-08T07:07:08.100Z,73.75
2022-12-08T07:08:14.569Z,73.98
2022-12-08T07:09:21.484Z,74.07
2022-12-08T07:10:25.086Z,73.82
2022-12-08T07:11:31.819Z,73.83
2022-12-08T07:12:38.277Z,73.59
2022-12-08T07:13:44.554Z,73.51
2022-12-08T07:14:51.556Z,73.41
2022-12-08T07:15:57.608Z,73.16
2022-12-08T07:17:03.781Z,73.01
2022-12-08T07:18:07.446Z,72.85
2022-12-08T07:19:14.543Z,73.22
2022-12-08T07:20:22.092Z,73.10
2022-12-08T07:21:28.348Z,73.48
2022-12-08T07:22:31.760Z,73.45
2022-12-08T07:23:38.601Z,73.31
2022-12-08T07:24:44.828Z,73.28
2022-12-08T07:25:49.178Z,72.99
2022-12-08T07:26:55.226Z,73.18
2022-12-08T07:28:03.997Z,73.35
2022-12-08T07:29:10.867Z,73.55
2022-12-08T07:30:15.579Z,73.64
2022-12-08T07:31:26.969Z,74.15
2022-12-08T07:32:30.536Z,74.24
2022-12-08T07:33:37.990Z,74.16
2022-12-08T07:34:41.590Z,74.46
2022-12-08T07:35:49.408Z,74.30
2022-12-08T07:36:53.833Z,74.58
2022-12-08T07:38:00.250Z,74.47
2022-12-08T07:39:04.321Z,74.47
2022-12-08T07:40:14.150Z,74.58
2022-12-08T07:41:23.322Z,74.65
2022-12-08T07:42:30.976Z,74.47
2022-12-08T07:43:37.425Z,74.76
2022-12-08T07:44:43.791Z,74.67
2022-12-08T07:45:48.375Z,74.52
2022-12-08T07:46:54.544Z,74.39
2022-12-08T07:47:59.079Z,74.56
2022-12-08T07:49:05.201Z,74.28
2022-12-08T07:50:09.793Z,74.26
2022-12-08T07:51:19.085Z,74.28
2022-12-08T07:52:23.551Z,74.59
2022-12-08T07:53:30.443Z,74.50
2022-12-08T07:54:36.620Z,74.04
2022-12-08T07:55:43.464Z,74.30
2022-12-08T07:56:47.075Z,74.27
2022-12-08T07:57:55.380Z,74.35
2022-12-08T07:59:02.914Z,74.00
2022-12-08T08:00:11.381Z,73.48
2022-12-08T08:01:28.713Z,73.50
2022-12-08T08:02:35.081Z,73.68
2022-12-08T08:03:41.420Z,73.53
2022-12-08T08:04:48.577Z,73.46
2022-12-08T08:05:56.582Z,73.27
2022-12-08T08:07:03.014Z,73.07
2022-12-08T08:08:09.692Z,73.39
2022-12-08T08:09:15.880Z,72.86
2022-12-08T08:10:20.815Z,72.83
2022-12-08T08:11:28.873Z,73.12
2022-12-08T08:12:33.157Z,72.74
2022-12-08T08:13:40.289Z,72.47
2022-12-08T08:14:49.102Z,72.55
2022-12-08T08:15:56.940Z,72.29
2022-12-08T08:17:00.906Z,72.76
2022-12-08T08:18:10.220Z,72.92
2022-12-08T08:19:14.161Z,72.81
2022-12-08T08:20:21.552Z,72.53
2022-12-08T08:21:45.194Z,72.31
2022-12-08T08:22:56.104Z,72.60
2022-12-08T08:24:00.322Z,72.22
2022-12-08T08:25:07.426Z,72.20
2022-12-08T08:26:11.282Z,72.38
2022-12-08T08:27:19.857Z,71.60
2022-12-08T08:28:23.430Z,71.98
2022-12-08T08:29:29.555Z,71.59
2022-12-08T08:30:36.187Z,71.40
2022-12-08T08:31:42.377Z,71.15
2022-12-08T08:32:49.669Z,70.41
2022-12-08T08:33:56.979Z,70.32
2022-12-08T08:35:00.556Z,69.63
2022-12-08T08:36:11.792Z,69.20
2022-12-08T08:37:19.615Z,69.21
2022-12-08T08:38:26.777Z,68.83
2022-12-08T08:39:40.989Z,69.04
2022-12-08T08:40:44.980Z,68.82
2022-12-08T08:41:51.063Z,69.29
2022-12-08T08:42:54.634Z,69.12
2022-12-08T08:44:01.640Z,68.69
2022-12-08T08:45:09.089Z,68.93
2022-12-08T08:46:15.201Z,69.02
2022-12-08T08:47:21.471Z,68.57
2022-12-08T08:48:25.649Z,68.60
2022-12-08T08:49:33.310Z,67.99
2022-12-08T08:50:39.514Z,68.04
2022-12-08T08:51:44.023Z,68.08
2022-12-08T08:52:50.569Z,68.18
2022-12-08T08:53:54.083Z,68.18
2022-12-08T08:55:00.975Z,68.29
2022-12-08T08:56:11.078Z,68.11
2022-12-08T08:57:23.636Z,67.65
2022-12-08T08:58:31.417Z,68.24
2022-12-08T08:59:37.477Z,68.00
2022-12-08T09:00:45.475Z,67.19
2022-12-08T09:01:54.444Z,67.62
2022-12-08T09:03:00.571Z,68.17
2022-12-08T09:04:08.557Z,68.25
2022-12-08T09:05:13.614Z,68.05
2022-12-08T09:06:22.069Z,68.24
2022-12-08T09:07:27.248Z,68.25
2022-12-08T09:08:33.334Z,67.84
2022-12-08T09:09:40.535Z,67.88
2022-12-08T09:10:47.706Z,67.81
2022-12-08T09:11:51.956Z,67.51
2022-12-08T09:12:58.035Z,67.81
2022-12-08T09:14:01.551Z,67.95
2022-12-08T09:15:09.091Z,68.00
2022-12-08T09:16:15.873Z,67.30
2022-12-08T09:17:26.535Z,66.90
2022-12-08T09:18:33.149Z,67.42
2022-12-08T09:19:39.180Z,67.28
2022-12-08T09:20:45.441Z,67.41
2022-12-08T09:21:51.688Z,67.27
2022-12-08T09:22:58.646Z,67.55
2022-12-08T09:24:04.746Z,67.37
2022-12-08T09:25:09.479Z,67.20
2022-12-08T09:26:15.784Z,66.96
2022-12-08T09:27:19.333Z,66.62
2022-12-08T09:28:26.235Z,66.76
2022-12-08T09:29:35.444Z,66.41
2022-12-08T09:30:42.691Z,67.10
2022-12-08T09:31:48.924Z,66.65
2022-12-08T09:32:57.714Z,66.79
2022-12-08T09:34:02.392Z,66.90
2022-12-08T09:35:08.997Z,66.39
2022-12-08T09:36:15.461Z,66.41
2022-12-08T09:37:23.163Z,66.32
2022-12-08T09:38:26.544Z,66.20
2022-12-08T09:39:33.366Z,66.01
2022-12-08T09:40:52.835Z,66.18
2022-12-08T09:42:05.279Z,66.15
2022-12-08T09:43:32.725Z,66.20
2022-12-08T09:45:00.519Z,65.82
2022-12-08T09:46:12.499Z,66.23
2022-12-08T09:47:32.132Z,66.42
2022-12-08T09:48:55.998Z,66.03
2022-12-08T09:50:13.874Z,65.77
2022-12-08T09:51:18.185Z,65.58
2022-12-08T09:52:31.075Z,65.51
2022-12-08T09:53:45.476Z,65.16
2022-12-08T09:54:49.156Z,65.24
2022-12-08T09:56:03.301Z,64.89
2022-12-08T09:57:21.281Z,65.21
2022-12-08T09:58:47.864Z,64.79
2022-12-08T10:00:03.387Z,64.86
2022-12-08T10:01:14.855Z,65.19
2022-12-08T10:02:27.493Z,65.06
2022-12-08T10:03:32.032Z,65.24
2022-12-08T10:04:42.635Z,65.91
2022-12-08T10:06:04.507Z,65.89
2022-12-08T10:07:27.156Z,65.29
2022-12-08T10:08:50.024Z,64.93
2022-12-08T10:10:10.556Z,65.30
2022-12-08T10:11:27.593Z,65.25
2022-12-08T10:12:46.352Z,65.00
2022-12-08T10:14:11.574Z,64.98
2022-12-08T10:15:48.979Z,65.32
2022-12-08T10:17:07.776Z,64.73
2022-12-08T10:18:23.342Z,63.91
2022-12-08T10:19:32.125Z,64.72
2022-12-08T10:20:45.562Z,64.60
2022-12-08T10:21:53.886Z,64.13
2022-12-08T10:23:19.382Z,64.22
2022-12-08T10:24:39.170Z,64.32
2022-12-08T10:25:50.528Z,64.54
2022-12-08T10:26:59.210Z,64.60
2022-12-08T10:28:05.465Z,64.50
2022-12-08T10:29:16.088Z,64.83
2022-12-08T10:30:25.651Z,64.80
2022-12-08T10:31:34.746Z,65.01
2022-12-08T10:32:41.426Z,64.52
2022-12-08T10:33:51.132Z,64.50
2022-12-08T10:35:09.543Z,64.67
2022-12-08T10:36:19.154Z,64.46
2022-12-08T10:37:23.000Z,64.71
2022-12-08T10:38:34.371Z,64.56
2022-12-08T10:39:41.418Z,64.90
2022-12-08T10:40:50.755Z,64.86
2022-12-08T10:42:03.108Z,64.64
2022-12-08T10:43:16.136Z,65.08
2022-12-08T10:44:22.287Z,64.78
2022-12-08T10:45:31.301Z,65.06
2022-12-08T10:46:41.941Z,64.56
2022-12-08T10:48:00.468Z,64.76
2022-12-08T10:49:15.716Z,65.06
2022-12-08T10:50:24.723Z,64.87
2022-12-08T10:51:42.489Z,65.53
2022-12-08T10:52:55.717Z,65.27
2022-12-08T10:54:01.899Z,65.16
2022-12-08T10:55:15.514Z,65.77
2022-12-08T10:56:21.885Z,65.87
2022-12-08T10:57:25.695Z,65.93
2022-12-08T10:58:36.956Z,66.09
2022-12-08T10:59:43.106Z,66.15
2022-12-08T11:00:49.465Z,66.31
2022-12-08T11:01:59.300Z,66.42
2022-12-08T11:03:05.741Z,66.70
2022-12-08T11:04:21.536Z,66.93
2022-12-08T11:05:35.213Z,66.87
2022-12-08T11:06:45.636Z,67.01
2022-12-08T11:07:54.179Z,66.88
2022-12-08T11:09:04.538Z,66.72
2022-12-08T11:10:20.725Z,66.93
2022-12-08T11:11:47.339Z,67.15
2022-12-08T11:12:53.625Z,67.13
2022-12-08T11:14:00.498Z,67.80
2022-12-08T11:15:08.901Z,67.58
2022-12-08T11:16:19.639Z,67.74
2022-12-08T11:17:30.571Z,67.98
2022-12-08T11:18:47.165Z,68.20
2022-12-08T11:19:59.226Z,67.82
2022-12-08T11:21:14.827Z,68.31
2022-12-08T11:22:30.734Z,68.05
2022-12-08T11:23:40.193Z,67.98
2022-12-08T11:24:43.528Z,68.09
2022-12-08T11:25:51.240Z,68.09
2022-12-08T11:27:05.329Z,68.12
2022-12-08T11:28:14.758Z,68.11
2022-12-08T11:29:20.871Z,68.05
2022-12-08T11:30:33.544Z,68.11
2022-12-08T11:31:50.039Z,68.62
2022-12-08T11:33:02.694Z,68.73
2022-12-08T11:34:17.548Z,69.53
2022-12-08T11:35:32.398Z,70.21
2022-12-08T11:36:41.254Z,70.42
2022-12-08T11:37:47.430Z,70.21
2022-12-08T11:38:59.835Z,70.50
2022-12-08T11:40:18.245Z,71.03
2022-12-08T11:41:32.485Z,71.17
2022-12-08T11:42:56.631Z,72.13
2022-12-08T11:44:23.917Z,71.69
2022-12-08T11:45:35.438Z,72.93
2022-12-08T11:46:51.749Z,72.82
2022-12-08T11:48:16.657Z,72.49
2022-12-08T11:49:23.739Z,72.41
2022-12-08T11:50:36.912Z,71.78
2022-12-08T11:51:54.156Z,72.53
2022-12-08T11:53:03.286Z,72.48
2022-12-08T11:54:25.376Z,72.57
2022-12-08T11:55:45.230Z,72.29
2022-12-08T11:56:59.539Z,73.03
2022-12-08T11:58:18.647Z,73.02
2022-12-08T11:59:33.915Z,73.09
2022-12-08T12:00:38.284Z,73.38
2022-12-08T12:01:44.606Z,73.86
2022-12-08T12:03:04.126Z,73.74
2022-12-08T12:04:27.223Z,73.79
2022-12-08T12:06:13.591Z,73.85
2022-12-08T12:08:12.527Z,74.69
2022-12-08T12:09:34.658Z,74.32
2022-12-08T12:11:03.665Z,73.71
2022-12-08T12:12:26.444Z,74.78
2022-12-08T12:14:08.652Z,75.00
2022-12-08T12:15:58.774Z,74.77
2022-12-08T12:17:10.544Z,75.29
2022-12-08T12:18:30.477Z,75.39
2022-12-08T12:19:43.472Z,75.04
2022-12-08T12:20:58.110Z,75.17
2022-12-08T12:22:19.237Z,75.16
2022-12-08T12:23:40.975Z,74.98
2022-12-08T12:24:54.307Z,75.31
2022-12-08T12:26:04.613Z,75.03
2022-12-08T12:27:31.005Z,75.05
2022-12-08T12:28:53.534Z,75.61
2022-12-08T12:30:07.841Z,75.39
2022-12-08T12:31:21.127Z,75.45
2022-12-08T12:32:42.702Z,75.35
2022-12-08T12:33:51.920Z,75.33
2022-12-08T12:35:03.909Z,75.24
2022-12-08T12:36:14.865Z,75.26
2022-12-08T12:37:27.898Z,75.16
2022-12-08T12:38:54.322Z,75.39
2022-12-08T12:40:10.038Z,75.42
2022-12-08T12:41:25.470Z,76.14
2022-12-08T12:42:49.364Z,75.20
2022-12-08T12:44:25.999Z,75.60
2022-12-08T12:45:36.180Z,75.81
2022-12-08T12:46:55.856Z,75.56
2022-12-08T12:48:24.637Z,75.46
2022-12-08T12:50:07.581Z,76.11
2022-12-08T12:51:46.562Z,75.96
2022-12-08T12:52:54.650Z,75.79
2022-12-08T12:54:25.220Z,76.68
2022-12-08T12:55:57.797Z,77.08
2022-12-08T12:57:26.888Z,76.82
2022-12-08T12:58:43.958Z,76.45
2022-12-08T13:00:09.109Z,76.40
2022-12-08T13:01:54.220Z,76.78
2022-12-08T13:03:02.073Z,77.51
2022-12-08T13:04:11.181Z,77.17
2022-12-08T13:05:24.078Z,76.94
2022-12-08T13:06:43.808Z,77.06
2022-12-08T13:07:58.312Z,77.43
2022-12-08T13:09:06.535Z,77.79
2022-12-08T13:10:24.485Z,77.66
2022-12-08T13:11:28.485Z,77.65
2022-12-08T13:12:34.867Z,77.66
2022-12-08T13:13:58.428Z,78.09
2022-12-08T13:15:19.877Z,78.59
2022-12-08T13:16:31.728Z,78.59
2022-12-08T13:17:46.822Z,78.80
2022-12-08T13:18:56.718Z,78.75
2022-12-08T13:20:09.125Z,79.08
2022-12-08T13:21:22.087Z,79.02
2022-12-08T13:22:53.118Z,79.21
2022-12-08T13:24:32.637Z,78.69
2022-12-08T13:25:55.161Z,78.80
2022-12-08T13:27:37.148Z,78.56
2022-12-08T13:29:18.478Z,78.64
2022-12-08T13:30:47.321Z,78.57
2022-12-08T13:31:57.245Z,78.70
2022-12-08T13:33:17.832Z,78.71
2022-12-08T13:34:44.792Z,78.35
2022-12-08T13:36:05.293Z,77.96
2022-12-08T13:37:29.465Z,77.79
2022-12-08T13:38:41.904Z,78.49
2022-12-08T13:40:00.836Z,78.47
2022-12-08T13:41:23.700Z,78.41
2022-12-08T13:42:45.607Z,78.16
2022-12-08T13:44:50.856Z,78.36
2022-12-08T13:46:20.194Z,78.56
2022-12-08T13:47:32.279Z,78.07
2022-12-08T13:50:09.852Z,78.25
2022-12-08T13:54:35.315Z,78.29
2022-12-08T13:57:00.865Z,77.87
2022-12-08T13:57:53.594Z,77.86
2022-12-08T13:59:12.386Z,78.04
2022-12-08T14:00:27.600Z,77.96
2022-12-08T14:01:33.931Z,78.09
2022-12-08T14:02:48.139Z,77.80
2022-12-08T14:06:10.464Z,77.88
2022-12-08T14:07:07.925Z,77.72
2022-12-08T14:08:57.943Z,77.52
2022-12-08T14:10:00.084Z,77.45
2022-12-08T14:11:07.506Z,77.51
2022-12-08T14:12:24.821Z,77.52
2022-12-08T14:13:30.353Z,77.25
2022-12-08T14:15:02.530Z,77.60
2022-12-08T14:16:35.866Z,77.66
2022-12-08T14:17:44.301Z,77.46
2022-12-08T14:18:50.387Z,77.09
2022-12-08T14:20:04.447Z,77.14
2022-12-08T14:21:21.745Z,77.51
2022-12-08T14:22:28.513Z,77.30
2022-12-08T14:23:36.488Z,77.73
2022-12-08T14:24:48.689Z,78.04
2022-12-08T14:25:59.618Z,77.95
2022-12-08T14:27:12.857Z,77.54
2022-12-08T14:28:20.210Z,77.40
2022-12-08T14:29:45.980Z,77.24
2022-12-08T14:30:54.192Z,77.45
2022-12-08T14:32:01.262Z,76.97
2022-12-08T14:33:12.617Z,77.53
2022-12-08T14:34:16.530Z,77.64
2022-12-08T14:35:27.919Z,77.16
2022-12-08T14:36:33.643Z,77.51
2022-12-08T14:37:45.405Z,77.79
2022-12-08T14:38:58.852Z,77.52
2022-12-08T14:40:10.280Z,77.83
2022-12-08T14:41:19.050Z,77.55
2022-12-08T14:42:29.884Z,77.90
2022-12-08T14:43:37.245Z,77.40
2022-12-08T14:44:41.675Z,78.10
2022-12-08T14:45:57.371Z,78.14
2022-12-08T14:47:06.637Z,78.58
2022-12-08T14:48:24.230Z,78.76
2022-12-08T14:49:35.590Z,79.37
2022-12-08T14:50:57.758Z,79.39
2022-12-08T14:52:06.264Z,79.66
2022-12-08T14:53:20.843Z,79.98
2022-12-08T14:54:27.884Z,79.93
2022-12-08T14:55:40.508Z,80.08
2022-12-08T14:56:56.286Z,79.89
2022-12-08T14:58:02.508Z,80.30
2022-12-08T14:59:17.498Z,80.26
2022-12-08T15:00:28.789Z,79.93
2022-12-08T15:01:36.573Z,80.53
2022-12-08T15:02:49.725Z,80.89
2022-12-08T15:03:56.696Z,80.76
2022-12-08T15:05:11.490Z,81.21
2022-12-08T15:06:24.300Z,81.64
2022-12-08T15:07:36.030Z,81.74
2022-12-08T15:08:59.127Z,81.92
2022-12-08T15:10:29.816Z,81.79
2022-12-08T15:11:38.914Z,81.82
2022-12-08T15:13:09.231Z,81.93
2022-12-08T15:14:33.670Z,82.11
2022-12-08T15:15:52.983Z,82.02
2022-12-08T15:16:59.254Z,82.38
2022-12-08T15:18:18.261Z,82.83
2022-12-08T15:19:33.167Z,82.55
2022-12-08T15:20:47.466Z,82.24
2022-12-08T15:21:52.165Z,82.62