createdAt,value
2022-09-22T00:01:31.404Z,1.00
2022-09-22T00:04:03.675Z,1.00
2022-09-22T00:06:35.203Z,1.00
2022-09-22T00:09:04.933Z,1.00
2022-09-22T00:11:36.138Z,1.00
2022-09-22T00:14:08.490Z,1.00
2022-09-22T00:16:39.142Z,1.00
2022-09-22T00:19:07.559Z,1.00
2022-09-22T00:21:37.138Z,1.00
2022-09-22T00:24:07.867Z,1.00
2022-09-22T00:26:37.363Z,1.00
2022-09-22T00:29:06.821Z,1.00
2022-09-22T00:31:35.147Z,1.00
2022-09-22T00:34:03.426Z,1.00
2022-09-22T00:36:31.501Z,1.00
2022-09-22T00:39:01.132Z,1.00
2022-09-22T00:41:31.609Z,1.00
2022-09-22T00:44:37.587Z,1.00
2022-09-22T00:47:16.127Z,1.00
2022-09-22T00:49:50.199Z,1.00
2022-09-22T00:52:23.804Z,1.00
2022-09-22T00:54:56.495Z,47.50
2022-09-22T00:57:28.883Z,1.00
2022-09-22T00:59:57.194Z,1.00
2022-09-22T01:02:25.609Z,1.00
2022-09-22T01:04:54.227Z,1.00
2022-09-22T01:07:26.199Z,99.90
2022-09-22T01:09:56.183Z,1.00
2022-09-22T01:12:25.774Z,99.90
2022-09-22T01:15:07.302Z,99.90
2022-09-22T01:17:45.639Z,99.90
2022-09-22T01:20:42.747Z,99.90
2022-09-22T01:23:56.739Z,99.90
2022-09-22T01:26:55.114Z,99.90
2022-09-22T01:29:47.516Z,99.90
2022-09-22T01:32:22.497Z,99.90
2022-09-22T01:34:56.985Z,99.90
2022-09-22T01:37:30.272Z,99.90
2022-09-22T01:40:04.441Z,88.10
2022-09-22T01:42:37.798Z,1.00
2022-09-22T01:45:10.585Z,1.00
2022-09-22T01:47:43.647Z,1.00
2022-09-22T01:50:17.264Z,1.00
2022-09-22T01:52:45.891Z,1.00
2022-09-22T01:55:20.270Z,99.90
2022-09-22T01:57:53.455Z,66.20
2022-09-22T02:00:23.139Z,66.70
2022-09-22T02:02:59.649Z,99.90
2022-09-22T02:05:31.726Z,99.90
2022-09-22T02:08:03.300Z,99.90
2022-09-22T02:10:36.186Z,59.40
2022-09-22T02:13:04.457Z,50.60
2022-09-22T02:15:50.404Z,99.90
2022-09-22T02:18:24.133Z,99.90
2022-09-22T02:20:52.859Z,58.10
2022-09-22T02:23:21.469Z,23.80
2022-09-22T02:25:50.702Z,1.00
2022-09-22T02:28:21.974Z,50.50
2022-09-22T02:31:10.920Z,15.50
2022-09-22T02:33:42.799Z,1.00
2022-09-22T02:36:26.288Z,51.80
2022-09-22T02:39:02.952Z,1.00
2022-09-22T02:41:39.023Z,1.00
2022-09-22T02:44:13.071Z,1.00
2022-09-22T02:46:44.386Z,1.00
2022-09-22T02:49:19.073Z,1.00
2022-09-22T02:51:50.304Z,1.00
2022-09-22T02:54:18.587Z,99.90
2022-09-22T02:56:46.715Z,99.90
2022-09-22T02:59:14.743Z,99.90
2022-09-22T03:01:42.906Z,99.90
2022-09-22T03:04:10.992Z,99.90
2022-09-22T03:06:40.368Z,99.90
2022-09-22T03:09:08.491Z,99.90
2022-09-22T03:11:36.599Z,99.90
2022-09-22T03:14:04.681Z,99.90
2022-09-22T03:16:32.670Z,99.90
2022-09-22T03:19:01.296Z,99.90
2022-09-22T03:21:29.341Z,51.90
2022-09-22T03:23:58.734Z,1.00
2022-09-22T03:26:26.841Z,1.00
2022-09-22T03:28:54.859Z,1.00
2022-09-22T03:31:22.975Z,4.30
2022-09-22T03:33:52.791Z,2.80
2022-09-22T03:36:21.739Z,2.30
2022-09-22T03:38:49.762Z,99.90
2022-09-22T03:41:19.275Z,99.90
2022-09-22T03:43:47.309Z,99.90
2022-09-22T03:46:15.438Z,99.90
2022-09-22T03:48:45.362Z,99.90
2022-09-22T03:51:13.878Z,99.90
2022-09-22T03:53:42.295Z,99.90
2022-09-22T03:56:12.327Z,99.90
2022-09-22T03:58:42.517Z,99.90
2022-09-22T04:01:11.857Z,99.90
2022-09-22T04:03:40.957Z,99.90
2022-09-22T04:06:09.512Z,99.90
2022-09-22T04:08:37.661Z,99.90
2022-09-22T04:11:06.761Z,99.90
2022-09-22T04:13:35.421Z,99.90
2022-09-22T04:16:05.911Z,99.90
2022-09-22T04:18:34.152Z,99.90
2022-09-22T04:21:02.187Z,99.90
2022-09-22T04:23:30.269Z,99.90
2022-09-22T04:25:58.721Z,1.00
2022-09-22T04:28:26.759Z,99.90
2022-09-22T04:30:54.856Z,99.90
2022-09-22T04:33:24.522Z,99.90
2022-09-22T04:35:53.243Z,99.90
2022-09-22T04:38:21.691Z,99.90
2022-09-22T04:40:50.110Z,99.90
2022-09-22T04:43:18.180Z,99.90
2022-09-22T04:45:48.679Z,99.90
2022-09-22T04:48:17.184Z,99.90
2022-09-22T04:50:48.196Z,1.00
2022-09-22T04:53:17.028Z,1.00
2022-09-22T04:55:45.169Z,99.90
2022-09-22T04:58:13.977Z,99.90
2022-09-22T05:00:42.112Z,99.90
2022-09-22T05:03:10.678Z,99.90
2022-09-22T05:05:38.734Z,99.90
2022-09-22T05:08:08.280Z,99.90
2022-09-22T05:10:36.826Z,99.90
2022-09-22T05:13:06.813Z,99.90
2022-09-22T05:15:34.930Z,38.60
2022-09-22T05:18:03.157Z,1.00
2022-09-22T05:20:31.346Z,1.00
2022-09-22T05:22:59.692Z,99.90
2022-09-22T05:25:29.159Z,1.00
2022-09-22T05:27:57.623Z,1.00
2022-09-22T05:30:27.575Z,1.00
2022-09-22T05:32:55.653Z,99.90
2022-09-22T05:35:25.777Z,99.90
2022-09-22T05:37:54.702Z,99.90
2022-09-22T05:40:26.334Z,1.00
2022-09-22T05:42:56.005Z,1.00
2022-09-22T05:45:24.375Z,99.90
2022-09-22T05:47:53.381Z,99.90
2022-09-22T05:50:23.672Z,1.00
2022-09-22T05:52:52.067Z,99.90
2022-09-22T13:31:12.974Z,99.90
2022-09-22T13:33:41.192Z,99.90
2022-09-22T13:36:13.346Z,99.90
2022-09-22T13:38:43.606Z,99.90
2022-09-22T13:41:13.536Z,99.90
2022-09-22T13:43:46.019Z,99.90
2022-09-22T13:46:21.474Z,99.90
2022-09-22T13:48:52.370Z,99.90
2022-09-22T13:51:20.492Z,99.90
2022-09-22T13:53:52.248Z,99.90
2022-09-22T13:56:23.443Z,99.90
2022-09-22T13:58:57.361Z,99.90
2022-09-22T14:01:28.246Z,99.90
2022-09-22T14:03:57.216Z,99.90
2022-09-22T14:06:28.488Z,99.90
2022-09-22T14:08:57.200Z,99.90
2022-09-22T14:11:28.471Z,99.90
2022-09-22T14:14:02.364Z,99.90
2022-09-22T14:16:35.986Z,99.90
2022-09-22T14:19:08.572Z,99.90
2022-09-22T14:21:45.457Z,99.90
2022-09-22T14:24:15.134Z,99.90
2022-09-22T14:26:49.003Z,99.90
2022-09-22T14:29:22.314Z,99.90
2022-09-22T14:31:54.570Z,99.90
2022-09-22T14:34:26.448Z,99.90
2022-09-22T14:36:56.287Z,99.90
2022-09-22T14:39:31.830Z,99.90
2022-09-22T14:42:09.007Z,99.90
2022-09-22T14:44:43.700Z,99.90
2022-09-22T14:47:24.086Z,99.90
2022-09-22T14:50:07.892Z,99.90
2022-09-22T14:52:39.460Z,99.90
2022-09-22T14:55:20.061Z,99.90
2022-09-22T14:57:50.187Z,99.90
2022-09-22T15:00:37.777Z,99.90
2022-09-22T15:03:16.386Z,99.90
2022-09-22T15:05:45.897Z,99.90
2022-09-22T15:08:18.168Z,99.90
2022-09-22T15:10:54.312Z,99.90
2022-09-22T15:13:31.347Z,99.90
2022-09-22T15:16:00.812Z,99.90
2022-09-22T15:18:31.066Z,99.90
2022-09-22T15:21:05.487Z,99.90
2022-09-22T15:23:39.473Z,99.90
2022-09-22T15:26:13.817Z,99.90
2022-09-22T15:28:43.571Z,99.90
2022-09-22T15:31:14.157Z,99.90
2022-09-22T15:33:42.638Z,99.90
2022-09-22T15:36:13.838Z,99.90
2022-09-22T15:38:41.877Z,99.90
2022-09-22T15:41:13.466Z,99.90
2022-09-22T15:43:41.770Z,99.90
2022-09-22T15:46:33.681Z,99.90
2022-09-22T15:49:04.052Z,99.90
2022-09-22T15:51:32.882Z,99.90
2022-09-22T15:54:00.976Z,99.90
2022-09-22T15:56:30.029Z,99.90
2022-09-22T15:59:00.896Z,99.90
2022-09-22T16:01:30.723Z,99.90
2022-09-22T16:04:00.168Z,99.90
2022-09-22T16:06:28.728Z,99.90
2022-09-22T16:08:58.418Z,99.90
2022-09-22T16:11:29.630Z,99.90
2022-09-22T16:14:01.016Z,99.90
2022-09-22T16:16:31.361Z,99.90
2022-09-22T16:19:00.069Z,99.90
2022-09-22T16:21:30.311Z,99.90
2022-09-22T16:24:03.411Z,99.90
2022-09-22T16:26:33.470Z,99.90
2022-09-22T16:29:01.834Z,99.90
2022-09-22T16:31:31.509Z,99.90
2022-09-22T16:34:01.668Z,99.90
2022-09-22T16:36:32.875Z,99.90
2022-09-22T16:39:01.926Z,99.90
2022-09-22T16:41:32.026Z,99.90
2022-09-22T16:44:01.311Z,99.90
2022-09-22T16:46:34.540Z,99.90
2022-09-22T16:49:05.184Z,99.90
2022-09-22T16:51:35.507Z,99.90
2022-09-22T16:54:05.528Z,99.90
2022-09-22T16:56:35.618Z,99.90
2022-09-22T16:59:04.133Z,99.90
2022-09-22T17:01:37.796Z,99.90
2022-09-22T17:04:08.360Z,99.90
2022-09-22T17:06:38.232Z,99.90
2022-09-22T17:09:08.050Z,99.90
2022-09-22T17:11:37.756Z,99.90
2022-09-22T17:14:12.162Z,99.90
2022-09-22T17:16:43.519Z,99.90
2022-09-22T17:19:13.401Z,99.90
2022-09-22T17:21:41.458Z,99.90
2022-09-22T17:24:10.114Z,99.90
2022-09-22T17:26:41.242Z,99.90
2022-09-22T17:29:11.093Z,99.90
2022-09-22T17:31:40.027Z,99.90
2022-09-22T17:34:10.521Z,99.90
2022-09-22T17:36:39.567Z,99.90
2022-09-22T17:39:10.350Z,99.90
2022-09-22T17:41:46.561Z,99.90
2022-09-22T17:44:20.944Z,99.90
2022-09-22T17:47:07.657Z,99.90
2022-09-22T17:49:55.324Z,99.90
2022-09-22T17:52:40.777Z,99.90
2022-09-22T17:55:14.215Z,99.90
2022-09-22T17:57:43.639Z,99.90
2022-09-22T18:00:14.434Z,99.90
2022-09-22T18:02:42.658Z,99.90
2022-09-22T18:05:14.459Z,99.90
2022-09-22T18:07:43.127Z,99.90
2022-09-22T18:10:14.018Z,1.00
2022-09-22T18:12:42.393Z,1.00
2022-09-22T18:15:13.498Z,1.00
2022-09-22T18:17:43.470Z,1.00
2022-09-22T18:20:14.417Z,1.00
2022-09-22T18:22:47.472Z,1.00
2022-09-22T18:25:16.602Z,1.00
2022-09-22T18:27:44.728Z,1.00
2022-09-22T18:30:15.989Z,1.00
2022-09-22T18:32:44.356Z,1.00
2022-09-22T18:35:13.866Z,1.00
2022-09-22T18:37:42.024Z,1.00
2022-09-22T18:40:12.266Z,1.00
2022-09-22T18:42:41.591Z,1.00
2022-09-22T18:45:11.045Z,1.00
2022-09-22T18:47:43.203Z,1.00
2022-09-22T18:50:13.645Z,1.00
2022-09-22T18:52:45.885Z,1.00
2022-09-22T18:55:17.341Z,1.00
2022-09-22T18:57:47.876Z,1.00
2022-09-22T19:00:16.781Z,1.00
2022-09-22T19:02:45.055Z,1.00
2022-09-22T19:05:14.612Z,1.00
2022-09-22T19:07:45.734Z,1.00
2022-09-22T19:10:15.514Z,1.00
2022-09-22T19:12:43.598Z,1.00
2022-09-22T19:15:15.184Z,1.00
2022-09-22T19:17:45.055Z,1.00
2022-09-22T19:20:17.453Z,1.00
2022-09-22T19:22:46.817Z,1.00
2022-09-22T19:25:16.046Z,1.00
2022-09-22T19:27:44.164Z,1.00
2022-09-22T19:30:13.229Z,1.00
2022-09-22T19:32:41.758Z,1.00
2022-09-22T19:35:10.459Z,1.00
2022-09-22T19:37:41.290Z,1.00
2022-09-22T19:40:13.045Z,1.00
2022-09-22T19:42:41.492Z,1.00
2022-09-22T19:45:10.326Z,1.00
2022-09-22T19:47:40.359Z,1.00
2022-09-22T19:50:10.275Z,1.00
2022-09-22T19:52:40.122Z,1.00
2022-09-22T19:55:11.436Z,1.00
2022-09-22T19:57:41.261Z,1.00
2022-09-22T20:00:12.253Z,1.00
2022-09-22T20:02:40.371Z,1.00
2022-09-22T20:05:20.741Z,1.00
2022-09-22T20:07:50.280Z,1.00
2022-09-22T20:10:22.490Z,1.00
2022-09-22T20:12:50.932Z,1.00
2022-09-22T20:15:19.694Z,1.00
2022-09-22T20:17:48.538Z,1.00
2022-09-22T20:20:17.934Z,1.00
2022-09-22T20:22:47.853Z,1.00
2022-09-22T20:25:22.908Z,1.00
2022-09-22T20:27:51.356Z,1.00
2022-09-22T20:30:20.302Z,1.00
2022-09-22T20:32:48.764Z,1.00
2022-09-22T20:35:19.092Z,1.00
2022-09-22T20:37:47.302Z,1.00
2022-09-22T20:40:18.636Z,1.00
2022-09-22T20:42:48.784Z,1.00
2022-09-22T20:45:18.208Z,1.00
2022-09-22T20:47:46.242Z,1.00
2022-09-22T20:50:14.409Z,1.00
2022-09-22T20:52:43.469Z,1.00
2022-09-22T20:55:12.301Z,1.00
2022-09-22T20:57:40.802Z,1.00
2022-09-22T21:00:12.303Z,1.00
2022-09-22T21:02:40.508Z,1.00
2022-09-22T21:05:09.284Z,1.00
2022-09-22T21:07:37.433Z,1.00
2022-09-22T21:10:24.034Z,1.00
2022-09-22T21:12:55.045Z,1.00
2022-09-22T21:15:24.795Z,1.00
2022-09-22T21:17:53.331Z,1.00
2022-09-22T21:20:21.531Z,1.00
2022-09-22T21:22:49.659Z,1.00
2022-09-22T21:25:17.863Z,1.00
2022-09-22T21:27:47.054Z,1.00
2022-09-22T21:30:15.239Z,1.00
2022-09-22T21:32:44.637Z,1.00
2022-09-22T21:35:16.467Z,1.00
2022-09-22T21:37:44.652Z,1.00
2022-09-22T21:40:13.154Z,1.00
2022-09-22T21:42:41.491Z,1.00
2022-09-22T21:45:10.690Z,1.00
2022-09-22T21:47:38.835Z,1.00
2022-09-22T21:50:09.597Z,1.00
2022-09-22T21:52:38.561Z,1.00
2022-09-22T21:55:07.768Z,1.00
2022-09-22T21:57:35.919Z,1.00
2022-09-22T22:00:05.575Z,1.00
2022-09-22T22:02:53.835Z,1.00
2022-09-22T22:05:23.367Z,1.00
2022-09-22T22:07:51.494Z,1.00
2022-09-22T22:10:19.511Z,1.00
2022-09-22T22:12:47.513Z,1.00
2022-09-22T22:15:15.556Z,31.20
2022-09-22T22:17:43.620Z,78.00
2022-09-22T22:20:11.651Z,71.20
2022-09-22T22:22:41.103Z,99.90
2022-09-22T22:25:13.678Z,99.90
2022-09-22T22:27:44.614Z,99.90
2022-09-22T22:30:13.905Z,99.90
2022-09-22T22:32:42.411Z,99.90
2022-09-22T22:35:11.627Z,99.90
2022-09-22T22:37:43.099Z,99.90
2022-09-22T22:40:11.535Z,99.90
2022-09-22T22:42:39.881Z,99.90
2022-09-22T22:45:08.467Z,99.90
2022-09-22T22:47:36.463Z,99.90
2022-09-22T22:50:06.385Z,99.90
2022-09-22T22:52:36.526Z,99.90
2022-09-22T22:55:06.908Z,99.90
2022-09-22T22:57:34.867Z,99.90
2022-09-22T23:00:03.402Z,99.90
2022-09-22T23:02:31.620Z,99.90
2022-09-22T23:05:01.234Z,99.90
2022-09-22T23:07:29.383Z,99.90
2022-09-22T23:10:06.425Z,99.90
2022-09-22T23:12:39.333Z,99.90
2022-09-22T23:15:09.253Z,99.90
2022-09-22T23:17:37.303Z,99.90
2022-09-22T23:20:06.693Z,99.90
2022-09-22T23:22:35.442Z,99.90
2022-09-22T23:25:03.492Z,99.90
2022-09-22T23:27:31.662Z,99.90
2022-09-22T23:30:01.037Z,1.00
2022-09-22T23:32:29.050Z,1.00
2022-09-22T23:34:57.115Z,99.90
2022-09-22T23:37:25.901Z,99.90
2022-09-22T23:39:54.919Z,99.90
2022-09-22T23:42:24.301Z,99.90
2022-09-22T23:44:52.340Z,99.90
2022-09-22T23:47:21.742Z,99.90
2022-09-22T23:49:49.731Z,99.90
2022-09-22T23:52:17.903Z,1.00
2022-09-22T23:54:45.939Z,1.00
2022-09-22T23:57:14.000Z,1.00
2022-09-22T23:59:42.043Z,99.90
