createdAt,value
2023-04-01T00:00:25.398Z,43.50
2023-04-01T00:01:27.814Z,43.30
2023-04-01T00:02:30.466Z,43.40
2023-04-01T00:03:34.463Z,43.50
2023-04-01T00:04:37.794Z,43.60
2023-04-01T00:05:41.590Z,43.50
2023-04-01T00:06:44.049Z,43.50
2023-04-01T00:07:47.098Z,43.60
2023-04-01T00:08:49.449Z,43.70
2023-04-01T00:09:52.404Z,43.60
2023-04-01T00:10:54.926Z,43.60
2023-04-01T00:11:57.298Z,43.50
2023-04-01T00:12:59.893Z,43.60
2023-04-01T00:14:02.302Z,43.30
2023-04-01T00:15:07.274Z,43.30
2023-04-01T00:16:21.012Z,43.30
2023-04-01T00:17:25.424Z,43.30
2023-04-01T00:18:28.049Z,43.40
2023-04-01T00:19:30.484Z,43.30
2023-04-01T00:20:33.908Z,43.40
2023-04-01T00:21:37.692Z,43.20
2023-04-01T00:22:45.405Z,43.50
2023-04-01T00:23:49.038Z,43.30
2023-04-01T00:24:54.552Z,43.30
2023-04-01T00:25:57.047Z,43.40
2023-04-01T00:26:59.394Z,43.10
2023-04-01T00:28:01.840Z,43.10
2023-04-01T00:29:04.972Z,43.40
2023-04-01T00:30:09.327Z,43.50
2023-04-01T00:31:12.303Z,43.40
2023-04-01T00:32:15.752Z,43.30
2023-04-01T00:33:23.932Z,43.30
2023-04-01T00:34:29.159Z,43.40
2023-04-01T00:35:33.496Z,43.20
2023-04-01T00:36:36.092Z,43.30
2023-04-01T00:37:40.382Z,43.20
2023-04-01T00:38:43.826Z,43.20
2023-04-01T00:39:46.940Z,43.30
2023-04-01T00:40:49.403Z,43.20
2023-04-01T00:41:52.234Z,43.20
2023-04-01T00:42:54.586Z,43.20
2023-04-01T00:44:20.519Z,43.50
2023-04-01T00:45:44.663Z,43.30
2023-04-01T00:46:47.729Z,43.20
2023-04-01T00:47:50.695Z,43.20
2023-04-01T00:48:56.179Z,43.30
2023-04-01T00:49:58.772Z,43.50
2023-04-01T00:51:07.198Z,43.40
2023-04-01T00:52:13.697Z,43.30
2023-04-01T00:53:17.142Z,43.30
2023-04-01T00:54:21.608Z,43.30
2023-04-01T00:55:24.793Z,43.20
2023-04-01T00:56:33.311Z,43.20
2023-04-01T00:57:38.135Z,43.30
2023-04-01T00:58:44.958Z,43.20
2023-04-01T00:59:53.525Z,43.20
2023-04-01T01:00:57.575Z,43.40
2023-04-01T01:02:01.503Z,43.50
2023-04-01T01:03:04.071Z,43.10
2023-04-01T01:04:07.863Z,43.20
2023-04-01T01:05:14.662Z,43.30
2023-04-01T01:06:40.146Z,43.60
2023-04-01T01:08:24.583Z,43.70
2023-04-01T01:09:32.568Z,43.20
2023-04-01T01:10:37.466Z,43.30
2023-04-01T01:12:01.824Z,43.30
2023-04-01T01:13:22.054Z,43.30
2023-04-01T01:14:42.700Z,43.20
2023-04-01T01:16:04.138Z,43.10
2023-04-01T01:17:28.053Z,43.40
2023-04-01T01:18:42.730Z,43.20
2023-04-01T01:20:02.921Z,43.10
2023-04-01T01:21:27.534Z,43.00
2023-04-01T01:22:32.990Z,43.10
2023-04-01T01:23:44.577Z,43.10
2023-04-01T01:25:08.183Z,42.90
2023-04-01T01:26:13.964Z,43.10
2023-04-01T01:27:21.729Z,43.20
2023-04-01T01:28:26.785Z,43.00
2023-04-01T01:29:47.934Z,43.00
2023-04-01T01:31:09.548Z,43.00
2023-04-01T01:32:38.053Z,43.20
2023-04-01T01:33:55.372Z,43.20
2023-04-01T01:35:20.309Z,43.30
2023-04-01T01:36:27.091Z,43.10
2023-04-01T01:37:32.046Z,43.30
2023-04-01T01:38:36.230Z,43.10
2023-04-01T01:39:43.225Z,43.00
2023-04-01T01:40:52.753Z,43.10
2023-04-01T01:41:58.356Z,43.10
2023-04-01T01:43:08.933Z,43.10
2023-04-01T01:44:13.587Z,43.20
2023-04-01T01:45:20.319Z,43.30
2023-04-01T01:46:27.453Z,43.00
2023-04-01T01:47:31.921Z,43.00
2023-04-01T01:48:36.723Z,43.10
2023-04-01T01:49:41.876Z,43.00
2023-04-01T01:50:46.934Z,42.80
2023-04-01T01:51:51.308Z,43.10
2023-04-01T01:53:03.153Z,43.00
2023-04-01T01:54:06.486Z,43.20
2023-04-01T01:55:26.147Z,43.20
2023-04-01T01:56:30.111Z,43.20
2023-04-01T01:57:37.314Z,43.10
2023-04-01T01:58:46.392Z,43.30
2023-04-01T01:59:53.706Z,43.30
2023-04-01T02:01:03.567Z,43.30
2023-04-01T02:02:09.038Z,43.00
2023-04-01T02:03:13.966Z,43.50
2023-04-01T02:04:18.717Z,43.50
2023-04-01T02:05:25.681Z,43.50
2023-04-01T02:06:35.815Z,43.60
2023-04-01T02:07:40.859Z,43.20
2023-04-01T02:09:00.684Z,43.20
2023-04-01T02:10:03.818Z,43.40
2023-04-01T02:11:10.645Z,43.20
2023-04-01T02:12:18.389Z,43.30
2023-04-01T02:13:30.666Z,43.20
2023-04-01T02:15:03.835Z,43.40
2023-04-01T02:16:14.889Z,43.30
2023-04-01T02:17:21.784Z,43.30
2023-04-01T02:18:25.578Z,43.50
2023-04-01T02:19:34.538Z,43.30
2023-04-01T02:20:39.505Z,43.00
2023-04-01T02:21:44.243Z,43.20
2023-04-01T02:22:50.553Z,43.20
2023-04-01T02:23:56.052Z,43.30
2023-04-01T02:25:03.365Z,43.20
2023-04-01T02:26:08.879Z,43.20
2023-04-01T02:27:12.433Z,43.10
2023-04-01T02:28:17.487Z,43.20
2023-04-01T02:29:24.147Z,43.10
2023-04-01T02:30:30.140Z,43.20
2023-04-01T02:31:36.003Z,43.40
2023-04-01T02:32:40.028Z,43.20
2023-04-01T02:33:44.095Z,43.00
2023-04-01T02:34:47.988Z,42.80
2023-04-01T02:35:51.994Z,42.90
2023-04-01T02:36:56.830Z,43.00
2023-04-01T02:38:01.729Z,42.90
2023-04-01T02:39:05.803Z,42.90
2023-04-01T02:40:10.949Z,42.70
2023-04-01T02:41:13.362Z,42.60
2023-04-01T02:42:16.012Z,42.90
2023-04-01T02:43:19.870Z,42.70
2023-04-01T02:44:22.725Z,42.80
2023-04-01T02:45:25.182Z,43.00
2023-04-01T02:46:27.685Z,42.80
2023-04-01T02:47:30.562Z,43.10
2023-04-01T02:48:33.047Z,42.90
2023-04-01T02:49:35.403Z,42.60
2023-04-01T02:50:37.778Z,42.80
2023-04-01T02:51:40.266Z,42.20
2023-04-01T02:52:43.139Z,41.70
2023-04-01T02:53:45.659Z,41.40
2023-04-01T02:54:49.429Z,40.90
2023-04-01T02:55:52.754Z,40.90
2023-04-01T02:56:56.418Z,41.10
2023-04-01T02:57:59.307Z,40.90
2023-04-01T02:59:02.016Z,41.70
2023-04-01T03:00:05.854Z,41.60
2023-04-01T03:01:09.250Z,42.00
2023-04-01T03:02:11.709Z,41.80
2023-04-01T03:03:14.537Z,41.50
2023-04-01T03:04:18.028Z,41.10
2023-04-01T03:05:20.864Z,41.20
2023-04-01T03:06:23.205Z,41.10
2023-04-01T03:07:26.013Z,41.30
2023-04-01T03:08:28.462Z,41.60
2023-04-01T03:09:31.131Z,41.20
2023-04-01T03:10:34.019Z,41.60
2023-04-01T03:11:36.608Z,41.00
2023-04-01T03:12:39.025Z,41.00
2023-04-01T03:13:41.408Z,41.10
2023-04-01T03:14:45.004Z,41.20
2023-04-01T03:15:47.348Z,41.60
2023-04-01T03:16:51.185Z,41.20
2023-04-01T03:17:54.257Z,41.40
2023-04-01T03:18:59.981Z,41.30
2023-04-01T03:20:05.848Z,41.10
2023-04-01T03:21:23.033Z,41.60
2023-04-01T03:22:29.067Z,41.40
2023-04-01T03:23:31.430Z,41.50
2023-04-01T03:24:33.764Z,41.60
2023-04-01T03:25:36.134Z,41.30
2023-04-01T03:26:38.578Z,40.80
2023-04-01T03:27:41.092Z,41.10
2023-04-01T03:28:45.461Z,41.10
2023-04-01T03:29:48.383Z,40.80
2023-04-01T03:30:51.185Z,40.90
2023-04-01T03:31:53.636Z,41.20
2023-04-01T03:32:57.192Z,41.20
2023-04-01T03:33:59.552Z,41.30
2023-04-01T03:35:02.033Z,41.50
2023-04-01T03:36:07.801Z,41.30
2023-04-01T03:37:10.251Z,41.20
2023-04-01T03:38:12.724Z,41.10
2023-04-01T03:39:19.548Z,41.50
2023-04-01T03:40:22.826Z,41.70
2023-04-01T03:41:26.385Z,41.30
2023-04-01T03:42:28.867Z,41.40
2023-04-01T03:43:31.277Z,41.50
2023-04-01T03:44:34.525Z,41.40
2023-04-01T03:45:37.636Z,41.50
2023-04-01T03:46:41.429Z,41.50
2023-04-01T03:47:44.162Z,41.50
2023-04-01T03:48:46.844Z,41.70
2023-04-01T03:49:49.236Z,41.90
2023-04-01T03:50:52.136Z,41.70
2023-04-01T03:51:54.650Z,41.50
2023-04-01T03:52:57.554Z,41.30
2023-04-01T03:54:00.020Z,40.90
2023-04-01T03:55:03.074Z,40.40
2023-04-01T03:56:07.559Z,40.20
2023-04-01T03:57:12.163Z,40.40
2023-04-01T03:58:23.833Z,40.80
2023-04-01T03:59:27.686Z,41.30
2023-04-01T04:00:31.247Z,41.60
2023-04-01T04:01:37.674Z,42.20
2023-04-01T04:02:41.078Z,42.30
2023-04-01T04:03:45.197Z,42.40
2023-04-01T04:04:47.838Z,42.40
2023-04-01T04:05:51.124Z,42.60
2023-04-01T04:06:55.002Z,42.80
2023-04-01T04:07:59.080Z,42.70
2023-04-01T04:09:01.471Z,42.60
2023-04-01T04:10:07.724Z,43.00
2023-04-01T04:11:12.761Z,43.20
2023-04-01T04:12:17.852Z,43.10
2023-04-01T04:13:20.182Z,43.20
2023-04-01T04:14:30.189Z,43.10
2023-04-01T04:15:32.863Z,43.20
2023-04-01T04:16:39.920Z,43.00
2023-04-01T04:17:42.632Z,43.00
2023-04-01T04:18:52.670Z,43.10
2023-04-01T04:19:55.135Z,43.10
2023-04-01T04:20:58.012Z,43.20
2023-04-01T04:22:03.617Z,43.20
2023-04-01T04:23:06.950Z,43.40
2023-04-01T04:24:10.665Z,43.50
2023-04-01T04:25:33.186Z,40.80
2023-04-01T04:26:39.617Z,40.60
2023-04-01T04:27:43.249Z,41.50
2023-04-01T04:28:49.258Z,42.70
2023-04-01T04:29:53.394Z,42.40
2023-04-01T04:30:56.454Z,43.30
2023-04-01T04:31:59.062Z,43.30
2023-04-01T04:33:01.843Z,43.40
2023-04-01T04:34:05.073Z,43.30
2023-04-01T04:35:10.946Z,43.50
2023-04-01T04:36:13.861Z,43.60
2023-04-01T04:37:16.395Z,43.40
2023-04-01T04:38:19.025Z,43.80
2023-04-01T04:39:21.902Z,43.70
2023-04-01T04:40:25.203Z,43.80
2023-04-01T04:41:28.181Z,43.80
2023-04-01T04:42:30.625Z,43.80
2023-04-01T04:43:38.395Z,43.80
2023-04-01T04:44:40.873Z,43.80
2023-04-01T04:45:43.616Z,44.00
2023-04-01T04:46:46.713Z,44.00
2023-04-01T04:47:51.762Z,43.90
2023-04-01T04:48:56.029Z,43.90
2023-04-01T04:49:58.389Z,44.10
2023-04-01T04:51:03.296Z,43.90
2023-04-01T04:52:05.962Z,44.00
2023-04-01T04:53:11.583Z,43.90
2023-04-01T04:54:14.843Z,43.80
2023-04-01T04:55:25.853Z,43.60
2023-04-01T04:56:48.818Z,41.70
2023-04-01T04:57:52.046Z,40.80
2023-04-01T04:58:55.539Z,41.60
2023-04-01T05:00:02.204Z,42.60
2023-04-01T05:01:28.377Z,43.20
2023-04-01T05:02:30.914Z,43.20
2023-04-01T05:03:33.629Z,43.20
2023-04-01T05:04:37.856Z,43.40
2023-04-01T05:05:50.637Z,43.30
2023-04-01T05:06:54.185Z,43.40
2023-04-01T05:08:06.414Z,43.70
2023-04-01T05:09:08.917Z,43.50
2023-04-01T05:10:12.166Z,43.70
2023-04-01T05:11:17.870Z,43.80
2023-04-01T05:12:20.756Z,43.80
2023-04-01T05:13:33.968Z,43.80
2023-04-01T05:14:37.859Z,43.80
2023-04-01T05:15:53.883Z,43.90
2023-04-01T05:16:58.923Z,44.00
2023-04-01T05:18:02.116Z,44.20
2023-04-01T05:19:05.081Z,44.40
2023-04-01T05:20:08.469Z,44.30
2023-04-01T05:21:13.978Z,44.40
2023-04-01T05:22:16.451Z,44.10
2023-04-01T05:23:22.906Z,44.40
2023-04-01T05:24:26.107Z,44.20
2023-04-01T05:25:29.983Z,44.30
2023-04-01T05:26:33.701Z,44.30
2023-04-01T05:27:36.242Z,44.10
2023-04-01T05:28:39.298Z,44.10
2023-04-01T05:29:43.444Z,44.10
2023-04-01T05:31:02.564Z,44.10
2023-04-01T05:32:10.705Z,41.70
2023-04-01T05:33:14.200Z,40.50
2023-04-01T05:34:17.213Z,40.70
2023-04-01T05:35:19.716Z,41.50
2023-04-01T05:36:22.443Z,42.50
2023-04-01T05:37:26.606Z,42.90
2023-04-01T05:38:30.195Z,43.70
2023-04-01T05:39:52.896Z,43.50
2023-04-01T05:41:01.225Z,43.60
2023-04-01T05:42:06.266Z,43.70
2023-04-01T05:43:08.660Z,43.80
2023-04-01T05:44:19.214Z,43.80
2023-04-01T05:45:24.508Z,44.00
2023-04-01T05:46:45.624Z,44.00
2023-04-01T05:48:00.477Z,44.00
2023-04-01T05:49:05.882Z,44.40
2023-04-01T05:50:10.509Z,44.30
2023-04-01T05:51:17.226Z,44.70
2023-04-01T05:52:19.826Z,44.20
2023-04-01T05:53:23.168Z,44.20
2023-04-01T05:54:26.180Z,44.40
2023-04-01T05:55:28.645Z,44.70
2023-04-01T05:56:31.640Z,44.40
2023-04-01T05:57:35.273Z,44.40
2023-04-01T05:58:38.489Z,44.40
2023-04-01T05:59:43.331Z,44.50
2023-04-01T06:00:47.941Z,44.80
2023-04-01T06:01:52.768Z,44.50
2023-04-01T06:02:56.128Z,44.70
2023-04-01T06:03:59.500Z,44.90
2023-04-01T06:05:21.698Z,44.80
2023-04-01T06:06:29.615Z,44.80
2023-04-01T06:07:40.982Z,44.90
2023-04-01T06:08:43.983Z,44.70
2023-04-01T06:09:47.083Z,44.70
2023-04-01T06:11:02.654Z,44.70
2023-04-01T06:12:28.830Z,44.80
2023-04-01T06:13:33.950Z,45.00
2023-04-01T06:14:41.206Z,44.80
2023-04-01T06:15:52.590Z,45.00
2023-04-01T06:17:16.192Z,45.10
2023-04-01T06:18:51.188Z,44.90
2023-04-01T06:20:36.685Z,42.60
2023-04-01T06:22:10.942Z,42.40
2023-04-01T06:23:39.946Z,42.40
2023-04-01T06:25:11.762Z,44.00
2023-04-01T06:26:21.649Z,44.00
2023-04-01T06:27:48.150Z,44.50
2023-04-01T06:29:01.745Z,44.30
2023-04-01T06:30:31.548Z,44.30
2023-04-01T06:31:39.924Z,44.30
2023-04-01T06:32:42.316Z,44.40
2023-04-01T06:34:07.406Z,44.50
2023-04-01T06:35:36.232Z,44.60
2023-04-01T06:36:51.072Z,44.70
2023-04-01T06:38:25.337Z,44.60
2023-04-01T06:40:06.303Z,44.60
2023-04-01T06:41:54.557Z,44.70
2023-04-01T06:45:29.323Z,45.20
2023-04-01T06:46:59.793Z,45.30
2023-04-01T06:48:35.640Z,44.80
2023-04-01T06:50:17.214Z,45.10
2023-04-01T06:52:23.981Z,44.80
2023-04-01T06:54:07.132Z,43.00
2023-04-01T06:55:47.801Z,43.40
2023-04-01T06:57:31.214Z,44.40
2023-04-01T06:58:46.013Z,44.60
2023-04-01T06:59:49.740Z,44.40
2023-04-01T07:00:55.511Z,44.40
2023-04-01T07:02:02.591Z,44.30
2023-04-01T07:03:22.459Z,44.40
2023-04-01T07:04:27.530Z,44.40
2023-04-01T07:05:34.971Z,44.40
2023-04-01T07:06:43.400Z,44.50
2023-04-01T07:07:54.570Z,44.50
2023-04-01T07:09:04.324Z,44.50
2023-04-01T07:10:44.229Z,44.50
2023-04-01T07:12:21.003Z,44.50
2023-04-01T07:13:58.906Z,44.50
2023-04-01T07:15:42.195Z,44.50
2023-04-01T07:16:57.067Z,44.50
2023-04-01T07:18:20.279Z,44.50
2023-04-01T07:19:42.624Z,44.50
2023-04-01T07:20:47.725Z,44.50
2023-04-01T07:21:55.696Z,44.50
2023-04-01T07:23:22.374Z,44.50
2023-04-01T07:24:44.053Z,44.40
2023-04-01T07:25:51.974Z,44.50
2023-04-01T07:27:14.848Z,44.50
2023-04-01T07:28:19.729Z,44.50
2023-04-01T07:29:30.458Z,44.40
2023-04-01T07:30:58.511Z,44.40
2023-04-01T07:32:17.343Z,44.40
2023-04-01T07:34:01.394Z,44.40
2023-04-01T07:35:14.602Z,44.50
2023-04-01T07:36:35.327Z,44.50
2023-04-01T07:37:52.486Z,44.40
2023-04-01T07:39:13.593Z,44.40
2023-04-01T07:41:05.790Z,44.50
2023-04-01T07:42:11.370Z,44.50
2023-04-01T07:43:36.973Z,44.50
2023-04-01T07:45:06.829Z,44.50
2023-04-01T07:46:34.271Z,44.60
2023-04-01T07:47:51.663Z,44.50
2023-04-01T07:49:04.114Z,44.60
2023-04-01T07:50:12.521Z,45.00
2023-04-01T07:51:36.473Z,44.60
2023-04-01T07:53:00.317Z,44.60
2023-04-01T07:54:06.861Z,44.80
2023-04-01T07:55:50.158Z,44.60
2023-04-01T07:57:13.254Z,44.60
2023-04-01T07:58:45.466Z,44.60
2023-04-01T08:00:09.666Z,44.50
2023-04-01T08:01:48.110Z,44.60
2023-04-01T08:03:18.483Z,44.60
2023-04-01T08:05:02.770Z,44.60
2023-04-01T08:06:15.512Z,44.60
2023-04-01T08:07:37.386Z,44.70
2023-04-01T08:09:18.000Z,44.60
2023-04-01T08:10:58.469Z,44.50
2023-04-01T08:12:52.960Z,44.50
2023-04-01T08:14:55.292Z,44.60
2023-04-01T08:16:23.725Z,44.70
2023-04-01T08:18:00.200Z,44.70
2023-04-01T08:19:32.161Z,44.60
2023-04-01T08:21:02.026Z,44.50
2023-04-01T08:22:16.014Z,44.50
2023-04-01T08:23:33.492Z,44.50
2023-04-01T08:24:48.044Z,44.70
2023-04-01T08:26:06.300Z,44.90
2023-04-01T08:27:38.009Z,44.80
2023-04-01T08:28:52.457Z,44.80
2023-04-01T08:30:09.382Z,44.80
2023-04-01T08:31:20.960Z,44.90
2023-04-01T08:32:29.121Z,45.00
2023-04-01T08:33:33.194Z,44.90
2023-04-01T08:34:51.491Z,44.80
2023-04-01T08:36:16.290Z,45.00
2023-04-01T08:37:31.390Z,45.00
2023-04-01T08:38:52.927Z,45.00
2023-04-01T08:39:59.329Z,45.00
2023-04-01T08:41:40.165Z,45.10
2023-04-01T08:43:04.290Z,45.00
2023-04-01T08:44:45.664Z,44.90
2023-04-01T08:46:17.115Z,45.00
2023-04-01T08:47:20.722Z,44.90
2023-04-01T08:48:38.029Z,44.90
2023-04-01T08:50:07.322Z,44.70
2023-04-01T08:51:54.682Z,45.10
2023-04-01T08:53:15.797Z,45.10
2023-04-01T08:54:46.782Z,45.20
2023-04-01T08:56:18.772Z,45.00
2023-04-01T08:57:44.434Z,45.10
2023-04-01T08:59:28.146Z,45.10
2023-04-01T09:00:42.928Z,45.20
2023-04-01T09:02:17.817Z,45.20
2023-04-01T09:03:50.767Z,45.20
2023-04-01T09:05:11.169Z,45.30
2023-04-01T09:06:32.260Z,45.30
2023-04-01T09:07:43.945Z,45.30
2023-04-01T09:09:08.597Z,45.30
2023-04-01T09:10:29.757Z,45.30
2023-04-01T09:12:08.913Z,45.30
2023-04-01T09:13:33.383Z,45.30
2023-04-01T09:14:49.878Z,45.30
2023-04-01T09:16:14.268Z,45.40
2023-04-01T09:17:55.467Z,45.20
2023-04-01T09:19:21.644Z,45.20
2023-04-01T09:20:59.359Z,45.70
2023-04-01T09:22:22.342Z,45.20
2023-04-01T09:23:39.760Z,45.00
2023-04-01T09:25:07.312Z,45.30
2023-04-01T09:26:37.151Z,45.30
2023-04-01T09:27:45.538Z,45.20
2023-04-01T09:29:00.430Z,45.10
2023-04-01T09:30:28.783Z,44.90
2023-04-01T09:31:48.086Z,44.90
2023-04-01T09:34:00.313Z,44.90
2023-04-01T09:35:20.462Z,45.00
2023-04-01T09:36:41.505Z,44.90
2023-04-01T09:37:53.378Z,45.00
2023-04-01T09:39:13.208Z,45.00
2023-04-01T09:40:25.563Z,45.00
2023-04-01T09:41:48.546Z,45.00
2023-04-01T09:43:23.649Z,45.00
2023-04-01T09:44:37.470Z,44.20
2023-04-01T09:45:59.466Z,42.80
2023-04-01T09:47:30.673Z,43.00
2023-04-01T09:48:35.771Z,44.10
2023-04-01T09:49:52.155Z,44.90
2023-04-01T09:51:16.304Z,43.40
2023-04-01T09:52:26.363Z,43.10
2023-04-01T09:53:50.786Z,43.50
2023-04-01T09:55:17.879Z,45.20
2023-04-01T09:56:42.455Z,45.10
2023-04-01T09:58:02.144Z,45.00
2023-04-01T10:00:11.276Z,45.50
2023-04-01T10:01:43.794Z,45.50
2023-04-01T10:03:36.825Z,45.40
2023-04-01T10:05:16.583Z,45.50
2023-04-01T10:06:48.614Z,45.20
2023-04-01T10:08:18.665Z,45.00
2023-04-01T10:09:52.401Z,45.00
2023-04-01T10:11:24.482Z,44.00
2023-04-01T10:12:48.478Z,43.20
2023-04-01T10:14:03.755Z,43.40
2023-04-01T10:15:30.933Z,44.10
2023-04-01T10:16:40.432Z,45.20
2023-04-01T10:18:07.488Z,45.20
2023-04-01T10:19:58.023Z,45.40
2023-04-01T10:21:31.193Z,45.60
2023-04-01T10:22:48.721Z,45.60
2023-04-01T10:24:19.603Z,45.50
2023-04-01T10:25:32.189Z,45.50
2023-04-01T10:27:13.864Z,45.30
2023-04-01T10:28:58.565Z,45.20
2023-04-01T10:30:31.409Z,45.10
2023-04-01T10:32:02.761Z,45.20
2023-04-01T10:33:21.252Z,45.10
2023-04-01T10:34:56.171Z,45.20
2023-04-01T10:36:20.413Z,45.00
2023-04-01T10:37:52.505Z,45.10
2023-04-01T10:39:32.448Z,45.20
2023-04-01T10:41:13.674Z,45.40
2023-04-01T10:43:08.039Z,45.50
2023-04-01T10:44:57.264Z,44.20
2023-04-01T10:46:26.975Z,44.30
2023-04-01T10:47:47.943Z,43.90
2023-04-01T10:49:08.073Z,44.20
2023-04-01T10:50:34.270Z,45.60
2023-04-01T10:52:24.060Z,45.90
2023-04-01T10:54:27.192Z,45.90
2023-04-01T10:56:31.858Z,45.80
2023-04-01T10:58:28.576Z,46.10
2023-04-01T11:00:33.791Z,45.60
2023-04-01T11:02:11.897Z,45.80
2023-04-01T11:03:42.920Z,46.20
2023-04-01T11:05:31.345Z,46.40
2023-04-01T11:07:07.092Z,46.20
2023-04-01T11:08:34.861Z,45.90
2023-04-01T11:10:10.108Z,46.20
2023-04-01T11:11:40.800Z,45.90
2023-04-01T11:13:18.004Z,45.90
2023-04-01T11:14:57.202Z,45.90
2023-04-01T11:16:29.914Z,46.00
2023-04-01T11:17:33.619Z,45.90
2023-04-01T11:19:14.177Z,45.90
2023-04-01T11:20:55.777Z,45.90
2023-04-01T11:22:03.597Z,45.90
2023-04-01T11:23:58.324Z,46.00
2023-04-01T11:25:22.434Z,46.10
2023-04-01T11:27:18.871Z,46.50
2023-04-01T11:28:30.650Z,45.90
2023-04-01T11:30:09.987Z,46.40
2023-04-01T11:31:43.953Z,46.10
2023-04-01T11:33:02.484Z,46.00
2023-04-01T11:34:25.418Z,46.00
2023-04-01T11:35:40.367Z,46.10
2023-04-01T11:36:52.621Z,46.10
2023-04-01T11:38:16.817Z,46.10
2023-04-01T11:39:59.775Z,46.10
2023-04-01T11:41:26.419Z,46.10
2023-04-01T11:42:58.305Z,46.00
2023-04-01T11:44:23.479Z,46.00
2023-04-01T11:45:45.760Z,46.10
2023-04-01T11:47:31.067Z,46.00
2023-04-01T11:49:03.150Z,46.20
2023-04-01T11:50:22.921Z,46.20
2023-04-01T11:52:05.322Z,46.10
2023-04-01T11:53:19.368Z,46.20
2023-04-01T11:54:25.863Z,46.20
2023-04-01T11:55:33.586Z,46.20
2023-04-01T11:56:47.434Z,46.20
2023-04-01T11:58:29.644Z,46.20
2023-04-01T12:00:03.867Z,46.10
2023-04-01T12:01:41.381Z,46.20
2023-04-01T12:03:10.611Z,46.20
2023-04-01T12:04:37.744Z,46.10
2023-04-01T12:06:02.862Z,46.30
2023-04-01T12:07:22.323Z,46.20
2023-04-01T12:08:37.996Z,46.20
2023-04-01T12:10:22.876Z,46.30
2023-04-01T12:11:31.287Z,46.20
2023-04-01T12:13:04.444Z,46.20
2023-04-01T12:14:14.836Z,46.10
2023-04-01T12:15:32.044Z,45.90
2023-04-01T12:16:43.095Z,45.90
2023-04-01T12:18:06.315Z,45.90
2023-04-01T12:19:50.016Z,45.80
2023-04-01T12:21:03.318Z,45.80
2023-04-01T12:22:54.728Z,45.70
2023-04-01T12:24:26.501Z,45.80
2023-04-01T12:25:40.675Z,46.00
2023-04-01T12:27:03.734Z,45.90
2023-04-01T12:28:31.804Z,45.70
2023-04-01T12:30:08.008Z,45.80
2023-04-01T12:31:32.865Z,45.50
2023-04-01T12:33:03.866Z,45.90
2023-04-01T12:34:14.870Z,45.50
2023-04-01T12:35:25.766Z,45.40
2023-04-01T12:36:57.850Z,45.50
2023-04-01T12:38:20.416Z,45.70
2023-04-01T12:39:42.714Z,45.80
2023-04-01T12:40:52.638Z,45.50
2023-04-01T12:42:19.418Z,45.80
2023-04-01T12:43:53.785Z,45.50
2023-04-01T12:45:03.582Z,45.90
2023-04-01T12:46:18.506Z,45.90
2023-04-01T12:47:47.257Z,45.60
2023-04-01T12:48:58.703Z,45.70
2023-04-01T12:50:19.647Z,45.80
2023-04-01T12:51:51.432Z,45.80
2023-04-01T12:53:11.774Z,46.00
2023-04-01T12:54:20.017Z,45.90
2023-04-01T12:55:43.176Z,46.10
2023-04-01T12:57:04.037Z,46.10
2023-04-01T12:58:27.258Z,46.10
2023-04-01T12:59:48.798Z,46.20
2023-04-01T13:01:29.934Z,46.20
2023-04-01T13:02:47.232Z,46.10
2023-04-01T13:04:28.273Z,46.20
2023-04-01T13:05:49.045Z,46.20
2023-04-01T13:07:16.822Z,46.10
2023-04-01T13:08:35.734Z,46.00
2023-04-01T13:10:30.966Z,43.70
2023-04-01T13:12:20.980Z,44.80
2023-04-01T13:13:29.322Z,46.30
2023-04-01T13:14:57.292Z,46.40
2023-04-01T13:16:13.860Z,46.40
2023-04-01T13:17:16.248Z,46.70
2023-04-01T13:18:30.669Z,46.80
2023-04-01T13:20:04.719Z,46.40
2023-04-01T13:21:25.578Z,46.70
2023-04-01T13:22:58.556Z,46.70
2023-04-01T13:24:10.123Z,46.60
2023-04-01T13:25:23.800Z,46.40
2023-04-01T13:26:49.628Z,46.50
2023-04-01T13:28:16.262Z,46.40
2023-04-01T13:29:27.072Z,46.20
2023-04-01T13:30:44.161Z,46.30
2023-04-01T13:32:08.141Z,46.40
2023-04-01T13:33:41.291Z,46.30
2023-04-01T13:35:02.827Z,44.70
2023-04-01T13:36:29.676Z,45.40
2023-04-01T13:38:01.534Z,46.30
2023-04-01T13:39:09.853Z,46.60
2023-04-01T13:40:13.226Z,46.50
2023-04-01T13:41:41.902Z,47.50
2023-04-01T13:43:04.888Z,47.10
2023-04-01T13:44:33.354Z,47.20
2023-04-01T13:45:43.794Z,47.20
2023-04-01T13:46:48.077Z,47.40
2023-04-01T13:48:06.880Z,47.20
2023-04-01T13:49:37.867Z,47.20
2023-04-01T13:51:03.262Z,47.00
2023-04-01T13:52:43.531Z,46.90
2023-04-01T13:54:26.249Z,47.00
2023-04-01T13:55:41.127Z,47.00
2023-04-01T13:57:22.233Z,46.80
2023-04-01T13:58:59.704Z,46.80
2023-04-01T14:00:40.133Z,46.80
2023-04-01T14:02:08.049Z,46.80
2023-04-01T14:03:30.124Z,46.80
2023-04-01T14:04:32.801Z,46.00
2023-04-01T14:05:53.831Z,46.50
2023-04-01T14:07:09.400Z,46.60
2023-04-01T14:08:30.609Z,46.60
2023-04-01T14:09:56.026Z,46.60
2023-04-01T14:11:18.419Z,46.40
2023-04-01T14:12:50.576Z,46.50
2023-04-01T14:14:09.723Z,46.30
2023-04-01T14:15:54.018Z,46.30
2023-04-01T14:17:15.676Z,46.50
2023-04-01T14:18:58.195Z,46.60
2023-04-01T14:20:04.657Z,46.70
2023-04-01T14:21:35.588Z,46.70
2023-04-01T14:22:53.370Z,46.50
2023-04-01T14:24:07.457Z,46.60
2023-04-01T14:25:27.536Z,46.50
2023-04-01T14:27:00.835Z,46.40
2023-04-01T14:28:16.795Z,46.40
2023-04-01T14:29:41.866Z,46.40
2023-04-01T14:31:24.560Z,44.90
2023-04-01T14:32:57.299Z,44.60
2023-04-01T14:34:33.031Z,43.90
2023-04-01T14:35:45.112Z,44.70
2023-04-01T14:37:16.022Z,45.50
2023-04-01T14:38:43.784Z,45.70
2023-04-01T14:40:27.116Z,46.00
2023-04-01T14:41:45.992Z,46.40
2023-04-01T14:43:05.098Z,46.40
2023-04-01T14:44:28.430Z,46.30
2023-04-01T14:45:35.754Z,46.40
2023-04-01T14:46:57.589Z,46.50
2023-04-01T14:48:21.244Z,46.50
2023-04-01T14:49:36.733Z,46.40
2023-04-01T14:50:46.897Z,46.40
2023-04-01T14:51:49.852Z,46.50
2023-04-01T14:53:23.114Z,46.60
2023-04-01T14:54:41.051Z,46.60
2023-04-01T14:55:43.983Z,46.50
2023-04-01T14:57:13.470Z,46.60
2023-04-01T14:58:22.781Z,46.30
2023-04-01T14:59:25.311Z,46.70
2023-04-01T15:00:28.560Z,46.50
2023-04-01T15:01:47.606Z,46.60
2023-04-01T15:03:21.625Z,44.80
2023-04-01T15:04:56.891Z,44.00
2023-04-01T15:06:18.924Z,44.60
2023-04-01T15:07:49.856Z,45.10
2023-04-01T15:09:30.061Z,46.30
2023-04-01T15:11:14.982Z,47.10
2023-04-01T15:12:27.771Z,47.00
2023-04-01T15:14:05.685Z,47.30
2023-04-01T15:15:33.431Z,46.50
2023-04-01T15:17:01.928Z,46.50
2023-04-01T15:18:33.328Z,46.50
2023-04-01T15:20:24.044Z,46.80
2023-04-01T15:21:43.755Z,46.90
2023-04-01T15:23:18.468Z,46.00
2023-04-01T15:24:25.665Z,46.40
2023-04-01T15:25:32.545Z,46.10
2023-04-01T15:26:48.114Z,45.90
2023-04-01T15:28:06.860Z,43.90
2023-04-01T15:29:28.691Z,45.60
2023-04-01T15:30:58.626Z,45.80
2023-04-01T15:32:22.544Z,45.80
2023-04-01T15:33:24.848Z,45.90
2023-04-01T15:34:54.634Z,45.80
2023-04-01T15:36:27.502Z,45.90
2023-04-01T15:37:43.414Z,46.10
2023-04-01T15:39:11.073Z,46.20
2023-04-01T15:40:26.900Z,46.10
2023-04-01T15:41:57.513Z,46.30
2023-04-01T15:43:22.982Z,46.20
2023-04-01T15:44:52.574Z,43.80
2023-04-01T15:46:16.251Z,44.50
2023-04-01T15:47:27.590Z,45.70
2023-04-01T15:48:48.582Z,45.70
2023-04-01T15:49:58.087Z,45.60
2023-04-01T15:51:12.271Z,45.50
2023-04-01T15:52:25.452Z,46.10
2023-04-01T15:53:55.179Z,46.20
2023-04-01T15:55:22.190Z,45.60
2023-04-01T15:56:40.673Z,45.30
2023-04-01T15:58:07.553Z,45.50
2023-04-01T15:59:30.306Z,45.30
2023-04-01T16:00:45.159Z,45.40
2023-04-01T16:02:12.139Z,45.70
2023-04-01T16:03:41.642Z,45.40
2023-04-01T16:04:52.754Z,45.40
2023-04-01T16:06:01.048Z,45.60
2023-04-01T16:07:24.926Z,45.90
2023-04-01T16:08:42.133Z,45.70
2023-04-01T16:09:57.808Z,45.30
2023-04-01T16:11:19.306Z,45.90
2023-04-01T16:12:42.621Z,45.80
2023-04-01T16:14:29.180Z,45.80
2023-04-01T16:15:59.098Z,45.80
2023-04-01T16:17:15.518Z,45.40
2023-04-01T16:18:53.860Z,45.00
2023-04-01T16:20:33.919Z,44.90
2023-04-01T16:21:54.918Z,45.30
2023-04-01T16:23:13.021Z,45.20
2023-04-01T16:24:33.377Z,45.20
2023-04-01T16:25:54.174Z,45.40
2023-04-01T16:27:08.980Z,45.30
2023-04-01T16:28:31.334Z,45.20
2023-04-01T16:29:56.792Z,45.20
2023-04-01T16:31:35.834Z,45.40
2023-04-01T16:32:45.684Z,45.40
2023-04-01T16:34:09.285Z,45.30