createdAt,value
2019-03-06T00:00:39.256Z,4.41
2019-03-06T00:03:11.235Z,4.35
2019-03-06T00:05:43.003Z,4.35
2019-03-06T00:08:14.034Z,4.41
2019-03-06T00:10:44.356Z,4.42
2019-03-06T00:13:15.087Z,4.39
2019-03-06T00:15:45.651Z,4.40
2019-03-06T00:18:17.986Z,4.44
2019-03-06T00:20:50.971Z,4.52
2019-03-06T00:23:22.621Z,4.46
2019-03-06T00:25:53.663Z,4.41
2019-03-06T00:28:26.242Z,4.39
2019-03-06T00:30:57.315Z,4.39
2019-03-06T00:33:28.733Z,4.30
2019-03-06T00:36:00.546Z,4.19
2019-03-06T00:38:32.019Z,4.18
2019-03-06T00:41:06.971Z,4.19
2019-03-06T00:43:37.311Z,4.09
2019-03-06T00:46:08.026Z,4.13
2019-03-06T00:48:39.898Z,4.05
2019-03-06T00:51:10.862Z,3.95
2019-03-06T00:53:43.360Z,3.93
2019-03-06T00:56:14.137Z,4.04
2019-03-06T00:58:47.330Z,4.08
2019-03-06T01:01:18.682Z,4.13
2019-03-06T01:03:50.132Z,4.17
2019-03-06T01:06:24.340Z,4.17
2019-03-06T01:08:55.176Z,4.21
2019-03-06T01:11:26.726Z,4.27
2019-03-06T01:13:58.185Z,4.22
2019-03-06T01:16:28.602Z,4.24
2019-03-06T01:19:00.155Z,4.15
2019-03-06T01:21:30.678Z,4.21
2019-03-06T01:24:02.229Z,4.20
2019-03-06T01:26:32.552Z,4.15
2019-03-06T01:29:05.128Z,4.03
2019-03-06T01:31:35.763Z,3.99
2019-03-06T01:34:11.815Z,3.97
2019-03-06T01:36:46.440Z,3.89
2019-03-06T01:39:34.274Z,3.88
2019-03-06T01:42:10.331Z,3.76
2019-03-06T01:44:43.215Z,3.69
2019-03-06T01:47:14.822Z,3.65
2019-03-06T01:49:45.807Z,3.67
2019-03-06T01:52:17.051Z,3.58
2019-03-06T01:54:49.316Z,3.69
2019-03-06T01:57:20.875Z,3.66
2019-03-06T01:59:52.318Z,3.68
2019-03-06T02:02:22.541Z,3.66
2019-03-06T02:04:54.090Z,3.84
2019-03-06T02:07:26.257Z,3.88
2019-03-06T02:09:56.991Z,3.82
2019-03-06T02:12:27.241Z,3.94
2019-03-06T02:15:00.359Z,4.01
2019-03-06T02:17:31.135Z,3.97
2019-03-06T02:20:02.873Z,3.99
2019-03-06T02:22:33.107Z,3.98
2019-03-06T02:25:03.949Z,3.90
2019-03-06T02:27:34.376Z,4.01
2019-03-06T02:30:20.355Z,4.09
2019-03-06T02:32:51.199Z,4.08
2019-03-06T02:35:24.349Z,4.17
2019-03-06T02:37:56.553Z,4.12
2019-03-06T02:40:27.902Z,4.09
2019-03-06T02:42:58.737Z,4.08
2019-03-06T02:45:29.774Z,4.01
2019-03-06T02:48:01.020Z,4.12
2019-03-06T02:50:31.956Z,4.15
2019-03-06T02:53:03.451Z,4.06
2019-03-06T02:55:33.835Z,3.98
2019-03-06T02:58:09.076Z,3.98
2019-03-06T03:00:54.444Z,3.98
2019-03-06T03:03:44.327Z,3.96
2019-03-06T03:06:33.349Z,4.09
2019-03-06T03:09:09.038Z,4.05
2019-03-06T03:11:39.472Z,4.00
2019-03-06T03:14:10.396Z,4.03
2019-03-06T03:16:41.230Z,4.05
2019-03-06T03:19:12.477Z,4.06
2019-03-06T03:21:48.639Z,4.04
2019-03-06T03:24:21.638Z,4.03
2019-03-06T03:26:52.464Z,3.97
2019-03-06T03:29:26.575Z,3.85
2019-03-06T03:31:57.517Z,3.88
2019-03-06T03:34:27.836Z,3.78
2019-03-06T03:36:58.459Z,3.70
2019-03-06T03:39:29.176Z,3.66
2019-03-06T03:42:01.975Z,3.62
2019-03-06T03:44:32.198Z,3.58
2019-03-06T03:47:05.588Z,3.65
2019-03-06T03:49:36.624Z,3.55
2019-03-06T03:52:07.772Z,3.60
2019-03-06T03:54:39.525Z,3.57
2019-03-06T03:57:09.951Z,3.56
2019-03-06T03:59:43.137Z,3.43
2019-03-06T04:02:13.467Z,3.45
2019-03-06T04:04:43.998Z,3.38
2019-03-06T04:07:14.834Z,3.41
2019-03-06T04:09:45.664Z,3.40
2019-03-06T04:12:17.525Z,3.39
2019-03-06T04:14:48.355Z,3.40
2019-03-06T04:17:19.700Z,3.39
2019-03-06T04:19:50.331Z,3.42
2019-03-06T04:22:21.574Z,3.38
2019-03-06T04:24:52.316Z,3.35
2019-03-06T04:27:24.670Z,3.34
2019-03-06T04:29:57.037Z,3.27
2019-03-06T04:32:27.626Z,3.29
2019-03-06T04:35:00.355Z,3.31
2019-03-06T04:37:32.514Z,3.38
2019-03-06T04:40:06.522Z,3.37
2019-03-06T04:42:37.770Z,3.41
2019-03-06T04:45:19.131Z,3.56
2019-03-06T04:47:52.336Z,3.61
2019-03-06T04:50:23.068Z,3.61
2019-03-06T04:52:56.672Z,3.65
2019-03-06T04:55:27.817Z,3.68
2019-03-06T04:58:00.930Z,3.75
2019-03-06T05:00:32.762Z,3.77
2019-03-06T05:03:03.085Z,3.78
2019-03-06T05:05:34.738Z,3.82
2019-03-06T05:08:05.781Z,3.86
2019-03-06T05:10:37.184Z,3.93
2019-03-06T05:13:07.962Z,3.92
2019-03-06T05:15:40.332Z,3.97
2019-03-06T05:18:12.290Z,3.98
2019-03-06T05:20:44.359Z,4.03
2019-03-06T05:23:15.368Z,4.08
2019-03-06T05:25:48.830Z,4.19
2019-03-06T05:28:19.057Z,4.24
2019-03-06T05:30:50.051Z,4.29
2019-03-06T05:33:20.781Z,4.40
2019-03-06T05:36:11.479Z,4.45
2019-03-06T05:38:50.820Z,4.46
2019-03-06T05:41:21.293Z,4.58
2019-03-06T05:43:54.445Z,4.67
2019-03-06T05:46:26.435Z,4.73
2019-03-06T05:48:58.492Z,4.74
2019-03-06T05:51:30.662Z,4.82
2019-03-06T05:54:00.961Z,4.90
2019-03-06T05:56:31.677Z,5.06
2019-03-06T05:59:03.641Z,5.12
2019-03-06T06:01:34.373Z,5.21
2019-03-06T06:04:05.617Z,5.35
2019-03-06T06:06:37.188Z,5.45
2019-03-06T06:09:08.004Z,5.59
2019-03-06T06:11:38.941Z,5.77
2019-03-06T06:14:10.898Z,5.85
2019-03-06T06:16:43.200Z,6.01
2019-03-06T06:19:14.049Z,6.07
2019-03-06T06:21:48.933Z,6.21
2019-03-06T06:24:19.565Z,6.33
2019-03-06T06:26:50.504Z,6.44
2019-03-06T06:29:23.184Z,6.53
2019-03-06T06:31:53.402Z,6.65
2019-03-06T06:34:24.547Z,6.80
2019-03-06T06:36:56.710Z,6.96
2019-03-06T06:39:27.286Z,7.05
2019-03-06T06:41:58.123Z,7.06
2019-03-06T06:44:31.703Z,7.14
2019-03-06T06:47:03.948Z,7.23
2019-03-06T06:49:35.393Z,7.37
2019-03-06T06:52:31.625Z,7.41
2019-03-06T06:55:08.964Z,7.39
2019-03-06T06:58:15.989Z,7.51
2019-03-06T07:00:52.450Z,7.59
2019-03-06T07:03:59.438Z,7.70
2019-03-06T07:06:33.259Z,7.76
2019-03-06T07:09:21.902Z,7.67
2019-03-06T07:12:13.459Z,7.79
2019-03-06T07:15:04.220Z,7.95
2019-03-06T07:17:39.423Z,8.25
2019-03-06T07:20:14.700Z,8.38
2019-03-06T07:23:06.116Z,8.47
2019-03-06T07:25:50.370Z,8.57
2019-03-06T07:28:28.879Z,9.00
2019-03-06T07:31:07.611Z,8.99
2019-03-06T07:33:46.016Z,8.96
2019-03-06T07:36:35.686Z,8.93
2019-03-06T07:39:10.830Z,9.07
2019-03-06T07:41:50.057Z,9.25
2019-03-06T07:44:30.269Z,9.40
2019-03-06T07:47:12.101Z,9.64
2019-03-06T07:49:55.658Z,10.21
2019-03-06T07:52:40.704Z,9.82
2019-03-06T07:55:22.540Z,10.42
2019-03-06T07:58:30.812Z,10.46
2019-03-06T08:01:03.596Z,10.52
2019-03-06T08:03:37.392Z,10.10
2019-03-06T08:06:07.925Z,10.21
2019-03-06T08:08:41.566Z,10.46
2019-03-06T08:11:14.578Z,10.68
2019-03-06T08:13:47.257Z,11.05
2019-03-06T08:16:20.133Z,10.84
2019-03-06T08:18:52.645Z,11.02
2019-03-06T08:21:31.981Z,11.26
2019-03-06T08:24:04.461Z,11.75
2019-03-06T08:26:35.910Z,11.25
2019-03-06T08:29:07.320Z,11.16
2019-03-06T08:31:44.750Z,11.50
2019-03-06T08:34:16.497Z,11.15
2019-03-06T08:36:47.553Z,10.79
2019-03-06T08:39:19.847Z,10.71
2019-03-06T08:41:50.331Z,10.72
2019-03-06T08:44:23.418Z,11.03
2019-03-06T08:46:56.092Z,11.01
2019-03-06T08:49:31.542Z,11.59
2019-03-06T08:52:04.932Z,11.24
2019-03-06T08:54:36.901Z,11.38
2019-03-06T08:57:12.556Z,11.70
2019-03-06T08:59:57.189Z,11.42
2019-03-06T09:02:45.239Z,11.30
2019-03-06T09:05:17.932Z,11.86
2019-03-06T09:07:56.242Z,11.84
2019-03-06T09:10:36.486Z,12.23
2019-03-06T09:13:28.340Z,12.80
2019-03-06T09:16:03.349Z,12.46
2019-03-06T09:18:46.983Z,12.69
2019-03-06T09:21:34.979Z,12.63
2019-03-06T09:24:13.455Z,12.28
2019-03-06T09:27:02.799Z,13.13
2019-03-06T09:29:47.759Z,13.85
2019-03-06T09:32:24.823Z,13.12
2019-03-06T09:35:11.684Z,12.77
2019-03-06T09:37:50.742Z,12.95
2019-03-06T09:40:26.712Z,13.54
2019-03-06T09:43:12.417Z,14.11
2019-03-06T09:45:45.549Z,13.41
2019-03-06T09:48:21.150Z,13.91
2019-03-06T09:50:55.022Z,13.68
2019-03-06T09:53:28.516Z,14.22
2019-03-06T09:56:08.346Z,14.25
2019-03-06T09:58:45.870Z,14.41
2019-03-06T10:01:26.879Z,14.77
2019-03-06T10:04:15.019Z,14.22
2019-03-06T10:06:50.351Z,14.82
2019-03-06T10:09:28.671Z,15.08
2019-03-06T10:12:07.036Z,15.39
2019-03-06T10:14:40.178Z,15.81
2019-03-06T10:17:14.475Z,15.12
2019-03-06T10:19:56.702Z,16.12
2019-03-06T10:22:29.780Z,16.85
2019-03-06T10:25:02.259Z,16.27
2019-03-06T10:27:33.897Z,17.32
2019-03-06T10:30:13.550Z,16.72
2019-03-06T10:32:47.044Z,16.92
2019-03-06T10:35:19.622Z,17.98
2019-03-06T10:37:51.059Z,18.37
2019-03-06T10:40:21.404Z,17.31
2019-03-06T10:42:54.892Z,18.27
2019-03-06T10:45:25.723Z,17.08
2019-03-06T10:47:57.170Z,16.70
2019-03-06T10:50:30.094Z,16.57
2019-03-06T10:53:00.888Z,16.70
2019-03-06T10:55:33.057Z,16.23
2019-03-06T10:58:04.513Z,17.67
2019-03-06T11:00:52.341Z,17.91
2019-03-06T11:03:25.014Z,18.31
2019-03-06T11:05:56.266Z,17.52
2019-03-06T11:08:29.388Z,17.58
2019-03-06T11:11:00.694Z,16.42
2019-03-06T11:13:34.563Z,16.61
2019-03-06T11:16:07.372Z,16.77
2019-03-06T11:18:38.529Z,17.12
2019-03-06T11:21:09.876Z,17.52
2019-03-06T11:23:40.913Z,18.66
2019-03-06T11:26:12.977Z,19.12
2019-03-06T11:28:44.218Z,19.53
2019-03-06T11:31:14.754Z,18.90
2019-03-06T11:33:45.344Z,21.01
2019-03-06T11:36:16.123Z,19.40
2019-03-06T11:38:47.661Z,20.58
2019-03-06T11:41:19.527Z,20.14
2019-03-06T11:43:51.484Z,21.99
2019-03-06T11:46:22.116Z,20.50
2019-03-06T11:48:55.166Z,19.40
2019-03-06T11:51:29.717Z,18.80
2019-03-06T11:54:01.544Z,19.01
2019-03-06T11:56:33.236Z,20.75
2019-03-06T11:59:05.908Z,19.97
2019-03-06T12:01:47.202Z,18.77
2019-03-06T12:04:10.345Z,20.17
2019-03-06T12:06:40.876Z,21.74
2019-03-06T12:09:25.866Z,21.33
2019-03-06T12:11:56.192Z,19.68
2019-03-06T12:14:29.313Z,18.92
2019-03-06T12:17:02.675Z,20.00
2019-03-06T12:19:36.962Z,18.99
2019-03-06T12:22:07.616Z,20.35
2019-03-06T12:24:38.479Z,19.27
2019-03-06T12:27:09.270Z,19.22
2019-03-06T12:29:40.510Z,18.94
2019-03-06T12:32:11.447Z,19.26
2019-03-06T12:34:45.956Z,20.82
2019-03-06T12:37:17.449Z,21.99
2019-03-06T12:39:48.353Z,20.68
2019-03-06T12:42:22.006Z,19.25
2019-03-06T12:44:53.203Z,20.90
2019-03-06T12:47:24.462Z,21.53
2019-03-06T12:49:55.694Z,19.65
2019-03-06T12:52:26.217Z,19.83
2019-03-06T12:54:57.161Z,20.47
2019-03-06T12:57:28.201Z,20.72
2019-03-06T13:00:01.181Z,20.30
2019-03-06T13:02:34.618Z,21.35
2019-03-06T13:05:07.078Z,19.36
2019-03-06T13:07:37.472Z,18.96
2019-03-06T13:10:14.493Z,20.66
2019-03-06T13:12:46.219Z,22.61
2019-03-06T13:15:25.228Z,22.61
2019-03-06T13:17:55.986Z,19.90
2019-03-06T13:20:27.038Z,20.51
2019-03-06T13:22:59.530Z,20.25
2019-03-06T13:25:31.550Z,19.22
2019-03-06T13:28:02.278Z,20.92
2019-03-06T13:30:34.352Z,21.32
2019-03-06T13:33:24.549Z,20.55
2019-03-06T13:35:56.947Z,20.10
2019-03-06T13:38:27.841Z,20.04
2019-03-06T13:41:00.740Z,20.92
2019-03-06T13:43:32.175Z,20.56
2019-03-06T13:46:05.019Z,20.67
2019-03-06T13:48:37.331Z,21.41
2019-03-06T13:51:09.965Z,20.87
2019-03-06T13:53:41.043Z,19.37
2019-03-06T13:56:12.803Z,19.64
2019-03-06T13:58:43.530Z,20.12
2019-03-06T14:01:14.676Z,20.53
2019-03-06T14:03:47.718Z,19.82
2019-03-06T14:06:18.087Z,18.38
2019-03-06T14:08:53.165Z,17.79
2019-03-06T14:11:23.962Z,17.84
2019-03-06T14:13:54.687Z,18.35
2019-03-06T14:16:26.647Z,17.79
2019-03-06T14:18:57.687Z,14.30
2019-03-06T14:21:29.506Z,13.16
2019-03-06T14:24:00.326Z,12.73
2019-03-06T14:26:31.114Z,12.18
2019-03-06T14:29:03.178Z,11.81
2019-03-06T14:31:35.024Z,11.55
2019-03-06T14:34:05.777Z,11.44
2019-03-06T14:36:37.427Z,11.61
2019-03-06T14:39:17.490Z,11.69
2019-03-06T14:41:49.073Z,11.24
2019-03-06T14:44:21.295Z,11.20
2019-03-06T14:46:53.362Z,11.12
2019-03-06T14:49:25.322Z,11.16
2019-03-06T14:52:06.869Z,11.18
2019-03-06T14:54:31.602Z,11.16
2019-03-06T14:57:02.027Z,11.12
2019-03-06T14:59:33.402Z,10.88
2019-03-06T15:02:06.153Z,10.82
2019-03-06T15:04:36.881Z,10.77
2019-03-06T15:07:10.102Z,10.71
2019-03-06T15:09:41.421Z,10.60
2019-03-06T15:12:11.843Z,10.65
2019-03-06T15:14:57.096Z,10.60
2019-03-06T15:17:29.803Z,10.60
2019-03-06T15:20:00.639Z,10.74
2019-03-06T15:22:38.417Z,10.63
2019-03-06T15:25:03.428Z,10.39
2019-03-06T15:27:34.369Z,10.42
2019-03-06T15:30:09.011Z,10.41
2019-03-06T15:32:42.099Z,10.30
2019-03-06T15:35:13.175Z,10.23
2019-03-06T15:37:43.748Z,10.08
2019-03-06T15:40:27.610Z,10.11
2019-03-06T15:42:59.448Z,10.34
2019-03-06T15:45:33.591Z,10.24
2019-03-06T15:48:04.910Z,10.19
2019-03-06T15:50:37.788Z,10.18
2019-03-06T15:53:09.485Z,10.14
2019-03-06T15:55:41.811Z,10.03
2019-03-06T15:58:12.745Z,9.94
2019-03-06T16:00:46.490Z,9.94
2019-03-06T16:03:16.060Z,9.78
2019-03-06T16:05:47.298Z,9.79
2019-03-06T16:08:18.043Z,9.75
2019-03-06T16:10:50.572Z,9.75
2019-03-06T16:13:21.239Z,9.75
2019-03-06T16:15:53.920Z,9.68
2019-03-06T16:18:24.206Z,9.63
2019-03-06T16:20:56.507Z,9.64
2019-03-06T16:23:27.670Z,9.70
2019-03-06T16:26:00.529Z,9.65
2019-03-06T16:28:31.265Z,9.72
2019-03-06T16:31:02.511Z,9.64
2019-03-06T16:33:34.167Z,9.67
2019-03-06T16:36:04.694Z,9.59
2019-03-06T16:38:36.457Z,9.60
2019-03-06T16:41:07.690Z,9.59
2019-03-06T16:43:38.792Z,9.55
2019-03-06T16:46:09.732Z,9.53
2019-03-06T16:48:41.780Z,9.53
2019-03-06T16:51:13.690Z,9.53
2019-03-06T16:53:48.122Z,9.35
2019-03-06T16:56:18.540Z,9.35
2019-03-06T16:58:51.130Z,9.33
2019-03-06T17:01:22.157Z,9.30
2019-03-06T17:03:52.690Z,9.31
2019-03-06T17:06:24.235Z,9.25
2019-03-06T17:08:55.551Z,9.23
2019-03-06T17:11:28.568Z,9.22
2019-03-06T17:13:59.710Z,9.21
2019-03-06T17:16:30.961Z,9.33
2019-03-06T17:19:01.896Z,9.31
2019-03-06T17:21:33.348Z,9.24
2019-03-06T17:24:04.894Z,9.25
2019-03-06T17:26:36.279Z,9.23
2019-03-06T17:29:11.646Z,9.13
2019-03-06T17:31:42.808Z,9.12
2019-03-06T17:34:15.605Z,9.00
2019-03-06T17:36:45.952Z,8.96
2019-03-06T17:39:18.090Z,8.91
2019-03-06T17:41:51.034Z,8.76
2019-03-06T17:44:22.218Z,8.62
2019-03-06T17:46:52.734Z,8.61
2019-03-06T17:49:24.002Z,8.54
2019-03-06T17:51:55.616Z,8.49
2019-03-06T17:54:27.104Z,8.42
2019-03-06T17:56:59.567Z,8.30
2019-03-06T17:59:32.229Z,8.29
2019-03-06T18:02:04.573Z,8.21
2019-03-06T18:04:35.965Z,8.13
2019-03-06T18:07:11.406Z,8.18
2019-03-06T18:09:42.041Z,8.28
2019-03-06T18:12:13.082Z,8.29
2019-03-06T18:14:43.809Z,8.31
2019-03-06T18:17:14.200Z,8.33
2019-03-06T18:19:46.501Z,8.28
2019-03-06T18:22:19.388Z,8.33
2019-03-06T18:24:50.221Z,8.36
2019-03-06T18:27:26.592Z,8.28
2019-03-06T18:29:57.011Z,8.15
2019-03-06T18:32:27.436Z,8.10
2019-03-06T18:34:58.884Z,8.08
2019-03-06T18:37:31.602Z,8.04
2019-03-06T18:40:02.602Z,8.06
2019-03-06T18:42:34.658Z,7.94
2019-03-06T18:45:11.439Z,7.81
2019-03-06T18:47:43.095Z,7.77
2019-03-06T18:50:21.933Z,7.75
2019-03-06T18:52:52.277Z,7.76
2019-03-06T18:55:22.914Z,7.69
2019-03-06T18:57:53.605Z,7.66
2019-03-06T19:00:25.897Z,7.62
2019-03-06T19:02:57.114Z,7.64
2019-03-06T19:05:27.500Z,7.60
2019-03-06T19:07:58.167Z,7.45
2019-03-06T19:10:29.730Z,7.33
2019-03-06T19:13:01.323Z,7.25
2019-03-06T19:15:31.696Z,7.15
2019-03-06T19:18:03.658Z,7.07
2019-03-06T19:20:35.380Z,6.97
2019-03-06T19:23:05.656Z,6.90
2019-03-06T19:25:36.471Z,6.87
2019-03-06T19:28:08.027Z,6.88
2019-03-06T19:30:38.445Z,6.79
2019-03-06T19:33:10.511Z,6.71
2019-03-06T19:35:41.147Z,6.60
2019-03-06T19:38:12.897Z,6.58
2019-03-06T19:40:44.244Z,6.63
2019-03-06T19:43:14.883Z,6.66
2019-03-06T19:45:45.815Z,6.53
2019-03-06T19:48:16.647Z,6.53
2019-03-06T19:50:47.691Z,6.49
2019-03-06T19:53:18.322Z,6.45
2019-03-06T19:55:48.847Z,6.39
2019-03-06T19:58:19.457Z,6.33
2019-03-06T20:00:52.512Z,6.29
2019-03-06T20:03:23.191Z,6.31
2019-03-06T20:05:53.619Z,6.26
2019-03-06T20:08:26.486Z,6.26
2019-03-06T20:10:57.437Z,6.20
2019-03-06T20:13:31.129Z,6.11
2019-03-06T20:16:01.466Z,6.05
2019-03-06T20:18:32.544Z,5.93
2019-03-06T20:21:03.231Z,5.82
2019-03-06T20:23:34.471Z,5.71
2019-03-06T20:26:13.862Z,5.71
2019-03-06T20:28:38.067Z,5.62
2019-03-06T20:31:09.339Z,5.56
2019-03-06T20:33:39.765Z,5.48
2019-03-06T20:36:10.461Z,5.40
2019-03-06T20:38:41.335Z,5.33
2019-03-06T20:41:12.513Z,5.37
2019-03-06T20:43:43.434Z,5.33
2019-03-06T20:46:14.144Z,5.23
2019-03-06T20:48:44.875Z,5.14
2019-03-06T20:51:15.915Z,5.10
2019-03-06T20:53:46.854Z,5.01
2019-03-06T20:56:17.445Z,4.95
2019-03-06T20:58:48.214Z,4.83
2019-03-06T21:01:19.158Z,4.81
2019-03-06T21:03:50.386Z,4.81
2019-03-06T21:06:20.773Z,4.77
2019-03-06T21:08:52.046Z,4.74
2019-03-06T21:11:22.698Z,4.65
2019-03-06T21:13:53.356Z,4.62
2019-03-06T21:16:24.267Z,4.59
2019-03-06T21:18:54.998Z,4.52
2019-03-06T21:21:26.446Z,4.43
2019-03-06T21:23:57.084Z,4.38
2019-03-06T21:26:27.812Z,4.38
2019-03-06T21:28:58.240Z,4.30
2019-03-06T21:31:28.855Z,4.25
2019-03-06T21:33:59.696Z,4.19
2019-03-06T21:36:30.431Z,4.17
2019-03-06T21:39:01.063Z,4.25
2019-03-06T21:41:31.897Z,4.27
2019-03-06T21:44:04.373Z,4.38
2019-03-06T21:46:34.905Z,4.44
2019-03-06T21:49:05.634Z,4.54
2019-03-06T21:51:36.260Z,4.62
2019-03-06T21:54:06.893Z,4.67
2019-03-06T21:56:38.750Z,4.78
2019-03-06T21:59:09.378Z,4.80
2019-03-06T22:01:40.007Z,4.82
2019-03-06T22:04:10.743Z,4.73
2019-03-06T22:06:42.644Z,4.60
2019-03-06T22:09:14.486Z,4.56
2019-03-06T22:11:44.884Z,4.33
2019-03-06T22:14:15.720Z,4.09
2019-03-06T22:16:46.144Z,3.98
2019-03-06T22:19:18.104Z,3.95
2019-03-06T22:21:49.251Z,4.01
2019-03-06T22:24:19.572Z,3.99
2019-03-06T22:26:50.815Z,3.98
2019-03-06T22:29:21.553Z,3.95
2019-03-06T22:31:52.279Z,3.88
2019-03-06T22:34:24.551Z,3.85
2019-03-06T22:36:55.893Z,3.78
2019-03-06T22:39:27.036Z,3.76
2019-03-06T22:41:57.461Z,3.77
2019-03-06T22:44:28.093Z,3.75
2019-03-06T22:46:58.825Z,3.68
2019-03-06T22:49:29.763Z,3.63
2019-03-06T22:52:00.277Z,3.64
2019-03-06T22:54:33.720Z,3.57
2019-03-06T22:57:04.418Z,3.52
2019-03-06T22:59:36.371Z,3.52
2019-03-06T23:02:06.910Z,3.43
2019-03-06T23:04:37.461Z,3.44
2019-03-06T23:07:08.063Z,3.41
2019-03-06T23:09:39.717Z,3.37
2019-03-06T23:12:10.040Z,3.32
2019-03-06T23:14:41.288Z,3.36
2019-03-06T23:17:11.797Z,3.35
2019-03-06T23:19:42.364Z,3.38
2019-03-06T23:22:13.073Z,3.39
2019-03-06T23:24:44.459Z,3.37
2019-03-06T23:27:15.057Z,3.43
2019-03-06T23:29:46.498Z,3.53
2019-03-06T23:32:16.924Z,3.55
2019-03-06T23:34:47.864Z,3.55
2019-03-06T23:37:18.598Z,3.59
2019-03-06T23:39:49.233Z,3.57
2019-03-06T23:42:20.118Z,3.58
2019-03-06T23:44:50.794Z,3.58
2019-03-06T23:47:21.630Z,3.49
2019-03-06T23:49:52.166Z,3.48
2019-03-06T23:52:24.453Z,3.38
2019-03-06T23:54:55.163Z,3.41
2019-03-06T23:57:26.299Z,3.41
2019-03-06T23:59:56.816Z,3.36
