createdAt,value
2018-07-04T00:02:08.037Z,32.16
2018-07-04T00:04:47.954Z,33.06
2018-07-04T00:07:27.729Z,33.11
2018-07-04T00:10:07.628Z,32.58
2018-07-04T00:12:47.533Z,32.68
2018-07-04T00:15:28.440Z,33.30
2018-07-04T00:18:08.428Z,32.86
2018-07-04T00:20:48.602Z,32.87
2018-07-04T00:34:50.044Z,32.59
2018-07-04T00:37:30.001Z,33.49
2018-07-04T00:40:09.958Z,33.00
2018-07-04T00:42:49.807Z,33.02
2018-07-04T00:45:29.644Z,34.02
2018-07-04T00:48:09.691Z,35.15
2018-07-04T00:50:49.528Z,35.81
2018-07-04T00:53:29.247Z,35.31
2018-07-04T00:56:09.232Z,36.33
2018-07-04T00:58:48.812Z,36.49
2018-07-04T01:01:28.522Z,36.58
2018-07-04T01:04:08.122Z,36.58
2018-07-04T01:06:48.575Z,36.05
2018-07-04T01:09:28.325Z,36.66
2018-07-04T01:12:08.249Z,35.87
2018-07-04T01:14:48.675Z,35.40
2018-07-04T01:17:28.598Z,36.25
2018-07-04T01:20:10.116Z,36.76
2018-07-04T01:22:49.963Z,36.16
2018-07-04T01:25:30.164Z,36.58
2018-07-04T01:28:10.261Z,36.32
2018-07-04T01:30:50.086Z,36.79
2018-07-04T01:33:30.840Z,36.89
2018-07-04T01:36:10.901Z,36.71
2018-07-04T01:38:50.739Z,37.20
2018-07-04T01:41:30.480Z,37.55
2018-07-04T01:44:10.574Z,37.83
2018-07-04T01:46:50.520Z,36.42
2018-07-04T01:49:30.590Z,37.01
2018-07-04T01:52:10.892Z,36.33
2018-07-04T01:54:50.651Z,36.34
2018-07-04T01:57:30.458Z,36.21
2018-07-04T02:00:10.353Z,36.38
2018-07-04T02:02:50.290Z,37.11
2018-07-04T02:05:30.031Z,36.06
2018-07-04T02:08:09.889Z,36.75
2018-07-04T02:10:49.714Z,36.49
2018-07-04T02:13:29.553Z,35.91
2018-07-04T02:16:09.274Z,35.73
2018-07-04T02:18:49.263Z,36.18
2018-07-04T02:21:29.294Z,35.06
2018-07-04T02:24:08.939Z,35.52
2018-07-04T02:26:48.733Z,35.33
2018-07-04T02:29:28.764Z,35.68
2018-07-04T02:32:08.415Z,35.69
2018-07-04T02:34:48.057Z,35.94
2018-07-04T02:37:27.919Z,35.68
2018-07-04T02:40:07.900Z,36.02
2018-07-04T02:42:47.668Z,35.91
2018-07-04T02:45:27.615Z,35.95
2018-07-04T02:48:07.329Z,35.89
2018-07-04T02:50:47.105Z,37.21
2018-07-04T02:53:28.026Z,36.26
2018-07-04T02:56:08.107Z,37.26
2018-07-04T02:58:48.126Z,36.37
2018-07-04T03:01:28.298Z,37.03
2018-07-04T03:04:08.127Z,37.33
2018-07-04T03:06:48.041Z,37.02
2018-07-04T03:09:27.951Z,36.94
2018-07-04T03:12:08.005Z,36.20
2018-07-04T03:14:47.954Z,36.33
2018-07-04T03:17:27.925Z,37.23
2018-07-04T03:20:07.864Z,38.11
2018-07-04T03:22:47.584Z,38.15
2018-07-04T03:25:27.435Z,37.52
2018-07-04T03:28:20.034Z,37.37
2018-07-04T03:30:59.837Z,36.46
2018-07-04T03:33:39.626Z,36.88
2018-07-04T03:36:19.520Z,38.41
2018-07-04T03:38:59.460Z,37.64
2018-07-04T03:41:39.464Z,38.46
2018-07-04T03:44:19.318Z,37.18
2018-07-04T03:46:59.001Z,37.16
2018-07-04T03:49:38.784Z,36.96
2018-07-04T03:52:18.722Z,36.20
2018-07-04T03:54:58.546Z,36.94
2018-07-04T03:57:46.740Z,37.92
2018-07-04T04:00:26.869Z,36.50
2018-07-04T04:03:07.962Z,37.97
2018-07-04T04:05:47.903Z,37.33
2018-07-04T04:08:27.952Z,37.90
2018-07-04T04:11:08.285Z,39.29
2018-07-04T04:13:48.044Z,38.73
2018-07-04T04:16:28.242Z,38.93
2018-07-04T04:19:08.299Z,39.02
2018-07-04T04:21:48.840Z,38.81
2018-07-04T04:24:29.751Z,39.22
2018-07-04T04:27:09.662Z,38.76
2018-07-04T04:29:49.369Z,38.73
2018-07-04T04:32:29.069Z,39.12
2018-07-04T04:35:08.977Z,37.93
2018-07-04T04:37:49.215Z,38.61
2018-07-04T04:40:29.201Z,39.59
2018-07-04T04:43:09.015Z,40.51
2018-07-04T04:45:49.282Z,40.82
2018-07-04T04:48:29.421Z,40.30
2018-07-04T04:51:09.409Z,40.22
2018-07-04T04:53:49.185Z,41.29
2018-07-04T04:56:29.002Z,40.49
2018-07-04T04:59:08.791Z,39.74
2018-07-04T05:01:53.361Z,40.55
2018-07-04T05:04:33.398Z,40.22
2018-07-04T05:07:13.270Z,40.65
2018-07-04T05:09:52.936Z,40.42
2018-07-04T05:12:33.404Z,39.42
2018-07-04T05:15:13.369Z,39.25
2018-07-04T05:17:53.228Z,40.50
2018-07-04T05:20:33.272Z,39.72
2018-07-04T05:23:13.393Z,40.23
2018-07-04T05:25:53.220Z,39.36
2018-07-04T05:28:33.446Z,38.89
2018-07-04T05:31:14.118Z,38.26
2018-07-04T05:33:54.139Z,38.51
2018-07-04T05:36:34.449Z,40.09
2018-07-04T05:39:14.759Z,38.86
2018-07-04T05:41:54.325Z,38.09
2018-07-04T05:44:34.559Z,37.39
2018-07-04T05:47:14.973Z,36.56
2018-07-04T05:49:54.954Z,37.05
2018-07-04T05:52:35.033Z,38.22
2018-07-04T05:55:18.874Z,36.29
2018-07-04T06:07:07.988Z,37.88
2018-07-04T06:09:49.219Z,37.75
2018-07-04T06:12:34.551Z,37.31
2018-07-04T06:15:14.515Z,38.04
2018-07-04T06:17:54.666Z,37.53
2018-07-04T06:20:35.240Z,36.51
2018-07-04T06:23:15.099Z,35.66
2018-07-04T06:25:54.683Z,33.51
2018-07-04T06:28:34.300Z,32.64
2018-07-04T06:31:13.840Z,31.35
2018-07-04T06:33:53.322Z,30.87
2018-07-04T06:36:33.029Z,30.96
2018-07-04T06:39:00.564Z,32.36
2018-07-04T06:41:27.987Z,32.22
2018-07-04T06:43:55.497Z,30.35
2018-07-04T06:46:22.905Z,30.16
2018-07-04T06:48:50.376Z,30.93
2018-07-04T06:51:17.672Z,30.05
2018-07-04T06:53:45.066Z,30.38
2018-07-04T06:56:12.452Z,30.95
2018-07-04T06:58:39.903Z,31.27
2018-07-04T07:01:07.481Z,30.52
2018-07-04T07:03:47.228Z,29.82
2018-07-04T07:06:27.067Z,29.28
2018-07-04T07:09:06.811Z,28.72
2018-07-04T07:11:46.719Z,25.98
2018-07-04T07:14:28.241Z,23.54
2018-07-04T07:17:08.213Z,21.78
2018-07-04T07:23:00.550Z,21.97
2018-07-04T07:25:47.626Z,22.03
2018-07-04T07:37:22.485Z,20.59
2018-07-04T07:40:04.439Z,20.71
2018-07-04T07:42:44.839Z,20.07
2018-07-04T07:45:24.396Z,18.74
2018-07-04T07:48:04.063Z,18.67
2018-07-04T07:50:43.930Z,17.96
2018-07-04T07:53:24.165Z,18.41
2018-07-04T07:56:04.018Z,16.40
2018-07-04T07:58:43.742Z,16.64
2018-07-04T08:01:23.291Z,17.55
2018-07-04T08:04:03.085Z,16.90
2018-07-04T08:06:42.812Z,16.77
2018-07-04T08:09:22.516Z,15.46
2018-07-04T08:12:02.342Z,15.20
2018-07-04T08:14:42.211Z,15.52
2018-07-04T08:17:21.883Z,15.71
2018-07-04T08:20:01.482Z,14.31
2018-07-04T08:22:41.293Z,14.19
2018-07-04T08:25:21.113Z,13.09
2018-07-04T08:28:00.695Z,12.24
2018-07-04T08:30:40.349Z,11.77
2018-07-04T08:33:19.995Z,11.82
2018-07-04T08:36:11.055Z,11.96
2018-07-04T08:38:50.710Z,12.94
2018-07-04T08:41:30.198Z,12.81
2018-07-04T08:44:09.933Z,12.25
2018-07-04T08:46:49.453Z,12.86
2018-07-04T08:49:29.027Z,10.84
2018-07-04T08:52:08.778Z,11.41
2018-07-04T08:54:48.399Z,10.91
2018-07-04T08:57:28.290Z,11.86
2018-07-04T09:00:07.890Z,12.21
2018-07-04T09:02:47.631Z,12.20
2018-07-04T09:05:27.218Z,12.21
2018-07-04T09:08:06.936Z,11.54
2018-07-04T09:10:46.580Z,11.25
2018-07-04T09:13:26.113Z,11.43
2018-07-04T09:16:05.669Z,12.44
2018-07-04T09:18:45.128Z,12.25
2018-07-04T09:21:24.638Z,12.53
2018-07-04T09:24:04.303Z,12.03
2018-07-04T09:26:44.908Z,11.56
2018-07-04T09:29:24.472Z,12.01
2018-07-04T09:32:04.216Z,12.76
2018-07-04T09:34:43.837Z,14.03
2018-07-04T09:37:23.505Z,14.43
2018-07-04T09:40:03.134Z,14.55
2018-07-04T09:42:42.795Z,16.26
2018-07-04T09:45:22.463Z,15.51
2018-07-04T09:48:02.300Z,15.95
2018-07-04T09:50:41.890Z,16.42
2018-07-04T09:53:21.424Z,18.00
2018-07-04T09:56:01.049Z,17.42
2018-07-04T09:58:40.869Z,19.02
2018-07-04T10:01:25.831Z,18.91
2018-07-04T10:04:05.459Z,20.55
2018-07-04T10:06:45.625Z,20.81
2018-07-04T10:09:25.426Z,20.37
2018-07-04T10:12:05.194Z,20.50
2018-07-04T10:14:44.966Z,21.08
2018-07-04T10:17:24.700Z,21.93
2018-07-04T10:20:04.259Z,22.25
2018-07-04T10:22:43.807Z,22.51
2018-07-04T10:25:23.223Z,23.32
2018-07-04T10:28:02.996Z,22.77
2018-07-04T10:30:42.712Z,24.13
2018-07-04T10:33:22.243Z,24.17
2018-07-04T10:36:01.819Z,24.47
2018-07-04T10:38:42.622Z,25.66
2018-07-04T10:41:22.149Z,26.28
2018-07-04T10:44:01.720Z,26.78
2018-07-04T10:46:41.501Z,27.34
2018-07-04T10:49:21.213Z,27.41
2018-07-04T10:52:00.987Z,27.79
2018-07-04T10:54:40.548Z,29.01
2018-07-04T10:57:20.290Z,30.34
2018-07-04T11:00:00.097Z,30.44
2018-07-04T11:02:39.754Z,31.21
2018-07-04T11:05:19.256Z,31.62
2018-07-04T11:07:59.014Z,32.45
2018-07-04T11:10:38.630Z,33.07
2018-07-04T11:13:18.271Z,32.69
2018-07-04T11:15:57.833Z,33.54
2018-07-04T11:18:37.539Z,34.19
2018-07-04T11:21:17.113Z,33.75
2018-07-04T11:23:56.966Z,33.44
2018-07-04T11:26:36.563Z,33.53
2018-07-04T11:29:16.208Z,33.50
2018-07-04T11:31:55.979Z,34.26
2018-07-04T11:34:35.805Z,33.52
2018-07-04T11:37:16.211Z,34.57
2018-07-04T11:39:55.939Z,34.20
2018-07-04T11:42:37.135Z,31.34
2018-07-04T11:45:17.495Z,30.94
2018-07-04T11:47:44.822Z,29.70
2018-07-04T11:50:12.162Z,29.67
2018-07-04T11:52:39.475Z,27.53
2018-07-04T11:55:06.810Z,28.33
2018-07-04T11:57:34.226Z,28.60
2018-07-04T12:00:01.678Z,28.22
2018-07-04T12:02:29.065Z,26.88
2018-07-04T12:05:08.590Z,25.32
2018-07-04T12:07:36.080Z,25.69
2018-07-04T12:10:03.495Z,25.94
2018-07-04T12:12:30.868Z,26.74
2018-07-04T12:14:59.211Z,25.11
2018-07-04T12:17:26.639Z,26.86
2018-07-04T12:19:54.048Z,26.57
2018-07-04T12:22:21.560Z,27.34
2018-07-04T12:24:48.989Z,26.10
2018-07-04T12:27:16.628Z,26.37
2018-07-04T12:29:44.033Z,26.00
2018-07-04T12:32:11.332Z,26.02
2018-07-04T12:34:38.707Z,26.23
2018-07-04T12:37:06.233Z,26.16
2018-07-04T12:39:33.580Z,26.37
2018-07-04T12:42:01.048Z,24.69
2018-07-04T12:44:28.447Z,25.91
2018-07-04T12:46:55.807Z,25.49
2018-07-04T12:49:27.150Z,26.83
2018-07-04T12:51:54.761Z,25.60
2018-07-04T12:54:27.483Z,26.30
2018-07-04T12:57:07.062Z,26.85
2018-07-04T12:59:46.566Z,26.82
2018-07-04T13:02:26.254Z,25.42
2018-07-04T13:05:05.755Z,25.32
2018-07-04T13:07:45.342Z,26.40
2018-07-04T13:10:24.919Z,26.19
2018-07-04T13:13:04.623Z,26.97
2018-07-04T13:15:44.227Z,26.10
2018-07-04T13:18:23.637Z,25.53
2018-07-04T13:21:03.294Z,26.31
2018-07-04T13:23:43.029Z,27.13
2018-07-04T13:26:22.536Z,26.87
2018-07-04T13:29:02.107Z,26.80
2018-07-04T13:31:41.601Z,26.88
2018-07-04T13:34:21.358Z,28.55
2018-07-04T13:37:00.939Z,27.29
2018-07-04T13:39:40.634Z,26.58
2018-07-04T13:42:20.202Z,29.01
2018-07-04T13:44:59.834Z,28.88
2018-07-04T13:47:39.389Z,28.93
2018-07-04T13:50:18.951Z,29.45
2018-07-04T13:52:58.515Z,29.42
2018-07-04T13:55:38.110Z,29.53
2018-07-04T13:58:17.732Z,29.12
2018-07-04T14:00:57.226Z,28.48
2018-07-04T14:03:36.796Z,29.23
2018-07-04T14:06:16.420Z,29.45
2018-07-04T14:08:56.026Z,29.91
2018-07-04T14:11:35.554Z,30.03
2018-07-04T14:14:15.080Z,29.64
2018-07-04T14:16:54.726Z,30.27
2018-07-04T14:19:34.282Z,30.25
2018-07-04T14:22:13.876Z,31.13
2018-07-04T14:24:53.433Z,31.73
2018-07-04T14:27:33.017Z,31.15
2018-07-04T14:30:12.630Z,31.55
2018-07-04T14:32:52.225Z,30.94
2018-07-04T14:35:31.887Z,30.94
2018-07-04T14:38:11.795Z,31.05
2018-07-04T14:40:51.410Z,31.28
2018-07-04T14:43:31.458Z,31.28
2018-07-04T14:46:11.169Z,30.91
2018-07-04T14:48:50.808Z,30.87
2018-07-04T14:51:30.512Z,31.33
2018-07-04T14:54:10.057Z,31.73
2018-07-04T14:56:49.603Z,32.87
2018-07-04T14:59:29.265Z,31.96
2018-07-04T15:02:09.820Z,32.26
2018-07-04T15:04:49.445Z,32.32
2018-07-04T15:07:29.392Z,32.56
2018-07-04T15:10:11.626Z,32.19
2018-07-04T15:12:51.396Z,32.37
2018-07-04T15:15:31.138Z,32.63
2018-07-04T15:18:10.780Z,32.55
2018-07-04T15:20:51.537Z,32.16
2018-07-04T15:23:31.382Z,32.64
2018-07-04T15:26:11.020Z,32.76
2018-07-04T15:28:50.837Z,33.14
2018-07-04T15:31:30.625Z,33.66
2018-07-04T15:34:11.305Z,33.10
2018-07-04T15:36:51.791Z,32.63
2018-07-04T15:39:31.679Z,32.95
2018-07-04T15:42:13.773Z,32.35
2018-07-04T15:50:55.391Z,33.01
2018-07-04T15:53:36.222Z,33.36
2018-07-04T15:56:16.491Z,33.13
2018-07-04T15:59:02.020Z,33.77
2018-07-04T16:01:44.489Z,33.71
2018-07-04T16:04:24.744Z,34.44
2018-07-04T16:07:04.668Z,33.90
2018-07-04T16:09:45.085Z,34.02
2018-07-04T16:12:25.910Z,34.54
2018-07-04T16:15:06.057Z,34.55
2018-07-04T16:17:47.127Z,34.79
2018-07-04T16:20:33.848Z,34.50
2018-07-04T16:23:14.148Z,34.75
2018-07-04T16:25:54.520Z,35.07
2018-07-04T16:28:34.189Z,35.79
2018-07-04T16:31:16.953Z,35.55
2018-07-04T16:33:56.754Z,35.51
2018-07-04T16:36:39.716Z,35.69
2018-07-04T16:39:20.119Z,36.21
2018-07-04T16:42:01.315Z,36.12
2018-07-04T16:44:42.744Z,35.78
2018-07-04T16:47:23.169Z,35.96
2018-07-04T16:50:02.890Z,36.33
2018-07-04T16:52:44.833Z,36.71
2018-07-04T16:55:25.059Z,36.46
2018-07-04T16:58:05.636Z,36.90
2018-07-04T17:00:45.647Z,37.27
2018-07-04T17:06:13.239Z,38.21
2018-07-04T17:08:55.135Z,37.21
2018-07-04T17:11:35.221Z,37.25
2018-07-04T17:14:15.231Z,38.53
2018-07-04T17:16:55.051Z,38.42
2018-07-04T17:19:34.932Z,38.17
2018-07-04T17:22:14.787Z,39.08
2018-07-04T17:24:54.443Z,38.45
2018-07-04T17:27:34.169Z,38.74
2018-07-04T17:30:13.799Z,39.04
2018-07-04T17:32:53.586Z,39.37
2018-07-04T17:35:34.033Z,39.15
2018-07-04T17:38:14.313Z,38.57
2018-07-04T17:40:54.386Z,39.31
2018-07-04T17:43:34.457Z,39.40
2018-07-04T17:46:14.149Z,38.05
2018-07-04T17:48:54.126Z,39.19
2018-07-04T17:51:33.942Z,38.34
2018-07-04T17:54:13.769Z,38.33
2018-07-04T17:56:53.732Z,38.78
2018-07-04T17:59:33.404Z,39.26
2018-07-04T18:02:13.455Z,38.80
2018-07-04T18:04:53.312Z,40.28
2018-07-04T18:07:33.362Z,39.67
2018-07-04T18:10:18.249Z,39.94
2018-07-04T18:12:58.148Z,39.36
2018-07-04T18:15:37.872Z,39.96
2018-07-04T18:18:17.653Z,40.22
2018-07-04T18:20:57.454Z,39.51
2018-07-04T18:23:37.750Z,41.45
2018-07-04T18:26:17.675Z,41.78
2018-07-04T18:28:57.751Z,41.86
2018-07-04T18:31:38.241Z,42.93
2018-07-04T18:34:18.164Z,42.08
2018-07-04T18:36:57.986Z,42.38
2018-07-04T18:39:38.258Z,42.58
2018-07-04T18:42:18.212Z,42.27
2018-07-04T18:44:58.261Z,42.77
2018-07-04T18:47:38.254Z,42.68
2018-07-04T18:50:18.201Z,42.29
2018-07-04T18:52:57.838Z,43.29
2018-07-04T18:55:39.476Z,42.10
2018-07-04T18:58:19.436Z,42.18
2018-07-04T19:00:59.387Z,42.89
2018-07-04T19:03:39.678Z,43.27
2018-07-04T19:06:19.614Z,42.53
2018-07-04T19:08:59.467Z,43.90
2018-07-04T19:11:39.385Z,43.66
2018-07-04T19:14:19.224Z,42.83
2018-07-04T19:16:59.449Z,43.89
2018-07-04T19:19:39.564Z,43.15
2018-07-04T19:22:19.572Z,43.51
2018-07-04T19:24:59.413Z,44.02
2018-07-04T19:27:39.501Z,44.78
2018-07-04T19:30:19.166Z,44.29
2018-07-04T19:32:59.218Z,44.67
2018-07-04T19:35:38.938Z,44.29
2018-07-04T19:38:19.692Z,43.99
2018-07-04T19:40:59.451Z,44.53
2018-07-04T19:43:39.533Z,45.29
2018-07-04T19:46:19.403Z,45.34
2018-07-04T19:48:59.145Z,45.21
2018-07-04T19:51:38.925Z,45.59
2018-07-04T19:54:18.891Z,46.29
2018-07-04T19:56:58.741Z,45.72
2018-07-04T19:59:38.628Z,46.42
2018-07-04T20:02:18.387Z,46.22
2018-07-04T20:04:58.072Z,46.50
2018-07-04T20:07:37.847Z,47.13
2018-07-04T20:10:17.790Z,47.15
2018-07-04T20:12:57.753Z,46.75
2018-07-04T20:15:37.751Z,47.36
2018-07-04T20:18:17.408Z,47.44
2018-07-04T20:20:57.484Z,47.61
2018-07-04T20:23:37.202Z,47.08
2018-07-04T20:26:17.298Z,47.14
2018-07-04T20:28:57.049Z,47.94
2018-07-04T20:31:36.795Z,48.06
2018-07-04T20:34:16.794Z,47.17
2018-07-04T20:36:57.713Z,48.02
2018-07-04T20:39:37.830Z,48.20
2018-07-04T20:42:17.738Z,48.79
2018-07-04T20:44:57.880Z,48.18
2018-07-04T20:47:37.836Z,48.77
2018-07-04T20:50:18.076Z,48.31
2018-07-04T20:52:58.265Z,48.98
2018-07-04T20:55:38.462Z,48.70
2018-07-04T20:58:18.340Z,48.77
2018-07-04T21:00:58.283Z,48.64
2018-07-04T21:03:37.899Z,48.33
2018-07-04T21:06:17.617Z,49.63
2018-07-04T21:08:57.198Z,49.20
2018-07-04T21:11:36.763Z,49.44
2018-07-04T21:14:16.350Z,49.28
2018-07-04T21:16:55.913Z,49.25
2018-07-04T21:19:35.564Z,49.56
2018-07-04T21:22:15.437Z,50.21
2018-07-04T21:24:55.372Z,49.44
2018-07-04T21:27:35.328Z,50.34
2018-07-04T21:30:15.716Z,49.45
2018-07-04T21:32:55.716Z,49.71
2018-07-04T21:35:36.196Z,49.76
2018-07-04T21:38:16.178Z,49.88
2018-07-04T21:40:56.553Z,50.44
2018-07-04T21:43:36.374Z,50.71
2018-07-04T21:46:16.134Z,51.29
2018-07-04T21:48:55.793Z,50.10
2018-07-04T21:51:35.385Z,50.38
2018-07-04T21:54:15.003Z,51.18
2018-07-04T21:56:55.853Z,50.52
2018-07-04T21:59:38.034Z,50.92
2018-07-04T22:02:17.995Z,50.81
2018-07-04T22:04:57.644Z,50.76
2018-07-04T22:07:37.559Z,50.33
2018-07-04T22:10:17.258Z,50.18
2018-07-04T22:12:56.802Z,50.19
2018-07-04T22:15:36.541Z,50.10
2018-07-04T22:18:16.096Z,49.61
2018-07-04T22:20:55.859Z,49.11
2018-07-04T22:23:36.117Z,49.56
2018-07-04T22:26:16.007Z,49.16
2018-07-04T22:28:55.591Z,48.13
2018-07-04T22:31:35.145Z,49.04
2018-07-04T22:34:15.042Z,48.23
2018-07-04T22:36:54.714Z,48.16
2018-07-04T22:39:34.414Z,47.80
2018-07-04T22:42:14.118Z,47.96
2018-07-04T22:44:53.799Z,47.93
2018-07-04T22:47:33.580Z,48.89
2018-07-04T22:50:13.220Z,48.38
2018-07-04T22:52:52.859Z,49.05
2018-07-04T22:55:32.556Z,48.76
2018-07-04T22:58:12.143Z,48.26
2018-07-04T23:00:51.642Z,48.21
2018-07-04T23:03:31.369Z,48.13
2018-07-04T23:06:11.093Z,48.75
2018-07-04T23:08:50.682Z,48.20
2018-07-04T23:11:30.528Z,48.31
2018-07-04T23:14:10.519Z,48.76
2018-07-04T23:16:50.480Z,48.34
2018-07-04T23:19:30.404Z,48.66
2018-07-04T23:22:05.947Z,48.50
2018-07-04T23:24:45.574Z,48.57
2018-07-04T23:27:25.243Z,49.27
2018-07-04T23:30:04.988Z,48.86
2018-07-04T23:32:44.745Z,49.40
2018-07-04T23:35:24.316Z,48.57
2018-07-04T23:38:03.992Z,49.36
2018-07-04T23:40:43.689Z,49.55
2018-07-04T23:43:23.454Z,49.26
2018-07-04T23:46:03.820Z,49.45
2018-07-04T23:48:43.572Z,50.10
2018-07-04T23:51:23.106Z,49.27
2018-07-04T23:54:02.986Z,49.77
2018-07-04T23:56:42.613Z,49.48
2018-07-04T23:59:22.380Z,49.58
