createdAt,value
2022-10-17T00:00:56.081Z,98301.63
2022-10-17T00:03:23.187Z,98294.88
2022-10-17T00:05:51.637Z,98307.81
2022-10-17T00:08:19.304Z,98304.88
2022-10-17T00:10:54.932Z,98302.72
2022-10-17T00:13:22.070Z,98320.00
2022-10-17T00:15:49.187Z,98319.75
2022-10-17T00:18:16.281Z,98309.25
2022-10-17T00:20:43.583Z,98320.59
2022-10-17T00:23:12.052Z,98324.63
2022-10-17T00:25:39.167Z,98327.38
2022-10-17T00:28:06.520Z,98324.94
2022-10-17T00:30:33.671Z,98325.19
2022-10-17T00:33:00.756Z,98326.78
2022-10-17T00:35:28.062Z,98334.63
2022-10-17T00:37:55.180Z,98328.44
2022-10-17T00:40:24.004Z,98333.84
2022-10-17T00:42:51.197Z,98331.66
2022-10-17T00:45:23.052Z,98331.94
2022-10-17T00:47:54.537Z,98322.75
2022-10-17T00:50:22.356Z,98334.09
2022-10-17T00:52:50.258Z,98327.31
2022-10-17T00:55:22.993Z,98327.91
2022-10-17T00:57:52.745Z,98326.78
2022-10-17T01:00:20.635Z,98325.47
2022-10-17T01:03:06.857Z,98337.34
2022-10-17T01:05:34.269Z,98328.44
2022-10-17T01:08:02.047Z,98331.69
2022-10-17T01:10:34.904Z,98332.25
2022-10-17T01:13:11.522Z,98333.31
2022-10-17T01:15:56.457Z,98332.25
2022-10-17T01:18:36.797Z,98332.78
2022-10-17T01:21:28.299Z,98332.78
2022-10-17T01:24:33.724Z,98338.44
2022-10-17T01:27:27.600Z,98333.03
2022-10-17T01:30:11.583Z,98327.09
2022-10-17T01:32:47.416Z,98324.13
2022-10-17T01:35:22.305Z,98327.91
2022-10-17T01:37:58.995Z,98321.97
2022-10-17T01:40:32.870Z,98330.59
2022-10-17T01:43:07.517Z,98323.88
2022-10-17T01:45:41.704Z,98329.50
2022-10-17T01:48:16.233Z,98323.88
2022-10-17T01:50:48.721Z,98322.22
2022-10-17T01:53:22.178Z,98325.47
2022-10-17T01:55:52.407Z,98323.34
2022-10-17T01:58:24.870Z,98322.81
2022-10-17T02:00:53.705Z,98322.81
2022-10-17T02:03:24.341Z,98313.59
2022-10-17T02:05:51.494Z,98316.59
2022-10-17T02:08:26.357Z,98308.75
2022-10-17T02:10:58.083Z,98308.19
2022-10-17T02:13:38.109Z,98311.44
2022-10-17T02:16:17.080Z,98310.09
2022-10-17T02:19:14.842Z,98316.84
2022-10-17T02:21:49.092Z,98315.75
2022-10-17T02:24:21.731Z,98324.41
2022-10-17T02:26:58.686Z,98322.53
2022-10-17T02:29:31.049Z,98318.19
2022-10-17T02:32:02.956Z,98309.81
2022-10-17T02:34:36.574Z,98303.88
2022-10-17T02:37:06.945Z,98309.81
2022-10-17T02:39:36.260Z,98305.25
2022-10-17T02:42:07.235Z,98314.16
2022-10-17T02:44:37.479Z,98315.50
2022-10-17T02:47:11.452Z,98314.16
2022-10-17T02:49:42.910Z,98317.94
2022-10-17T02:52:14.486Z,98322.78
2022-10-17T02:54:46.540Z,98319.28
2022-10-17T02:57:18.925Z,98318.47
2022-10-17T02:59:47.451Z,98324.94
2022-10-17T03:02:14.608Z,98331.19
2022-10-17T03:04:44.504Z,98331.44
2022-10-17T03:07:11.801Z,98336.31
2022-10-17T03:09:39.079Z,98325.50
2022-10-17T03:12:06.238Z,98332.25
2022-10-17T03:14:33.422Z,98331.97
2022-10-17T03:17:00.678Z,98327.13
2022-10-17T03:19:27.816Z,98327.91
2022-10-17T03:21:56.297Z,98329.53
2022-10-17T03:24:23.392Z,98331.16
2022-10-17T03:26:50.492Z,98330.63
2022-10-17T03:29:17.630Z,98331.44
2022-10-17T03:31:44.736Z,98343.06
2022-10-17T03:34:11.831Z,98342.53
2022-10-17T03:36:38.992Z,98342.78
2022-10-17T03:39:07.444Z,98349.00
2022-10-17T03:41:34.566Z,98352.53
2022-10-17T03:44:01.696Z,98348.47
2022-10-17T03:46:28.812Z,98350.91
2022-10-17T03:48:55.916Z,98345.22
2022-10-17T03:51:23.046Z,98352.78
2022-10-17T03:53:50.205Z,98353.59
2022-10-17T03:56:20.073Z,98354.97
2022-10-17T03:58:47.580Z,98355.75
2022-10-17T04:01:15.966Z,98359.28
2022-10-17T04:03:43.343Z,98359.00
2022-10-17T04:06:12.857Z,98361.97
2022-10-17T04:08:40.000Z,98367.38
2022-10-17T04:11:08.392Z,98368.47
2022-10-17T04:13:36.917Z,98376.28
2022-10-17T04:16:06.613Z,98369.81
2022-10-17T04:18:34.271Z,98370.63
2022-10-17T04:21:01.934Z,98372.81
2022-10-17T04:23:29.287Z,98370.09
2022-10-17T04:25:56.996Z,98371.97
2022-10-17T04:28:24.348Z,98374.94
2022-10-17T04:30:57.453Z,98381.97
2022-10-17T04:33:24.780Z,98384.16
2022-10-17T04:35:59.190Z,98384.16
2022-10-17T04:38:28.699Z,98383.63
2022-10-17T04:40:57.612Z,98387.41
2022-10-17T04:43:24.759Z,98384.44
2022-10-17T04:45:51.845Z,98389.28
2022-10-17T04:48:20.735Z,98390.34
2022-10-17T04:50:53.771Z,98387.31
2022-10-17T04:53:20.929Z,98395.16
2022-10-17T04:55:48.010Z,98389.47
2022-10-17T04:58:15.196Z,98392.97
2022-10-17T05:00:42.379Z,98395.38
2022-10-17T05:03:09.673Z,98396.72
2022-10-17T05:05:39.615Z,98399.13
2022-10-17T05:08:07.148Z,98392.63
2022-10-17T05:10:36.628Z,98392.13
2022-10-17T05:13:03.817Z,98398.06
2022-10-17T05:15:30.928Z,98393.47
2022-10-17T05:17:58.148Z,98386.22
2022-10-17T05:20:26.130Z,98391.06
2022-10-17T05:22:54.775Z,98391.31
2022-10-17T05:25:21.994Z,98396.72
2022-10-17T05:27:49.107Z,98394.03
2022-10-17T05:30:16.208Z,98396.97
2022-10-17T05:32:43.314Z,98402.63
2022-10-17T05:35:10.504Z,98406.13
2022-10-17T05:37:37.616Z,98411.53
2022-10-17T05:40:07.401Z,98410.47
2022-10-17T05:42:34.619Z,98409.38
2022-10-17T05:45:01.756Z,98416.66
2022-10-17T05:47:29.050Z,98414.50
2022-10-17T05:49:56.348Z,98419.13
2022-10-17T05:52:23.445Z,98428.03
2022-10-17T05:54:50.547Z,98437.47
2022-10-17T05:57:19.022Z,98435.84
2022-10-17T05:59:46.139Z,98438.28
2022-10-17T06:02:13.431Z,98446.13
2022-10-17T06:04:40.586Z,98440.97
2022-10-17T06:07:07.716Z,98442.88
2022-10-17T06:09:35.017Z,98442.06
2022-10-17T06:12:02.210Z,98442.88
2022-10-17T06:14:30.661Z,98445.81
2022-10-17T06:16:57.782Z,98454.47
2022-10-17T06:19:25.081Z,98450.97
2022-10-17T06:21:52.681Z,98454.22
2022-10-17T06:24:20.225Z,98458.25
2022-10-17T06:26:47.459Z,98456.63
2022-10-17T06:29:14.797Z,98457.72
2022-10-17T06:31:43.302Z,98465.53
2022-10-17T06:34:10.635Z,98469.56
2022-10-17T06:36:37.738Z,98470.09
2022-10-17T06:39:04.930Z,98467.97
2022-10-17T06:41:32.066Z,98468.78
2022-10-17T06:43:59.174Z,98465.25
2022-10-17T06:46:26.290Z,98473.63
2022-10-17T06:48:54.790Z,98480.72
2022-10-17T06:51:21.953Z,98486.91
2022-10-17T06:53:49.056Z,98487.44
2022-10-17T06:56:16.167Z,98478.84
2022-10-17T06:58:43.290Z,98479.63
2022-10-17T07:01:12.467Z,98480.72
2022-10-17T07:03:40.519Z,98489.69
2022-10-17T07:06:09.533Z,98486.97
2022-10-17T07:08:36.752Z,98490.78
2022-10-17T07:11:09.470Z,98491.59
2022-10-17T07:13:39.157Z,98503.75
2022-10-17T07:16:07.014Z,98506.44
2022-10-17T07:18:34.414Z,98506.72
2022-10-17T07:21:01.562Z,98506.72
2022-10-17T07:23:30.056Z,98502.41
2022-10-17T07:26:00.280Z,98506.97
2022-10-17T07:28:28.057Z,98510.16
2022-10-17T07:30:55.241Z,98509.69
2022-10-17T07:33:22.534Z,98513.22
2022-10-17T07:35:49.652Z,98514.00
2022-10-17T07:38:16.793Z,98515.34
2022-10-17T07:40:45.254Z,98515.63
2022-10-17T07:43:12.381Z,98514.84
2022-10-17T07:45:41.081Z,98507.81
2022-10-17T07:48:08.190Z,98514.03
2022-10-17T07:50:35.317Z,98509.19
2022-10-17T07:53:02.464Z,98516.72
2022-10-17T07:55:29.580Z,98510.78
2022-10-17T07:57:58.641Z,98514.56
2022-10-17T08:00:25.896Z,98513.75
2022-10-17T08:02:53.004Z,98520.22
2022-10-17T08:05:20.110Z,98517.50
2022-10-17T08:07:47.293Z,98521.56
2022-10-17T08:10:15.873Z,98523.97
2022-10-17T08:12:43.289Z,98526.41
2022-10-17T08:15:11.894Z,98530.16
2022-10-17T08:17:39.476Z,98527.47
2022-10-17T08:20:07.086Z,98528.59
2022-10-17T08:22:35.279Z,98522.41
2022-10-17T08:25:02.416Z,98528.91
2022-10-17T08:27:29.553Z,98534.31
2022-10-17T08:29:56.668Z,98537.25
2022-10-17T08:32:26.874Z,98534.31
2022-10-17T08:34:55.235Z,98529.75
2022-10-17T08:37:22.704Z,98533.00
2022-10-17T08:39:49.981Z,98523.00
2022-10-17T08:42:34.433Z,98518.69
2022-10-17T08:45:05.697Z,98520.06
2022-10-17T08:47:38.087Z,98514.66
2022-10-17T08:50:10.490Z,98515.50
2022-10-17T08:52:41.375Z,98516.84
2022-10-17T08:55:16.131Z,98516.28
2022-10-17T08:57:43.756Z,98520.63
2022-10-17T09:00:16.918Z,98527.38
2022-10-17T09:02:55.186Z,98523.31
2022-10-17T09:05:30.703Z,98529.28
2022-10-17T09:08:07.355Z,98525.50
2022-10-17T09:10:44.110Z,98525.75
2022-10-17T09:13:22.056Z,98517.94
2022-10-17T09:16:16.302Z,98520.63
2022-10-17T09:18:48.969Z,98518.22
2022-10-17T09:21:21.366Z,98518.19
2022-10-17T09:23:59.501Z,98523.31
2022-10-17T09:26:37.477Z,98522.25
2022-10-17T09:29:17.292Z,98515.75
2022-10-17T09:31:49.162Z,98530.34
2022-10-17T09:34:17.682Z,98527.38
2022-10-17T09:36:44.779Z,98530.91
2022-10-17T09:39:14.486Z,98526.81
2022-10-17T09:41:46.636Z,98523.28
2022-10-17T09:44:18.509Z,98513.56
2022-10-17T09:47:00.655Z,98520.06
2022-10-17T09:49:33.327Z,98514.63
2022-10-17T09:52:01.730Z,98521.94
2022-10-17T09:54:39.674Z,98529.50
2022-10-17T09:57:09.014Z,98519.25
2022-10-17T09:59:38.616Z,98538.47
2022-10-17T10:02:15.699Z,98533.84
2022-10-17T10:05:04.626Z,98539.53
2022-10-17T10:07:35.647Z,98539.25
2022-10-17T10:10:05.959Z,98542.22
2022-10-17T10:12:35.362Z,98544.63
2022-10-17T10:15:27.566Z,98545.72
2022-10-17T10:17:54.674Z,98538.16
2022-10-17T10:20:31.020Z,98537.88
2022-10-17T10:23:06.657Z,98541.66
2022-10-17T10:25:35.521Z,98541.41
2022-10-17T10:28:10.719Z,98532.75
2022-10-17T10:30:39.943Z,98536.22
2022-10-17T10:33:11.704Z,98532.97
2022-10-17T10:35:40.305Z,98527.28
2022-10-17T10:38:10.764Z,98535.13
2022-10-17T10:40:46.930Z,98521.84
2022-10-17T10:43:24.055Z,98521.28
2022-10-17T10:45:52.424Z,98518.31
2022-10-17T10:48:22.953Z,98518.31
2022-10-17T10:50:55.964Z,98515.00
2022-10-17T10:53:35.228Z,98515.81
2022-10-17T10:56:08.418Z,98512.31
2022-10-17T10:58:44.696Z,98514.44
2022-10-17T11:01:19.034Z,98517.16
2022-10-17T11:03:54.724Z,98511.72
2022-10-17T11:06:28.067Z,98509.06
2022-10-17T11:09:11.385Z,98501.50
2022-10-17T11:11:42.303Z,98505.25
2022-10-17T11:14:16.203Z,98508.75
2022-10-17T11:16:46.665Z,98510.13
2022-10-17T11:19:23.718Z,98501.97
2022-10-17T11:22:02.773Z,98504.41
2022-10-17T11:24:35.913Z,98502.25
2022-10-17T11:27:05.470Z,98511.97
2022-10-17T11:29:34.510Z,98507.91
2022-10-17T11:32:05.819Z,98506.25
2022-10-17T11:34:37.915Z,98504.88
2022-10-17T11:37:14.796Z,98511.06
2022-10-17T11:42:18.220Z,98502.41
2022-10-17T11:44:45.781Z,98503.97
2022-10-17T11:47:23.319Z,98493.91
2022-10-17T11:49:54.049Z,98503.13
2022-10-17T11:55:23.422Z,98501.28
2022-10-17T12:01:09.693Z,98498.84
2022-10-17T12:03:49.601Z,98495.84
2022-10-17T12:06:29.195Z,98494.75
2022-10-17T12:09:07.753Z,98489.03
2022-10-17T12:11:45.941Z,98482.81
2022-10-17T12:14:36.231Z,98475.22
2022-10-17T12:17:05.636Z,98482.81
2022-10-17T12:19:35.326Z,98483.88
2022-10-17T12:22:21.664Z,98485.53
2022-10-17T12:24:59.420Z,98479.03
2022-10-17T12:27:37.074Z,98476.84
2022-10-17T12:30:15.269Z,98474.91
2022-10-17T12:33:06.466Z,98471.06
2022-10-17T12:35:35.887Z,98469.44
2022-10-17T12:38:15.687Z,98465.94
2022-10-17T12:40:56.014Z,98471.97
2022-10-17T12:43:54.001Z,98468.41
2022-10-17T12:46:57.201Z,98461.66
2022-10-17T12:49:43.271Z,98457.00
2022-10-17T12:55:25.664Z,98460.47
2022-10-17T12:58:02.051Z,98463.13
2022-10-17T13:00:36.194Z,98455.00
2022-10-17T13:03:06.627Z,98452.56
2022-10-17T13:05:37.134Z,98452.88
2022-10-17T13:08:07.862Z,98457.78
2022-10-17T13:10:40.664Z,98455.59
2022-10-17T13:13:16.900Z,98453.41
2022-10-17T13:15:46.851Z,98453.94
2022-10-17T13:18:19.389Z,98452.34
2022-10-17T13:20:59.135Z,98454.47
2022-10-17T13:23:30.039Z,98459.38
2022-10-17T13:26:22.056Z,98467.47
2022-10-17T13:29:03.436Z,98469.88
2022-10-17T13:31:32.932Z,98459.03
2022-10-17T13:34:01.899Z,98465.25
2022-10-17T13:36:31.196Z,98463.38
2022-10-17T13:39:00.422Z,98482.88
2022-10-17T13:41:35.767Z,98476.09
2022-10-17T13:44:12.732Z,98473.59
2022-10-17T13:46:40.478Z,98470.22
2022-10-17T13:49:16.842Z,98471.75
2022-10-17T13:51:45.990Z,98470.59
2022-10-17T13:54:33.486Z,98466.66
2022-10-17T13:57:02.098Z,98473.31
2022-10-17T13:59:36.313Z,98462.91
2022-10-17T14:02:03.688Z,98461.28
2022-10-17T14:04:44.678Z,98459.59
2022-10-17T14:07:34.212Z,98459.28
2022-10-17T14:10:06.519Z,98460.31
2022-10-17T14:12:34.553Z,98463.53
2022-10-17T14:15:12.146Z,98462.50
2022-10-17T14:17:39.916Z,98467.94
2022-10-17T14:23:20.915Z,98465.19
2022-10-17T14:25:43.216Z,98459.47
2022-10-17T14:28:15.094Z,98467.38
2022-10-17T14:30:56.192Z,98462.50
2022-10-17T14:33:27.216Z,98466.56
2022-10-17T14:35:57.011Z,98464.66
2022-10-17T14:38:24.930Z,98471.16
2022-10-17T14:41:00.305Z,98476.03
2022-10-17T14:43:32.720Z,98480.66
2022-10-17T14:46:02.283Z,98481.75
2022-10-17T14:48:30.136Z,98486.13
2022-10-17T14:51:07.979Z,98483.41
2022-10-17T14:53:35.343Z,98479.91
2022-10-17T14:56:04.861Z,98488.94
2022-10-17T14:58:33.365Z,98479.16
2022-10-17T15:01:02.232Z,98496.75
2022-10-17T15:03:29.387Z,98497.88
2022-10-17T15:05:56.685Z,98504.91
2022-10-17T15:08:24.207Z,98496.47
2022-10-17T15:10:51.753Z,98492.97
2022-10-17T15:13:28.207Z,98499.47
2022-10-17T15:15:56.102Z,98498.38
2022-10-17T15:18:24.601Z,98501.38
2022-10-17T15:20:59.627Z,98503.94
2022-10-17T15:23:32.282Z,98498.53
2022-10-17T15:25:59.383Z,98506.69
2022-10-17T15:28:26.521Z,98497.75
2022-10-17T15:30:53.690Z,98501.28
2022-10-17T15:33:20.941Z,98499.41
2022-10-17T15:35:49.779Z,98504.06
2022-10-17T15:38:18.138Z,98501.91
2022-10-17T15:40:45.267Z,98504.69
2022-10-17T15:43:14.079Z,98514.25
2022-10-17T15:45:43.315Z,98514.53
2022-10-17T15:48:18.628Z,98515.06
2022-10-17T15:50:45.816Z,98517.78
2022-10-17T15:53:14.577Z,98514.03
2022-10-17T15:55:41.679Z,98525.16
2022-10-17T15:58:12.527Z,98527.91
2022-10-17T16:00:39.949Z,98537.66
2022-10-17T16:03:07.154Z,98536.28
2022-10-17T16:05:34.307Z,98537.19
2022-10-17T16:08:01.425Z,98537.47
2022-10-17T16:10:29.976Z,98545.13
2022-10-17T16:12:57.160Z,98546.22
2022-10-17T16:15:25.744Z,98547.63
2022-10-17T16:17:54.331Z,98549.28
2022-10-17T16:20:22.014Z,98547.41
2022-10-17T16:22:49.738Z,98546.88
2022-10-17T16:25:19.631Z,98552.03
2022-10-17T16:27:49.822Z,98551.25
2022-10-17T16:30:17.496Z,98561.03
2022-10-17T16:32:45.060Z,98557.22
2022-10-17T16:35:17.756Z,98547.75
2022-10-17T16:37:45.005Z,98560.78
2022-10-17T16:40:12.376Z,98555.09
2022-10-17T16:42:39.877Z,98561.63
2022-10-17T16:45:10.049Z,98551.59
2022-10-17T16:47:37.160Z,98551.88
2022-10-17T16:50:04.524Z,98564.06
2022-10-17T16:52:32.053Z,98568.16
2022-10-17T16:54:59.357Z,98571.13
2022-10-17T16:57:26.467Z,98569.25
2022-10-17T16:59:53.563Z,98563.28
2022-10-17T17:02:22.283Z,98563.03
2022-10-17T17:04:49.441Z,98566.03
2022-10-17T17:07:16.566Z,98561.44
2022-10-17T17:09:43.692Z,98561.19
2022-10-17T17:12:11.002Z,98563.06
2022-10-17T17:14:38.893Z,98564.16
2022-10-17T17:17:07.659Z,98566.31
2022-10-17T17:19:40.781Z,98561.69
2022-10-17T17:22:08.139Z,98565.50
2022-10-17T17:24:35.290Z,98569.28
2022-10-17T17:27:02.415Z,98569.00
2022-10-17T17:29:29.646Z,98564.97
2022-10-17T17:31:56.740Z,98568.22
2022-10-17T17:34:23.924Z,98571.97
2022-10-17T17:36:52.422Z,98573.34
2022-10-17T17:39:19.577Z,98570.91
2022-10-17T17:41:46.904Z,98576.34
2022-10-17T17:44:16.679Z,98577.97
2022-10-17T17:46:45.242Z,98580.94
2022-10-17T17:49:12.671Z,98581.47
2022-10-17T17:51:39.777Z,98589.31
2022-10-17T17:54:08.416Z,98595.28
2022-10-17T17:56:35.720Z,98589.31
2022-10-17T17:59:03.592Z,98593.91
2022-10-17T18:01:33.533Z,98582.28
2022-10-17T18:04:00.725Z,98581.47
2022-10-17T18:06:28.297Z,98589.59
2022-10-17T18:08:57.297Z,98585.53
2022-10-17T18:11:26.809Z,98589.59
2022-10-17T18:13:54.645Z,98573.91
2022-10-17T18:16:21.776Z,98580.38
2022-10-17T18:18:49.683Z,98580.69
2022-10-17T18:21:17.285Z,98579.84
2022-10-17T18:23:46.348Z,98580.94
2022-10-17T18:26:13.910Z,98585.78
2022-10-17T18:28:43.896Z,98592.00
2022-10-17T18:31:13.207Z,98585.78
2022-10-17T18:33:40.340Z,98591.75
2022-10-17T18:36:10.172Z,98595.00
2022-10-17T18:38:37.623Z,98601.22
2022-10-17T18:41:06.659Z,98594.75
2022-10-17T18:43:35.560Z,98601.75
2022-10-17T18:46:09.694Z,98597.44
2022-10-17T18:48:40.700Z,98601.75
2022-10-17T18:51:08.356Z,98608.00
2022-10-17T18:53:39.395Z,98605.81
2022-10-17T18:56:06.960Z,98605.03
2022-10-17T18:58:34.152Z,98608.00
2022-10-17T19:01:07.270Z,98608.22
2022-10-17T19:03:34.464Z,98614.44
2022-10-17T19:06:02.697Z,98614.19
2022-10-17T19:08:30.389Z,98618.56
2022-10-17T19:10:57.713Z,98616.13
2022-10-17T19:13:24.807Z,98618.81
2022-10-17T19:15:51.900Z,98619.06
2022-10-17T19:18:20.391Z,98609.34
2022-10-17T19:20:47.514Z,98614.75
2022-10-17T19:23:14.615Z,98615.56
2022-10-17T19:25:41.909Z,98618.53
2022-10-17T19:28:09.014Z,98615.00
2022-10-17T19:30:36.221Z,98621.53
2022-10-17T19:33:03.457Z,98622.88
2022-10-17T19:35:31.909Z,98618.81
2022-10-17T19:37:59.189Z,98622.59
2022-10-17T19:40:26.430Z,98624.22
2022-10-17T19:42:53.534Z,98631.78
2022-10-17T19:45:20.646Z,98628.28
2022-10-17T19:47:47.920Z,98632.34
2022-10-17T19:50:15.317Z,98639.88
2022-10-17T19:52:43.809Z,98636.91
2022-10-17T19:55:10.955Z,98629.88
2022-10-17T19:57:38.110Z,98638.56
2022-10-17T20:00:06.569Z,98638.03
2022-10-17T20:02:33.675Z,98642.34
2022-10-17T20:05:17.603Z,98647.75
2022-10-17T20:07:46.879Z,98645.88
2022-10-17T20:10:13.982Z,98641.53
2022-10-17T20:12:41.154Z,98647.47
2022-10-17T20:15:08.761Z,98641.28
2022-10-17T20:17:35.909Z,98637.50
2022-10-17T20:20:07.691Z,98641.25
2022-10-17T20:22:36.119Z,98650.72
2022-10-17T20:25:05.476Z,98651.28
2022-10-17T20:27:32.892Z,98651.53
2022-10-17T20:30:00.029Z,98648.81
2022-10-17T20:32:27.283Z,98648.00
2022-10-17T20:34:54.377Z,98648.56
2022-10-17T20:37:21.599Z,98653.16
2022-10-17T20:39:55.808Z,98656.66
2022-10-17T20:42:33.751Z,98657.47
2022-10-17T20:45:00.850Z,98656.66
2022-10-17T20:47:40.511Z,98654.00
2022-10-17T20:50:11.818Z,98655.34
2022-10-17T20:52:38.926Z,98655.59
2022-10-17T20:55:06.602Z,98663.72
2022-10-17T20:57:35.160Z,98668.84
2022-10-17T21:00:02.666Z,98657.22
2022-10-17T21:02:29.776Z,98656.69
2022-10-17T21:04:56.891Z,98656.69
2022-10-17T21:07:24.004Z,98657.72
2022-10-17T21:09:51.177Z,98662.91
2022-10-17T21:12:26.214Z,98666.69
2022-10-17T21:15:00.171Z,98659.63
2022-10-17T21:17:27.394Z,98658.03
2022-10-17T21:19:54.527Z,98655.84
2022-10-17T21:22:21.839Z,98662.88
2022-10-17T21:24:49.007Z,98661.53
2022-10-17T21:27:18.984Z,98653.66
2022-10-17T21:29:47.454Z,98658.81
2022-10-17T21:32:31.802Z,98655.84
2022-10-17T21:35:03.173Z,98663.44
2022-10-17T21:37:30.288Z,98667.75
2022-10-17T21:39:57.393Z,98671.56
2022-10-17T21:42:24.551Z,98661.28
2022-10-17T21:44:51.667Z,98672.09
2022-10-17T21:47:22.284Z,98676.97
2022-10-17T21:49:50.337Z,98667.22
2022-10-17T21:52:17.485Z,98661.53
2022-10-17T21:54:44.586Z,98666.94
2022-10-17T21:57:11.753Z,98662.31
2022-10-17T21:59:38.870Z,98658.81
2022-10-17T22:02:06.069Z,98665.03
2022-10-17T22:04:34.537Z,98656.41
2022-10-17T22:07:01.660Z,98660.44
2022-10-17T22:09:28.983Z,98661.53
2022-10-17T22:11:57.031Z,98660.19
2022-10-17T22:14:25.960Z,98662.06
2022-10-17T22:16:53.525Z,98659.38
2022-10-17T22:19:25.169Z,98660.97
2022-10-17T22:21:54.488Z,98660.72
2022-10-17T22:26:54.300Z,98660.72
2022-10-17T22:29:21.490Z,98666.66
2022-10-17T22:31:48.632Z,98667.47
2022-10-17T22:34:17.068Z,98661.53
2022-10-17T22:36:44.646Z,98674.25
2022-10-17T22:39:13.301Z,98669.09
2022-10-17T22:41:40.524Z,98676.13
2022-10-17T22:44:07.901Z,98673.97
2022-10-17T22:46:35.284Z,98667.75
2022-10-17T22:49:02.506Z,98669.34
2022-10-17T22:51:29.615Z,98673.16
2022-10-17T22:53:56.880Z,98663.13
2022-10-17T22:56:25.453Z,98660.16
2022-10-17T22:58:52.567Z,98658.53
2022-10-17T23:01:21.454Z,98660.44
2022-10-17T23:03:49.121Z,98661.22
2022-10-17T23:06:16.802Z,98654.50
2022-10-17T23:08:44.638Z,98651.78
2022-10-17T23:11:12.268Z,98653.41
2022-10-17T23:13:41.026Z,98639.63
2022-10-17T23:16:09.064Z,98639.88
2022-10-17T23:18:37.158Z,98642.31
2022-10-17T23:21:05.020Z,98642.31
2022-10-17T23:23:32.167Z,98640.97
2022-10-17T23:26:04.644Z,98637.72
2022-10-17T23:28:31.771Z,98641.75
2022-10-17T23:31:08.652Z,98637.19
2022-10-17T23:33:35.754Z,98640.44
2022-10-17T23:36:04.169Z,98634.19
2022-10-17T23:38:31.421Z,98633.41
2022-10-17T23:40:58.540Z,98636.38
2022-10-17T23:43:25.653Z,98625.81
2022-10-17T23:45:52.873Z,98630.13
2022-10-17T23:48:21.306Z,98630.13
2022-10-17T23:50:48.401Z,98634.47
2022-10-17T23:53:15.704Z,98632.81
2022-10-17T23:55:42.879Z,98633.94
2022-10-17T23:58:09.976Z,98625.00
