createdAt,value
2017-07-05T00:01:51.552Z,16.10
2017-07-05T00:04:19.126Z,16.20
2017-07-05T00:06:46.654Z,16.20
2017-07-05T00:09:14.212Z,16.20
2017-07-05T00:11:41.746Z,16.10
2017-07-05T00:14:10.083Z,16.00
2017-07-05T00:16:37.624Z,16.00
2017-07-05T00:19:05.199Z,16.10
2017-07-05T00:21:32.762Z,16.10
2017-07-05T00:24:00.318Z,16.00
2017-07-05T00:26:27.879Z,16.00
2017-07-05T00:28:55.451Z,16.00
2017-07-05T00:31:22.990Z,16.10
2017-07-05T00:33:50.550Z,16.10
2017-07-05T00:36:18.119Z,16.10
2017-07-05T00:38:45.787Z,16.10
2017-07-05T00:41:13.347Z,16.10
2017-07-05T00:43:40.907Z,16.10
2017-07-05T00:46:08.445Z,16.10
2017-07-05T00:48:36.019Z,16.00
2017-07-05T00:51:03.592Z,16.10
2017-07-05T00:53:31.254Z,16.00
2017-07-05T00:55:58.814Z,16.00
2017-07-05T00:58:26.481Z,16.00
2017-07-05T01:00:54.044Z,16.00
2017-07-05T01:03:21.606Z,16.00
2017-07-05T01:05:49.157Z,16.00
2017-07-05T01:08:16.719Z,16.00
2017-07-05T01:10:44.252Z,16.00
2017-07-05T01:13:11.842Z,16.00
2017-07-05T01:15:39.402Z,15.90
2017-07-05T01:18:06.943Z,15.90
2017-07-05T01:20:34.537Z,15.90
2017-07-05T01:23:02.182Z,15.90
2017-07-05T01:25:29.756Z,15.90
2017-07-05T01:27:57.387Z,15.90
2017-07-05T01:30:24.978Z,15.90
2017-07-05T01:32:52.544Z,15.90
2017-07-05T01:35:20.103Z,15.90
2017-07-05T01:37:47.768Z,15.90
2017-07-05T01:40:15.324Z,15.80
2017-07-05T01:42:42.867Z,15.90
2017-07-05T01:45:10.447Z,15.80
2017-07-05T01:47:37.987Z,15.80
2017-07-05T01:50:05.522Z,15.80
2017-07-05T01:52:33.067Z,15.70
2017-07-05T01:55:01.386Z,15.70
2017-07-05T01:57:28.965Z,15.70
2017-07-05T01:59:56.587Z,15.80
2017-07-05T02:02:24.143Z,15.70
2017-07-05T02:04:51.750Z,15.70
2017-07-05T02:07:19.306Z,15.70
2017-07-05T02:09:46.875Z,15.80
2017-07-05T02:12:14.415Z,15.80
2017-07-05T02:14:41.998Z,15.80
2017-07-05T02:17:09.551Z,15.80
2017-07-05T02:19:37.092Z,15.80
2017-07-05T02:22:04.665Z,15.80
2017-07-05T02:24:32.255Z,15.80
2017-07-05T02:26:59.903Z,15.70
2017-07-05T02:29:27.466Z,15.70
2017-07-05T02:31:55.002Z,15.70
2017-07-05T02:34:22.590Z,15.70
2017-07-05T02:36:50.131Z,15.70
2017-07-05T02:39:17.805Z,15.80
2017-07-05T02:41:45.339Z,15.70
2017-07-05T02:44:12.881Z,15.70
2017-07-05T02:46:40.490Z,15.60
2017-07-05T02:49:08.023Z,15.60
2017-07-05T02:51:35.606Z,15.60
2017-07-05T02:54:03.148Z,15.60
2017-07-05T02:56:30.728Z,15.60
2017-07-05T02:58:58.291Z,15.60
2017-07-05T03:01:25.826Z,15.60
2017-07-05T03:03:53.425Z,15.60
2017-07-05T03:06:20.973Z,15.60
2017-07-05T03:08:48.531Z,15.60
2017-07-05T03:11:16.090Z,15.50
2017-07-05T03:13:43.954Z,15.40
2017-07-05T03:16:11.487Z,15.40
2017-07-05T03:18:39.083Z,15.40
2017-07-05T03:21:06.614Z,15.40
2017-07-05T03:23:34.208Z,15.30
2017-07-05T03:26:01.767Z,15.40
2017-07-05T03:28:29.324Z,15.30
2017-07-05T03:30:56.863Z,15.30
2017-07-05T03:33:24.394Z,15.30
2017-07-05T03:35:52.727Z,15.30
2017-07-05T03:38:20.272Z,15.30
2017-07-05T03:40:47.822Z,15.30
2017-07-05T03:43:15.410Z,15.30
2017-07-05T03:45:43.103Z,15.20
2017-07-05T03:48:10.648Z,15.10
2017-07-05T03:50:38.219Z,15.10
2017-07-05T03:53:05.771Z,15.10
2017-07-05T03:55:33.331Z,15.10
2017-07-05T03:58:01.797Z,15.20
2017-07-05T04:00:29.458Z,15.20
2017-07-05T04:02:57.038Z,15.20
2017-07-05T04:05:24.686Z,15.30
2017-07-05T04:07:52.233Z,15.20
2017-07-05T04:10:19.823Z,15.10
2017-07-05T04:12:47.368Z,15.20
2017-07-05T04:15:14.937Z,15.20
2017-07-05T04:17:42.592Z,15.10
2017-07-05T04:20:10.151Z,15.10
2017-07-05T04:22:37.703Z,15.10
2017-07-05T04:25:05.235Z,15.20
2017-07-05T04:27:32.775Z,15.10
2017-07-05T04:30:01.102Z,15.10
2017-07-05T04:32:28.670Z,15.10
2017-07-05T04:34:56.207Z,15.10
2017-07-05T04:37:23.777Z,15.10
2017-07-05T04:39:51.371Z,15.00
2017-07-05T04:42:18.914Z,15.00
2017-07-05T04:44:46.502Z,15.00
2017-07-05T04:47:14.066Z,15.00
2017-07-05T04:49:41.773Z,15.00
2017-07-05T04:52:10.046Z,15.10
2017-07-05T04:54:37.590Z,15.10
2017-07-05T04:57:05.198Z,15.10
2017-07-05T04:59:32.762Z,15.10
2017-07-05T05:02:00.408Z,15.10
2017-07-05T05:04:27.949Z,15.20
2017-07-05T05:06:55.506Z,15.20
2017-07-05T05:09:23.047Z,15.10
2017-07-05T05:11:51.388Z,15.10
2017-07-05T05:14:18.926Z,15.10
2017-07-05T05:16:46.488Z,15.10
2017-07-05T05:19:14.068Z,15.10
2017-07-05T05:21:41.733Z,15.10
2017-07-05T05:24:09.295Z,15.10
2017-07-05T05:26:36.864Z,15.00
2017-07-05T05:29:04.419Z,15.00
2017-07-05T05:31:31.979Z,14.90
2017-07-05T05:33:59.515Z,14.90
2017-07-05T05:36:27.072Z,14.90
2017-07-05T05:38:54.654Z,14.90
2017-07-05T05:41:22.226Z,14.90
2017-07-05T05:43:49.776Z,14.90
2017-07-05T05:46:17.340Z,14.80
2017-07-05T05:48:44.899Z,14.70
2017-07-05T05:51:12.459Z,14.70
2017-07-05T05:53:40.023Z,14.80
2017-07-05T05:56:07.590Z,14.80
2017-07-05T05:58:35.156Z,14.80
2017-07-05T06:01:02.683Z,14.80
2017-07-05T06:03:30.353Z,14.80
2017-07-05T06:05:57.894Z,14.90
2017-07-05T06:08:25.438Z,15.00
2017-07-05T06:10:53.782Z,15.00
2017-07-05T06:13:21.321Z,15.00
2017-07-05T06:15:48.858Z,15.10
2017-07-05T06:18:16.458Z,15.30
2017-07-05T06:20:44.010Z,15.40
2017-07-05T06:23:11.670Z,15.40
2017-07-05T06:25:39.219Z,15.50
2017-07-05T06:28:06.787Z,15.60
2017-07-05T06:30:34.358Z,15.50
2017-07-05T06:33:01.941Z,15.60
2017-07-05T06:35:29.490Z,15.70
2017-07-05T06:37:57.059Z,16.10
2017-07-05T06:40:24.703Z,16.20
2017-07-05T06:42:52.370Z,16.10
2017-07-05T06:45:20.030Z,16.10
2017-07-05T06:47:47.606Z,16.00
2017-07-05T06:50:15.152Z,16.00
2017-07-05T06:52:42.811Z,16.00
2017-07-05T06:55:10.371Z,15.90
2017-07-05T06:57:38.036Z,15.90
2017-07-05T07:00:05.596Z,15.90
2017-07-05T07:02:33.260Z,15.80
2017-07-05T07:05:00.786Z,15.90
2017-07-05T07:07:28.365Z,16.10
2017-07-05T07:09:55.907Z,16.20
2017-07-05T07:12:23.454Z,16.10
2017-07-05T07:14:51.779Z,16.30
2017-07-05T07:17:19.348Z,16.30
2017-07-05T07:19:46.888Z,16.40
2017-07-05T07:22:14.427Z,16.00
2017-07-05T07:24:41.963Z,16.00
2017-07-05T07:27:10.281Z,16.20
2017-07-05T07:29:37.866Z,16.20
2017-07-05T07:32:05.423Z,16.20
2017-07-05T07:34:32.978Z,16.20
2017-07-05T07:37:00.546Z,16.30
2017-07-05T07:39:28.105Z,16.30
2017-07-05T07:41:55.649Z,16.50
2017-07-05T07:44:23.219Z,16.70
2017-07-05T07:46:50.786Z,16.80
2017-07-05T07:49:18.443Z,16.60
2017-07-05T07:51:45.996Z,16.60
2017-07-05T07:54:13.585Z,16.90
2017-07-05T07:56:41.335Z,16.90
2017-07-05T07:59:08.904Z,17.00
2017-07-05T08:01:36.436Z,17.00
2017-07-05T08:04:04.000Z,17.00
2017-07-05T08:06:31.547Z,16.90
2017-07-05T08:08:59.148Z,17.10
2017-07-05T08:11:26.702Z,17.00
2017-07-05T08:13:54.366Z,17.20
2017-07-05T08:16:21.901Z,17.10
2017-07-05T08:18:49.467Z,17.10
2017-07-05T08:21:17.047Z,17.20
2017-07-05T08:23:44.607Z,17.40
2017-07-05T08:26:12.139Z,17.60
2017-07-05T08:28:39.731Z,17.80
2017-07-05T08:31:07.280Z,18.10
2017-07-05T08:33:34.856Z,18.20
2017-07-05T08:36:02.385Z,18.10
2017-07-05T08:38:29.971Z,18.40
2017-07-05T08:40:57.516Z,18.70
2017-07-05T08:43:25.100Z,18.60
2017-07-05T08:45:52.644Z,18.60
2017-07-05T08:48:20.201Z,19.10
2017-07-05T08:50:47.879Z,19.00
2017-07-05T08:53:15.435Z,19.00
2017-07-05T08:55:42.977Z,19.00
2017-07-05T08:58:10.563Z,19.00
2017-07-05T09:00:38.125Z,18.90
2017-07-05T09:03:05.773Z,19.00
2017-07-05T09:05:33.344Z,19.00
2017-07-05T09:08:00.906Z,19.40
2017-07-05T09:10:28.463Z,19.40
2017-07-05T09:12:56.022Z,19.40
2017-07-05T09:15:23.554Z,19.40
2017-07-05T09:17:51.115Z,19.30
2017-07-05T09:20:18.731Z,19.40
2017-07-05T09:22:46.272Z,19.50
2017-07-05T09:25:13.803Z,19.70
2017-07-05T09:27:41.354Z,19.80
2017-07-05T09:30:08.964Z,19.70
2017-07-05T09:32:36.502Z,19.90
2017-07-05T09:35:04.082Z,19.90
2017-07-05T09:37:31.626Z,19.40
2017-07-05T09:39:59.162Z,19.20
2017-07-05T09:42:26.758Z,19.50
2017-07-05T09:44:54.363Z,20.20
2017-07-05T09:47:21.975Z,20.50
2017-07-05T09:49:49.519Z,21.00
2017-07-05T09:52:17.055Z,21.10
2017-07-05T09:54:45.378Z,21.40
2017-07-05T09:57:12.924Z,21.40
2017-07-05T09:59:40.498Z,21.60
2017-07-05T10:02:08.040Z,22.00
2017-07-05T10:04:35.623Z,22.20
2017-07-05T10:07:03.173Z,22.50
2017-07-05T10:09:30.847Z,22.40
2017-07-05T10:11:58.390Z,22.20
2017-07-05T10:14:25.922Z,22.20
2017-07-05T10:16:54.234Z,22.10
2017-07-05T10:19:21.810Z,22.10
2017-07-05T10:21:49.412Z,22.00
2017-07-05T10:24:17.733Z,22.70
2017-07-05T10:26:45.271Z,22.70
2017-07-05T10:29:12.875Z,22.80
2017-07-05T10:31:40.412Z,22.90
2017-07-05T10:34:07.951Z,22.50
2017-07-05T10:36:35.558Z,22.50
2017-07-05T10:39:03.095Z,22.20
2017-07-05T10:41:30.751Z,22.80
2017-07-05T10:43:59.027Z,23.80
2017-07-05T10:46:26.614Z,23.80
2017-07-05T10:48:54.183Z,24.00
2017-07-05T10:51:21.739Z,23.90
2017-07-05T10:53:49.271Z,23.80
2017-07-05T10:56:16.840Z,24.00
2017-07-05T10:58:44.509Z,23.40
2017-07-05T11:01:12.085Z,23.60
2017-07-05T11:03:39.652Z,23.70
2017-07-05T11:06:07.306Z,24.10
2017-07-05T11:08:34.875Z,24.00
2017-07-05T11:11:02.535Z,24.00
2017-07-05T11:13:30.098Z,23.70
2017-07-05T11:15:57.758Z,23.70
2017-07-05T11:18:25.328Z,24.10
2017-07-05T11:20:52.895Z,24.30
2017-07-05T11:23:20.534Z,24.10
2017-07-05T11:25:48.097Z,24.10
2017-07-05T11:28:15.659Z,24.60
2017-07-05T11:30:43.319Z,24.20
2017-07-05T11:33:10.864Z,24.00
2017-07-05T11:35:38.428Z,23.60
2017-07-05T11:38:06.056Z,23.00
2017-07-05T11:40:34.394Z,23.10
2017-07-05T11:43:01.964Z,23.00
2017-07-05T11:45:29.611Z,23.10
2017-07-05T11:47:57.178Z,23.30
2017-07-05T11:50:24.922Z,23.40
2017-07-05T11:52:52.461Z,23.30
2017-07-05T11:55:20.059Z,23.40
2017-07-05T11:57:47.623Z,23.80
2017-07-05T12:00:15.157Z,23.60
2017-07-05T12:02:42.739Z,23.80
2017-07-05T12:05:10.315Z,24.00
2017-07-05T12:07:37.967Z,24.00
2017-07-05T12:10:05.527Z,24.10
2017-07-05T12:12:33.067Z,24.00
2017-07-05T12:15:00.642Z,24.10
2017-07-05T12:17:28.216Z,24.20
2017-07-05T12:19:55.761Z,24.50
2017-07-05T12:22:23.333Z,24.20
2017-07-05T12:24:50.883Z,24.60
2017-07-05T12:27:18.443Z,24.30
2017-07-05T12:29:46.015Z,24.90
2017-07-05T12:32:13.666Z,24.90
2017-07-05T12:34:41.209Z,24.10
2017-07-05T12:37:08.772Z,23.70
2017-07-05T12:39:36.354Z,23.20
2017-07-05T12:42:04.017Z,23.10
2017-07-05T12:44:31.582Z,23.70
2017-07-05T12:46:59.131Z,24.10
2017-07-05T12:49:26.672Z,24.60
2017-07-05T12:51:54.222Z,24.50
2017-07-05T12:54:21.823Z,24.00
2017-07-05T12:56:49.487Z,23.70
2017-07-05T12:59:17.043Z,23.90
2017-07-05T13:01:44.643Z,23.80
2017-07-05T13:04:12.988Z,24.70
2017-07-05T13:06:40.646Z,24.60
2017-07-05T13:09:08.189Z,24.70
2017-07-05T13:11:35.782Z,24.20
2017-07-05T13:14:03.334Z,23.50
2017-07-05T13:16:30.890Z,23.80
2017-07-05T13:18:58.427Z,23.50
2017-07-05T13:21:26.010Z,24.00
2017-07-05T13:23:53.554Z,23.80
2017-07-05T13:26:21.087Z,23.90
2017-07-05T13:28:49.419Z,23.80
2017-07-05T13:31:16.958Z,23.80
2017-07-05T13:33:44.522Z,23.90
2017-07-05T13:36:12.099Z,23.70
2017-07-05T13:38:39.668Z,23.90
2017-07-05T13:41:07.218Z,24.20
2017-07-05T13:43:34.777Z,24.20
2017-07-05T13:46:02.311Z,24.10
2017-07-05T13:48:29.876Z,23.70
2017-07-05T13:50:57.427Z,23.60
2017-07-05T13:53:25.035Z,23.50
2017-07-05T13:55:52.687Z,23.40
2017-07-05T13:58:20.243Z,23.50
2017-07-05T14:00:47.779Z,24.00
2017-07-05T14:03:15.340Z,23.90
2017-07-05T14:05:42.922Z,23.70
2017-07-05T14:08:10.586Z,23.30
2017-07-05T14:10:38.147Z,23.50
2017-07-05T14:13:05.714Z,23.40
2017-07-05T14:15:33.265Z,23.30
2017-07-05T14:18:00.831Z,23.50
2017-07-05T14:20:28.400Z,23.60
2017-07-05T14:22:56.064Z,23.70
2017-07-05T14:25:23.600Z,23.50
2017-07-05T14:27:51.155Z,23.20
2017-07-05T14:30:18.736Z,23.20
2017-07-05T14:32:46.397Z,23.00
2017-07-05T14:35:13.954Z,22.70
2017-07-05T14:37:41.487Z,22.80
2017-07-05T14:40:09.080Z,22.70
2017-07-05T14:42:36.649Z,22.60
2017-07-05T14:45:04.311Z,22.60
2017-07-05T14:47:31.871Z,22.70
2017-07-05T14:49:59.535Z,22.90
2017-07-05T14:52:27.095Z,23.00
2017-07-05T14:54:54.622Z,23.10
2017-07-05T14:57:22.223Z,23.30
2017-07-05T14:59:49.781Z,23.30
2017-07-05T15:02:17.339Z,23.20
2017-07-05T15:04:44.891Z,23.20
2017-07-05T15:07:12.450Z,23.20
2017-07-05T15:09:40.015Z,23.00
2017-07-05T15:12:07.575Z,22.80
2017-07-05T15:14:35.143Z,22.60
2017-07-05T15:17:02.687Z,22.40
2017-07-05T15:19:30.230Z,22.30
2017-07-05T15:21:57.767Z,22.20
2017-07-05T15:24:26.074Z,22.90
2017-07-05T15:26:53.663Z,22.90
2017-07-05T15:29:21.226Z,23.10
2017-07-05T15:31:48.780Z,23.20
2017-07-05T15:34:16.317Z,23.40
2017-07-05T15:36:43.912Z,23.30
2017-07-05T15:39:11.471Z,23.40
2017-07-05T15:41:39.014Z,23.40
2017-07-05T15:44:06.587Z,23.50
2017-07-05T15:46:34.147Z,23.10
2017-07-05T15:49:01.900Z,23.30
2017-07-05T15:51:29.473Z,23.40
2017-07-05T15:53:57.039Z,23.70
2017-07-05T15:56:24.593Z,23.50
2017-07-05T15:58:52.446Z,23.40
2017-07-05T16:01:20.018Z,23.40
2017-07-05T16:03:47.558Z,23.50
2017-07-05T16:06:15.091Z,23.50
2017-07-05T16:08:43.399Z,23.50
2017-07-05T16:11:10.926Z,23.50
2017-07-05T16:13:39.238Z,23.60
2017-07-05T16:16:06.813Z,23.60
2017-07-05T16:18:34.350Z,23.30
2017-07-05T16:21:01.882Z,23.20
2017-07-05T16:23:30.225Z,23.50
2017-07-05T16:25:57.787Z,23.50
2017-07-05T16:28:25.342Z,23.70
2017-07-05T16:30:52.871Z,23.60
2017-07-05T16:33:20.466Z,23.40
2017-07-05T16:35:48.027Z,23.30
2017-07-05T16:38:15.568Z,23.40
2017-07-05T16:40:43.150Z,23.60
2017-07-05T16:43:10.686Z,23.60
2017-07-05T16:45:38.246Z,23.60
2017-07-05T16:48:05.774Z,23.60
2017-07-05T16:50:34.070Z,23.30
2017-07-05T16:53:01.666Z,23.30
2017-07-05T16:55:29.226Z,23.10
2017-07-05T16:57:56.755Z,22.90
2017-07-05T17:00:24.318Z,22.70
2017-07-05T17:02:51.911Z,22.60
2017-07-05T17:05:19.574Z,22.60
2017-07-05T17:07:47.103Z,22.70
2017-07-05T17:10:14.694Z,22.70
2017-07-05T17:12:42.252Z,22.70
2017-07-05T17:15:09.906Z,22.50
2017-07-05T17:17:37.442Z,22.40
2017-07-05T17:20:05.036Z,22.30
2017-07-05T17:22:32.594Z,22.20
2017-07-05T17:25:00.154Z,22.10
2017-07-05T17:27:27.687Z,21.90
2017-07-05T17:29:55.289Z,21.90
2017-07-05T17:32:22.944Z,21.90
2017-07-05T17:34:50.514Z,21.90
2017-07-05T17:37:18.068Z,21.90
2017-07-05T17:39:45.630Z,21.90
2017-07-05T17:42:13.167Z,21.90
2017-07-05T17:44:40.753Z,21.90
2017-07-05T17:47:08.327Z,21.90
2017-07-05T17:49:35.878Z,21.80
2017-07-05T17:52:03.444Z,21.70
2017-07-05T17:54:30.999Z,21.70
2017-07-05T17:56:58.555Z,21.70
2017-07-05T18:02:19.378Z,21.60
2017-07-05T18:04:46.934Z,21.50
2017-07-05T18:07:14.466Z,21.50
2017-07-05T18:09:42.058Z,21.50
2017-07-05T18:12:09.622Z,21.50
2017-07-05T18:14:37.179Z,21.50
2017-07-05T18:17:04.745Z,21.40
2017-07-05T18:19:32.303Z,21.40
2017-07-05T18:21:59.877Z,21.30
2017-07-05T18:24:27.454Z,21.30
2017-07-05T18:26:55.016Z,21.20
2017-07-05T18:29:22.644Z,21.10
2017-07-05T18:31:50.316Z,21.10
2017-07-05T18:34:17.862Z,21.10
2017-07-05T18:36:45.427Z,20.90
2017-07-05T18:39:13.053Z,20.90
2017-07-05T18:41:40.570Z,20.80
2017-07-05T18:44:08.216Z,20.80
2017-07-05T18:46:35.782Z,20.80
2017-07-05T18:49:03.362Z,20.80
2017-07-05T18:51:30.916Z,20.70
2017-07-05T18:53:58.466Z,20.70
2017-07-05T18:56:26.027Z,20.70
2017-07-05T18:58:53.571Z,20.60
2017-07-05T19:01:21.253Z,20.60
2017-07-05T19:03:48.898Z,20.50
2017-07-05T19:06:16.475Z,20.50
2017-07-05T19:08:44.030Z,20.50
2017-07-05T19:11:11.595Z,20.50
2017-07-05T19:13:39.136Z,20.30
2017-07-05T19:16:06.662Z,20.30
2017-07-05T19:18:34.987Z,20.20
2017-07-05T19:21:02.556Z,20.20
2017-07-05T19:23:30.091Z,20.20
2017-07-05T19:25:57.624Z,20.20
2017-07-05T19:28:25.945Z,20.10
2017-07-05T19:30:53.482Z,20.10
2017-07-05T19:33:21.038Z,20.10
2017-07-05T19:35:48.636Z,20.00
2017-07-05T19:38:16.291Z,20.00
2017-07-05T19:40:43.860Z,19.90
2017-07-05T19:43:11.526Z,19.80
2017-07-05T19:45:39.082Z,19.80
2017-07-05T19:48:06.646Z,19.70
2017-07-05T19:50:34.182Z,19.70
2017-07-05T19:53:01.766Z,19.60
2017-07-05T19:55:29.309Z,19.60
2017-07-05T19:57:56.887Z,19.60
2017-07-05T20:00:24.459Z,19.70
2017-07-05T20:02:52.113Z,19.60
2017-07-05T20:05:19.646Z,19.60
2017-07-05T20:07:47.229Z,19.50
2017-07-05T20:10:14.802Z,19.40
2017-07-05T20:12:42.354Z,19.30
2017-07-05T20:15:09.940Z,19.20
2017-07-05T20:17:38.285Z,19.20
2017-07-05T20:20:05.823Z,19.20
2017-07-05T20:22:33.390Z,19.10
2017-07-05T20:25:00.919Z,19.00
2017-07-05T20:27:28.576Z,19.00
2017-07-05T20:29:56.891Z,19.00
2017-07-05T20:32:24.475Z,19.00
2017-07-05T20:34:52.042Z,19.00
2017-07-05T20:37:19.607Z,19.00
2017-07-05T20:39:47.164Z,19.00
2017-07-05T20:42:14.707Z,19.00
2017-07-05T20:44:42.243Z,19.00
2017-07-05T20:47:09.777Z,19.00
2017-07-05T20:49:37.403Z,18.90
2017-07-05T20:52:04.970Z,18.90
2017-07-05T20:54:32.522Z,18.90
2017-07-05T20:57:00.079Z,19.00
2017-07-05T20:59:27.637Z,18.90
2017-07-05T21:01:55.217Z,18.80
2017-07-05T21:04:22.755Z,18.80
2017-07-05T21:06:50.333Z,18.70
2017-07-05T21:09:17.895Z,18.60
2017-07-05T21:11:45.440Z,18.50
2017-07-05T21:14:12.981Z,18.50
2017-07-05T21:16:40.583Z,18.40
2017-07-05T21:19:08.140Z,18.20
2017-07-05T21:21:35.680Z,18.20
2017-07-05T21:24:03.258Z,18.10
2017-07-05T21:26:30.802Z,18.00
2017-07-05T21:28:58.388Z,17.90
2017-07-05T21:31:25.944Z,18.00
2017-07-05T21:33:53.479Z,17.90
2017-07-05T21:36:21.007Z,17.80
2017-07-05T21:38:49.307Z,17.80
2017-07-05T21:41:16.851Z,17.80
2017-07-05T21:43:45.180Z,17.90
2017-07-05T21:46:12.731Z,17.90
2017-07-05T21:48:40.291Z,18.00
2017-07-05T21:51:07.861Z,17.90
2017-07-05T21:53:35.513Z,17.90
2017-07-05T21:56:03.087Z,17.80
2017-07-05T21:58:30.745Z,17.80
2017-07-05T22:00:58.302Z,17.80
2017-07-05T22:03:25.971Z,17.80
2017-07-05T22:05:53.512Z,17.70
2017-07-05T22:08:21.055Z,17.70
2017-07-05T22:10:48.623Z,17.70
2017-07-05T22:13:16.218Z,17.70
2017-07-05T22:15:43.766Z,17.70
2017-07-05T22:18:11.316Z,17.60
2017-07-05T22:20:38.891Z,17.60
2017-07-05T22:23:06.462Z,17.50
2017-07-05T22:25:34.001Z,17.40
2017-07-05T22:28:01.583Z,17.40
2017-07-05T22:30:29.139Z,17.30
2017-07-05T22:32:56.684Z,17.30
2017-07-05T22:35:24.231Z,17.20
2017-07-05T22:37:51.831Z,17.20
2017-07-05T22:40:19.378Z,17.20
2017-07-05T22:42:46.953Z,17.20
2017-07-05T22:45:14.508Z,17.20
2017-07-05T22:47:42.049Z,17.10
2017-07-05T22:50:09.639Z,17.10
2017-07-05T22:52:37.187Z,17.00
2017-07-05T22:55:04.718Z,17.00
2017-07-05T22:57:32.571Z,17.00
2017-07-05T23:00:00.110Z,17.00
2017-07-05T23:02:27.735Z,17.00
2017-07-05T23:04:55.295Z,16.90
2017-07-05T23:07:22.845Z,16.90
2017-07-05T23:09:50.420Z,16.70
2017-07-05T23:12:17.976Z,16.60
2017-07-05T23:14:45.533Z,16.60
2017-07-05T23:17:13.071Z,16.70
2017-07-05T23:19:49.259Z,16.80
2017-07-05T23:22:16.818Z,16.80
2017-07-05T23:24:44.386Z,16.70
2017-07-05T23:27:11.939Z,16.60
2017-07-05T23:29:39.612Z,16.70
2017-07-05T23:32:07.172Z,16.60
2017-07-05T23:34:34.818Z,16.60
2017-07-05T23:37:02.396Z,16.50
2017-07-05T23:39:29.959Z,16.50
2017-07-05T23:41:57.513Z,16.50
2017-07-05T23:44:25.070Z,16.40
2017-07-05T23:46:52.605Z,16.40
2017-07-05T23:49:20.198Z,16.30
2017-07-05T23:51:47.758Z,16.30
2017-07-05T23:54:15.299Z,16.30
2017-07-05T23:56:42.875Z,16.30
2017-07-05T23:59:10.438Z,16.20
