createdAt,value
2023-05-19T00:00:34.409Z,97639.22
2023-05-19T00:02:57.095Z,97630.59
2023-05-19T00:05:00.953Z,97634.03
2023-05-19T00:07:05.565Z,97635.81
2023-05-19T00:09:10.105Z,97636.72
2023-05-19T00:11:13.231Z,97635.91
2023-05-19T00:13:18.104Z,97635.03
2023-05-19T00:15:23.106Z,97638.56
2023-05-19T00:17:28.065Z,97639.41
2023-05-19T00:19:32.513Z,97633.38
2023-05-19T00:21:35.317Z,97633.47
2023-05-19T00:23:38.006Z,97626.47
2023-05-19T00:25:40.747Z,97636.06
2023-05-19T00:27:43.766Z,97634.38
2023-05-19T00:29:46.377Z,97629.16
2023-05-19T00:31:49.033Z,97625.75
2023-05-19T00:33:53.320Z,97628.44
2023-05-19T00:36:05.747Z,97621.44
2023-05-19T00:38:08.746Z,97619.72
2023-05-19T00:40:15.296Z,97612.84
2023-05-19T00:42:18.776Z,97614.53
2023-05-19T00:44:21.636Z,97613.75
2023-05-19T00:46:25.165Z,97617.25
2023-05-19T00:48:28.050Z,97625.16
2023-05-19T00:50:33.260Z,97626.84
2023-05-19T00:52:36.419Z,97620.00
2023-05-19T00:54:40.237Z,97619.19
2023-05-19T00:56:46.080Z,97606.03
2023-05-19T00:58:55.210Z,97602.63
2023-05-19T01:01:04.243Z,97605.31
2023-05-19T01:03:22.525Z,97604.53
2023-05-19T01:05:25.180Z,97605.38
2023-05-19T01:07:29.422Z,97606.28
2023-05-19T01:09:32.273Z,97599.38
2023-05-19T01:11:34.894Z,97594.19
2023-05-19T01:13:42.851Z,97597.69
2023-05-19T01:16:03.920Z,97595.88
2023-05-19T01:18:14.438Z,97595.06
2023-05-19T01:20:32.199Z,97591.59
2023-05-19T01:23:06.911Z,97594.19
2023-05-19T01:25:44.169Z,97598.56
2023-05-19T01:28:16.972Z,97608.97
2023-05-19T01:30:30.224Z,97603.81
2023-05-19T01:32:36.206Z,97604.69
2023-05-19T01:34:43.520Z,97600.41
2023-05-19T01:36:48.646Z,97609.13
2023-05-19T01:38:53.190Z,97613.47
2023-05-19T01:40:57.185Z,97610.84
2023-05-19T01:43:19.697Z,97615.16
2023-05-19T01:45:26.162Z,97614.22
2023-05-19T01:47:28.960Z,97622.13
2023-05-19T01:49:31.687Z,97610.84
2023-05-19T01:51:37.000Z,97610.84
2023-05-19T01:53:40.055Z,97603.03
2023-05-19T01:55:46.191Z,97600.41
2023-05-19T01:58:08.539Z,97596.97
2023-05-19T02:00:21.228Z,97601.47
2023-05-19T02:02:34.878Z,97596.25
2023-05-19T02:04:46.805Z,97604.09
2023-05-19T02:06:57.849Z,97598.84
2023-05-19T02:09:04.918Z,97596.25
2023-05-19T02:11:15.694Z,97594.44
2023-05-19T02:13:21.637Z,97599.75
2023-05-19T02:15:27.584Z,97596.31
2023-05-19T02:17:36.173Z,97588.44
2023-05-19T02:19:40.616Z,97597.13
2023-05-19T02:21:43.218Z,97592.09
2023-05-19T02:23:46.434Z,97596.56
2023-05-19T02:25:50.312Z,97589.56
2023-05-19T02:28:08.005Z,97590.53
2023-05-19T02:30:11.556Z,97586.09
2023-05-19T02:32:26.655Z,97592.19
2023-05-19T02:34:36.977Z,97593.88
2023-05-19T02:36:43.016Z,97593.88
2023-05-19T02:38:51.052Z,97592.31
2023-05-19T02:40:58.977Z,97588.13
2023-05-19T02:43:02.269Z,97588.56
2023-05-19T02:45:10.655Z,97585.81
2023-05-19T02:47:13.520Z,97580.38
2023-05-19T02:49:16.252Z,97581.09
2023-05-19T02:51:21.102Z,97587.06
2023-05-19T02:53:25.507Z,97586.91
2023-05-19T02:55:28.115Z,97586.81
2023-05-19T02:57:31.656Z,97587.63
2023-05-19T02:59:34.363Z,97585.81
2023-05-19T03:01:51.256Z,97584.91
2023-05-19T03:03:54.182Z,97589.22
2023-05-19T03:06:00.302Z,97582.28
2023-05-19T03:08:06.251Z,97587.47
2023-05-19T03:10:10.409Z,97585.72
2023-05-19T03:12:16.400Z,97572.63
2023-05-19T03:14:24.185Z,97584.72
2023-05-19T03:16:28.156Z,97584.78
2023-05-19T03:18:31.038Z,97584.72
2023-05-19T03:22:50.585Z,97584.72
2023-05-19T03:24:54.918Z,97579.47
2023-05-19T03:26:57.557Z,97582.16
2023-05-19T03:29:00.279Z,97582.09
2023-05-19T03:31:03.236Z,97580.47
2023-05-19T03:33:05.948Z,97584.72
2023-05-19T03:35:09.674Z,97585.63
2023-05-19T03:37:12.970Z,97588.31
2023-05-19T03:39:15.937Z,97588.38
2023-05-19T03:41:22.734Z,97584.06
2023-05-19T03:43:25.437Z,97585.81
2023-05-19T03:45:31.321Z,97584.13
2023-05-19T03:47:48.180Z,97594.59
2023-05-19T03:49:50.880Z,97589.34
2023-05-19T03:51:53.555Z,97590.22
2023-05-19T03:53:56.307Z,97590.25
2023-05-19T03:56:01.491Z,97592.03
2023-05-19T03:58:06.363Z,97592.94
2023-05-19T04:00:11.217Z,97592.16
2023-05-19T04:02:13.997Z,97586.09
2023-05-19T04:04:18.197Z,97587.84
2023-05-19T04:06:21.115Z,97594.00
2023-05-19T04:08:24.240Z,97587.97
2023-05-19T04:10:27.359Z,97591.50
2023-05-19T04:12:33.135Z,97594.09
2023-05-19T04:14:51.721Z,97591.50
2023-05-19T04:16:54.836Z,97592.41
2023-05-19T04:18:57.429Z,97585.53
2023-05-19T04:21:20.953Z,97598.69
2023-05-19T04:23:32.524Z,97599.53
2023-05-19T04:25:36.387Z,97591.69
2023-05-19T04:27:42.443Z,97590.00
2023-05-19T04:29:48.371Z,97591.81
2023-05-19T04:31:52.169Z,97592.66
2023-05-19T04:33:54.872Z,97604.06
2023-05-19T04:35:58.378Z,97600.50
2023-05-19T04:38:01.841Z,97594.44
2023-05-19T04:40:12.495Z,97585.72
2023-05-19T04:42:44.274Z,97583.06
2023-05-19T04:44:51.637Z,97593.53
2023-05-19T04:46:54.567Z,97596.06
2023-05-19T04:48:58.346Z,97594.31
2023-05-19T04:51:07.755Z,97596.94
2023-05-19T04:53:11.424Z,97596.06
2023-05-19T04:55:14.149Z,97600.41
2023-05-19T04:57:19.172Z,97596.06
2023-05-19T04:59:35.863Z,97597.78
2023-05-19T05:01:41.000Z,97588.16
2023-05-19T05:03:44.290Z,97587.25
2023-05-19T05:05:47.037Z,97579.41
2023-05-19T05:08:19.382Z,97578.47
2023-05-19T05:10:22.067Z,97588.03
2023-05-19T05:12:32.052Z,97587.97
2023-05-19T05:14:36.192Z,97594.91
2023-05-19T05:17:18.048Z,97590.59
2023-05-19T05:19:22.275Z,97592.28
2023-05-19T05:21:39.977Z,97594.00
2023-05-19T05:23:48.226Z,97590.47
2023-05-19T05:25:53.536Z,97587.91
2023-05-19T05:28:04.928Z,97592.16
2023-05-19T05:30:40.627Z,97592.16
2023-05-19T05:32:56.237Z,97593.72
2023-05-19T05:34:58.915Z,97592.88
2023-05-19T05:37:04.304Z,97592.88
2023-05-19T05:39:07.498Z,97591.97
2023-05-19T05:41:14.113Z,97592.84
2023-05-19T05:43:16.683Z,97587.53
2023-05-19T05:45:19.764Z,97591.91
2023-05-19T05:47:23.165Z,97595.38
2023-05-19T05:51:57.993Z,97596.19
2023-05-19T05:54:11.818Z,97603.88
2023-05-19T05:56:15.746Z,97604.72
2023-05-19T05:58:19.308Z,97604.69
2023-05-19T06:00:22.636Z,97601.13
2023-05-19T06:02:30.913Z,97597.66
2023-05-19T06:04:35.957Z,97602.00
2023-05-19T06:06:40.249Z,97608.03
2023-05-19T06:08:42.896Z,97605.41
2023-05-19T06:10:47.362Z,97591.38
2023-05-19T06:12:51.174Z,97594.78
2023-05-19T06:14:54.139Z,97602.56
2023-05-19T06:17:18.156Z,97603.31
2023-05-19T06:21:40.355Z,97597.28
2023-05-19T06:23:43.201Z,97603.31
2023-05-19T06:25:51.402Z,97598.84
2023-05-19T06:27:54.291Z,97594.41
2023-05-19T06:29:57.201Z,97589.09
2023-05-19T06:32:22.960Z,97595.06
2023-05-19T06:34:30.162Z,97591.44
2023-05-19T06:36:35.185Z,97585.22
2023-05-19T06:38:39.138Z,97592.94
2023-05-19T06:40:41.843Z,97591.19
2023-05-19T06:42:44.411Z,97591.91
2023-05-19T06:44:46.993Z,97595.28
2023-05-19T06:46:49.631Z,97594.31
2023-05-19T06:48:52.384Z,97588.22
2023-05-19T06:50:55.089Z,97594.16
2023-05-19T06:52:58.349Z,97595.97
2023-05-19T06:55:02.446Z,97595.75
2023-05-19T06:57:05.269Z,97597.44
2023-05-19T06:59:07.857Z,97599.16
2023-05-19T07:01:10.557Z,97597.38
2023-05-19T07:03:13.308Z,97599.00
2023-05-19T07:05:16.108Z,97592.91
2023-05-19T07:07:19.055Z,97593.63
2023-05-19T07:09:21.917Z,97596.13
2023-05-19T07:11:26.295Z,97592.00
2023-05-19T07:13:28.868Z,97588.34
2023-05-19T07:15:31.476Z,97586.06
2023-05-19T07:17:34.059Z,97595.59
2023-05-19T07:19:36.651Z,97592.91
2023-05-19T07:21:39.265Z,97591.06
2023-05-19T07:23:41.853Z,97588.34
2023-05-19T07:25:44.484Z,97585.84
2023-05-19T07:27:48.410Z,97583.03
2023-05-19T07:29:50.982Z,97588.78
2023-05-19T07:31:57.628Z,97588.59
2023-05-19T07:34:00.679Z,97588.38
2023-05-19T07:36:03.406Z,97581.28
2023-05-19T07:38:07.363Z,97584.81
2023-05-19T07:40:10.410Z,97585.47
2023-05-19T07:42:13.024Z,97586.25
2023-05-19T07:44:16.994Z,97576.50
2023-05-19T07:46:19.716Z,97578.97
2023-05-19T07:48:23.098Z,97591.06
2023-05-19T07:50:25.828Z,97588.81
2023-05-19T07:52:28.446Z,97581.59
2023-05-19T07:54:31.103Z,97593.69
2023-05-19T07:56:33.713Z,97590.94
2023-05-19T07:58:36.335Z,97582.16
2023-05-19T08:00:41.102Z,97587.25
2023-05-19T08:02:43.843Z,97594.97
2023-05-19T08:04:46.709Z,97588.94
2023-05-19T08:06:49.404Z,97581.88
2023-05-19T08:08:52.023Z,97581.91
2023-05-19T08:10:54.660Z,97580.00
2023-05-19T08:12:57.344Z,97576.50
2023-05-19T08:15:01.341Z,97581.66
2023-05-19T08:17:06.238Z,97585.06
2023-05-19T08:19:08.975Z,97578.19
2023-05-19T08:21:11.771Z,97578.25
2023-05-19T08:23:14.408Z,97577.28
2023-05-19T08:25:17.053Z,97572.03
2023-05-19T08:27:19.621Z,97572.16
2023-05-19T08:29:22.418Z,97566.78
2023-05-19T08:31:25.131Z,97565.84
2023-05-19T08:33:29.180Z,97562.31
2023-05-19T08:35:31.857Z,97565.78
2023-05-19T08:37:37.079Z,97560.63
2023-05-19T08:39:39.814Z,97563.16
2023-05-19T08:41:42.589Z,97565.00
2023-05-19T08:43:45.414Z,97559.75
2023-05-19T08:45:48.312Z,97564.09
2023-05-19T08:47:52.341Z,97569.25
2023-05-19T08:50:02.288Z,97570.22
2023-05-19T08:52:13.704Z,97565.78
2023-05-19T08:54:18.053Z,97567.50
2023-05-19T08:56:22.702Z,97559.56
2023-05-19T08:58:26.873Z,97566.47
2023-05-19T09:00:32.490Z,97561.31
2023-05-19T09:02:35.713Z,97560.34
2023-05-19T09:04:39.557Z,97561.16
2023-05-19T09:06:45.068Z,97561.25
2023-05-19T09:08:48.200Z,97557.13
2023-05-19T09:10:51.004Z,97559.81
2023-05-19T09:12:54.519Z,97554.47
2023-05-19T09:14:57.857Z,97559.63
2023-05-19T09:17:00.775Z,97556.94
2023-05-19T09:19:03.488Z,97553.38
2023-05-19T09:21:07.534Z,97560.19
2023-05-19T09:23:16.181Z,97553.81
2023-05-19T09:25:20.026Z,97549.56
2023-05-19T09:27:23.726Z,97549.31
2023-05-19T09:29:26.627Z,97557.19
2023-05-19T09:31:34.053Z,97550.09
2023-05-19T09:33:38.240Z,97558.75
2023-05-19T09:35:40.912Z,97550.03
2023-05-19T09:37:43.996Z,97556.34
2023-05-19T09:39:52.056Z,97556.34
2023-05-19T09:41:55.276Z,97557.25
2023-05-19T09:43:57.891Z,97553.81
2023-05-19T09:46:01.784Z,97553.81
2023-05-19T09:48:05.697Z,97547.88
2023-05-19T09:50:11.905Z,97543.59
2023-05-19T09:52:17.068Z,97549.91
2023-05-19T09:54:21.445Z,97544.63
2023-05-19T09:56:25.554Z,97544.63
2023-05-19T09:58:31.946Z,97540.28
2023-05-19T10:00:35.460Z,97550.06
2023-05-19T10:02:39.474Z,97549.22
2023-05-19T10:04:43.160Z,97542.97
2023-05-19T10:06:46.495Z,97543.03
2023-05-19T10:08:51.242Z,97556.06
2023-05-19T10:10:53.931Z,97556.16
2023-05-19T10:12:59.924Z,97554.31
2023-05-19T10:15:02.838Z,97560.34
2023-05-19T10:17:06.243Z,97554.09
2023-05-19T10:19:10.008Z,97552.31
2023-05-19T10:21:14.021Z,97552.31
2023-05-19T10:23:16.749Z,97550.47
2023-05-19T10:25:20.092Z,97552.25
2023-05-19T10:27:24.630Z,97555.81
2023-05-19T10:29:31.609Z,97549.00
2023-05-19T10:31:36.744Z,97545.44
2023-05-19T10:33:50.326Z,97550.59
2023-05-19T10:36:14.407Z,97542.19
2023-05-19T10:38:25.570Z,97542.81
2023-05-19T10:40:36.072Z,97543.69
2023-05-19T10:42:45.644Z,97548.75
2023-05-19T10:44:59.489Z,97546.94
2023-05-19T10:47:02.325Z,97547.88
2023-05-19T10:49:05.157Z,97546.84
2023-05-19T10:51:12.223Z,97552.81
2023-05-19T10:53:19.413Z,97543.94
2023-05-19T10:55:47.532Z,97545.88
2023-05-19T10:57:57.649Z,97551.03
2023-05-19T11:00:11.424Z,97550.03
2023-05-19T11:02:38.713Z,97543.94
2023-05-19T11:04:51.067Z,97553.44
2023-05-19T11:06:54.160Z,97552.44
2023-05-19T11:09:00.608Z,97548.03
2023-05-19T11:11:14.446Z,97548.81
2023-05-19T11:13:23.056Z,97546.13
2023-05-19T11:15:28.636Z,97547.75
2023-05-19T11:17:35.050Z,97540.13
2023-05-19T11:19:37.772Z,97551.31
2023-05-19T11:21:49.070Z,97547.13
2023-05-19T11:23:52.802Z,97548.69
2023-05-19T11:25:55.493Z,97549.50
2023-05-19T11:27:58.776Z,97544.16
2023-05-19T11:30:05.343Z,97546.69
2023-05-19T11:32:11.198Z,97540.66
2023-05-19T11:34:14.188Z,97546.06
2023-05-19T11:36:17.919Z,97541.53
2023-05-19T11:38:21.117Z,97544.91
2023-05-19T11:40:24.428Z,97547.44
2023-05-19T11:42:27.018Z,97545.59
2023-05-19T11:44:29.619Z,97545.59
2023-05-19T11:46:32.684Z,97549.00
2023-05-19T11:48:37.054Z,97544.16
2023-05-19T11:50:42.212Z,97541.38
2023-05-19T11:52:45.641Z,97539.66
2023-05-19T11:54:49.824Z,97540.50
2023-05-19T11:56:55.451Z,97539.88
2023-05-19T11:58:58.062Z,97537.03
2023-05-19T12:01:04.811Z,97541.28
2023-05-19T12:03:08.555Z,97536.81
2023-05-19T12:05:21.222Z,97537.66
2023-05-19T12:07:24.714Z,97534.97
2023-05-19T12:09:29.557Z,97537.59
2023-05-19T12:11:32.733Z,97534.31
2023-05-19T12:13:36.322Z,97538.50
2023-05-19T12:15:39.795Z,97534.31
2023-05-19T12:17:42.522Z,97535.19
2023-05-19T12:19:46.597Z,97532.56
2023-05-19T12:21:52.214Z,97536.13
2023-05-19T12:23:55.132Z,97532.41
2023-05-19T12:25:58.401Z,97537.59
2023-05-19T12:28:02.835Z,97536.94
2023-05-19T12:30:06.497Z,97543.59
2023-05-19T12:32:10.205Z,97542.69
2023-05-19T12:34:13.554Z,97546.09
2023-05-19T12:36:17.038Z,97544.47
2023-05-19T12:38:22.515Z,97552.94
2023-05-19T12:40:26.118Z,97554.66
2023-05-19T12:42:31.326Z,97562.66
2023-05-19T12:44:38.244Z,97559.97
2023-05-19T12:46:41.495Z,97550.72
2023-05-19T12:48:44.324Z,97554.78
2023-05-19T12:50:46.946Z,97549.47
2023-05-19T12:52:52.019Z,97540.69
2023-05-19T12:55:01.380Z,97540.69
2023-05-19T12:57:06.932Z,97542.28
2023-05-19T12:59:09.851Z,97538.78
2023-05-19T13:01:17.903Z,97545.16
2023-05-19T13:03:22.094Z,97538.69
2023-05-19T13:05:24.968Z,97535.91
2023-05-19T13:07:27.724Z,97532.47
2023-05-19T13:09:34.983Z,97546.19
2023-05-19T13:11:40.416Z,97536.44
2023-05-19T13:13:43.060Z,97528.53
2023-05-19T13:15:48.727Z,97526.72
2023-05-19T13:17:52.399Z,97533.69
2023-05-19T13:19:55.091Z,97531.84
2023-05-19T13:21:58.693Z,97529.06
2023-05-19T13:24:01.239Z,97528.97
2023-05-19T13:26:05.044Z,97527.13
2023-05-19T13:28:09.561Z,97527.34
2023-05-19T13:30:12.945Z,97531.75
2023-05-19T13:32:15.571Z,97523.81
2023-05-19T13:34:19.672Z,97528.97
2023-05-19T13:36:22.286Z,97526.28
2023-05-19T13:38:24.850Z,97524.63
2023-05-19T13:40:28.169Z,97524.63
2023-05-19T13:42:30.916Z,97527.22
2023-05-19T13:44:34.983Z,97520.16
2023-05-19T13:48:46.661Z,97522.00
2023-05-19T13:50:49.641Z,97510.44
2023-05-19T13:52:52.329Z,97510.44
2023-05-19T13:54:56.569Z,97508.88
2023-05-19T13:56:59.291Z,97504.28
2023-05-19T13:59:01.907Z,97509.28
2023-05-19T14:01:05.918Z,97508.28
2023-05-19T14:03:08.665Z,97509.03
2023-05-19T14:05:11.324Z,97504.66
2023-05-19T14:07:13.964Z,97506.41
2023-05-19T14:09:16.970Z,97503.78
2023-05-19T14:11:21.570Z,97508.97
2023-05-19T14:15:29.950Z,97505.66
2023-05-19T14:17:34.003Z,97509.91
2023-05-19T14:19:36.804Z,97509.91
2023-05-19T14:21:39.410Z,97503.72
2023-05-19T14:23:42.052Z,97500.19
2023-05-19T14:25:46.716Z,97501.91
2023-05-19T14:27:49.319Z,97500.97
2023-05-19T14:29:51.899Z,97503.59
2023-05-19T14:31:54.902Z,97509.78
2023-05-19T14:33:59.033Z,97507.16
2023-05-19T14:36:01.704Z,97508.94
2023-05-19T14:38:04.334Z,97507.19
2023-05-19T14:40:08.109Z,97511.56
2023-05-19T14:42:10.697Z,97508.28
2023-05-19T14:44:13.317Z,97506.41
2023-05-19T14:46:16.033Z,97509.03
2023-05-19T14:48:19.270Z,97508.28
2023-05-19T14:50:23.325Z,97513.75
2023-05-19T14:52:26.246Z,97511.22
2023-05-19T14:54:28.869Z,97515.63
2023-05-19T14:56:31.465Z,97517.53
2023-05-19T14:58:34.045Z,97516.56
2023-05-19T15:00:36.716Z,97511.38
2023-05-19T15:02:39.572Z,97506.28
2023-05-19T15:04:42.202Z,97503.59
2023-05-19T15:06:48.172Z,97506.13
2023-05-19T15:08:55.027Z,97501.66
2023-05-19T15:10:57.587Z,97498.97
2023-05-19T15:13:01.764Z,97497.16
2023-05-19T15:15:05.096Z,97494.69
2023-05-19T15:17:07.706Z,97495.38
2023-05-19T15:19:10.430Z,97491.16
2023-05-19T15:21:13.187Z,97493.53
2023-05-19T15:23:17.170Z,97492.59
2023-05-19T15:25:19.800Z,97485.50
2023-05-19T15:27:22.460Z,97491.00
2023-05-19T15:29:25.380Z,97489.97
2023-05-19T15:31:28.220Z,97488.13
2023-05-19T15:33:30.907Z,97488.13
2023-05-19T15:35:33.503Z,97490.66
2023-05-19T15:37:36.106Z,97486.44
2023-05-19T15:39:40.312Z,97477.78
2023-05-19T15:41:42.963Z,97483.75
2023-05-19T15:43:47.193Z,97467.28
2023-05-19T15:45:52.101Z,97469.69
2023-05-19T15:47:55.984Z,97468.00
2023-05-19T15:49:58.773Z,97464.31
2023-05-19T15:52:01.413Z,97457.19
2023-05-19T15:54:04.064Z,97458.72
2023-05-19T15:56:08.146Z,97454.25
2023-05-19T15:58:10.790Z,97461.19
2023-05-19T16:00:14.407Z,97452.41
2023-05-19T16:02:17.079Z,97457.75
2023-05-19T16:04:19.773Z,97456.09
2023-05-19T16:06:22.444Z,97456.88
2023-05-19T16:08:25.806Z,97457.06
2023-05-19T16:10:28.408Z,97458.47
2023-05-19T16:12:32.354Z,97458.56
2023-05-19T16:14:36.763Z,97455.81
2023-05-19T16:16:39.562Z,97447.06
2023-05-19T16:18:44.137Z,97444.34
2023-05-19T16:20:47.026Z,97445.13
2023-05-19T16:22:49.616Z,97443.28
2023-05-19T16:24:52.429Z,97440.72
2023-05-19T16:26:55.045Z,97433.69
2023-05-19T16:28:59.001Z,97437.94
2023-05-19T16:31:01.927Z,97437.09
2023-05-19T16:33:04.934Z,97431.75
2023-05-19T16:35:08.704Z,97436.00
2023-05-19T16:37:11.288Z,97434.19
2023-05-19T16:39:13.959Z,97435.41
2023-05-19T16:41:16.580Z,97439.53
2023-05-19T16:43:19.245Z,97436.91
2023-05-19T16:45:23.173Z,97428.13
2023-05-19T16:47:25.778Z,97437.84
2023-05-19T16:49:28.335Z,97439.53
2023-05-19T16:51:30.977Z,97435.06
2023-05-19T16:53:33.580Z,97440.47
2023-05-19T16:55:36.169Z,97443.88
2023-05-19T16:57:38.787Z,97436.00
2023-05-19T16:59:41.386Z,97436.13
2023-05-19T17:01:45.422Z,97435.22
2023-05-19T17:03:48.116Z,97431.75
2023-05-19T17:05:50.760Z,97425.72
2023-05-19T17:07:53.351Z,97432.69
2023-05-19T17:09:56.274Z,97428.25
2023-05-19T17:11:58.997Z,97422.19
2023-05-19T17:14:02.034Z,97423.00
2023-05-19T17:16:04.741Z,97429.13
2023-05-19T17:18:08.747Z,97429.97
2023-05-19T17:20:13.269Z,97424.63
2023-05-19T17:22:15.925Z,97422.97
2023-05-19T17:24:18.692Z,97420.16
2023-05-19T17:26:21.506Z,97430.56
2023-05-19T17:28:24.290Z,97422.63
2023-05-19T17:30:27.000Z,97421.66
2023-05-19T17:32:35.628Z,97422.44
2023-05-19T17:34:40.016Z,97424.97
2023-05-19T17:36:42.598Z,97417.03
2023-05-19T17:38:45.182Z,97416.00
2023-05-19T17:40:47.768Z,97424.66
2023-05-19T17:42:50.351Z,97415.94
2023-05-19T17:44:52.993Z,97414.16
2023-05-19T17:46:55.742Z,97405.41
2023-05-19T17:48:58.961Z,97412.53
2023-05-19T17:51:05.137Z,97402.78
2023-05-19T17:53:08.815Z,97400.25
2023-05-19T17:55:12.814Z,97410.75
2023-05-19T17:57:17.119Z,97407.28
2023-05-19T17:59:20.147Z,97400.34
2023-05-19T18:01:25.722Z,97397.81
2023-05-19T18:03:29.122Z,97402.97
2023-05-19T18:05:33.001Z,97398.72
2023-05-19T18:07:39.263Z,97400.53
2023-05-19T18:09:46.019Z,97403.97
2023-05-19T18:11:48.653Z,97402.38
2023-05-19T18:13:51.274Z,97413.88
2023-05-19T18:15:56.297Z,97411.34
2023-05-19T18:17:59.017Z,97413.13
2023-05-19T18:20:01.765Z,97409.81
2023-05-19T18:22:04.623Z,97405.56
2023-05-19T18:24:08.757Z,97406.53
2023-05-19T18:26:12.897Z,97404.03
2023-05-19T18:28:15.978Z,97405.91
2023-05-19T18:30:18.561Z,97401.66
2023-05-19T18:32:21.179Z,97398.28
2023-05-19T18:34:23.761Z,97399.28
2023-05-19T18:36:26.335Z,97401.59
2023-05-19T18:38:28.985Z,97398.38
2023-05-19T18:40:33.361Z,97397.00
2023-05-19T18:42:36.157Z,97398.03
2023-05-19T18:44:38.739Z,97397.34
2023-05-19T18:46:41.346Z,97397.47
2023-05-19T18:48:44.965Z,97401.94
2023-05-19T18:50:47.620Z,97404.28
2023-05-19T18:52:50.950Z,97411.69
2023-05-19T18:54:54.318Z,97408.31
2023-05-19T18:56:58.240Z,97406.41
2023-05-19T18:59:00.904Z,97411.34
2023-05-19T19:01:03.574Z,97402.63
2023-05-19T19:03:10.245Z,97405.94
2023-05-19T19:05:13.869Z,97402.19
2023-05-19T19:07:16.482Z,97410.94
2023-05-19T19:09:19.209Z,97409.97
2023-05-19T19:11:22.489Z,97406.72
2023-05-19T19:13:26.509Z,97413.38
2023-05-19T19:15:29.115Z,97413.84
2023-05-19T19:17:31.718Z,97412.75
2023-05-19T19:19:34.399Z,97416.56
2023-05-19T19:21:37.053Z,97415.22
2023-05-19T19:23:39.694Z,97418.34
2023-05-19T19:25:42.266Z,97415.72
2023-05-19T19:27:45.933Z,97418.34
2023-05-19T19:29:49.889Z,97425.50
2023-05-19T19:31:52.609Z,97424.78
2023-05-19T19:33:58.780Z,97422.03
2023-05-19T19:36:01.781Z,97426.16
2023-05-19T19:38:04.400Z,97417.22
2023-05-19T19:40:08.166Z,97411.91
2023-05-19T19:42:10.918Z,97417.78
2023-05-19T19:44:13.624Z,97418.56
2023-05-19T19:46:17.692Z,97410.50
2023-05-19T19:48:20.343Z,97423.59
2023-05-19T19:50:23.596Z,97421.75
2023-05-19T19:52:26.589Z,97420.75
2023-05-19T19:54:29.854Z,97420.06
2023-05-19T19:56:32.455Z,97427.97
2023-05-19T19:58:35.170Z,97425.28
2023-05-19T20:00:37.763Z,97428.06
2023-05-19T20:02:55.814Z,97427.59
2023-05-19T20:05:04.804Z,97415.38
2023-05-19T20:07:07.422Z,97417.03
2023-05-19T20:09:10.884Z,97423.78
2023-05-19T20:11:13.473Z,97425.50
2023-05-19T20:13:16.757Z,97412.19
2023-05-19T20:15:19.607Z,97419.97
2023-05-19T20:17:22.342Z,97423.44
2023-05-19T20:19:28.927Z,97427.75
2023-05-19T20:21:31.613Z,97423.31
2023-05-19T20:23:34.205Z,97426.69
2023-05-19T20:25:50.164Z,97416.16
2023-05-19T20:28:02.891Z,97416.94
2023-05-19T20:30:06.437Z,97420.41
2023-05-19T20:32:09.634Z,97415.38
2023-05-19T20:34:12.344Z,97421.38
2023-05-19T20:36:16.532Z,97416.16
2023-05-19T20:38:19.163Z,97413.31
2023-05-19T20:40:21.742Z,97414.16
2023-05-19T20:42:24.450Z,97414.09
2023-05-19T20:44:27.019Z,97409.56
2023-05-19T20:46:29.773Z,97405.16
2023-05-19T20:48:32.461Z,97403.34
2023-05-19T20:50:35.146Z,97398.94
2023-05-19T20:52:39.124Z,97401.38
2023-05-19T20:54:41.671Z,97398.75
2023-05-19T20:56:44.269Z,97399.47
2023-05-19T20:58:46.929Z,97402.06
2023-05-19T21:00:54.149Z,97402.94
2023-05-19T21:02:56.915Z,97402.06
2023-05-19T21:04:59.716Z,97399.28
2023-05-19T21:07:02.375Z,97403.69
2023-05-19T21:09:06.853Z,97393.28
2023-05-19T21:11:09.609Z,97396.75
2023-05-19T21:13:12.224Z,97392.44
2023-05-19T21:15:15.080Z,97392.50
2023-05-19T21:17:18.792Z,97389.88
2023-05-19T21:19:21.924Z,97384.63
2023-05-19T21:21:24.610Z,97387.22
2023-05-19T21:23:27.210Z,97388.28
2023-05-19T21:25:31.485Z,97386.50
2023-05-19T21:27:35.472Z,97384.78
2023-05-19T21:29:38.082Z,97391.88
2023-05-19T21:31:40.855Z,97390.16
2023-05-19T21:33:43.559Z,97384.88
2023-05-19T21:35:46.496Z,97382.25
2023-05-19T21:37:49.140Z,97377.88
2023-05-19T21:39:51.756Z,97372.63
2023-05-19T21:41:55.691Z,97376.84
2023-05-19T21:43:58.271Z,97370.78
2023-05-19T21:46:00.946Z,97373.41
2023-05-19T21:48:03.601Z,97371.63
2023-05-19T21:50:07.508Z,97369.84
2023-05-19T21:52:10.535Z,97369.84
2023-05-19T21:54:13.267Z,97367.25
2023-05-19T21:56:16.321Z,97368.19
2023-05-19T21:58:20.384Z,97368.19
2023-05-19T22:00:23.059Z,97355.97
2023-05-19T22:02:25.692Z,97359.63
2023-05-19T22:04:31.409Z,97357.03
2023-05-19T22:06:34.404Z,97358.81
2023-05-19T22:08:37.142Z,97355.47
2023-05-19T22:10:39.819Z,97360.78
2023-05-19T22:12:42.424Z,97360.78
2023-05-19T22:14:46.600Z,97359.00
2023-05-19T22:16:49.263Z,97360.78
2023-05-19T22:18:52.045Z,97356.63
2023-05-19T22:20:54.753Z,97357.63
2023-05-19T22:22:59.457Z,97351.63
2023-05-19T22:25:03.145Z,97353.44
2023-05-19T22:27:08.023Z,97355.13
2023-05-19T22:29:14.969Z,97350.84
2023-05-19T22:31:18.950Z,97360.38
2023-05-19T22:33:21.544Z,97362.16
2023-05-19T22:35:24.305Z,97344.66
2023-05-19T22:37:28.819Z,97349.00
2023-05-19T22:39:31.413Z,97343.75
2023-05-19T22:41:34.564Z,97341.13
2023-05-19T22:43:37.161Z,97334.88
2023-05-19T22:45:39.973Z,97334.09
2023-05-19T22:47:43.967Z,97329.72
2023-05-19T22:49:46.590Z,97331.44
2023-05-19T22:51:49.282Z,97333.13
2023-05-19T22:53:52.025Z,97334.09
2023-05-19T22:55:54.597Z,97332.94
2023-05-19T22:57:57.168Z,97325.00
2023-05-19T22:59:59.791Z,97336.59
2023-05-19T23:02:02.811Z,97327.06
2023-05-19T23:04:06.820Z,97320.91
2023-05-19T23:06:09.410Z,97320.91
2023-05-19T23:08:12.035Z,97322.63
2023-05-19T23:10:14.634Z,97318.22
2023-05-19T23:12:17.565Z,97323.41
2023-05-19T23:14:21.760Z,97318.16
2023-05-19T23:16:24.394Z,97318.16
2023-05-19T23:18:27.007Z,97315.53
2023-05-19T23:20:31.084Z,97316.31
2023-05-19T23:22:33.678Z,97314.53
2023-05-19T23:24:36.255Z,97311.09
2023-05-19T23:26:38.873Z,97310.16
2023-05-19T23:28:42.722Z,97309.28
2023-05-19T23:30:45.316Z,97303.28
2023-05-19T23:32:48.029Z,97300.66
2023-05-19T23:34:50.681Z,97299.91
2023-05-19T23:36:54.679Z,97302.53
2023-05-19T23:38:57.253Z,97294.72
2023-05-19T23:40:59.855Z,97302.56
2023-05-19T23:43:02.407Z,97298.13
2023-05-19T23:45:05.530Z,97301.50
2023-05-19T23:47:08.249Z,97299.91
2023-05-19T23:49:10.957Z,97293.09
2023-05-19T23:51:13.605Z,97300.97
2023-05-19T23:53:17.595Z,97301.91
2023-05-19T23:55:20.224Z,97299.31
2023-05-19T23:57:22.860Z,97294.94
2023-05-19T23:59:25.444Z,97292.41
