createdAt,value
2017-10-03T04:52:19.399Z,2
2017-10-03T04:59:19.806Z,5
2017-10-03T05:01:19.892Z,8
2017-10-03T05:02:50.002Z,10
2017-10-03T05:04:20.105Z,13
2017-10-03T05:05:20.149Z,15
2017-10-03T05:06:20.316Z,17
2017-10-03T05:06:50.319Z,20
2017-10-03T05:07:20.319Z,22
2017-10-03T05:07:50.398Z,25
2017-10-03T05:08:20.386Z,28
2017-10-03T05:08:50.457Z,30
2017-10-03T05:09:20.441Z,32
2017-10-03T05:09:50.521Z,35
2017-10-03T05:10:20.492Z,37
2017-10-03T05:10:50.554Z,43
2017-10-03T05:11:20.638Z,45
2017-10-03T05:11:50.628Z,50
2017-10-03T05:12:20.687Z,52
2017-10-03T05:12:50.723Z,58
2017-10-03T05:13:20.741Z,60
2017-10-03T05:13:50.770Z,65
2017-10-03T05:14:20.761Z,70
2017-10-03T05:14:50.853Z,73
2017-10-03T05:15:20.899Z,77
2017-10-03T05:15:50.928Z,83
2017-10-03T05:16:21.108Z,88
2017-10-03T05:16:50.909Z,95
2017-10-03T05:17:20.956Z,100
2017-10-03T05:17:51.037Z,105
2017-10-03T05:18:21.037Z,110
2017-10-03T05:18:51.104Z,118
2017-10-03T05:19:21.118Z,122
2017-10-03T05:19:51.163Z,128
2017-10-03T05:20:21.226Z,133
2017-10-03T05:20:51.250Z,137
2017-10-03T05:21:21.305Z,142
2017-10-03T05:21:51.293Z,150
2017-10-03T05:22:21.356Z,155
2017-10-03T05:22:51.380Z,160
2017-10-03T05:23:21.347Z,165
2017-10-03T05:23:51.438Z,167
2017-10-03T05:24:21.423Z,172
2017-10-03T05:24:51.457Z,178
2017-10-03T05:25:21.486Z,185
2017-10-03T05:25:51.548Z,190
2017-10-03T05:26:21.606Z,197
2017-10-03T05:26:51.607Z,208
2017-10-03T05:27:21.638Z,212
2017-10-03T05:27:51.710Z,218
2017-10-03T05:28:21.721Z,223
2017-10-03T05:28:51.745Z,225
2017-10-03T05:29:21.791Z,230
2017-10-03T05:29:51.814Z,235
2017-10-03T05:30:21.840Z,245
2017-10-03T05:30:51.872Z,257
2017-10-03T05:31:21.979Z,270
2017-10-03T05:31:51.970Z,283
2017-10-03T05:32:22.000Z,293
2017-10-03T05:32:52.025Z,302
2017-10-03T05:33:22.029Z,315
2017-10-03T05:33:52.044Z,320
2017-10-03T05:34:22.129Z,325
2017-10-03T05:34:52.118Z,328
2017-10-03T05:35:22.183Z,330
2017-10-03T05:35:52.227Z,335
2017-10-03T05:36:22.286Z,345
2017-10-03T05:36:52.321Z,362
2017-10-03T05:37:22.321Z,380
2017-10-03T05:37:52.382Z,395
2017-10-03T05:38:22.410Z,400
2017-10-03T05:39:22.432Z,407
2017-10-03T05:39:52.470Z,422
2017-10-03T05:40:22.501Z,442
2017-10-03T05:40:52.520Z,465
2017-10-03T05:41:22.575Z,490
2017-10-03T05:41:52.625Z,515
2017-10-03T05:42:22.680Z,527
2017-10-03T05:42:52.648Z,525
2017-10-03T05:43:52.768Z,527
2017-10-03T05:44:22.748Z,533
2017-10-03T05:44:52.760Z,542
2017-10-03T05:45:22.880Z,553
2017-10-03T05:45:52.831Z,565
2017-10-03T05:46:22.860Z,575
2017-10-03T05:46:52.895Z,583
2017-10-03T05:47:22.944Z,580
2017-10-03T05:47:53.004Z,572
2017-10-03T05:48:23.010Z,562
2017-10-03T05:48:53.065Z,553
2017-10-03T05:49:23.075Z,557
2017-10-03T05:49:53.092Z,568
2017-10-03T05:50:23.153Z,585
2017-10-03T05:50:53.160Z,602
2017-10-03T05:51:23.221Z,615
2017-10-03T05:51:53.284Z,628
2017-10-03T05:52:23.323Z,645
2017-10-03T05:52:53.299Z,675
2017-10-03T05:53:23.393Z,707
2017-10-03T05:53:53.366Z,740
2017-10-03T05:54:23.435Z,773
2017-10-03T05:54:53.513Z,800
2017-10-03T05:55:23.450Z,823
2017-10-03T05:55:53.558Z,845
2017-10-03T05:56:23.551Z,865
2017-10-03T05:56:53.618Z,883
2017-10-03T05:57:23.640Z,898
2017-10-03T05:57:53.681Z,915
2017-10-03T05:58:23.681Z,930
2017-10-03T05:58:53.720Z,943
2017-10-03T05:59:23.786Z,960
2017-10-03T05:59:53.810Z,980
2017-10-03T06:00:23.783Z,1005
2017-10-03T06:00:53.868Z,1028
2017-10-03T06:01:23.885Z,1048
2017-10-03T06:01:53.989Z,1063
2017-10-03T06:02:23.971Z,1070
2017-10-03T06:02:53.995Z,1067
2017-10-03T06:03:23.976Z,1060
2017-10-03T06:03:54.079Z,1050
2017-10-03T06:04:24.039Z,1045
2017-10-03T06:05:24.173Z,1048
2017-10-03T06:05:54.148Z,1058
2017-10-03T06:06:24.214Z,1080
2017-10-03T06:06:54.352Z,1108
2017-10-03T06:07:24.254Z,1135
2017-10-03T06:07:54.337Z,1133
2017-10-03T06:08:24.379Z,1147
2017-10-03T06:08:54.441Z,1155
2017-10-03T06:09:24.441Z,1127
2017-10-03T06:09:54.407Z,1072
2017-10-03T06:10:24.505Z,1050
2017-10-03T06:10:54.546Z,1060
2017-10-03T06:11:24.586Z,1090
2017-10-03T06:11:54.643Z,1110
2017-10-03T06:12:24.610Z,1138
2017-10-03T06:12:54.674Z,1198
2017-10-03T06:13:24.645Z,1285
2017-10-03T06:13:54.705Z,1397
2017-10-03T06:14:24.775Z,1468
2017-10-03T06:14:54.735Z,1528
2017-10-03T06:15:24.833Z,1620
2017-10-03T06:15:54.839Z,1680
2017-10-03T06:16:24.904Z,1700
2017-10-03T06:17:25.097Z,1742
2017-10-03T06:17:55.017Z,1798
2017-10-03T06:18:25.052Z,1815
2017-10-03T06:18:55.060Z,1810
2017-10-03T06:19:25.084Z,1813
2017-10-03T06:19:55.138Z,1847
2017-10-03T06:20:25.196Z,1862
2017-10-03T06:20:55.170Z,1835
2017-10-03T06:21:25.223Z,1805
2017-10-03T06:22:25.369Z,1900
2017-10-03T06:22:55.358Z,2060
2017-10-03T06:23:25.356Z,2248
2017-10-03T06:23:55.403Z,2458
2017-10-03T06:24:25.413Z,2715
2017-10-03T06:24:55.435Z,2875
2017-10-03T06:25:25.487Z,2908
2017-10-03T06:25:55.553Z,2825
2017-10-03T06:26:25.501Z,2608
2017-10-03T06:26:55.552Z,2327
2017-10-03T06:27:25.645Z,2045
2017-10-03T06:27:55.611Z,1810
2017-10-03T06:28:25.790Z,1695
2017-10-03T06:28:55.716Z,1682
2017-10-03T06:29:25.731Z,1748
2017-10-03T06:29:55.812Z,1852
2017-10-03T06:30:25.806Z,2035
2017-10-03T06:30:55.811Z,2250
2017-10-03T06:31:25.857Z,2395
2017-10-03T06:31:55.927Z,2520
2017-10-03T06:32:25.955Z,2728
2017-10-03T06:32:55.975Z,2848
2017-10-03T06:33:25.972Z,2920
2017-10-03T06:33:56.031Z,2975
2017-10-03T06:34:26.044Z,2750
2017-10-03T06:34:56.070Z,2398
2017-10-03T06:35:26.103Z,2173
2017-10-03T06:35:56.149Z,2065
2017-10-03T06:36:56.228Z,2068
2017-10-03T06:37:26.350Z,2032
2017-10-03T06:37:56.271Z,1925
2017-10-03T06:38:26.350Z,1832
2017-10-03T06:38:56.373Z,1800
2017-10-03T06:39:26.441Z,1847
2017-10-03T06:39:56.522Z,1970
2017-10-03T06:40:26.450Z,2117
2017-10-03T06:40:56.519Z,2165
2017-10-03T06:41:26.545Z,2210
2017-10-03T06:41:56.629Z,2252
2017-10-03T06:42:26.758Z,2203
2017-10-03T06:42:56.655Z,2182
2017-10-03T06:43:26.703Z,2245
2017-10-03T06:43:56.752Z,2383
2017-10-03T06:44:26.763Z,2582
2017-10-03T06:44:56.781Z,2835
2017-10-03T06:45:26.818Z,3137
2017-10-03T06:45:56.815Z,3525
2017-10-03T06:46:26.915Z,3967
2017-10-03T06:46:56.882Z,4420
2017-10-03T06:47:26.993Z,4870
2017-10-03T06:47:57.012Z,5310
2017-10-03T06:48:27.032Z,5788
2017-10-03T06:48:57.065Z,6375
2017-10-03T06:49:27.091Z,6925
2017-10-03T06:49:57.143Z,7228
2017-10-03T06:50:27.190Z,7427
2017-10-03T06:50:57.165Z,7538
2017-10-03T06:51:27.229Z,7558
2017-10-03T06:51:57.258Z,7470
2017-10-03T06:52:27.313Z,7315
2017-10-03T06:52:57.331Z,7105
2017-10-03T06:53:27.364Z,6898
2017-10-03T06:53:57.419Z,6932
2017-10-03T06:54:27.467Z,6955
2017-10-03T06:54:57.403Z,6752
2017-10-03T06:55:27.495Z,5912
2017-10-03T06:55:57.551Z,5615
2017-10-03T06:56:27.551Z,5530
2017-10-03T06:56:57.601Z,5490
2017-10-03T06:57:27.607Z,5477
2017-10-03T06:57:57.686Z,5462
2017-10-03T06:58:27.733Z,5432
2017-10-03T06:58:57.729Z,5375
2017-10-03T06:59:27.737Z,5323
2017-10-03T06:59:57.774Z,5282
2017-10-03T07:00:27.817Z,5220
2017-10-03T07:00:57.812Z,5152
2017-10-03T07:01:27.900Z,5102
2017-10-03T07:01:57.860Z,5048
2017-10-03T07:02:27.970Z,4978
2017-10-03T07:02:58.041Z,4875
2017-10-03T07:03:28.017Z,4768
2017-10-03T07:03:58.100Z,4675
2017-10-03T07:04:28.057Z,4625
2017-10-03T07:04:58.076Z,4607
2017-10-03T07:05:28.123Z,4615
2017-10-03T07:05:58.208Z,4637
2017-10-03T07:06:28.193Z,4645
2017-10-03T07:07:28.296Z,4663
2017-10-03T07:07:58.359Z,4658
2017-10-03T07:08:28.350Z,4648
2017-10-03T07:08:58.376Z,4597
2017-10-03T07:09:28.434Z,4550
2017-10-03T07:09:58.483Z,4547
2017-10-03T07:10:28.456Z,4545
2017-10-03T07:10:58.507Z,4567
2017-10-03T07:11:28.518Z,4618
2017-10-03T07:11:58.549Z,4673
2017-10-03T07:12:28.579Z,4710
2017-10-03T07:12:58.665Z,4720
2017-10-03T07:13:28.627Z,4685
2017-10-03T07:13:58.695Z,4597
2017-10-03T07:14:28.698Z,4468
2017-10-03T07:14:58.737Z,4558
2017-10-03T07:15:28.758Z,4648
2017-10-03T07:15:58.812Z,4690
2017-10-03T07:16:28.857Z,4723
2017-10-03T07:16:58.886Z,4750
2017-10-03T07:17:28.888Z,4762
2017-10-03T07:17:59.180Z,4832
2017-10-03T07:18:28.997Z,4993
2017-10-03T07:18:58.990Z,5120
2017-10-03T07:19:29.022Z,5175
2017-10-03T07:19:59.069Z,5123
2017-10-03T07:20:29.083Z,5050
2017-10-03T07:20:59.115Z,4993
2017-10-03T07:21:29.220Z,4942
2017-10-03T07:21:59.262Z,4888
2017-10-03T07:22:29.273Z,4823
2017-10-03T07:22:59.455Z,4742
2017-10-03T07:23:29.303Z,4663
2017-10-03T07:23:59.354Z,4603
2017-10-03T07:24:29.361Z,4562
2017-10-03T07:24:59.411Z,4517
2017-10-03T07:25:29.430Z,4477
2017-10-03T07:25:59.470Z,4463
2017-10-03T07:26:29.521Z,4505
2017-10-03T07:26:59.548Z,4585
2017-10-03T07:27:29.596Z,4642
2017-10-03T07:27:59.681Z,4652
2017-10-03T07:28:29.666Z,4670
2017-10-03T07:28:59.689Z,4717
2017-10-03T07:29:29.722Z,4815
2017-10-03T07:29:59.767Z,4933
2017-10-03T07:30:29.771Z,5027
2017-10-03T07:30:59.817Z,5095
2017-10-03T07:31:29.877Z,5085
2017-10-03T07:31:59.906Z,4985
2017-10-03T07:32:29.886Z,4835
2017-10-03T07:33:00.103Z,4708
2017-10-03T07:33:30.027Z,4640
2017-10-03T07:34:00.110Z,4630
2017-10-03T07:34:30.035Z,4645
2017-10-03T07:35:00.134Z,4700
2017-10-03T07:35:30.129Z,4755
2017-10-03T07:36:00.135Z,4807
2017-10-03T07:36:30.215Z,4918
2017-10-03T07:37:00.243Z,5020
2017-10-03T07:37:30.207Z,5090
2017-10-03T07:38:00.660Z,5140
2017-10-03T07:38:30.341Z,5250
2017-10-03T07:39:00.822Z,5423
2017-10-03T07:39:30.423Z,5627
2017-10-03T07:40:00.567Z,5812
2017-10-03T07:40:30.460Z,5878
2017-10-03T07:41:00.663Z,5902
2017-10-03T07:41:30.555Z,5848
2017-10-03T07:42:00.668Z,5805
2017-10-03T07:42:30.621Z,5795
2017-10-03T07:43:00.645Z,5735
2017-10-03T07:43:30.620Z,5612
2017-10-03T07:44:00.657Z,5440
2017-10-03T07:44:30.752Z,5290
2017-10-03T07:45:00.722Z,5160
2017-10-03T07:45:30.802Z,5015
2017-10-03T07:46:00.785Z,4960
2017-10-03T07:46:30.895Z,4890
2017-10-03T07:47:00.900Z,4905
2017-10-03T07:47:31.039Z,4820
2017-10-03T07:48:00.981Z,4862
2017-10-03T07:48:30.997Z,4892
2017-10-03T07:49:01.044Z,4815
2017-10-03T07:49:31.114Z,4555
2017-10-03T07:50:01.059Z,4453
2017-10-03T07:50:31.156Z,4395
2017-10-03T07:51:01.186Z,4562
2017-10-03T07:51:31.157Z,4468
2017-10-03T07:52:01.223Z,4412
2017-10-03T07:52:31.286Z,4680
2017-10-03T07:53:01.552Z,4993
2017-10-03T07:53:31.326Z,5500
2017-10-03T07:54:01.383Z,5860
2017-10-03T07:54:31.431Z,5902
2017-10-03T07:55:01.398Z,5738
2017-10-03T07:55:31.483Z,5842
2017-10-03T07:56:01.558Z,5807
2017-10-03T07:56:31.513Z,5602
2017-10-03T07:57:01.556Z,5635
2017-10-03T07:57:31.655Z,5527
2017-10-03T07:58:01.665Z,5822
2017-10-03T07:58:31.655Z,6050
2017-10-03T07:59:01.673Z,6235
2017-10-03T07:59:31.683Z,6407
2017-10-03T08:00:01.786Z,6442
2017-10-03T08:00:31.806Z,6520
2017-10-03T08:01:01.802Z,6760
2017-10-03T08:01:31.844Z,6778
2017-10-03T08:02:01.894Z,6625
2017-10-03T08:02:31.885Z,6623
2017-10-03T08:03:02.516Z,7080
2017-10-03T08:03:31.981Z,7258
2017-10-03T08:04:02.046Z,7235
2017-10-03T08:04:32.028Z,7067
2017-10-03T08:05:02.091Z,7418
2017-10-03T08:05:32.116Z,7622
2017-10-03T08:06:02.136Z,7577
2017-10-03T08:06:32.205Z,7918
2017-10-03T08:07:02.244Z,8077
2017-10-03T08:07:32.218Z,8385
2017-10-03T08:08:02.513Z,8537
2017-10-03T08:08:32.333Z,8705
2017-10-03T08:09:02.362Z,8895
2017-10-03T08:09:32.394Z,8657
2017-10-03T08:10:02.387Z,8810
2017-10-03T08:10:32.484Z,9163
2017-10-03T08:11:02.467Z,9520
2017-10-03T08:11:32.569Z,10087
2017-10-03T08:12:02.634Z,10288
2017-10-03T08:12:32.593Z,10555
2017-10-03T08:13:02.667Z,11102
2017-10-03T08:13:32.677Z,10447
2017-10-03T08:14:02.663Z,10130
2017-10-03T08:14:32.727Z,9925
2017-10-03T08:15:02.717Z,9662
2017-10-03T08:15:32.821Z,9538
2017-10-03T08:16:02.801Z,9665
2017-10-03T08:16:32.812Z,9585
2017-10-03T08:17:02.906Z,9692
2017-10-03T08:17:32.945Z,10427
2017-10-03T08:18:03.021Z,12487
2017-10-03T08:18:33.019Z,10185
2017-10-03T08:19:03.070Z,10457
2017-10-03T08:19:33.062Z,10727
2017-10-03T08:20:03.117Z,10790
2017-10-03T08:20:33.116Z,10645
2017-10-03T08:21:03.170Z,10385
2017-10-03T08:21:33.209Z,9913
2017-10-03T08:22:03.173Z,9865
2017-10-03T08:22:33.287Z,9905
2017-10-03T08:23:03.446Z,9485
2017-10-03T08:23:33.296Z,9000
2017-10-03T08:24:03.381Z,9587
2017-10-03T08:24:33.361Z,10118
2017-10-03T08:25:03.373Z,10325
2017-10-03T08:25:33.443Z,9870
2017-10-03T08:26:03.481Z,10193
2017-10-03T08:26:33.557Z,10978
2017-10-03T08:27:03.565Z,10643
2017-10-03T08:27:33.602Z,9400
2017-10-03T08:28:03.690Z,9005
2017-10-03T08:28:33.604Z,9217
2017-10-03T08:29:03.681Z,10202
2017-10-03T08:29:33.769Z,10838
2017-10-03T08:30:03.782Z,11237
2017-10-03T08:30:33.827Z,11695
2017-10-03T08:31:03.804Z,12032
2017-10-03T08:31:33.822Z,11420
2017-10-03T08:32:03.862Z,10732
2017-10-03T08:32:33.943Z,11245
2017-10-03T08:33:04.015Z,12932
2017-10-03T08:33:34.022Z,13315
2017-10-03T08:34:04.028Z,14090
2017-10-03T08:34:34.071Z,13198
2017-10-03T08:35:04.104Z,13595
2017-10-03T08:35:34.202Z,12350
2017-10-03T08:36:04.155Z,11687
2017-10-03T08:36:34.203Z,12068
2017-10-03T08:37:04.199Z,12905
2017-10-03T08:37:34.241Z,13335
2017-10-03T08:38:05.053Z,12833
2017-10-03T08:38:34.346Z,10918
2017-10-03T08:39:04.355Z,10513
2017-10-03T08:39:34.370Z,10747
2017-10-03T08:40:04.410Z,10515
2017-10-03T08:40:34.435Z,9790
2017-10-03T08:41:04.435Z,9830
2017-10-03T08:41:34.517Z,10198
2017-10-03T08:42:04.556Z,10205
2017-10-03T08:42:34.770Z,10400
2017-10-03T08:43:05.073Z,10873
2017-10-03T08:43:35.203Z,11497
2017-10-03T08:44:05.129Z,11908
2017-10-03T08:44:35.178Z,11977
2017-10-03T08:45:05.210Z,11835
2017-10-03T08:45:35.258Z,11600
2017-10-03T08:46:05.241Z,11137
2017-10-03T08:46:35.793Z,10798
2017-10-03T08:47:05.366Z,9755
2017-10-03T08:47:35.371Z,9188
2017-10-03T08:48:05.444Z,9328
2017-10-03T08:48:35.571Z,9967
2017-10-03T08:49:05.570Z,10400
2017-10-03T08:49:35.518Z,11120
2017-10-03T08:50:05.511Z,11528
2017-10-03T08:50:35.583Z,11207
2017-10-03T08:51:05.574Z,11332
2017-10-03T08:51:35.665Z,12347
2017-10-03T08:52:05.709Z,13298
2017-10-03T08:52:35.741Z,13280
2017-10-03T08:53:05.770Z,13813
2017-10-03T08:53:35.870Z,13877
2017-10-03T08:54:05.781Z,14092
2017-10-03T08:54:35.906Z,14355
2017-10-03T08:55:05.840Z,15120
2017-10-03T08:55:35.929Z,18670
2017-10-03T08:56:05.961Z,15375
2017-10-03T08:56:36.009Z,16577
2017-10-03T08:57:06.029Z,18150
2017-10-03T08:57:36.058Z,13988
2017-10-03T08:58:06.059Z,14923
2017-10-03T08:58:36.248Z,14518
2017-10-03T08:59:06.200Z,14818
2017-10-03T08:59:36.157Z,13843
2017-10-03T09:00:06.225Z,11905
2017-10-03T09:00:36.247Z,13410
2017-10-03T09:01:06.288Z,14885
2017-10-03T09:01:36.288Z,14245
2017-10-03T09:02:06.394Z,14593
2017-10-03T09:02:36.350Z,14695
2017-10-03T09:03:06.424Z,14895
2017-10-03T09:03:36.627Z,14998
2017-10-03T09:04:06.566Z,15398
2017-10-03T09:04:36.562Z,31370
2017-10-03T09:05:06.551Z,16905
2017-10-03T09:05:36.599Z,12770
2017-10-03T09:06:06.637Z,12240
2017-10-03T09:06:36.707Z,11895
2017-10-03T09:07:06.734Z,13230
2017-10-03T09:07:36.748Z,13620
2017-10-03T09:08:06.729Z,22433
2017-10-03T09:08:36.937Z,25393
2017-10-03T09:09:06.860Z,13723
2017-10-03T09:09:36.893Z,21470
2017-10-03T09:10:06.941Z,27200
2017-10-03T09:10:36.993Z,14753
2017-10-03T09:11:06.999Z,28147
2017-10-03T09:11:37.010Z,14117
2017-10-03T09:12:07.078Z,33595
2017-10-03T09:12:37.102Z,23710
2017-10-03T09:13:07.135Z,31680
2017-10-03T09:13:37.173Z,31995
2017-10-03T09:14:07.186Z,22840
2017-10-03T09:14:37.247Z,32325
2017-10-03T09:15:07.213Z,24913
2017-10-03T09:15:37.263Z,14027
2017-10-03T09:16:07.330Z,16475
2017-10-03T09:16:37.314Z,14110
2017-10-03T09:17:07.403Z,15680
2017-10-03T09:17:37.423Z,16570
2017-10-03T09:18:07.454Z,17500
2017-10-03T09:18:37.440Z,22230
2017-10-03T09:19:07.573Z,33887
2017-10-03T09:19:37.536Z,26800
2017-10-03T09:20:07.594Z,14402
2017-10-03T09:20:37.632Z,14338
2017-10-03T09:21:07.659Z,12305
2017-10-03T09:21:37.665Z,27898
2017-10-03T09:22:07.681Z,24287
2017-10-03T09:22:37.789Z,29492
2017-10-03T09:23:07.744Z,17813
2017-10-03T09:23:37.826Z,17570
2017-10-03T09:24:07.850Z,16510
2017-10-03T09:24:37.910Z,17098
2017-10-03T09:25:07.922Z,13260
2017-10-03T09:25:37.937Z,12947
2017-10-03T09:26:07.976Z,14105
2017-10-03T09:26:37.990Z,31147
2017-10-03T09:27:08.016Z,34875
2017-10-03T09:27:38.053Z,23810
2017-10-03T09:28:08.138Z,31915
2017-10-03T09:28:38.131Z,23672
2017-10-03T09:29:08.155Z,10060
2017-10-03T09:29:38.226Z,10747
2017-10-03T09:30:08.297Z,12130
2017-10-03T09:30:38.247Z,11120
2017-10-03T09:31:08.278Z,11098
2017-10-03T09:31:38.321Z,16000
2017-10-03T09:32:08.436Z,35235
2017-10-03T09:32:38.402Z,17938
2017-10-03T09:33:08.424Z,13460
2017-10-03T09:33:38.499Z,12887
2017-10-03T09:34:08.809Z,11360
2017-10-03T09:34:38.561Z,11355
2017-10-03T09:35:08.606Z,10400
2017-10-03T09:35:38.621Z,11653
2017-10-03T09:36:08.613Z,12212
2017-10-03T09:36:38.721Z,20098
2017-10-03T09:37:08.767Z,32572
2017-10-03T09:37:38.786Z,24397
2017-10-03T09:38:08.828Z,13472
2017-10-03T09:38:38.826Z,13103
2017-10-03T09:39:08.937Z,11072
2017-10-03T09:39:38.906Z,11020
2017-10-03T09:40:08.956Z,18590
2017-10-03T09:40:39.000Z,14252
2017-10-03T09:41:08.993Z,33098
2017-10-03T09:41:39.094Z,16670
2017-10-03T09:42:09.064Z,34142
2017-10-03T09:42:39.140Z,34807
2017-10-03T09:43:09.092Z,34330
2017-10-03T09:43:39.223Z,33763
2017-10-03T09:44:09.258Z,33517
2017-10-03T09:44:39.261Z,26105
2017-10-03T09:45:09.275Z,17725
2017-10-03T09:45:39.318Z,14110
2017-10-03T09:46:09.372Z,36268
2017-10-03T09:46:39.350Z,15583
2017-10-03T09:47:09.390Z,22220
2017-10-03T09:47:39.444Z,38072
2017-10-03T09:48:09.454Z,14962
2017-10-03T09:48:39.506Z,14773
2017-10-03T09:49:09.614Z,37110
2017-10-03T09:49:39.633Z,38258
2017-10-03T09:50:09.630Z,38113
2017-10-03T09:50:39.616Z,17335
2017-10-03T09:51:09.692Z,30545
2017-10-03T09:51:39.728Z,20027
2017-10-03T09:52:09.760Z,15840
2017-10-03T09:52:39.800Z,13135
2017-10-03T09:53:09.840Z,11603
2017-10-03T09:53:39.852Z,11990
2017-10-03T09:54:09.901Z,14025
2017-10-03T09:54:41.424Z,28018
2017-10-03T09:55:09.964Z,37695
2017-10-03T09:55:39.983Z,23285
2017-10-03T09:56:10.045Z,13165
2017-10-03T09:56:39.997Z,17293
2017-10-03T09:57:10.035Z,35555
2017-10-03T09:57:40.071Z,16915
2017-10-03T09:58:10.145Z,20158
2017-10-03T09:58:40.167Z,15767
2017-10-03T09:59:10.205Z,36355
2017-10-03T09:59:40.298Z,34472
2017-10-03T10:00:10.289Z,30625
2017-10-03T10:00:40.335Z,27898
2017-10-03T10:01:10.343Z,15825
2017-10-03T10:01:40.365Z,39765
2017-10-03T10:02:10.386Z,38210
2017-10-03T10:02:40.424Z,36820
2017-10-03T10:03:10.484Z,35342
2017-10-03T10:03:40.480Z,22865
2017-10-03T10:04:10.608Z,35938
2017-10-03T10:04:40.607Z,35353
2017-10-03T10:05:10.594Z,13125
2017-10-03T10:05:40.640Z,15208
2017-10-03T10:06:10.662Z,32402
2017-10-03T10:06:40.684Z,31622
2017-10-03T10:07:10.766Z,30778
2017-10-03T10:07:40.766Z,19945
2017-10-03T10:08:10.799Z,6065
2017-10-03T10:08:40.837Z,6073
2017-10-03T10:09:10.847Z,6148
2017-10-03T10:09:40.934Z,6080
2017-10-03T10:10:10.931Z,6022
2017-10-03T10:10:40.949Z,5908
2017-10-03T10:11:10.972Z,6445
2017-10-03T10:11:41.019Z,7755
2017-10-03T10:12:11.031Z,9085
2017-10-03T10:12:41.101Z,21755
2017-10-03T10:13:11.107Z,11722
2017-10-03T10:13:41.200Z,18060
2017-10-03T10:14:11.169Z,36200
2017-10-03T10:14:41.321Z,35957
2017-10-03T10:15:11.264Z,13620
2017-10-03T10:15:41.343Z,12330
2017-10-03T10:16:11.311Z,12120
2017-10-03T10:16:41.329Z,12975
2017-10-03T10:17:11.368Z,12332
2017-10-03T10:17:41.487Z,11340
2017-10-03T10:18:11.443Z,11308
2017-10-03T10:18:41.529Z,14737
2017-10-03T10:19:11.627Z,10575
2017-10-03T10:19:41.627Z,34082
2017-10-03T10:20:11.624Z,36148
2017-10-03T10:20:41.654Z,37195
2017-10-03T10:21:11.696Z,38265
2017-10-03T10:21:41.752Z,38010
2017-10-03T10:22:11.763Z,17908
2017-10-03T10:22:41.877Z,27077
2017-10-03T10:23:11.854Z,14132
2017-10-03T10:23:41.824Z,14677
2017-10-03T10:24:11.907Z,31948
2017-10-03T10:24:41.980Z,29000
2017-10-03T10:25:11.958Z,20407
2017-10-03T10:25:42.012Z,31747
2017-10-03T10:26:12.046Z,31615
2017-10-03T10:26:42.061Z,31560
2017-10-03T10:27:12.092Z,32330
2017-10-03T10:27:42.137Z,33118
2017-10-03T10:28:12.151Z,13232
2017-10-03T10:28:42.158Z,15075
2017-10-03T10:29:12.232Z,37307
2017-10-03T10:29:42.294Z,36215
2017-10-03T10:30:12.280Z,12998
2017-10-03T10:30:42.353Z,12245
2017-10-03T10:31:12.311Z,26773
2017-10-03T10:31:42.393Z,13270
2017-10-03T10:32:12.417Z,33750
2017-10-03T10:32:42.463Z,8915
2017-10-03T10:33:12.490Z,9325
2017-10-03T10:33:42.539Z,10018
2017-10-03T10:34:12.672Z,10605
2017-10-03T10:34:42.660Z,11540
2017-10-03T10:35:12.612Z,32240
2017-10-03T10:35:42.682Z,26680
2017-10-03T10:36:12.643Z,34418
2017-10-03T10:36:42.739Z,19268
2017-10-03T10:37:12.795Z,27185
2017-10-03T10:37:42.779Z,15845
2017-10-03T10:38:12.831Z,13785
2017-10-03T10:38:42.834Z,15398
2017-10-03T10:39:12.902Z,16498
2017-10-03T10:39:42.975Z,14805
2017-10-03T10:40:13.059Z,12880
2017-10-03T10:40:43.012Z,12662
2017-10-03T10:41:13.032Z,13487
2017-10-03T10:41:43.078Z,15855
2017-10-03T10:42:13.145Z,19642
2017-10-03T10:42:43.141Z,18220
2017-10-03T10:43:13.200Z,18443
2017-10-03T10:43:43.173Z,18745
2017-10-03T10:44:13.244Z,24578
2017-10-03T10:44:43.305Z,36940
2017-10-03T10:45:13.377Z,40795
2017-10-03T10:45:43.366Z,21547
2017-10-03T10:46:13.384Z,12988
2017-10-03T10:46:43.409Z,11340
2017-10-03T10:47:13.519Z,10575
2017-10-03T10:47:43.515Z,10535
2017-10-03T10:48:13.547Z,35560
2017-10-03T10:48:43.562Z,33163
2017-10-03T10:49:13.811Z,34963
2017-10-03T10:49:43.668Z,35432
2017-10-03T10:50:13.679Z,35550
2017-10-03T10:50:43.657Z,35715
2017-10-03T10:51:13.710Z,36898
2017-10-03T10:51:43.733Z,38077
2017-10-03T10:52:13.780Z,38610
2017-10-03T10:52:43.821Z,37697
2017-10-03T10:53:13.827Z,37260
2017-10-03T10:53:43.857Z,37747
2017-10-03T10:54:13.890Z,36185
2017-10-03T10:54:43.929Z,35830
2017-10-03T10:55:13.982Z,35770
2017-10-03T10:55:43.999Z,35612
2017-10-03T10:56:14.033Z,35505
2017-10-03T10:56:44.090Z,35830
2017-10-03T10:57:14.092Z,36640
2017-10-03T10:57:44.191Z,37105
2017-10-03T10:58:14.169Z,37522
2017-10-03T10:58:44.235Z,37583
2017-10-03T10:59:14.270Z,38008
2017-10-03T10:59:44.293Z,38702
2017-10-03T11:00:14.339Z,34817
2017-10-03T11:00:44.350Z,24295
2017-10-03T11:01:14.426Z,16920
2017-10-03T11:01:44.484Z,21150
2017-10-03T11:02:14.473Z,18040
2017-10-03T11:02:44.514Z,19198
2017-10-03T11:03:14.506Z,12630
2017-10-03T11:03:44.600Z,11770
2017-10-03T11:04:14.744Z,10883
2017-10-03T11:04:44.645Z,10165
2017-10-03T11:05:14.735Z,9490
2017-10-03T11:05:44.724Z,9530
2017-10-03T11:06:14.697Z,10005
2017-10-03T11:06:44.790Z,13802
2017-10-03T11:07:14.787Z,11160
2017-10-03T11:07:44.874Z,11048
2017-10-03T11:08:14.913Z,36322
2017-10-03T11:08:44.914Z,31465
2017-10-03T11:09:14.920Z,10982
2017-10-03T11:09:44.997Z,9493
2017-10-03T11:10:15.071Z,8950
2017-10-03T11:10:45.081Z,8795
2017-10-03T11:11:15.123Z,34712
2017-10-03T11:11:45.148Z,32390
2017-10-03T11:12:15.163Z,34903
2017-10-03T11:12:45.193Z,33553
2017-10-03T11:13:15.245Z,10000
2017-10-03T11:13:45.265Z,9990
2017-10-03T11:14:15.317Z,6863
2017-10-03T11:14:45.285Z,5657
2017-10-03T11:15:15.466Z,5137
2017-10-03T11:15:45.379Z,4583
2017-10-03T11:16:15.423Z,4160
2017-10-03T11:16:45.483Z,4073
2017-10-03T11:17:15.489Z,4187
2017-10-03T11:17:45.555Z,4555
2017-10-03T11:18:15.575Z,5062
2017-10-03T11:18:45.591Z,5530
2017-10-03T11:19:15.718Z,5857
2017-10-03T11:19:45.686Z,6203
2017-10-03T11:20:15.766Z,7545
2017-10-03T11:20:45.755Z,8560
2017-10-03T11:21:15.768Z,6998
2017-10-03T11:21:45.784Z,7230
2017-10-03T11:22:15.869Z,5795
2017-10-03T11:22:45.872Z,5340
2017-10-03T11:23:15.856Z,4952
2017-10-03T11:23:45.950Z,4740
2017-10-03T11:24:15.934Z,4717
2017-10-03T11:24:45.965Z,4825
2017-10-03T11:25:16.107Z,4927
2017-10-03T11:25:46.207Z,4922
2017-10-03T11:26:16.125Z,4978
2017-10-03T11:26:46.160Z,4960
2017-10-03T11:27:16.157Z,4755
2017-10-03T11:27:46.199Z,4682
2017-10-03T11:28:16.227Z,4762
2017-10-03T11:28:46.301Z,4960
2017-10-03T11:29:16.312Z,5120
2017-10-03T11:29:46.354Z,5330
2017-10-03T11:30:16.388Z,5783
2017-10-03T11:30:46.506Z,6180
2017-10-03T11:31:16.427Z,6643
2017-10-03T11:31:46.484Z,6677
2017-10-03T11:32:16.503Z,6225
2017-10-03T11:32:46.562Z,5570
2017-10-03T11:33:16.617Z,5107
2017-10-03T11:33:46.618Z,4817
2017-10-03T11:34:16.673Z,4723
2017-10-03T11:34:46.672Z,4870
2017-10-03T11:35:16.693Z,4845
2017-10-03T11:35:46.785Z,4637
2017-10-03T11:36:16.737Z,4487
2017-10-03T11:36:46.817Z,4415
2017-10-03T11:37:16.826Z,4757
2017-10-03T11:37:46.831Z,4648
2017-10-03T11:38:16.868Z,4102
2017-10-03T11:38:46.910Z,3870
2017-10-03T11:39:16.943Z,3862
2017-10-03T11:39:46.970Z,4010
2017-10-03T11:40:17.000Z,4363
2017-10-03T11:40:47.068Z,5100
2017-10-03T11:41:17.066Z,31545
2017-10-03T11:41:47.141Z,33122
2017-10-03T11:42:17.131Z,7213
2017-10-03T11:42:47.189Z,33133
2017-10-03T11:43:17.272Z,21845